createdAt,value
2018-09-08T00:00:08.736Z,0.00
2018-09-08T00:01:08.719Z,0.00
2018-09-08T00:02:08.708Z,0.00
2018-09-08T00:03:08.702Z,0.00
2018-09-08T00:04:08.761Z,0.00
2018-09-08T00:05:08.678Z,0.00
2018-09-08T00:06:08.675Z,0.00
2018-09-08T00:07:08.655Z,0.00
2018-09-08T00:08:08.648Z,0.00
2018-09-08T00:09:08.899Z,0.00
2018-09-08T00:10:08.623Z,0.00
2018-09-08T00:11:08.611Z,0.00
2018-09-08T00:12:08.600Z,0.00
2018-09-08T00:13:08.592Z,0.00
2018-09-08T00:14:08.730Z,0.00
2018-09-08T00:15:08.567Z,0.00
2018-09-08T00:16:08.558Z,0.00
2018-09-08T00:17:08.548Z,0.00
2018-09-08T00:18:08.538Z,0.00
2018-09-08T00:19:08.867Z,0.00
2018-09-08T00:20:08.515Z,0.00
2018-09-08T00:21:08.503Z,0.00
2018-09-08T00:22:08.492Z,0.00
2018-09-08T00:23:08.481Z,0.00
2018-09-08T00:24:08.699Z,0.00
2018-09-08T00:25:08.466Z,0.00
2018-09-08T00:26:08.451Z,0.00
2018-09-08T00:27:08.440Z,0.00
2018-09-08T00:28:08.429Z,0.00
2018-09-08T00:29:08.528Z,0.00
2018-09-08T00:30:08.409Z,0.00
2018-09-08T00:31:08.401Z,0.00
2018-09-08T00:32:08.386Z,0.00
2018-09-08T00:33:08.374Z,0.00
2018-09-08T00:34:08.364Z,0.00
2018-09-08T00:35:08.575Z,0.00
2018-09-08T00:36:08.342Z,0.00
2018-09-08T00:37:08.341Z,0.00
2018-09-08T00:38:08.321Z,0.00
2018-09-08T00:39:08.310Z,0.00
2018-09-08T00:40:08.410Z,0.00
2018-09-08T00:41:08.289Z,0.00
2018-09-08T00:42:08.279Z,0.00
2018-09-08T00:43:08.277Z,0.00
2018-09-08T00:44:08.257Z,0.00
2018-09-08T00:45:08.542Z,0.00
2018-09-08T00:46:08.238Z,0.00
2018-09-08T00:47:08.224Z,0.00
2018-09-08T00:48:08.218Z,0.00
2018-09-08T00:49:08.201Z,0.00
2018-09-08T00:50:08.373Z,0.00
2018-09-08T00:51:08.181Z,0.00
2018-09-08T00:52:08.170Z,0.00
2018-09-08T00:53:08.161Z,0.00
2018-09-08T00:54:08.149Z,0.00
2018-09-08T00:55:08.205Z,0.00
2018-09-08T00:56:08.126Z,0.00
2018-09-08T00:57:08.117Z,0.00
2018-09-08T00:58:08.109Z,0.00
2018-09-08T00:59:08.096Z,0.00
2018-09-08T01:00:08.347Z,0.00
2018-09-08T01:01:08.073Z,0.00
2018-09-08T01:02:08.067Z,0.00
2018-09-08T01:03:08.052Z,0.00
2018-09-08T01:04:08.040Z,0.00
2018-09-08T01:05:08.175Z,0.00
2018-09-08T01:06:08.023Z,0.00
2018-09-08T01:07:08.009Z,0.00
2018-09-08T01:08:08.000Z,0.00
2018-09-08T01:09:07.988Z,0.00
2018-09-08T01:10:08.310Z,0.00
2018-09-08T01:11:07.974Z,0.00
2018-09-08T01:12:07.955Z,0.00
2018-09-08T01:13:07.946Z,0.00
2018-09-08T01:14:07.934Z,0.00
2018-09-08T01:15:08.145Z,0.00
2018-09-08T01:16:07.913Z,0.00
2018-09-08T01:17:07.911Z,0.00
2018-09-08T01:18:07.892Z,0.00
2018-09-08T01:19:07.878Z,0.00
2018-09-08T01:20:07.974Z,0.00
2018-09-08T01:21:07.857Z,0.00
2018-09-08T01:22:07.856Z,0.00
2018-09-08T01:23:07.837Z,0.00
2018-09-08T01:24:07.825Z,0.00
2018-09-08T01:25:08.111Z,0.00
2018-09-08T01:26:07.804Z,0.00
2018-09-08T01:27:07.793Z,0.00
2018-09-08T01:28:07.782Z,0.00
2018-09-08T01:29:07.770Z,0.00
2018-09-08T01:30:07.767Z,0.00
2018-09-08T01:31:07.852Z,0.00
2018-09-08T01:32:07.741Z,0.00
2018-09-08T01:33:07.736Z,0.00
2018-09-08T01:34:07.719Z,0.00
2018-09-08T01:35:07.708Z,0.00
2018-09-08T01:36:07.986Z,0.00
2018-09-08T01:37:07.687Z,0.00
2018-09-08T01:38:07.674Z,0.00
2018-09-08T01:39:07.663Z,0.00
2018-09-08T01:40:07.656Z,0.00
2018-09-08T01:41:07.824Z,0.00
2018-09-08T01:42:07.644Z,0.00
2018-09-08T01:43:07.621Z,0.00
2018-09-08T01:44:07.610Z,0.00
2018-09-08T01:45:07.609Z,0.00
2018-09-08T01:46:07.647Z,0.00
2018-09-08T01:47:07.578Z,0.00
2018-09-08T01:48:07.570Z,0.00
2018-09-08T01:49:07.557Z,0.00
2018-09-08T01:50:07.547Z,0.00
2018-09-08T01:51:07.787Z,0.00
2018-09-08T01:52:07.525Z,0.00
2018-09-08T01:53:07.513Z,0.00
2018-09-08T01:54:07.501Z,0.00
2018-09-08T01:55:07.491Z,0.00
2018-09-08T01:56:07.622Z,0.00
2018-09-08T01:57:07.470Z,0.00
2018-09-08T01:58:07.460Z,0.00
2018-09-08T01:59:07.448Z,0.00
2018-09-08T02:00:07.439Z,0.00
2018-09-08T02:01:07.759Z,0.00
2018-09-08T02:02:07.418Z,0.00
2018-09-08T02:03:07.408Z,0.00
2018-09-08T02:04:07.399Z,0.00
2018-09-08T02:05:07.386Z,0.00
2018-09-08T02:06:07.589Z,0.00
2018-09-08T02:07:07.364Z,0.00
2018-09-08T02:08:07.352Z,0.00
2018-09-08T02:09:07.341Z,0.00
2018-09-08T02:10:07.333Z,0.00
2018-09-08T02:11:07.423Z,0.00
2018-09-08T02:12:07.311Z,0.00
2018-09-08T02:13:07.299Z,0.00
2018-09-08T02:14:07.289Z,0.00
2018-09-08T02:15:07.278Z,0.00
2018-09-08T02:16:07.561Z,0.00
2018-09-08T02:17:07.260Z,0.00
2018-09-08T02:18:07.248Z,0.00
2018-09-08T02:19:07.234Z,0.00
2018-09-08T02:20:07.225Z,0.00
2018-09-08T02:21:07.389Z,0.00
2018-09-08T02:22:07.206Z,0.00
2018-09-08T02:23:07.208Z,0.00
2018-09-08T02:24:07.179Z,0.00
2018-09-08T02:25:07.175Z,0.00
2018-09-08T02:26:07.221Z,0.00
2018-09-08T02:27:07.152Z,0.00
2018-09-08T02:28:07.152Z,0.00
2018-09-08T02:29:07.168Z,0.00
2018-09-08T02:30:07.115Z,0.00
2018-09-08T02:31:07.359Z,0.00
2018-09-08T02:32:07.094Z,0.00
2018-09-08T02:33:07.082Z,0.00
2018-09-08T02:34:07.074Z,0.00
2018-09-08T02:35:07.118Z,0.00
2018-09-08T02:36:07.191Z,0.00
2018-09-08T02:37:07.041Z,0.00
2018-09-08T02:38:07.031Z,0.00
2018-09-08T02:39:07.020Z,0.00
2018-09-08T02:40:07.010Z,0.00
2018-09-08T02:41:07.330Z,0.00
2018-09-08T02:42:06.988Z,0.00
2018-09-08T02:43:06.978Z,0.00
2018-09-08T02:44:06.966Z,0.00
2018-09-08T02:45:06.954Z,0.00
2018-09-08T02:46:07.159Z,0.00
2018-09-08T02:47:06.938Z,0.00
2018-09-08T02:48:06.923Z,0.00
2018-09-08T02:49:06.914Z,0.00
2018-09-08T02:50:06.901Z,0.00
2018-09-08T02:51:06.991Z,0.00
2018-09-08T02:52:06.883Z,0.00
2018-09-08T02:53:06.874Z,0.00
2018-09-08T02:54:06.857Z,0.00
2018-09-08T02:55:06.848Z,0.00
2018-09-08T02:56:06.838Z,0.00
2018-09-08T02:57:07.038Z,0.00
2018-09-08T02:58:06.817Z,0.00
2018-09-08T02:59:06.809Z,0.00
2018-09-08T03:00:06.798Z,0.00
2018-09-08T03:01:06.782Z,0.00
2018-09-08T03:02:06.870Z,0.00
2018-09-08T03:03:06.761Z,0.00
2018-09-08T03:04:06.751Z,0.00
2018-09-08T03:05:06.747Z,0.00
2018-09-08T03:06:06.734Z,0.00
2018-09-08T03:07:07.924Z,0.00
2018-09-08T03:08:06.709Z,0.00
2018-09-08T03:09:06.698Z,0.00
2018-09-08T03:10:06.691Z,0.00
2018-09-08T03:11:06.684Z,0.00
2018-09-08T03:12:06.834Z,0.00
2018-09-08T03:13:06.653Z,0.00
2018-09-08T03:14:06.644Z,0.00
2018-09-08T03:15:06.634Z,0.00
2018-09-08T03:16:06.622Z,0.00
2018-09-08T03:17:06.670Z,0.00
2018-09-08T03:18:06.603Z,0.00
2018-09-08T03:19:06.597Z,0.00
2018-09-08T03:20:06.580Z,0.00
2018-09-08T03:21:06.569Z,0.00
2018-09-08T03:22:06.803Z,0.00
2018-09-08T03:23:06.549Z,0.00
2018-09-08T03:24:06.537Z,0.00
2018-09-08T03:25:06.528Z,0.00
2018-09-08T03:26:06.517Z,0.00
2018-09-08T03:27:06.637Z,0.00
2018-09-08T03:28:06.496Z,0.00
2018-09-08T03:29:06.482Z,0.00
2018-09-08T03:30:06.477Z,0.00
2018-09-08T03:31:06.461Z,0.00
2018-09-08T03:32:06.774Z,0.00
2018-09-08T03:33:06.446Z,0.00
2018-09-08T03:34:06.434Z,0.00
2018-09-08T03:35:06.417Z,0.00
2018-09-08T03:36:06.409Z,0.00
2018-09-08T03:37:06.604Z,0.00
2018-09-08T03:38:06.385Z,0.00
2018-09-08T03:39:06.381Z,0.00
2018-09-08T03:40:06.364Z,0.00
2018-09-08T03:41:06.353Z,0.00
2018-09-08T03:42:06.434Z,0.00
2018-09-08T03:43:06.332Z,0.00
2018-09-08T03:44:06.328Z,0.00
2018-09-08T03:45:06.311Z,0.00
2018-09-08T03:46:06.303Z,0.00
2018-09-08T03:47:06.294Z,0.00
2018-09-08T03:48:06.479Z,0.00
2018-09-08T03:49:06.267Z,0.00
2018-09-08T03:50:06.259Z,0.00
2018-09-08T03:51:06.246Z,0.00
2018-09-08T03:52:06.244Z,0.00
2018-09-08T03:53:06.311Z,0.00
2018-09-08T03:54:06.214Z,0.00
2018-09-08T03:55:06.203Z,0.00
2018-09-08T03:56:06.194Z,0.00
2018-09-08T03:57:06.182Z,0.00
2018-09-08T03:58:06.447Z,0.00
2018-09-08T03:59:06.334Z,0.00
2018-09-08T04:00:06.151Z,0.00
2018-09-08T04:01:06.139Z,0.00
2018-09-08T04:02:06.133Z,0.00
2018-09-08T04:03:06.279Z,0.00
2018-09-08T04:04:06.108Z,0.00
2018-09-08T04:05:06.095Z,0.00
2018-09-08T04:06:06.084Z,0.00
2018-09-08T04:07:06.074Z,0.00
2018-09-08T04:08:06.417Z,0.00
2018-09-08T04:09:06.053Z,0.00
2018-09-08T04:10:06.047Z,0.00
2018-09-08T04:11:06.061Z,0.00
2018-09-08T04:12:06.021Z,0.00
2018-09-08T04:13:06.249Z,0.00
2018-09-08T04:14:05.997Z,0.00
2018-09-08T04:15:05.987Z,0.00
2018-09-08T04:16:05.980Z,0.00
2018-09-08T04:17:05.965Z,0.00
2018-09-08T04:18:07.024Z,0.00
2018-09-08T04:19:05.946Z,0.00
2018-09-08T04:20:05.933Z,0.00
2018-09-08T04:21:05.926Z,0.00
2018-09-08T04:22:05.917Z,0.00
2018-09-08T04:23:06.220Z,0.00
2018-09-08T04:24:05.908Z,0.00
2018-09-08T04:25:05.880Z,0.00
2018-09-08T04:26:05.868Z,0.00
2018-09-08T04:27:05.859Z,0.00
2018-09-08T04:28:06.971Z,0.00
2018-09-08T04:29:05.839Z,0.00
2018-09-08T04:30:05.826Z,0.00
2018-09-08T04:31:05.814Z,0.00
2018-09-08T04:32:05.832Z,0.00
2018-09-08T04:33:05.885Z,0.00
2018-09-08T04:34:05.792Z,0.00
2018-09-08T04:35:05.771Z,0.00
2018-09-08T04:36:05.760Z,0.00
2018-09-08T04:37:05.750Z,5.62
2018-09-08T04:38:06.030Z,5.62
2018-09-08T04:39:05.733Z,5.62
2018-09-08T04:40:05.719Z,5.62
2018-09-08T04:41:05.778Z,5.62
2018-09-08T04:42:05.701Z,5.62
2018-09-08T04:43:05.856Z,5.62
2018-09-08T04:44:05.686Z,5.62
2018-09-08T04:45:05.664Z,11.25
2018-09-08T04:46:05.653Z,11.25
2018-09-08T04:47:05.645Z,11.25
2018-09-08T04:48:05.687Z,11.25
2018-09-08T04:49:05.672Z,11.25
2018-09-08T04:50:05.610Z,16.88
2018-09-08T04:51:05.600Z,16.88
2018-09-08T04:52:05.589Z,16.88
2018-09-08T04:53:05.824Z,22.50
2018-09-08T04:54:05.568Z,22.50
2018-09-08T04:55:05.557Z,22.50
2018-09-08T04:56:05.545Z,22.50
2018-09-08T04:57:05.536Z,28.12
2018-09-08T04:58:05.652Z,28.12
2018-09-08T04:59:05.515Z,28.12
2018-09-08T05:00:05.502Z,28.12
2018-09-08T05:01:05.492Z,33.75
2018-09-08T05:02:05.480Z,33.75
2018-09-08T05:03:05.790Z,39.38
2018-09-08T05:04:05.464Z,39.38
2018-09-08T05:05:05.450Z,39.38
2018-09-08T05:06:05.439Z,45.00
2018-09-08T05:07:05.431Z,45.00
2018-09-08T05:08:05.620Z,50.62
2018-09-08T05:09:05.463Z,50.62
2018-09-08T05:10:05.394Z,50.62
2018-09-08T05:11:05.384Z,50.62
2018-09-08T05:12:05.375Z,56.25
2018-09-08T05:13:05.457Z,56.25
2018-09-08T05:14:05.351Z,56.25
2018-09-08T05:15:05.349Z,56.25
2018-09-08T05:16:05.331Z,61.88
2018-09-08T05:17:05.336Z,61.88
2018-09-08T05:18:05.595Z,61.88
2018-09-08T05:19:05.298Z,67.50
2018-09-08T05:20:05.291Z,67.50
2018-09-08T05:21:05.285Z,67.50
2018-09-08T05:22:05.267Z,73.12
2018-09-08T05:23:05.424Z,78.75
2018-09-08T05:24:05.244Z,78.75
2018-09-08T05:25:05.240Z,78.75
2018-09-08T05:26:05.229Z,84.38
2018-09-08T05:27:05.217Z,84.38
2018-09-08T05:28:05.258Z,90.00
2018-09-08T05:29:05.191Z,90.00
2018-09-08T05:30:05.179Z,95.62
2018-09-08T05:31:05.169Z,95.62
2018-09-08T05:32:05.161Z,95.62
2018-09-08T05:33:05.396Z,95.62
2018-09-08T05:34:05.136Z,95.62
2018-09-08T05:35:05.201Z,101.25
2018-09-08T05:36:05.117Z,101.25
2018-09-08T05:37:05.105Z,101.25
2018-09-08T05:38:05.226Z,101.25
2018-09-08T05:39:05.083Z,112.50
2018-09-08T05:40:05.075Z,112.50
2018-09-08T05:41:05.062Z,112.50
2018-09-08T05:42:05.051Z,118.12
2018-09-08T05:43:05.466Z,118.12
2018-09-08T05:44:05.043Z,118.12
2018-09-08T05:45:05.017Z,118.12
2018-09-08T05:46:05.008Z,118.12
2018-09-08T05:47:04.997Z,123.75
2018-09-08T05:48:05.194Z,129.38
2018-09-08T05:49:04.982Z,129.38
2018-09-08T05:50:04.966Z,129.38
2018-09-08T05:51:04.953Z,129.38
2018-09-08T05:52:04.942Z,129.38
2018-09-08T05:53:05.024Z,129.38
2018-09-08T05:54:04.921Z,135.00
2018-09-08T05:55:04.914Z,140.62
2018-09-08T05:56:04.902Z,151.88
2018-09-08T05:57:04.889Z,151.88
2018-09-08T05:58:05.163Z,151.88
2018-09-08T05:59:04.868Z,157.50
2018-09-08T06:00:04.856Z,163.12
2018-09-08T06:01:04.848Z,163.12
2018-09-08T06:02:04.837Z,157.50
2018-09-08T06:03:04.993Z,157.50
2018-09-08T06:04:04.813Z,163.12
2018-09-08T06:05:04.804Z,168.75
2018-09-08T06:06:04.792Z,168.75
2018-09-08T06:07:04.786Z,168.75
2018-09-08T06:08:04.824Z,168.75
2018-09-08T06:09:04.761Z,168.75
2018-09-08T06:10:04.751Z,168.75
2018-09-08T06:11:04.751Z,163.12
2018-09-08T06:12:04.729Z,163.12
2018-09-08T06:13:04.963Z,168.75
2018-09-08T06:14:04.708Z,168.75
2018-09-08T06:15:04.696Z,168.75
2018-09-08T06:16:04.693Z,168.75
2018-09-08T06:17:04.677Z,168.75
2018-09-08T06:18:04.669Z,168.75
2018-09-08T06:19:04.703Z,168.75
2018-09-08T06:20:04.649Z,174.38
2018-09-08T06:21:04.632Z,174.38
2018-09-08T06:22:04.620Z,174.38
2018-09-08T06:23:04.611Z,180.00
2018-09-08T06:24:04.844Z,180.00
2018-09-08T06:25:04.588Z,168.75
2018-09-08T06:26:04.579Z,168.75
2018-09-08T06:27:04.566Z,168.75
2018-09-08T06:28:04.555Z,168.75
2018-09-08T06:29:04.669Z,168.75
2018-09-08T06:30:04.533Z,185.62
2018-09-08T06:31:04.525Z,196.88
2018-09-08T06:32:04.519Z,202.50
2018-09-08T06:33:04.503Z,208.12
2018-09-08T06:34:04.807Z,208.12
2018-09-08T06:35:04.490Z,213.75
2018-09-08T06:36:04.468Z,208.12
2018-09-08T06:37:04.462Z,208.12
2018-09-08T06:38:04.454Z,202.50
2018-09-08T06:39:04.639Z,202.50
2018-09-08T06:40:04.425Z,202.50
2018-09-08T06:41:04.415Z,196.88
2018-09-08T06:42:04.404Z,191.25
2018-09-08T06:43:04.396Z,180.00
2018-09-08T06:44:04.475Z,180.00
2018-09-08T06:45:04.543Z,180.00
2018-09-08T06:46:04.361Z,180.00
2018-09-08T06:47:04.352Z,191.25
2018-09-08T06:48:04.341Z,191.25
2018-09-08T06:49:04.606Z,196.88
2018-09-08T06:50:04.355Z,202.50
2018-09-08T06:51:04.307Z,202.50
2018-09-08T06:52:04.364Z,208.12
2018-09-08T06:53:04.288Z,208.12
2018-09-08T06:54:04.438Z,208.12
2018-09-08T06:55:04.272Z,208.12
2018-09-08T06:56:04.253Z,208.12
2018-09-08T06:57:04.245Z,208.12
2018-09-08T06:58:04.294Z,208.12
2018-09-08T06:59:04.270Z,213.75
2018-09-08T07:00:04.216Z,213.75
2018-09-08T07:01:04.209Z,213.75
2018-09-08T07:02:04.189Z,213.75
2018-09-08T07:03:04.179Z,213.75
2018-09-08T07:04:04.408Z,213.75
2018-09-08T07:05:04.157Z,213.75
2018-09-08T07:06:04.147Z,213.75
2018-09-08T07:07:04.138Z,219.38
2018-09-08T07:08:04.125Z,219.38
2018-09-08T07:09:04.246Z,219.38
2018-09-08T07:10:04.105Z,219.38
2018-09-08T07:11:04.094Z,219.38
2018-09-08T07:12:04.082Z,219.38
2018-09-08T07:13:04.074Z,219.38
2018-09-08T07:14:04.380Z,219.38
2018-09-08T07:15:04.080Z,219.38
2018-09-08T07:16:04.038Z,225.00
2018-09-08T07:17:04.031Z,225.00
2018-09-08T07:18:04.018Z,225.00
2018-09-08T07:19:04.219Z,225.00
2018-09-08T07:20:04.000Z,225.00
2018-09-08T07:21:03.985Z,225.00
2018-09-08T07:22:03.974Z,225.00
2018-09-08T07:23:03.964Z,225.00
2018-09-08T07:24:04.043Z,230.62
2018-09-08T07:25:04.022Z,230.62
2018-09-08T07:26:03.931Z,230.62
2018-09-08T07:27:03.921Z,230.62
2018-09-08T07:28:03.942Z,230.62
2018-09-08T07:29:04.178Z,230.62
2018-09-08T07:30:03.888Z,236.25
2018-09-08T07:31:03.934Z,236.25
2018-09-08T07:32:03.868Z,236.25
2018-09-08T07:33:03.856Z,236.25
2018-09-08T07:34:03.849Z,236.25
2018-09-08T07:35:03.917Z,230.62
2018-09-08T07:36:03.824Z,230.62
2018-09-08T07:37:03.817Z,230.62
2018-09-08T07:38:03.804Z,236.25
2018-09-08T07:39:03.791Z,236.25
2018-09-08T07:40:04.054Z,236.25
2018-09-08T07:41:03.767Z,236.25
2018-09-08T07:42:03.757Z,236.25
2018-09-08T07:43:03.748Z,208.12
2018-09-08T07:44:03.738Z,241.88
2018-09-08T07:45:03.884Z,241.88
2018-09-08T07:46:03.723Z,236.25
2018-09-08T07:47:03.705Z,241.88
2018-09-08T07:48:03.696Z,241.88
2018-09-08T07:49:03.682Z,241.88
2018-09-08T07:50:03.717Z,247.50
2018-09-08T07:51:03.660Z,247.50
2018-09-08T07:52:03.653Z,247.50
2018-09-08T07:53:03.643Z,247.50
2018-09-08T07:54:03.664Z,247.50
2018-09-08T07:55:03.852Z,247.50
2018-09-08T07:56:03.605Z,253.12
2018-09-08T07:57:03.597Z,253.12
2018-09-08T07:58:03.585Z,253.12
2018-09-08T07:59:03.580Z,253.12
2018-09-08T08:00:03.689Z,258.75
2018-09-08T08:01:03.552Z,258.75
2018-09-08T08:02:03.541Z,264.38
2018-09-08T08:03:03.533Z,264.38
2018-09-08T08:04:03.520Z,264.38
2018-09-08T08:05:03.824Z,264.38
2018-09-08T08:06:03.502Z,264.38
2018-09-08T08:07:03.492Z,270.00
2018-09-08T08:08:03.479Z,275.62
2018-09-08T08:09:03.474Z,286.88
2018-09-08T08:10:03.456Z,292.50
2018-09-08T08:11:03.558Z,241.88
2018-09-08T08:12:03.443Z,241.88
2018-09-08T08:13:03.425Z,241.88
2018-09-08T08:14:03.412Z,241.88
2018-09-08T08:15:03.402Z,253.12
2018-09-08T08:16:03.707Z,258.75
2018-09-08T08:17:03.380Z,298.12
2018-09-08T08:18:03.374Z,286.88
2018-09-08T08:19:03.362Z,281.25
2018-09-08T08:20:03.347Z,286.88
2018-09-08T08:21:04.452Z,286.88
2018-09-08T08:22:03.327Z,320.62
2018-09-08T08:23:03.357Z,326.25
2018-09-08T08:24:03.318Z,320.62
2018-09-08T08:25:03.563Z,326.25
2018-09-08T08:26:03.360Z,337.50
2018-09-08T08:27:03.273Z,343.12
2018-09-08T08:28:03.263Z,343.12
2018-09-08T08:29:03.256Z,348.75
2018-09-08T08:30:03.248Z,320.62
2018-09-08T08:31:03.545Z,298.12
2018-09-08T08:32:03.217Z,281.25
2018-09-08T08:33:03.209Z,281.25
2018-09-08T08:34:03.209Z,315.00
2018-09-08T08:35:03.187Z,315.00
2018-09-08T08:36:03.363Z,315.00
2018-09-08T08:37:03.180Z,309.38
2018-09-08T08:38:03.174Z,309.38
2018-09-08T08:39:03.144Z,315.00
2018-09-08T08:40:03.134Z,315.00
2018-09-08T08:41:03.467Z,320.62
2018-09-08T08:42:03.116Z,331.88
2018-09-08T08:43:03.100Z,343.12
2018-09-08T08:44:03.090Z,354.38
2018-09-08T08:45:03.078Z,360.00
2018-09-08T08:46:03.298Z,382.50
2018-09-08T08:47:03.059Z,399.38
2018-09-08T08:48:03.055Z,376.88
2018-09-08T08:49:03.036Z,371.25
2018-09-08T08:50:03.031Z,382.50
2018-09-08T08:51:03.013Z,371.25
2018-09-08T08:52:03.342Z,371.25
2018-09-08T08:53:02.995Z,331.88
2018-09-08T08:54:02.986Z,388.12
2018-09-08T08:55:02.974Z,393.75
2018-09-08T08:56:02.967Z,382.50
2018-09-08T08:57:03.171Z,320.62
2018-09-08T08:58:02.939Z,348.75
2018-09-08T08:59:02.931Z,303.75
2018-09-08T09:00:02.917Z,309.38
2018-09-08T09:01:02.907Z,286.88
2018-09-08T09:02:03.005Z,303.75
2018-09-08T09:03:02.886Z,292.50
2018-09-08T09:04:02.877Z,292.50
2018-09-08T09:05:02.867Z,326.25
2018-09-08T09:06:02.853Z,286.88
2018-09-08T09:07:03.382Z,281.25
2018-09-08T09:08:02.832Z,281.25
2018-09-08T09:09:02.823Z,270.00
2018-09-08T09:10:02.815Z,258.75
2018-09-08T09:11:02.804Z,275.62
2018-09-08T09:12:02.973Z,270.00
2018-09-08T09:13:02.882Z,264.38
2018-09-08T09:14:02.769Z,286.88
2018-09-08T09:15:03.285Z,258.75
2018-09-08T09:16:02.750Z,253.12
2018-09-08T09:17:02.806Z,247.50
2018-09-08T09:18:02.726Z,286.88
2018-09-08T09:19:03.252Z,270.00
2018-09-08T09:20:02.704Z,270.00
2018-09-08T09:21:02.696Z,270.00
2018-09-08T09:22:02.943Z,247.50
2018-09-08T09:23:02.673Z,230.62
2018-09-08T09:24:02.671Z,264.38
2018-09-08T09:25:02.670Z,264.38
2018-09-08T09:26:02.641Z,258.75
2018-09-08T09:27:02.773Z,241.88
2018-09-08T09:28:02.623Z,258.75
2018-09-08T09:29:02.609Z,225.00
2018-09-08T09:30:02.597Z,219.38
2018-09-08T09:31:02.588Z,258.75
2018-09-08T09:32:02.579Z,219.38
2018-09-08T09:33:02.817Z,247.50
2018-09-08T09:34:02.556Z,264.38
2018-09-08T09:35:02.545Z,230.62
2018-09-08T09:36:02.538Z,264.38
2018-09-08T09:37:02.525Z,236.25
2018-09-08T09:38:02.678Z,264.38
2018-09-08T09:39:02.500Z,264.38
2018-09-08T09:40:02.491Z,225.00
2018-09-08T09:41:02.485Z,264.38
2018-09-08T09:42:02.774Z,264.38
2018-09-08T09:43:02.787Z,264.38
2018-09-08T09:44:02.448Z,225.00
2018-09-08T09:45:02.442Z,264.38
2018-09-08T09:46:02.429Z,247.50
2018-09-08T09:47:02.419Z,270.00
2018-09-08T09:48:02.627Z,264.38
2018-09-08T09:49:02.395Z,258.75
2018-09-08T09:50:02.384Z,264.38
2018-09-08T09:51:02.373Z,264.38
2018-09-08T09:52:02.363Z,219.38
2018-09-08T09:53:02.493Z,219.38
2018-09-08T09:54:02.344Z,236.25
2018-09-08T09:55:02.332Z,258.75
2018-09-08T09:56:02.321Z,258.75
2018-09-08T09:57:02.308Z,258.75
2018-09-08T09:58:02.591Z,258.75
2018-09-08T09:59:02.289Z,258.75
2018-09-08T10:00:02.276Z,258.75
2018-09-08T10:01:02.281Z,219.38
2018-09-08T10:02:02.256Z,219.38
2018-09-08T10:03:02.420Z,258.75
2018-09-08T10:04:02.234Z,258.75
2018-09-08T10:05:02.228Z,230.62
2018-09-08T10:06:02.213Z,258.75
2018-09-08T10:07:02.203Z,258.75
2018-09-08T10:08:02.256Z,258.75
2018-09-08T10:09:02.181Z,225.00
2018-09-08T10:10:02.171Z,253.12
2018-09-08T10:11:02.168Z,236.25
2018-09-08T10:12:02.204Z,258.75
2018-09-08T10:13:02.391Z,258.75
2018-09-08T10:14:02.127Z,258.75
2018-09-08T10:15:02.116Z,258.75
2018-09-08T10:16:02.106Z,219.38
2018-09-08T10:17:02.099Z,258.75
2018-09-08T10:18:02.220Z,258.75
2018-09-08T10:19:02.080Z,225.00
2018-09-08T10:20:02.065Z,264.38
2018-09-08T10:21:02.053Z,241.88
2018-09-08T10:22:02.041Z,258.75
2018-09-08T10:23:02.376Z,264.38
2018-09-08T10:24:05.156Z,270.00
2018-09-08T10:25:02.013Z,270.00
2018-09-08T10:26:01.999Z,275.62
2018-09-08T10:27:01.987Z,275.62
2018-09-08T10:28:01.979Z,292.50
2018-09-08T10:29:02.094Z,303.75
2018-09-08T10:30:02.358Z,309.38
2018-09-08T10:31:01.945Z,315.00
2018-09-08T10:32:01.935Z,309.38
2018-09-08T10:33:01.924Z,303.75
2018-09-08T10:34:02.236Z,303.75
2018-09-08T10:35:01.912Z,303.75
2018-09-08T10:36:01.893Z,298.12
2018-09-08T10:37:01.881Z,286.88
2018-09-08T10:38:01.873Z,275.62
2018-09-08T10:39:02.066Z,286.88
2018-09-08T10:40:01.853Z,298.12
2018-09-08T10:41:01.839Z,298.12
2018-09-08T10:42:01.832Z,286.88
2018-09-08T10:43:01.817Z,281.25
2018-09-08T10:44:01.896Z,286.88
2018-09-08T10:45:01.815Z,298.12
2018-09-08T10:46:01.816Z,320.62
2018-09-08T10:47:01.775Z,315.00
2018-09-08T10:48:01.769Z,303.75
2018-09-08T10:49:02.955Z,281.25
2018-09-08T10:50:01.744Z,275.62
2018-09-08T10:51:01.818Z,264.38
2018-09-08T10:52:01.725Z,258.75
2018-09-08T10:53:01.712Z,258.75
2018-09-08T10:54:01.875Z,264.38
2018-09-08T10:55:01.693Z,264.38
2018-09-08T10:56:01.680Z,264.38
2018-09-08T10:57:01.673Z,264.38
2018-09-08T10:58:01.664Z,241.88
2018-09-08T10:59:01.701Z,270.00
2018-09-08T11:00:01.638Z,264.38
2018-09-08T11:01:01.627Z,264.38
2018-09-08T11:02:01.760Z,264.38
2018-09-08T11:03:01.611Z,264.38
2018-09-08T11:04:01.601Z,264.38
2018-09-08T11:05:01.740Z,264.38
2018-09-08T11:06:01.574Z,258.75
2018-09-08T11:07:01.564Z,258.75
2018-09-08T11:08:01.553Z,258.75
2018-09-08T11:09:01.548Z,253.12
2018-09-08T11:10:01.877Z,258.75
2018-09-08T11:11:01.521Z,258.75
2018-09-08T11:12:01.511Z,258.75
2018-09-08T11:13:01.503Z,258.75
2018-09-08T11:14:01.491Z,258.75
2018-09-08T11:15:01.708Z,258.75
2018-09-08T11:16:01.473Z,258.75
2018-09-08T11:17:01.460Z,258.75
2018-09-08T11:18:01.450Z,258.75
2018-09-08T11:19:01.440Z,264.38
2018-09-08T11:20:01.557Z,264.38
2018-09-08T11:21:01.421Z,264.38
2018-09-08T11:22:01.416Z,264.38
2018-09-08T11:23:01.402Z,264.38
2018-09-08T11:24:01.393Z,264.38
2018-09-08T11:25:01.378Z,270.00
2018-09-08T11:26:03.427Z,270.00
2018-09-08T11:27:01.357Z,275.62
2018-09-08T11:28:01.347Z,275.62
2018-09-08T11:29:01.336Z,270.00
2018-09-08T11:30:01.327Z,264.38
2018-09-08T11:31:01.414Z,264.38
2018-09-08T11:32:01.309Z,264.38
2018-09-08T11:33:01.299Z,264.38
2018-09-08T11:34:01.288Z,264.38
2018-09-08T11:35:01.281Z,270.00
2018-09-08T11:36:01.559Z,275.62
2018-09-08T11:37:01.255Z,281.25
2018-09-08T11:38:01.318Z,298.12
2018-09-08T11:39:01.234Z,303.75
2018-09-08T11:40:01.225Z,303.75
2018-09-08T11:41:01.385Z,292.50
2018-09-08T11:42:01.203Z,275.62
2018-09-08T11:43:01.193Z,264.38
2018-09-08T11:44:01.181Z,258.75
2018-09-08T11:45:01.172Z,241.88
2018-09-08T11:46:01.216Z,270.00
2018-09-08T11:47:01.154Z,270.00
2018-09-08T11:48:01.145Z,270.00
2018-09-08T11:49:01.129Z,270.00
2018-09-08T11:50:01.119Z,270.00
2018-09-08T11:51:01.353Z,270.00
2018-09-08T11:52:01.098Z,275.62
2018-09-08T11:53:01.142Z,275.62
2018-09-08T11:54:01.077Z,275.62
2018-09-08T11:55:01.066Z,270.00
2018-09-08T11:56:01.183Z,270.00
2018-09-08T11:57:01.048Z,270.00
2018-09-08T11:58:01.037Z,270.00
2018-09-08T11:59:01.029Z,275.62
2018-09-08T12:00:01.014Z,275.62
2018-09-08T12:01:01.002Z,275.62
2018-09-08T12:02:01.282Z,275.62
2018-09-08T12:03:01.007Z,275.62
2018-09-08T12:04:00.970Z,275.62
2018-09-08T12:05:00.957Z,275.62
2018-09-08T12:06:00.946Z,281.25
2018-09-08T12:07:01.060Z,281.25
2018-09-08T12:08:00.967Z,286.88
2018-09-08T12:09:00.921Z,286.88
2018-09-08T12:10:00.907Z,292.50
2018-09-08T12:11:00.893Z,298.12
2018-09-08T12:12:01.200Z,298.12
2018-09-08T12:13:00.869Z,303.75
2018-09-08T12:14:00.933Z,309.38
2018-09-08T12:15:00.857Z,315.00
2018-09-08T12:16:00.843Z,315.00
2018-09-08T12:17:01.032Z,309.38
2018-09-08T12:18:00.816Z,298.12
2018-09-08T12:19:00.823Z,292.50
2018-09-08T12:20:00.792Z,286.88
2018-09-08T12:21:00.782Z,286.88
2018-09-08T12:22:00.868Z,281.25
2018-09-08T12:23:00.762Z,275.62
2018-09-08T12:24:00.750Z,275.62
2018-09-08T12:25:00.741Z,275.62
2018-09-08T12:26:00.726Z,275.62
2018-09-08T12:27:00.999Z,275.62
2018-09-08T12:28:00.706Z,270.00
2018-09-08T12:29:00.693Z,270.00
2018-09-08T12:30:00.685Z,270.00
2018-09-08T12:31:00.719Z,270.00
2018-09-08T12:32:00.833Z,275.62
2018-09-08T12:33:00.655Z,275.62
2018-09-08T12:34:00.643Z,281.25
2018-09-08T12:35:00.628Z,286.88
2018-09-08T12:36:00.617Z,281.25
2018-09-08T12:37:00.675Z,281.25
2018-09-08T12:38:00.595Z,281.25
2018-09-08T12:39:00.653Z,275.62
2018-09-08T12:40:00.580Z,281.25
2018-09-08T12:41:00.562Z,286.88
2018-09-08T12:42:00.552Z,275.62
2018-09-08T12:43:01.320Z,275.62
2018-09-08T12:44:01.590Z,275.62
2018-09-08T12:45:00.521Z,275.62
2018-09-08T12:46:00.612Z,275.62
2018-09-08T12:47:00.500Z,275.62