createdAt,value
2018-03-28T00:02:14.527Z,7.10
2018-03-28T00:04:42.120Z,7.10
2018-03-28T00:07:10.513Z,7.00
2018-03-28T00:09:40.579Z,7.00
2018-03-28T00:12:08.175Z,7.00
2018-03-28T00:14:35.868Z,7.00
2018-03-28T00:17:03.567Z,6.90
2018-03-28T00:19:31.128Z,6.90
2018-03-28T00:21:58.749Z,7.00
2018-03-28T00:24:27.181Z,7.00
2018-03-28T00:26:55.326Z,7.00
2018-03-28T00:29:23.152Z,6.90
2018-03-28T00:31:50.903Z,6.90
2018-03-28T00:34:18.514Z,7.00
2018-03-28T00:36:46.928Z,6.90
2018-03-28T00:39:15.445Z,6.90
2018-03-28T00:41:43.819Z,7.10
2018-03-28T00:44:11.388Z,6.90
2018-03-28T00:46:39.990Z,6.90
2018-03-28T00:49:08.087Z,6.90
2018-03-28T00:51:37.661Z,6.90
2018-03-28T00:54:05.266Z,6.90
2018-03-28T00:56:32.898Z,6.90
2018-03-28T00:59:00.502Z,6.90
2018-03-28T01:01:28.064Z,6.90
2018-03-28T01:03:56.214Z,6.80
2018-03-28T01:06:23.857Z,6.80
2018-03-28T01:08:51.428Z,6.80
2018-03-28T01:11:19.060Z,6.80
2018-03-28T01:13:46.696Z,6.80
2018-03-28T01:16:14.259Z,6.80
2018-03-28T01:18:41.851Z,6.80
2018-03-28T01:21:09.527Z,6.80
2018-03-28T01:23:38.160Z,6.80
2018-03-28T01:26:06.494Z,6.80
2018-03-28T01:28:34.094Z,6.80
2018-03-28T01:31:01.724Z,6.80
2018-03-28T01:33:29.283Z,6.80
2018-03-28T01:35:56.953Z,6.80
2018-03-28T01:38:24.568Z,6.80
2018-03-28T01:40:54.462Z,6.80
2018-03-28T01:43:22.138Z,6.80
2018-03-28T01:45:50.548Z,6.90
2018-03-28T01:48:18.156Z,6.80
2018-03-28T01:50:45.756Z,6.80
2018-03-28T01:53:13.485Z,6.80
2018-03-28T01:55:41.065Z,6.90
2018-03-28T01:58:09.242Z,6.80
2018-03-28T02:00:37.603Z,6.90
2018-03-28T02:03:05.202Z,6.90
2018-03-28T02:05:33.649Z,6.80
2018-03-28T02:08:01.240Z,6.80
2018-03-28T02:10:29.566Z,6.80
2018-03-28T02:12:57.177Z,6.80
2018-03-28T02:15:24.854Z,6.80
2018-03-28T02:17:53.037Z,6.80
2018-03-28T02:20:20.671Z,6.80
2018-03-28T02:22:48.347Z,6.80
2018-03-28T02:25:16.706Z,6.80
2018-03-28T02:27:44.323Z,6.80
2018-03-28T02:30:11.951Z,6.80
2018-03-28T02:32:40.537Z,6.90
2018-03-28T02:35:08.212Z,6.80
2018-03-28T02:37:36.188Z,6.80
2018-03-28T02:40:04.630Z,6.80
2018-03-28T02:42:32.434Z,6.80
2018-03-28T02:45:00.536Z,6.80
2018-03-28T02:47:28.125Z,6.90
2018-03-28T02:49:55.842Z,6.90
2018-03-28T02:52:23.441Z,6.90
2018-03-28T02:54:51.075Z,6.90
2018-03-28T02:57:18.813Z,6.80
2018-03-28T02:59:47.011Z,6.70
2018-03-28T03:02:15.732Z,6.60
2018-03-28T03:04:43.299Z,6.60
2018-03-28T03:07:10.904Z,6.60
2018-03-28T03:09:38.526Z,6.60
2018-03-28T03:12:06.095Z,6.70
2018-03-28T03:14:33.684Z,6.70
2018-03-28T03:17:01.386Z,6.80
2018-03-28T03:19:28.975Z,6.80
2018-03-28T03:21:56.986Z,6.70
2018-03-28T03:24:25.435Z,6.60
2018-03-28T03:26:53.040Z,6.60
2018-03-28T03:29:20.658Z,6.50
2018-03-28T03:31:49.011Z,6.40
2018-03-28T03:34:17.679Z,6.40
2018-03-28T03:36:45.275Z,6.40
2018-03-28T03:39:13.191Z,6.50
2018-03-28T03:41:40.839Z,6.50
2018-03-28T03:44:08.482Z,6.50
2018-03-28T03:46:36.343Z,6.40
2018-03-28T03:49:04.358Z,6.30
2018-03-28T03:51:31.930Z,6.30
2018-03-28T03:53:59.571Z,6.20
2018-03-28T03:56:27.177Z,6.30
2018-03-28T03:58:54.746Z,6.40
2018-03-28T04:01:22.326Z,6.40
2018-03-28T04:03:49.972Z,6.40
2018-03-28T04:06:18.322Z,6.40
2018-03-28T04:08:45.883Z,6.40
2018-03-28T04:11:13.470Z,6.40
2018-03-28T04:13:42.604Z,6.30
2018-03-28T04:16:10.420Z,6.30
2018-03-28T04:18:37.990Z,6.30
2018-03-28T04:21:05.731Z,6.30
2018-03-28T04:23:33.296Z,6.20
2018-03-28T04:26:00.864Z,6.30
2018-03-28T04:28:28.584Z,7.20
2018-03-28T04:30:56.227Z,6.20
2018-03-28T04:33:23.826Z,6.20
2018-03-28T04:35:51.427Z,6.20
2018-03-28T04:38:19.101Z,6.30
2018-03-28T04:40:46.970Z,6.20
2018-03-28T04:43:14.558Z,6.20
2018-03-28T04:45:42.133Z,6.20
2018-03-28T04:48:09.785Z,6.10
2018-03-28T04:50:37.414Z,6.10
2018-03-28T04:53:05.007Z,6.00
2018-03-28T04:55:32.974Z,6.00
2018-03-28T04:58:01.329Z,5.90
2018-03-28T05:00:29.314Z,5.90
2018-03-28T05:02:56.876Z,5.90
2018-03-28T05:05:24.449Z,5.90
2018-03-28T05:07:52.830Z,5.90
2018-03-28T05:10:20.443Z,6.00
2018-03-28T05:12:48.071Z,6.00
2018-03-28T05:15:16.460Z,6.00
2018-03-28T05:17:45.175Z,6.00
2018-03-28T05:20:12.778Z,6.00
2018-03-28T05:22:40.506Z,6.00
2018-03-28T05:25:08.068Z,6.00
2018-03-28T05:27:35.623Z,5.90
2018-03-28T05:30:03.891Z,5.90
2018-03-28T05:32:31.482Z,5.90
2018-03-28T05:34:59.080Z,5.90
2018-03-28T05:37:26.698Z,5.90
2018-03-28T05:39:54.274Z,5.90
2018-03-28T05:42:22.675Z,5.90
2018-03-28T05:44:50.238Z,5.90
2018-03-28T05:47:18.598Z,5.90
2018-03-28T05:49:46.279Z,5.80
2018-03-28T05:52:13.868Z,5.90
2018-03-28T05:54:42.283Z,5.90
2018-03-28T05:57:09.878Z,5.80
2018-03-28T05:59:37.435Z,5.80
2018-03-28T06:02:05.066Z,5.80
2018-03-28T06:04:32.647Z,5.80
2018-03-28T06:07:00.237Z,5.80
2018-03-28T06:09:27.940Z,5.80
2018-03-28T06:11:56.423Z,5.90
2018-03-28T06:14:24.764Z,5.90
2018-03-28T06:16:53.096Z,5.90
2018-03-28T06:19:20.841Z,5.90
2018-03-28T06:21:51.784Z,5.90
2018-03-28T06:24:19.396Z,5.90
2018-03-28T06:26:47.024Z,6.00
2018-03-28T06:29:14.636Z,6.00
2018-03-28T06:31:42.239Z,6.00
2018-03-28T06:34:10.623Z,6.00
2018-03-28T06:36:38.268Z,6.00
2018-03-28T06:39:06.658Z,6.00
2018-03-28T06:41:34.313Z,6.00
2018-03-28T06:44:02.180Z,6.00
2018-03-28T06:46:31.321Z,6.00
2018-03-28T06:48:59.827Z,5.90
2018-03-28T06:51:27.524Z,5.90
2018-03-28T06:53:56.417Z,5.90
2018-03-28T06:56:25.050Z,5.80
2018-03-28T06:58:53.181Z,5.80
2018-03-28T07:01:23.264Z,5.70
2018-03-28T07:04:03.855Z,5.70
2018-03-28T07:06:32.374Z,5.80
2018-03-28T07:09:01.375Z,5.80
2018-03-28T07:11:29.099Z,5.80
2018-03-28T07:13:56.688Z,5.80
2018-03-28T07:16:25.094Z,5.80
2018-03-28T07:18:57.294Z,5.80
2018-03-28T07:23:58.750Z,5.80
2018-03-28T07:26:27.084Z,5.80
2018-03-28T07:28:54.716Z,5.80
2018-03-28T07:31:22.437Z,5.80
2018-03-28T07:33:50.049Z,5.80
2018-03-28T07:36:17.689Z,5.70
2018-03-28T07:38:46.149Z,5.80
2018-03-28T07:41:14.616Z,5.80
2018-03-28T07:43:42.265Z,5.80
2018-03-28T07:46:10.124Z,5.80
2018-03-28T07:48:37.754Z,5.90
2018-03-28T07:51:05.350Z,5.90
2018-03-28T07:53:32.937Z,5.90
2018-03-28T07:56:01.357Z,5.90
2018-03-28T07:58:29.069Z,5.90
2018-03-28T08:00:56.671Z,5.90
2018-03-28T08:03:24.263Z,6.00
2018-03-28T08:05:51.873Z,6.00
2018-03-28T08:08:19.494Z,6.00
2018-03-28T08:10:47.098Z,6.00
2018-03-28T08:13:14.689Z,6.10
2018-03-28T08:15:43.355Z,6.00
2018-03-28T08:18:10.950Z,6.00
2018-03-28T08:20:39.894Z,6.00
2018-03-28T08:23:07.498Z,6.00
2018-03-28T08:25:35.085Z,6.00
2018-03-28T08:28:03.187Z,6.00
2018-03-28T08:30:30.815Z,6.10
2018-03-28T08:32:59.146Z,6.10
2018-03-28T08:35:27.342Z,6.10
2018-03-28T08:37:54.914Z,6.20
2018-03-28T08:40:22.502Z,6.20
2018-03-28T08:42:51.655Z,6.20
2018-03-28T08:45:19.297Z,6.20
2018-03-28T08:47:47.235Z,6.20
2018-03-28T08:50:15.649Z,6.20
2018-03-28T08:52:43.418Z,6.10
2018-03-28T08:55:11.943Z,6.10
2018-03-28T08:57:39.571Z,6.10
2018-03-28T09:00:07.160Z,6.00
2018-03-28T09:02:34.748Z,6.00
2018-03-28T09:05:03.150Z,5.90
2018-03-28T09:07:30.730Z,5.90
2018-03-28T09:09:58.290Z,5.80
2018-03-28T09:12:25.926Z,5.70
2018-03-28T09:14:54.292Z,5.70
2018-03-28T09:17:21.895Z,5.70
2018-03-28T09:19:49.479Z,5.70
2018-03-28T09:22:17.039Z,5.70
2018-03-28T09:24:45.146Z,5.70
2018-03-28T09:27:12.714Z,5.80
2018-03-28T09:29:40.372Z,5.80
2018-03-28T09:32:07.975Z,5.70
2018-03-28T09:34:35.531Z,5.70
2018-03-28T09:37:03.130Z,5.70
2018-03-28T09:39:31.891Z,5.70
2018-03-28T09:41:59.517Z,5.60
2018-03-28T09:44:27.110Z,5.60
2018-03-28T09:46:55.644Z,5.50
2018-03-28T09:49:23.256Z,5.40
2018-03-28T09:51:51.670Z,5.40
2018-03-28T09:54:19.556Z,5.40
2018-03-28T09:56:47.203Z,5.30
2018-03-28T09:59:14.834Z,5.50
2018-03-28T10:01:48.083Z,5.50
2018-03-28T10:04:15.966Z,5.50
2018-03-28T10:06:43.624Z,5.40
2018-03-28T10:09:11.216Z,5.40
2018-03-28T10:11:38.806Z,5.40
2018-03-28T10:14:06.419Z,5.50
2018-03-28T10:16:34.308Z,5.60
2018-03-28T10:19:02.660Z,5.70
2018-03-28T10:21:30.886Z,5.70
2018-03-28T10:23:58.446Z,5.80
2018-03-28T10:26:28.176Z,6.10
2018-03-28T10:28:56.646Z,6.20
2018-03-28T10:31:25.044Z,6.20
2018-03-28T10:33:52.603Z,6.30
2018-03-28T10:36:20.200Z,6.40
2018-03-28T10:38:47.801Z,6.60
2018-03-28T10:41:16.163Z,6.80
2018-03-28T10:43:43.736Z,6.70
2018-03-28T10:46:12.094Z,6.80
2018-03-28T10:48:39.659Z,6.80
2018-03-28T10:51:08.030Z,6.90
2018-03-28T10:53:35.682Z,6.90
2018-03-28T10:56:03.276Z,7.00
2018-03-28T10:58:31.863Z,7.10
2018-03-28T11:00:59.700Z,7.20
2018-03-28T11:03:28.228Z,7.40
2018-03-28T11:05:56.616Z,7.60
2018-03-28T11:08:24.207Z,7.60
2018-03-28T11:10:51.814Z,7.80
2018-03-28T11:13:19.582Z,7.80
2018-03-28T11:15:47.626Z,7.80
2018-03-28T11:18:15.209Z,7.50
2018-03-28T11:20:42.779Z,7.50
2018-03-28T11:23:10.971Z,7.40
2018-03-28T11:25:39.325Z,6.90
2018-03-28T11:28:06.998Z,7.50
2018-03-28T11:30:34.605Z,7.50
2018-03-28T11:33:03.005Z,7.80
2018-03-28T11:35:30.638Z,7.80
2018-03-28T11:37:58.303Z,7.90
2018-03-28T11:40:25.863Z,8.00
2018-03-28T11:42:54.234Z,8.30
2018-03-28T11:45:23.397Z,8.40
2018-03-28T11:47:50.993Z,8.40
2018-03-28T11:50:18.734Z,8.60
2018-03-28T11:52:46.493Z,8.70
2018-03-28T11:55:14.067Z,8.70
2018-03-28T11:57:41.652Z,8.80
2018-03-28T12:00:09.727Z,8.60
2018-03-28T12:02:38.991Z,8.50
2018-03-28T12:05:06.584Z,8.40
2018-03-28T12:07:34.958Z,8.60
2018-03-28T12:10:02.520Z,8.60
2018-03-28T12:12:30.481Z,8.40
2018-03-28T12:14:58.083Z,8.10
2018-03-28T12:17:25.642Z,8.00
2018-03-28T12:19:53.263Z,8.10
2018-03-28T12:22:21.588Z,8.10
2018-03-28T12:24:49.189Z,8.00
2018-03-28T12:27:16.783Z,8.00
2018-03-28T12:29:44.669Z,8.30
2018-03-28T12:32:12.240Z,8.20
2018-03-28T12:34:39.850Z,8.20
2018-03-28T12:37:07.514Z,8.30
2018-03-28T12:39:35.107Z,8.30
2018-03-28T12:42:03.474Z,8.20
2018-03-28T12:44:31.045Z,8.10
2018-03-28T12:46:58.663Z,8.10
2018-03-28T12:49:27.034Z,8.90
2018-03-28T12:51:55.419Z,9.10
2018-03-28T12:54:23.739Z,9.10
2018-03-28T12:56:51.370Z,9.10
2018-03-28T12:59:19.943Z,8.90
2018-03-28T13:01:48.300Z,8.10
2018-03-28T13:04:15.871Z,8.10
2018-03-28T13:06:43.751Z,7.80
2018-03-28T13:09:11.327Z,7.50
2018-03-28T13:11:38.892Z,7.40
2018-03-28T13:14:07.251Z,7.40
2018-03-28T13:16:34.837Z,7.40
2018-03-28T13:19:02.423Z,7.40
2018-03-28T13:21:30.019Z,7.50
2018-03-28T13:23:57.613Z,7.40
2018-03-28T13:26:25.215Z,7.20
2018-03-28T13:28:53.042Z,7.30
2018-03-28T13:31:20.700Z,7.60
2018-03-28T13:33:49.470Z,7.70
2018-03-28T13:36:17.071Z,7.90
2018-03-28T13:38:45.500Z,8.50
2018-03-28T13:41:13.106Z,8.50
2018-03-28T13:43:41.438Z,8.60
2018-03-28T13:46:09.047Z,8.50
2018-03-28T13:48:37.386Z,8.40
2018-03-28T13:51:05.018Z,8.40
2018-03-28T13:53:32.577Z,8.20
2018-03-28T13:56:00.407Z,8.10
2018-03-28T13:58:27.974Z,8.10
2018-03-28T14:00:55.550Z,8.10
2018-03-28T14:03:23.925Z,8.40
2018-03-28T14:05:51.887Z,8.40
2018-03-28T14:08:19.471Z,8.40
2018-03-28T14:10:47.040Z,8.20
2018-03-28T14:13:15.876Z,7.80
2018-03-28T14:15:43.463Z,7.80
2018-03-28T14:18:12.605Z,7.40
2018-03-28T14:20:40.218Z,7.40
2018-03-28T14:23:07.822Z,7.30
2018-03-28T14:25:36.243Z,7.10
2018-03-28T14:28:03.839Z,7.10
2018-03-28T14:30:32.984Z,7.00
2018-03-28T14:33:00.576Z,7.00
2018-03-28T14:35:28.640Z,7.00
2018-03-28T14:37:56.226Z,7.20
2018-03-28T14:40:23.798Z,7.50
2018-03-28T14:42:54.587Z,7.60
2018-03-28T14:45:19.012Z,7.70
2018-03-28T14:47:46.654Z,7.80
2018-03-28T14:50:14.434Z,8.40
2018-03-28T14:52:42.909Z,8.90
2018-03-28T14:55:10.584Z,9.00
2018-03-28T14:57:38.168Z,8.90
2018-03-28T15:00:05.744Z,8.70
2018-03-28T15:02:33.911Z,8.60
2018-03-28T15:05:01.504Z,8.70
2018-03-28T15:07:29.075Z,10.10
2018-03-28T15:09:56.662Z,12.00
2018-03-28T15:12:24.263Z,12.90
2018-03-28T15:14:51.826Z,12.00
2018-03-28T15:17:19.700Z,11.50
2018-03-28T15:19:47.269Z,11.10
2018-03-28T15:22:14.850Z,10.40
2018-03-28T15:24:43.490Z,9.20
2018-03-28T15:27:11.103Z,9.20
2018-03-28T15:29:38.679Z,9.00
2018-03-28T15:32:06.268Z,8.70
2018-03-28T15:34:33.851Z,8.60
2018-03-28T15:37:01.410Z,8.40
2018-03-28T15:39:29.019Z,8.20
2018-03-28T15:41:56.599Z,7.90
2018-03-28T15:44:24.519Z,7.80
2018-03-28T15:46:52.091Z,7.80
2018-03-28T15:49:21.162Z,10.40
2018-03-28T15:51:48.757Z,10.40
2018-03-28T15:54:16.343Z,11.40
2018-03-28T15:56:43.930Z,11.70
2018-03-28T15:59:12.935Z,12.10
2018-03-28T16:01:40.538Z,12.10
2018-03-28T16:04:09.678Z,10.50
2018-03-28T16:06:37.272Z,10.50
2018-03-28T16:09:06.207Z,10.40
2018-03-28T16:11:33.998Z,10.00
2018-03-28T16:14:01.613Z,9.30
2018-03-28T16:16:30.150Z,9.20
2018-03-28T16:18:58.579Z,8.80
2018-03-28T16:21:26.215Z,8.40
2018-03-28T16:23:53.818Z,8.50
2018-03-28T16:26:21.432Z,9.30
2018-03-28T16:28:48.987Z,9.40
2018-03-28T16:31:16.689Z,9.60
2018-03-28T16:33:44.257Z,10.10
2018-03-28T16:36:11.824Z,9.80
2018-03-28T16:38:39.477Z,10.30
2018-03-28T16:41:07.060Z,11.00
2018-03-28T16:43:34.635Z,11.50
2018-03-28T16:46:03.065Z,12.10
2018-03-28T16:48:30.661Z,12.00
2018-03-28T16:50:58.248Z,11.90
2018-03-28T16:53:26.614Z,12.00
2018-03-28T16:55:54.967Z,11.70
2018-03-28T16:58:22.577Z,11.60
2018-03-28T17:00:51.626Z,11.90
2018-03-28T17:03:19.280Z,11.90
2018-03-28T17:05:46.875Z,12.00
2018-03-28T17:08:16.019Z,11.00
2018-03-28T17:10:43.786Z,11.00
2018-03-28T17:13:11.361Z,10.40
2018-03-28T17:15:38.941Z,9.70
2018-03-28T17:18:08.392Z,9.20
2018-03-28T17:20:36.739Z,8.80
2018-03-28T17:23:04.307Z,8.80
2018-03-28T17:25:31.902Z,8.50
2018-03-28T17:27:59.529Z,8.20
2018-03-28T17:30:27.103Z,7.90
2018-03-28T17:32:54.699Z,7.80
2018-03-28T17:35:22.998Z,7.60
2018-03-28T17:37:50.788Z,7.50
2018-03-28T17:40:18.552Z,7.30
2018-03-28T17:42:46.474Z,7.20
2018-03-28T17:45:14.823Z,7.10
2018-03-28T17:47:42.417Z,7.10
2018-03-28T17:50:11.721Z,6.90
2018-03-28T17:52:40.599Z,6.90
2018-03-28T17:55:09.735Z,6.80
2018-03-28T17:57:38.095Z,6.70
2018-03-28T18:00:07.177Z,6.70
2018-03-28T18:02:38.024Z,6.70
2018-03-28T18:05:05.825Z,6.80
2018-03-28T18:07:33.475Z,6.80
2018-03-28T18:12:40.388Z,6.70
2018-03-28T18:15:08.004Z,6.60
2018-03-28T18:17:35.677Z,6.50
2018-03-28T18:20:04.778Z,6.40
2018-03-28T18:22:32.385Z,6.40
2018-03-28T18:25:00.006Z,6.30
2018-03-28T18:27:27.562Z,6.30
2018-03-28T18:29:56.138Z,6.30
2018-03-28T18:32:23.716Z,6.20
2018-03-28T18:34:51.283Z,6.20
2018-03-28T18:37:18.888Z,6.10
2018-03-28T18:39:46.491Z,6.10
2018-03-28T18:42:14.215Z,6.10
2018-03-28T18:44:41.851Z,6.10
2018-03-28T18:47:10.215Z,6.00
2018-03-28T18:49:37.853Z,6.00
2018-03-28T18:52:05.527Z,6.00
2018-03-28T18:54:33.140Z,6.00
2018-03-28T18:57:00.760Z,6.00
2018-03-28T18:59:28.592Z,6.00
2018-03-28T19:01:57.548Z,6.00
2018-03-28T19:04:25.404Z,6.00
2018-03-28T19:06:54.526Z,5.90
2018-03-28T19:09:22.876Z,5.90
2018-03-28T19:11:50.924Z,5.90
2018-03-28T19:14:18.487Z,5.90
2018-03-28T19:16:46.131Z,5.90
2018-03-28T19:19:13.877Z,5.90
2018-03-28T19:21:41.710Z,5.90
2018-03-28T19:24:09.395Z,5.80
2018-03-28T19:26:36.977Z,5.80
2018-03-28T19:29:05.388Z,5.80
2018-03-28T19:31:32.992Z,5.80
2018-03-28T19:34:00.606Z,5.70
2018-03-28T19:36:28.689Z,5.80
2018-03-28T19:38:56.314Z,5.80
2018-03-28T19:41:25.867Z,5.80
2018-03-28T19:43:53.506Z,5.80
2018-03-28T19:46:21.135Z,5.80
2018-03-28T19:48:48.756Z,5.80
2018-03-28T19:51:16.381Z,5.80
2018-03-28T19:53:45.762Z,5.80
2018-03-28T19:56:13.382Z,5.80
2018-03-28T19:58:40.969Z,5.80
2018-03-28T20:01:08.574Z,5.80
2018-03-28T20:03:37.063Z,5.80
2018-03-28T20:06:04.748Z,5.80
2018-03-28T20:08:32.708Z,5.80
2018-03-28T20:11:00.419Z,5.80
2018-03-28T20:13:29.001Z,5.90
2018-03-28T20:15:57.692Z,5.90
2018-03-28T20:18:25.361Z,5.80
2018-03-28T20:20:53.107Z,5.80
2018-03-28T20:23:20.710Z,5.80
2018-03-28T20:25:49.828Z,5.80
2018-03-28T20:28:17.451Z,5.80
2018-03-28T20:30:45.056Z,5.80
2018-03-28T20:33:13.953Z,5.80
2018-03-28T20:35:42.821Z,5.80
2018-03-28T20:38:10.442Z,5.80
2018-03-28T20:40:38.042Z,5.80
2018-03-28T20:43:05.680Z,5.80
2018-03-28T20:45:33.257Z,5.80
2018-03-28T20:48:01.310Z,5.70
2018-03-28T20:50:28.896Z,5.70
2018-03-28T20:52:56.562Z,5.70
2018-03-28T20:55:24.335Z,5.70
2018-03-28T20:57:51.928Z,5.70
2018-03-28T21:00:20.350Z,5.70
2018-03-28T21:02:47.959Z,5.60
2018-03-28T21:05:15.686Z,5.70
2018-03-28T21:07:44.394Z,5.60
2018-03-28T21:10:12.801Z,5.50
2018-03-28T21:12:40.454Z,5.50
2018-03-28T21:15:08.071Z,5.50
2018-03-28T21:17:35.753Z,5.50
2018-03-28T21:20:03.847Z,5.50
2018-03-28T21:22:31.478Z,5.60
2018-03-28T21:24:59.075Z,5.60
2018-03-28T21:27:27.995Z,5.50
2018-03-28T21:29:56.345Z,5.40
2018-03-28T21:32:24.637Z,5.40
2018-03-28T21:34:52.628Z,5.40
2018-03-28T21:37:20.998Z,5.30
2018-03-28T21:39:48.719Z,5.30
2018-03-28T21:42:16.534Z,5.20
2018-03-28T21:44:44.273Z,5.20
2018-03-28T21:47:11.871Z,5.10
2018-03-28T21:49:40.240Z,5.10
2018-03-28T21:52:07.856Z,5.10
2018-03-28T21:54:36.278Z,5.10
2018-03-28T21:57:03.863Z,5.10
2018-03-28T21:59:33.069Z,5.10
2018-03-28T22:02:00.772Z,5.10
2018-03-28T22:04:28.363Z,5.10
2018-03-28T22:06:55.982Z,5.10
2018-03-28T22:09:23.802Z,5.20
2018-03-28T22:11:51.640Z,5.30
2018-03-28T22:14:19.320Z,5.30
2018-03-28T22:16:46.953Z,5.30
2018-03-28T22:19:15.486Z,5.20
2018-03-28T22:21:43.579Z,5.20
2018-03-28T22:24:11.930Z,5.10
2018-03-28T22:26:40.415Z,5.10
2018-03-28T22:29:08.018Z,5.00
2018-03-28T22:31:38.088Z,4.90
2018-03-28T22:34:05.965Z,4.90
2018-03-28T22:36:34.445Z,5.00
2018-03-28T22:39:02.152Z,5.00
2018-03-28T22:41:29.964Z,5.00
2018-03-28T22:43:58.392Z,5.10
2018-03-28T22:46:25.981Z,5.00
2018-03-28T22:48:54.450Z,5.70
2018-03-28T22:51:22.099Z,5.00
2018-03-28T22:53:50.083Z,5.00
2018-03-28T22:56:19.555Z,5.00
2018-03-28T22:58:47.574Z,5.00
2018-03-28T23:01:16.458Z,5.00
2018-03-28T23:03:46.629Z,4.90
2018-03-28T23:06:14.593Z,4.90
2018-03-28T23:08:45.468Z,4.90
2018-03-28T23:11:13.073Z,4.80
2018-03-28T23:13:41.555Z,4.80
2018-03-28T23:16:10.138Z,4.80
2018-03-28T23:18:38.365Z,4.90
2018-03-28T23:21:06.006Z,4.90
2018-03-28T23:23:33.606Z,4.90
2018-03-28T23:26:01.186Z,4.90
2018-03-28T23:28:28.810Z,4.90
2018-03-28T23:30:56.696Z,4.90
2018-03-28T23:33:24.722Z,4.90
2018-03-28T23:35:53.215Z,4.90
2018-03-28T23:38:21.675Z,4.90
2018-03-28T23:40:50.492Z,4.80
2018-03-28T23:43:18.055Z,4.80
2018-03-28T23:45:45.683Z,4.90
2018-03-28T23:48:13.958Z,4.90
2018-03-28T23:50:42.406Z,4.90
2018-03-28T23:53:09.959Z,4.90
2018-03-28T23:55:37.668Z,4.90
2018-03-28T23:58:05.289Z,4.90
