createdAt,value
2023-01-31T00:01:37.528Z,13.37
2023-01-31T00:04:07.073Z,12.30
2023-01-31T00:06:40.150Z,15.57
2023-01-31T00:09:09.264Z,15.63
2023-01-31T00:11:36.277Z,15.90
2023-01-31T00:14:04.890Z,19.67
2023-01-31T00:16:31.868Z,17.63
2023-01-31T00:18:58.526Z,21.37
2023-01-31T00:21:28.685Z,15.80
2023-01-31T00:23:56.500Z,8.67
2023-01-31T00:26:29.721Z,11.37
2023-01-31T00:28:57.659Z,9.00
2023-01-31T00:31:26.206Z,19.33
2023-01-31T00:33:54.541Z,11.30
2023-01-31T00:36:23.837Z,14.43
2023-01-31T00:38:52.956Z,10.47
2023-01-31T00:41:21.166Z,12.80
2023-01-31T00:43:48.567Z,10.03
2023-01-31T00:46:15.282Z,10.77
2023-01-31T00:48:42.709Z,8.80
2023-01-31T00:51:09.325Z,13.03
2023-01-31T00:53:37.601Z,19.20
2023-01-31T00:56:10.892Z,10.60
2023-01-31T00:58:39.442Z,12.17
2023-01-31T01:01:14.991Z,12.17
2023-01-31T01:03:44.680Z,11.73
2023-01-31T01:06:12.033Z,15.20
2023-01-31T01:08:40.302Z,11.50
2023-01-31T01:11:09.570Z,10.57
2023-01-31T01:13:36.798Z,9.30
2023-01-31T01:16:17.831Z,17.23
2023-01-31T01:18:48.192Z,8.77
2023-01-31T01:21:22.320Z,10.10
2023-01-31T01:23:49.264Z,10.50
2023-01-31T01:26:21.738Z,12.37
2023-01-31T01:28:50.008Z,9.17
2023-01-31T01:31:18.461Z,10.00
2023-01-31T01:33:47.123Z,13.00
2023-01-31T01:36:17.181Z,8.70
2023-01-31T01:38:45.364Z,12.93
2023-01-31T01:41:13.556Z,9.40
2023-01-31T01:43:46.284Z,10.07
2023-01-31T01:46:26.469Z,12.37
2023-01-31T01:49:19.035Z,6.90
2023-01-31T01:51:48.431Z,12.73
2023-01-31T01:54:21.076Z,13.80
2023-01-31T01:56:51.418Z,14.93
2023-01-31T01:59:25.237Z,11.03
2023-01-31T02:01:54.404Z,14.27
2023-01-31T02:04:24.338Z,11.60
2023-01-31T02:06:52.248Z,12.60
2023-01-31T02:09:37.668Z,14.13
2023-01-31T02:12:06.585Z,14.40
2023-01-31T02:14:33.212Z,12.50
2023-01-31T02:17:20.298Z,18.50
2023-01-31T02:20:03.844Z,9.00
2023-01-31T02:22:39.628Z,11.23
2023-01-31T02:25:48.494Z,10.30
2023-01-31T02:28:24.664Z,11.97
2023-01-31T02:31:03.765Z,9.00
2023-01-31T02:33:49.176Z,11.23
2023-01-31T02:36:32.682Z,10.70
2023-01-31T02:39:08.198Z,7.90
2023-01-31T02:42:04.844Z,13.80
2023-01-31T02:45:00.405Z,12.57
2023-01-31T02:47:48.388Z,10.17
2023-01-31T02:50:50.004Z,12.47
2023-01-31T02:53:21.834Z,11.27
2023-01-31T02:56:17.677Z,12.43
2023-01-31T02:58:50.759Z,8.27
2023-01-31T03:01:27.850Z,11.57
2023-01-31T03:03:59.144Z,14.73
2023-01-31T03:06:26.021Z,10.70
2023-01-31T03:09:02.569Z,6.93
2023-01-31T03:12:12.271Z,11.93
2023-01-31T03:15:06.958Z,11.57
2023-01-31T03:17:39.472Z,13.83
2023-01-31T03:20:18.769Z,13.73
2023-01-31T03:22:51.014Z,12.83
2023-01-31T03:25:22.075Z,9.23
2023-01-31T03:27:58.923Z,8.20
2023-01-31T03:30:43.059Z,8.77
2023-01-31T03:33:26.862Z,13.93
2023-01-31T03:36:02.314Z,13.00
2023-01-31T03:38:50.744Z,12.60
2023-01-31T03:41:43.939Z,10.57
2023-01-31T03:44:21.005Z,14.03
2023-01-31T03:46:54.000Z,14.67
2023-01-31T03:49:25.191Z,14.37
2023-01-31T03:51:57.841Z,7.93
2023-01-31T03:54:29.537Z,12.30
2023-01-31T03:57:15.546Z,11.87
2023-01-31T03:59:48.069Z,18.53
2023-01-31T04:02:17.487Z,11.23
2023-01-31T04:04:56.057Z,9.63
2023-01-31T04:07:24.065Z,10.43
2023-01-31T04:09:50.794Z,14.53
2023-01-31T04:12:17.443Z,16.63
2023-01-31T04:14:44.116Z,11.03
2023-01-31T04:17:10.822Z,9.07
2023-01-31T04:19:37.465Z,10.17
2023-01-31T04:22:04.082Z,13.20
2023-01-31T04:24:30.731Z,14.60
2023-01-31T04:26:57.324Z,8.97
2023-01-31T04:29:23.929Z,15.93
2023-01-31T04:31:50.623Z,9.63
2023-01-31T04:34:17.388Z,9.70
2023-01-31T04:36:43.936Z,11.40
2023-01-31T04:39:11.379Z,12.10
2023-01-31T04:41:38.586Z,13.70
2023-01-31T04:44:05.379Z,13.70
2023-01-31T04:46:32.096Z,9.40
2023-01-31T04:48:58.837Z,16.57
2023-01-31T04:51:25.411Z,8.73
2023-01-31T04:53:52.004Z,10.13
2023-01-31T04:56:18.672Z,9.93
2023-01-31T04:58:45.742Z,10.57
2023-01-31T05:01:12.449Z,14.63
2023-01-31T05:03:39.065Z,15.63
2023-01-31T05:06:06.017Z,14.43
2023-01-31T05:08:32.852Z,11.10
2023-01-31T05:11:04.692Z,9.27
2023-01-31T05:13:32.828Z,11.10
2023-01-31T05:15:59.714Z,13.40
2023-01-31T05:18:26.461Z,14.13
2023-01-31T05:20:53.034Z,13.30
2023-01-31T05:23:19.735Z,7.90
2023-01-31T05:25:50.677Z,9.17
2023-01-31T05:28:17.962Z,11.37
2023-01-31T05:30:45.097Z,10.30
2023-01-31T05:33:12.022Z,8.50
2023-01-31T05:35:39.397Z,13.50
2023-01-31T05:38:06.022Z,11.60
2023-01-31T05:40:32.605Z,12.87
2023-01-31T05:43:03.943Z,11.60
2023-01-31T05:45:31.492Z,17.97
2023-01-31T05:47:58.688Z,9.57
2023-01-31T05:50:25.610Z,13.60
2023-01-31T05:52:59.523Z,11.53
2023-01-31T05:55:27.617Z,15.27
2023-01-31T05:57:54.481Z,15.77
2023-01-31T06:00:22.226Z,11.57
2023-01-31T06:02:49.425Z,18.30
2023-01-31T06:05:16.835Z,13.97
2023-01-31T06:07:43.452Z,16.07
2023-01-31T06:10:11.801Z,13.47
2023-01-31T06:12:40.391Z,14.63
2023-01-31T06:15:07.506Z,17.00
2023-01-31T06:17:34.234Z,21.43
2023-01-31T06:20:00.801Z,16.20
2023-01-31T06:22:27.346Z,13.87
2023-01-31T06:24:53.938Z,19.57
2023-01-31T06:27:20.537Z,24.37
2023-01-31T06:29:47.109Z,15.13
2023-01-31T06:32:13.809Z,13.53
2023-01-31T06:34:40.561Z,22.10
2023-01-31T06:37:10.606Z,12.80
2023-01-31T06:39:37.216Z,12.53
2023-01-31T06:42:04.246Z,15.57
2023-01-31T06:44:33.081Z,15.30
2023-01-31T06:47:02.562Z,14.63
2023-01-31T06:49:29.128Z,12.57
2023-01-31T06:51:55.803Z,17.30
2023-01-31T06:54:22.451Z,17.23
2023-01-31T06:56:49.029Z,12.90
2023-01-31T06:59:15.695Z,15.17
2023-01-31T07:01:42.437Z,15.20
2023-01-31T07:04:09.160Z,13.10
2023-01-31T07:06:35.987Z,11.93
2023-01-31T07:09:02.726Z,12.70
2023-01-31T07:11:29.353Z,13.20
2023-01-31T07:13:56.659Z,16.23
2023-01-31T07:16:25.388Z,14.27
2023-01-31T07:18:53.827Z,13.33
2023-01-31T07:21:23.215Z,20.53
2023-01-31T07:23:51.010Z,13.87
2023-01-31T07:26:17.785Z,11.27
2023-01-31T07:28:44.401Z,10.60
2023-01-31T07:31:13.634Z,13.60
2023-01-31T07:33:40.749Z,13.70
2023-01-31T07:36:08.357Z,13.53
2023-01-31T07:38:35.202Z,14.50
2023-01-31T07:41:03.328Z,15.63
2023-01-31T07:43:31.071Z,16.47
2023-01-31T07:45:58.339Z,18.13
2023-01-31T07:48:25.064Z,11.90
2023-01-31T07:51:02.199Z,27.37
2023-01-31T07:53:31.825Z,19.10
2023-01-31T07:56:15.197Z,12.50
2023-01-31T07:58:43.480Z,13.17
2023-01-31T08:01:36.710Z,16.17
2023-01-31T08:04:19.510Z,19.13
2023-01-31T08:06:47.610Z,14.47
2023-01-31T08:09:14.360Z,14.47
2023-01-31T08:11:41.012Z,12.30
2023-01-31T08:14:09.465Z,15.53
2023-01-31T08:16:36.851Z,13.83
2023-01-31T08:19:03.898Z,20.03
2023-01-31T08:21:30.993Z,14.73
2023-01-31T08:23:57.695Z,14.57
2023-01-31T08:26:24.386Z,17.50
2023-01-31T08:28:51.902Z,13.30
2023-01-31T08:31:22.301Z,19.17
2023-01-31T08:33:51.395Z,18.63
2023-01-31T08:36:21.158Z,15.47
2023-01-31T08:38:48.643Z,15.87
2023-01-31T08:41:17.858Z,12.67
2023-01-31T08:43:56.460Z,13.10
2023-01-31T08:46:36.157Z,13.57
2023-01-31T08:49:05.294Z,17.63
2023-01-31T08:51:32.419Z,13.00
2023-01-31T08:53:59.206Z,13.90
2023-01-31T08:56:26.254Z,14.53
2023-01-31T08:58:54.537Z,11.73
2023-01-31T09:01:22.112Z,14.40
2023-01-31T09:03:50.484Z,17.30
2023-01-31T09:06:20.175Z,14.77
2023-01-31T09:08:47.230Z,12.43
2023-01-31T09:11:19.170Z,17.30
2023-01-31T09:13:49.525Z,16.23
2023-01-31T09:16:16.095Z,14.40
2023-01-31T09:18:43.053Z,14.80
2023-01-31T09:21:14.213Z,17.50
2023-01-31T09:23:42.720Z,15.77
2023-01-31T09:26:13.338Z,20.67
2023-01-31T09:28:42.935Z,14.00
2023-01-31T09:31:13.857Z,13.67
2023-01-31T09:33:41.261Z,13.90
2023-01-31T09:36:13.453Z,15.87
2023-01-31T09:38:42.863Z,15.90
2023-01-31T09:41:42.564Z,18.47
2023-01-31T09:44:19.041Z,19.97
2023-01-31T09:47:08.239Z,17.43
2023-01-31T09:49:47.502Z,15.00
2023-01-31T09:52:14.441Z,18.10
2023-01-31T09:54:41.736Z,18.73
2023-01-31T09:57:30.764Z,13.53
2023-01-31T10:00:21.922Z,14.37
2023-01-31T10:03:28.469Z,18.77
2023-01-31T10:06:15.073Z,26.43
2023-01-31T10:09:12.492Z,24.03
2023-01-31T10:11:47.627Z,21.77
2023-01-31T10:14:35.208Z,20.83
2023-01-31T10:17:05.680Z,25.37
2023-01-31T10:19:54.322Z,16.67
2023-01-31T10:23:04.129Z,16.83
2023-01-31T10:25:38.029Z,22.00
2023-01-31T10:28:22.061Z,16.67
2023-01-31T10:30:55.896Z,16.93
2023-01-31T10:33:38.826Z,18.63
2023-01-31T10:36:29.035Z,19.03
2023-01-31T10:38:59.814Z,14.90
2023-01-31T10:41:59.342Z,16.30
2023-01-31T10:44:50.381Z,14.37
2023-01-31T10:47:19.412Z,14.03
2023-01-31T10:49:48.841Z,13.60
2023-01-31T10:52:53.216Z,15.47
2023-01-31T10:55:27.362Z,9.93
2023-01-31T10:57:54.900Z,15.37
2023-01-31T11:00:26.678Z,17.60
2023-01-31T11:02:53.335Z,16.40
2023-01-31T11:05:23.927Z,14.93
2023-01-31T11:07:50.852Z,17.00
2023-01-31T11:10:29.575Z,11.47
2023-01-31T11:13:01.737Z,14.30
2023-01-31T11:15:35.068Z,13.87
2023-01-31T11:18:02.472Z,12.13
2023-01-31T11:20:32.535Z,13.57
2023-01-31T11:23:01.265Z,16.60
2023-01-31T11:25:30.937Z,10.97
2023-01-31T11:28:00.752Z,13.53
2023-01-31T11:30:31.127Z,19.13
2023-01-31T11:32:58.208Z,10.30
2023-01-31T11:35:28.563Z,15.70
2023-01-31T11:38:02.594Z,12.43
2023-01-31T11:40:37.628Z,13.37
2023-01-31T11:43:25.716Z,17.10
2023-01-31T11:45:59.282Z,12.20
2023-01-31T11:48:46.277Z,14.60
2023-01-31T11:51:27.180Z,20.50
2023-01-31T11:53:54.106Z,15.87
2023-01-31T11:56:26.019Z,15.10
2023-01-31T11:58:56.041Z,13.63
2023-01-31T12:01:25.699Z,14.40
2023-01-31T12:04:03.693Z,20.83
2023-01-31T12:06:36.962Z,13.53
2023-01-31T12:09:25.307Z,14.63
2023-01-31T12:11:57.677Z,13.47
2023-01-31T12:14:35.562Z,20.30
2023-01-31T12:17:02.958Z,19.40
2023-01-31T12:19:59.767Z,15.73
2023-01-31T12:22:39.538Z,14.90
2023-01-31T12:25:56.900Z,12.73
2023-01-31T12:28:35.500Z,12.03
2023-01-31T12:31:24.137Z,12.70
2023-01-31T12:34:19.192Z,16.10
2023-01-31T12:37:34.840Z,12.43
2023-01-31T12:40:34.690Z,11.63
2023-01-31T12:43:03.481Z,13.03
2023-01-31T12:46:09.633Z,11.90
2023-01-31T12:48:48.806Z,21.07
2023-01-31T12:51:36.819Z,14.40
2023-01-31T12:54:29.253Z,9.53
2023-01-31T12:57:03.375Z,8.70
2023-01-31T12:59:35.691Z,14.80
2023-01-31T13:02:18.305Z,11.07
2023-01-31T13:05:09.868Z,14.10
2023-01-31T13:07:48.733Z,12.13
2023-01-31T13:11:09.791Z,11.33
2023-01-31T13:13:43.680Z,7.87
2023-01-31T13:16:43.243Z,10.70
2023-01-31T13:19:29.902Z,13.27
2023-01-31T13:22:00.967Z,12.10
2023-01-31T13:24:36.118Z,9.97
2023-01-31T13:27:10.404Z,12.93
2023-01-31T13:29:43.265Z,11.53
2023-01-31T13:32:18.963Z,10.27
2023-01-31T13:34:52.103Z,8.60
2023-01-31T13:37:21.196Z,8.77
2023-01-31T13:39:53.860Z,9.07
2023-01-31T13:42:20.428Z,42.47
2023-01-31T13:44:49.368Z,14.97
2023-01-31T13:47:21.635Z,16.33
2023-01-31T13:49:56.893Z,10.53
2023-01-31T13:52:35.848Z,18.07
2023-01-31T13:55:09.316Z,12.57
2023-01-31T13:57:47.033Z,14.10
2023-01-31T14:00:38.007Z,12.20
2023-01-31T14:03:10.817Z,10.53
2023-01-31T14:05:40.874Z,13.70
2023-01-31T14:08:29.594Z,12.67
2023-01-31T14:11:24.777Z,13.73
2023-01-31T14:14:32.384Z,11.80
2023-01-31T14:16:58.979Z,11.53
2023-01-31T14:19:26.224Z,10.83
2023-01-31T14:22:03.268Z,7.77
2023-01-31T14:24:53.416Z,9.83
2023-01-31T14:27:23.290Z,8.37
2023-01-31T14:30:10.376Z,11.03
2023-01-31T14:32:58.416Z,11.67
2023-01-31T14:35:40.762Z,11.77
2023-01-31T14:38:15.211Z,12.20
2023-01-31T14:40:56.900Z,8.77
2023-01-31T14:44:01.720Z,9.33
2023-01-31T14:46:43.109Z,11.67
2023-01-31T14:49:46.906Z,9.63
2023-01-31T14:52:36.174Z,12.77
2023-01-31T14:55:24.828Z,14.43
2023-01-31T14:57:58.150Z,16.23
2023-01-31T15:00:34.677Z,17.70
2023-01-31T15:03:19.793Z,14.93
2023-01-31T15:05:51.369Z,11.97
2023-01-31T15:08:19.606Z,16.77
2023-01-31T15:11:02.141Z,19.97
2023-01-31T15:13:54.305Z,16.53
2023-01-31T15:16:27.240Z,11.43
2023-01-31T15:19:19.310Z,12.67
2023-01-31T15:21:54.291Z,13.47
2023-01-31T15:24:27.291Z,13.47
2023-01-31T15:26:54.749Z,11.57
2023-01-31T15:29:55.616Z,15.93
2023-01-31T15:32:26.599Z,9.50
2023-01-31T15:35:06.919Z,9.23
2023-01-31T15:37:36.805Z,9.50
2023-01-31T15:40:23.272Z,13.30
2023-01-31T15:42:50.054Z,12.40
2023-01-31T15:45:25.380Z,19.13
2023-01-31T15:48:00.267Z,14.27
2023-01-31T15:50:29.420Z,20.73
2023-01-31T15:52:57.168Z,12.00
2023-01-31T15:55:24.068Z,18.27
2023-01-31T15:57:57.792Z,20.60
2023-01-31T16:00:30.863Z,16.77
2023-01-31T16:03:00.860Z,12.23
2023-01-31T16:05:32.573Z,21.13
2023-01-31T16:08:01.284Z,17.17
2023-01-31T16:10:30.008Z,22.40
2023-01-31T16:12:58.825Z,13.30
2023-01-31T16:15:28.374Z,19.83
2023-01-31T16:17:57.383Z,12.33
2023-01-31T16:20:51.372Z,12.53
2023-01-31T16:23:25.697Z,11.07
2023-01-31T16:26:06.035Z,10.90
2023-01-31T16:28:39.755Z,13.10
2023-01-31T16:31:09.664Z,14.97
2023-01-31T16:33:37.986Z,9.93
2023-01-31T16:36:17.362Z,10.80
2023-01-31T16:38:56.357Z,9.37
2023-01-31T16:41:45.673Z,9.50
2023-01-31T16:44:19.462Z,14.63
2023-01-31T16:46:48.530Z,10.70
2023-01-31T16:49:27.706Z,14.40
2023-01-31T16:51:57.231Z,9.77
2023-01-31T16:54:25.388Z,10.23
2023-01-31T16:57:01.190Z,9.67
2023-01-31T16:59:33.968Z,10.60
2023-01-31T17:02:05.281Z,11.03
2023-01-31T17:04:32.153Z,13.73
2023-01-31T17:07:16.212Z,8.13
2023-01-31T17:09:43.208Z,8.97
2023-01-31T17:12:18.767Z,8.70
2023-01-31T17:14:45.489Z,10.37
2023-01-31T17:17:16.160Z,14.20
2023-01-31T17:19:48.218Z,6.90
2023-01-31T17:22:15.263Z,7.93
2023-01-31T17:24:42.133Z,8.10
2023-01-31T17:27:14.047Z,6.97
2023-01-31T17:29:40.652Z,7.23
2023-01-31T17:32:10.873Z,9.10
2023-01-31T17:34:37.450Z,8.97
2023-01-31T17:37:03.996Z,8.53
2023-01-31T17:39:30.578Z,9.37
2023-01-31T17:41:57.302Z,11.07
2023-01-31T17:44:23.897Z,10.60
2023-01-31T17:46:50.587Z,9.03
2023-01-31T17:49:17.309Z,4.83
2023-01-31T17:51:45.384Z,7.03
2023-01-31T17:54:12.205Z,9.53
2023-01-31T17:56:39.523Z,8.23
2023-01-31T17:59:08.369Z,7.13
2023-01-31T18:01:35.207Z,8.33
2023-01-31T18:04:03.417Z,8.03
2023-01-31T18:06:30.099Z,7.23
2023-01-31T18:09:00.950Z,6.07
2023-01-31T18:11:27.521Z,8.30
2023-01-31T18:13:54.112Z,7.73
2023-01-31T18:16:21.701Z,6.17
2023-01-31T18:18:48.471Z,8.23
2023-01-31T18:21:17.840Z,7.20
2023-01-31T18:23:52.782Z,6.47
2023-01-31T18:26:20.248Z,6.40
2023-01-31T18:28:46.896Z,7.57
2023-01-31T18:31:15.512Z,7.20
2023-01-31T18:33:44.158Z,6.87
2023-01-31T18:36:16.193Z,4.83
2023-01-31T18:38:44.584Z,6.60
2023-01-31T18:41:16.252Z,9.53
2023-01-31T18:43:43.121Z,10.60
2023-01-31T18:46:10.990Z,9.70
2023-01-31T18:48:39.042Z,9.23
2023-01-31T18:51:09.861Z,10.87
2023-01-31T18:53:38.893Z,7.77
2023-01-31T18:56:07.460Z,7.80
2023-01-31T18:58:36.172Z,6.67
2023-01-31T19:01:11.103Z,4.63
2023-01-31T19:03:38.808Z,4.40
2023-01-31T19:06:13.640Z,4.07
2023-01-31T19:08:40.664Z,5.83
2023-01-31T19:11:10.615Z,4.90
2023-01-31T19:13:37.956Z,5.13
2023-01-31T19:16:07.786Z,5.57
2023-01-31T19:18:35.004Z,5.63
2023-01-31T19:21:02.059Z,5.87
2023-01-31T19:23:28.907Z,5.60
2023-01-31T19:25:55.510Z,4.40
2023-01-31T19:28:25.534Z,4.30
2023-01-31T19:30:52.733Z,4.10
2023-01-31T19:33:19.665Z,6.03
2023-01-31T19:35:46.999Z,5.47
2023-01-31T19:38:13.989Z,4.87
2023-01-31T19:40:42.179Z,6.00
2023-01-31T19:43:08.803Z,5.90
2023-01-31T19:45:35.446Z,6.13
2023-01-31T19:48:02.054Z,8.03
2023-01-31T19:50:29.207Z,7.23
2023-01-31T19:52:55.838Z,8.10
2023-01-31T19:55:22.892Z,6.43
2023-01-31T19:57:49.804Z,5.20
2023-01-31T20:00:16.691Z,3.67
2023-01-31T20:02:43.349Z,4.77
2023-01-31T20:05:12.917Z,3.33
2023-01-31T20:07:42.413Z,6.87
2023-01-31T20:10:10.948Z,5.37
2023-01-31T20:12:38.121Z,4.40
2023-01-31T20:15:06.549Z,5.10
2023-01-31T20:17:34.083Z,3.90
2023-01-31T20:20:01.403Z,9.60
2023-01-31T20:22:30.026Z,5.03
2023-01-31T20:24:57.173Z,4.87
2023-01-31T20:27:25.340Z,5.30
2023-01-31T20:29:51.980Z,5.27
2023-01-31T20:32:18.736Z,5.20
2023-01-31T20:34:45.476Z,3.00
2023-01-31T20:37:12.085Z,3.83
2023-01-31T20:39:38.978Z,6.90
2023-01-31T20:42:05.756Z,4.27
2023-01-31T20:44:32.586Z,3.13
2023-01-31T20:46:59.233Z,4.83
2023-01-31T20:49:27.255Z,4.40
2023-01-31T20:51:54.082Z,3.83
2023-01-31T20:54:20.782Z,5.40
2023-01-31T20:56:47.442Z,3.27
2023-01-31T20:59:15.328Z,5.13
2023-01-31T21:01:43.164Z,4.50
2023-01-31T21:04:09.896Z,4.77
2023-01-31T21:06:36.515Z,3.83
2023-01-31T21:09:03.181Z,5.63
2023-01-31T21:11:29.871Z,5.80
2023-01-31T21:13:56.482Z,8.00
2023-01-31T21:16:23.244Z,4.80
2023-01-31T21:18:50.297Z,7.33
2023-01-31T21:21:25.245Z,4.60
2023-01-31T21:23:53.919Z,5.73
2023-01-31T21:26:22.106Z,7.33
2023-01-31T21:28:49.145Z,5.47
2023-01-31T21:31:18.615Z,5.13
2023-01-31T21:33:54.519Z,6.60
2023-01-31T21:36:23.658Z,4.77
2023-01-31T21:38:51.031Z,7.27
2023-01-31T21:41:36.837Z,7.87
2023-01-31T21:44:04.021Z,4.70
2023-01-31T21:46:30.797Z,7.00
2023-01-31T21:48:59.805Z,3.97
2023-01-31T21:51:26.563Z,4.33
2023-01-31T21:53:54.073Z,4.07
2023-01-31T21:56:24.137Z,3.67
2023-01-31T21:58:53.735Z,7.67
2023-01-31T22:01:29.584Z,5.70
2023-01-31T22:03:56.840Z,4.60
2023-01-31T22:06:28.929Z,6.23
2023-01-31T22:08:59.315Z,4.17
2023-01-31T22:11:26.451Z,5.20
2023-01-31T22:13:55.981Z,5.30
2023-01-31T22:16:23.084Z,3.50
2023-01-31T22:18:52.204Z,4.37
2023-01-31T22:21:22.525Z,3.73
2023-01-31T22:23:51.303Z,3.70
2023-01-31T22:26:22.257Z,4.17
2023-01-31T22:28:48.927Z,4.03
2023-01-31T22:31:15.905Z,3.77
2023-01-31T22:33:42.903Z,4.57
2023-01-31T22:36:11.597Z,3.67
2023-01-31T22:38:39.641Z,3.13
2023-01-31T22:41:09.025Z,3.67
2023-01-31T22:43:47.067Z,3.87
2023-01-31T22:46:16.720Z,3.43
2023-01-31T22:48:43.796Z,3.87
2023-01-31T22:51:13.245Z,4.60
2023-01-31T22:53:40.381Z,4.77
2023-01-31T22:56:18.360Z,4.07
2023-01-31T22:58:45.195Z,3.30
2023-01-31T23:01:21.155Z,3.97
2023-01-31T23:03:49.234Z,5.40
2023-01-31T23:06:17.885Z,3.50
2023-01-31T23:08:45.332Z,4.00
2023-01-31T23:11:14.528Z,4.63
2023-01-31T23:13:41.322Z,5.27
2023-01-31T23:16:09.393Z,3.50
2023-01-31T23:18:36.947Z,5.63
2023-01-31T23:21:08.969Z,6.70
2023-01-31T23:23:35.752Z,4.83
2023-01-31T23:26:02.789Z,7.87
2023-01-31T23:28:29.389Z,7.73
2023-01-31T23:30:56.591Z,5.60
2023-01-31T23:33:23.439Z,7.77
2023-01-31T23:35:50.911Z,6.30
2023-01-31T23:38:17.530Z,6.43
2023-01-31T23:40:44.082Z,5.20
2023-01-31T23:43:10.694Z,5.93
2023-01-31T23:45:37.338Z,5.10
2023-01-31T23:48:04.214Z,6.33
2023-01-31T23:50:30.818Z,5.13
2023-01-31T23:52:57.408Z,3.50
2023-01-31T23:55:23.977Z,5.40
2023-01-31T23:57:50.663Z,4.87
