createdAt,value
2022-08-26T00:00:55.462Z,17.52
2022-08-26T00:03:23.099Z,17.88
2022-08-26T00:05:50.895Z,17.10
2022-08-26T00:08:18.613Z,19.13
2022-08-26T00:10:45.958Z,19.83
2022-08-26T00:13:13.370Z,17.70
2022-08-26T00:15:42.093Z,18.13
2022-08-26T00:18:16.953Z,15.85
2022-08-26T00:20:49.772Z,17.65
2022-08-26T00:23:17.682Z,16.70
2022-08-26T00:25:45.014Z,15.48
2022-08-26T00:28:12.696Z,14.68
2022-08-26T00:30:42.551Z,14.82
2022-08-26T00:33:12.947Z,14.35
2022-08-26T00:35:40.288Z,13.25
2022-08-26T00:38:12.632Z,14.50
2022-08-26T00:40:41.738Z,13.52
2022-08-26T00:43:09.563Z,12.10
2022-08-26T00:45:39.345Z,14.30
2022-08-26T00:48:08.313Z,11.77
2022-08-26T00:50:37.572Z,13.05
2022-08-26T00:53:06.306Z,12.48
2022-08-26T00:55:38.264Z,11.98
2022-08-26T00:58:05.740Z,11.63
2022-08-26T01:00:33.112Z,11.88
2022-08-26T01:03:01.131Z,11.07
2022-08-26T01:05:30.383Z,11.55
2022-08-26T01:07:58.218Z,11.98
2022-08-26T01:10:26.827Z,12.80
2022-08-26T01:12:54.652Z,11.80
2022-08-26T01:15:22.980Z,10.57
2022-08-26T01:17:50.493Z,10.70
2022-08-26T01:20:23.298Z,10.32
2022-08-26T01:22:54.247Z,10.15
2022-08-26T01:25:21.879Z,11.45
2022-08-26T01:27:49.873Z,10.90
2022-08-26T01:30:18.605Z,10.70
2022-08-26T01:32:45.952Z,10.30
2022-08-26T01:35:13.333Z,10.23
2022-08-26T01:37:40.665Z,9.50
2022-08-26T01:40:12.190Z,9.75
2022-08-26T01:42:39.580Z,9.52
2022-08-26T01:45:08.250Z,10.30
2022-08-26T01:47:36.002Z,10.57
2022-08-26T01:50:05.991Z,10.55
2022-08-26T01:52:33.313Z,10.05
2022-08-26T01:55:00.775Z,9.23
2022-08-26T01:57:29.475Z,8.75
2022-08-26T01:59:56.994Z,9.45
2022-08-26T02:02:24.554Z,9.77
2022-08-26T02:04:53.136Z,9.60
2022-08-26T02:07:21.533Z,11.05
2022-08-26T02:09:49.423Z,11.10
2022-08-26T02:12:17.348Z,10.70
2022-08-26T02:14:50.051Z,10.02
2022-08-26T02:17:18.967Z,9.60
2022-08-26T02:19:49.090Z,9.32
2022-08-26T02:22:17.866Z,10.10
2022-08-26T02:24:47.197Z,9.57
2022-08-26T02:27:14.701Z,9.40
2022-08-26T02:29:43.126Z,8.45
2022-08-26T02:32:11.830Z,8.75
2022-08-26T02:34:41.180Z,9.98
2022-08-26T02:37:09.600Z,8.70
2022-08-26T02:39:38.072Z,8.75
2022-08-26T02:42:05.796Z,8.45
2022-08-26T02:44:33.255Z,7.53
2022-08-26T02:47:01.076Z,8.52
2022-08-26T02:49:30.742Z,7.53
2022-08-26T02:51:58.789Z,6.78
2022-08-26T02:54:29.335Z,7.60
2022-08-26T02:56:57.426Z,7.18
2022-08-26T02:59:24.762Z,6.70
2022-08-26T03:01:52.332Z,6.97
2022-08-26T03:04:23.486Z,6.50
2022-08-26T03:06:55.394Z,7.05
2022-08-26T03:09:23.471Z,6.72
2022-08-26T03:11:51.033Z,6.55
2022-08-26T03:14:18.370Z,6.85
2022-08-26T03:16:48.476Z,6.68
2022-08-26T03:19:17.586Z,6.07
2022-08-26T03:21:45.127Z,5.82
2022-08-26T03:24:17.106Z,5.05
2022-08-26T03:26:52.468Z,4.68
2022-08-26T03:29:37.825Z,4.75
2022-08-26T03:32:06.519Z,5.10
2022-08-26T03:34:33.883Z,4.65
2022-08-26T03:37:01.389Z,4.97
2022-08-26T03:39:31.527Z,4.80
2022-08-26T03:41:59.189Z,3.85
2022-08-26T03:44:26.596Z,4.40
2022-08-26T03:46:54.403Z,4.05
2022-08-26T03:49:22.408Z,4.00
2022-08-26T03:51:50.099Z,3.97
2022-08-26T03:54:17.589Z,4.03
2022-08-26T03:56:46.523Z,3.92
2022-08-26T03:59:14.047Z,3.47
2022-08-26T04:01:41.675Z,3.70
2022-08-26T04:04:09.107Z,3.30
2022-08-26T04:06:37.800Z,4.05
2022-08-26T04:09:06.251Z,3.70
2022-08-26T04:11:34.122Z,3.17
2022-08-26T04:14:03.787Z,2.97
2022-08-26T04:16:31.508Z,3.30
2022-08-26T04:18:58.939Z,3.28
2022-08-26T04:21:26.630Z,3.20
2022-08-26T04:23:54.208Z,3.05
2022-08-26T04:26:21.853Z,2.60
2022-08-26T04:28:49.209Z,2.70
2022-08-26T04:31:19.075Z,2.50
2022-08-26T04:33:47.500Z,3.20
2022-08-26T04:36:17.394Z,3.05
2022-08-26T04:38:45.716Z,2.65
2022-08-26T04:41:15.031Z,2.80
2022-08-26T04:43:44.190Z,2.35
2022-08-26T04:46:13.062Z,2.70
2022-08-26T04:48:42.320Z,2.25
2022-08-26T04:51:10.050Z,2.72
2022-08-26T04:53:37.485Z,2.25
2022-08-26T04:56:05.282Z,2.05
2022-08-26T04:58:32.655Z,2.33
2022-08-26T05:01:00.200Z,2.00
2022-08-26T05:03:30.355Z,2.20
2022-08-26T05:05:59.389Z,2.17
2022-08-26T05:08:27.264Z,1.77
2022-08-26T05:10:56.124Z,1.75
2022-08-26T05:13:24.782Z,2.33
2022-08-26T05:15:52.253Z,1.75
2022-08-26T05:18:20.650Z,1.98
2022-08-26T05:20:48.808Z,2.00
2022-08-26T05:23:17.634Z,1.85
2022-08-26T05:25:45.707Z,1.70
2022-08-26T05:28:13.384Z,2.10
2022-08-26T05:30:40.999Z,2.25
2022-08-26T05:33:08.651Z,2.00
2022-08-26T05:35:38.141Z,2.10
2022-08-26T05:38:11.809Z,1.40
2022-08-26T05:40:42.123Z,1.60
2022-08-26T05:43:10.438Z,1.98
2022-08-26T05:45:42.328Z,2.97
2022-08-26T05:48:13.477Z,2.05
2022-08-26T05:50:41.192Z,1.90
2022-08-26T05:53:10.599Z,1.95
2022-08-26T05:55:43.561Z,1.50
2022-08-26T05:58:11.724Z,1.50
2022-08-26T06:00:39.093Z,2.00
2022-08-26T06:03:09.240Z,1.85
2022-08-26T06:05:38.597Z,1.50
2022-08-26T06:08:14.120Z,1.50
2022-08-26T06:10:46.762Z,1.85
2022-08-26T06:13:14.271Z,1.60
2022-08-26T06:15:42.983Z,1.77
2022-08-26T06:18:11.781Z,1.58
2022-08-26T06:20:43.567Z,1.38
2022-08-26T06:23:39.466Z,2.00
2022-08-26T06:26:09.206Z,1.48
2022-08-26T06:28:38.457Z,1.42
2022-08-26T06:31:06.154Z,1.60
2022-08-26T06:33:33.675Z,1.65
2022-08-26T06:36:01.762Z,1.80
2022-08-26T06:38:29.330Z,1.92
2022-08-26T06:40:57.861Z,1.67
2022-08-26T06:43:29.403Z,2.33
2022-08-26T06:46:04.743Z,1.98
2022-08-26T06:48:32.418Z,1.70
2022-08-26T06:51:03.514Z,1.70
2022-08-26T06:53:31.021Z,1.77
2022-08-26T06:55:58.544Z,1.98
2022-08-26T06:58:25.877Z,1.88
2022-08-26T07:00:54.563Z,1.70
2022-08-26T07:03:22.132Z,2.33
2022-08-26T07:05:49.911Z,1.70
2022-08-26T07:08:21.157Z,2.20
2022-08-26T07:10:48.514Z,1.80
2022-08-26T07:13:16.301Z,2.08
2022-08-26T07:16:02.910Z,2.10
2022-08-26T07:18:30.599Z,2.00
2022-08-26T07:20:58.172Z,2.28
2022-08-26T07:23:26.820Z,2.15
2022-08-26T07:25:55.170Z,2.33
2022-08-26T07:28:23.100Z,1.98
2022-08-26T07:30:50.593Z,2.13
2022-08-26T07:33:20.365Z,2.15
2022-08-26T07:35:47.727Z,1.98
2022-08-26T07:38:15.076Z,2.10
2022-08-26T07:40:42.443Z,2.28
2022-08-26T07:43:10.289Z,2.20
2022-08-26T07:45:38.058Z,1.88
2022-08-26T07:48:05.769Z,2.13
2022-08-26T07:50:48.932Z,2.10
2022-08-26T07:53:18.250Z,2.50
2022-08-26T07:55:46.808Z,2.17
2022-08-26T07:58:14.193Z,1.67
2022-08-26T08:00:41.721Z,2.38
2022-08-26T08:03:09.359Z,2.03
2022-08-26T08:05:38.302Z,2.83
2022-08-26T08:08:21.856Z,1.77
2022-08-26T08:10:55.139Z,2.00
2022-08-26T08:13:22.490Z,2.83
2022-08-26T08:15:50.944Z,2.03
2022-08-26T08:18:20.566Z,1.75
2022-08-26T08:20:59.083Z,1.80
2022-08-26T08:23:32.736Z,1.67
2022-08-26T08:26:03.305Z,1.70
2022-08-26T08:28:30.700Z,1.90
2022-08-26T08:30:58.175Z,1.85
2022-08-26T08:33:27.065Z,2.17
2022-08-26T08:35:55.747Z,1.45
2022-08-26T08:38:23.097Z,2.05
2022-08-26T08:40:51.678Z,1.75
2022-08-26T08:43:21.406Z,1.58
2022-08-26T08:45:49.948Z,1.85
2022-08-26T08:48:18.951Z,1.83
2022-08-26T08:50:46.876Z,1.55
2022-08-26T08:53:17.274Z,1.65
2022-08-26T08:55:53.954Z,1.95
2022-08-26T08:58:23.319Z,2.10
2022-08-26T09:00:51.473Z,2.22
2022-08-26T09:03:22.540Z,2.70
2022-08-26T09:05:51.420Z,1.92
2022-08-26T09:08:20.954Z,1.70
2022-08-26T09:10:50.751Z,1.95
2022-08-26T09:13:25.456Z,1.85
2022-08-26T09:15:57.625Z,1.85
2022-08-26T09:18:30.182Z,1.40
2022-08-26T09:20:57.908Z,1.60
2022-08-26T09:23:26.630Z,1.30
2022-08-26T09:28:27.960Z,1.35
2022-08-26T09:31:07.914Z,1.58
2022-08-26T09:33:36.629Z,1.75
2022-08-26T09:36:13.782Z,1.63
2022-08-26T09:38:42.676Z,1.55
2022-08-26T09:41:20.327Z,1.40
2022-08-26T09:43:52.618Z,1.40
2022-08-26T09:46:20.466Z,1.45
2022-08-26T09:48:48.098Z,1.20
2022-08-26T09:51:27.267Z,1.40
2022-08-26T09:53:56.325Z,1.52
2022-08-26T09:56:25.472Z,1.83
2022-08-26T09:58:55.006Z,1.42
2022-08-26T10:01:26.714Z,1.40
2022-08-26T10:04:03.902Z,1.20
2022-08-26T10:06:31.297Z,1.50
2022-08-26T10:09:00.167Z,1.10
2022-08-26T10:11:30.428Z,1.67
2022-08-26T10:13:59.169Z,1.15
2022-08-26T10:16:28.497Z,1.35
2022-08-26T10:19:00.182Z,1.00
2022-08-26T10:21:28.824Z,1.20
2022-08-26T10:23:56.771Z,1.50
2022-08-26T10:26:26.479Z,1.38
2022-08-26T10:28:54.937Z,1.65
2022-08-26T10:31:27.702Z,1.58
2022-08-26T10:34:00.081Z,1.85
2022-08-26T10:37:10.745Z,1.90
2022-08-26T10:39:35.155Z,1.55
2022-08-26T10:42:05.544Z,1.50
2022-08-26T10:44:33.774Z,2.75
2022-08-26T10:47:02.748Z,1.70
2022-08-26T10:49:30.125Z,1.80
2022-08-26T10:51:59.378Z,1.98
2022-08-26T10:54:28.659Z,1.92
2022-08-26T10:56:57.976Z,1.73
2022-08-26T10:59:29.497Z,1.77
2022-08-26T11:01:58.686Z,2.00
2022-08-26T11:04:38.486Z,2.03
2022-08-26T11:07:23.733Z,1.70
2022-08-26T11:09:51.977Z,1.90
2022-08-26T11:12:40.226Z,1.80
2022-08-26T11:15:09.205Z,1.85
2022-08-26T11:17:55.280Z,2.00
2022-08-26T11:20:31.980Z,1.70
2022-08-26T11:23:23.187Z,2.00
2022-08-26T11:26:06.277Z,1.90
2022-08-26T11:28:37.192Z,1.55
2022-08-26T11:31:06.093Z,1.85
2022-08-26T11:33:46.378Z,1.90
2022-08-26T11:36:27.026Z,1.75
2022-08-26T11:38:54.663Z,1.60
2022-08-26T11:41:22.266Z,1.88
2022-08-26T11:43:52.085Z,2.15
2022-08-26T11:46:25.397Z,2.00
2022-08-26T11:48:52.781Z,1.67
2022-08-26T11:51:22.038Z,1.80
2022-08-26T11:53:49.407Z,1.52
2022-08-26T11:56:18.453Z,1.55
2022-08-26T11:58:48.892Z,1.88
2022-08-26T12:01:22.846Z,2.30
2022-08-26T12:03:51.793Z,1.98
2022-08-26T12:06:22.852Z,1.73
2022-08-26T12:08:50.241Z,1.70
2022-08-26T12:11:21.107Z,1.50
2022-08-26T12:13:57.455Z,1.63
2022-08-26T12:16:25.675Z,1.90
2022-08-26T12:18:55.249Z,1.50
2022-08-26T12:21:24.270Z,1.58
2022-08-26T12:23:52.603Z,1.50
2022-08-26T12:26:22.403Z,1.50
2022-08-26T12:28:51.540Z,1.33
2022-08-26T12:31:24.408Z,1.58
2022-08-26T12:33:52.383Z,1.60
2022-08-26T12:36:22.735Z,1.30
2022-08-26T12:38:50.081Z,1.80
2022-08-26T12:41:32.352Z,1.58
2022-08-26T12:43:59.698Z,1.98
2022-08-26T12:46:28.134Z,1.20
2022-08-26T12:49:00.914Z,1.83
2022-08-26T12:51:29.830Z,1.35
2022-08-26T12:53:57.178Z,1.13
2022-08-26T12:56:27.702Z,1.52
2022-08-26T12:59:02.557Z,1.45
2022-08-26T13:01:30.454Z,1.48
2022-08-26T13:03:57.983Z,1.67
2022-08-26T13:06:27.219Z,1.23
2022-08-26T13:08:56.274Z,0.68
2022-08-26T13:11:24.601Z,1.10
2022-08-26T13:13:52.399Z,1.38
2022-08-26T13:16:20.930Z,1.30
2022-08-26T13:18:48.648Z,2.03
2022-08-26T13:21:17.633Z,1.20
2022-08-26T13:23:45.050Z,1.50
2022-08-26T13:26:13.761Z,1.27
2022-08-26T13:28:42.064Z,1.20
2022-08-26T13:31:09.714Z,1.30
2022-08-26T13:33:37.284Z,1.13
2022-08-26T13:36:06.085Z,1.17
2022-08-26T13:38:34.101Z,1.33
2022-08-26T13:41:02.547Z,0.88
2022-08-26T13:43:31.462Z,1.38
2022-08-26T13:45:58.809Z,1.58
2022-08-26T13:48:26.145Z,1.30
2022-08-26T13:50:53.623Z,1.38
2022-08-26T13:53:21.067Z,1.15
2022-08-26T13:55:49.149Z,1.23
2022-08-26T13:58:17.152Z,1.10
2022-08-26T14:00:45.898Z,1.30
2022-08-26T14:03:14.393Z,1.35
2022-08-26T14:05:41.780Z,1.38
2022-08-26T14:08:09.301Z,1.27
2022-08-26T14:10:36.932Z,1.40
2022-08-26T14:13:04.443Z,1.73
2022-08-26T14:15:33.931Z,1.20
2022-08-26T14:18:03.309Z,1.55
2022-08-26T14:20:31.106Z,1.65
2022-08-26T14:23:12.973Z,1.17
2022-08-26T14:25:41.460Z,1.40
2022-08-26T14:28:08.829Z,1.20
2022-08-26T14:30:36.173Z,1.63
2022-08-26T14:33:04.919Z,1.50
2022-08-26T14:35:32.298Z,1.58
2022-08-26T14:37:59.646Z,1.10
2022-08-26T14:40:27.869Z,1.05
2022-08-26T14:42:55.253Z,1.65
2022-08-26T14:45:26.560Z,1.25
2022-08-26T14:47:55.439Z,1.00
2022-08-26T14:50:25.097Z,1.23
2022-08-26T14:53:10.019Z,1.13
2022-08-26T14:55:38.068Z,1.15
2022-08-26T14:58:05.461Z,1.25
2022-08-26T15:00:32.828Z,1.10
2022-08-26T15:03:00.295Z,1.25
2022-08-26T15:05:29.260Z,1.20
2022-08-26T15:07:56.632Z,1.52
2022-08-26T15:10:24.002Z,1.27
2022-08-26T15:12:51.349Z,0.90
2022-08-26T15:15:19.276Z,1.20
2022-08-26T15:17:46.662Z,1.13
2022-08-26T15:20:16.699Z,0.90
2022-08-26T15:22:45.399Z,0.93
2022-08-26T15:25:12.775Z,1.23
2022-08-26T15:27:40.322Z,1.27
2022-08-26T15:30:08.638Z,0.82
2022-08-26T15:32:36.163Z,0.90
2022-08-26T15:35:08.210Z,0.82
2022-08-26T15:37:36.831Z,0.95
2022-08-26T15:40:09.031Z,0.90
2022-08-26T15:42:36.404Z,0.95
2022-08-26T15:45:03.872Z,1.30
2022-08-26T15:47:31.230Z,0.75
2022-08-26T15:50:02.875Z,0.80
2022-08-26T15:52:30.265Z,1.00
2022-08-26T15:54:58.173Z,1.10
2022-08-26T15:57:26.867Z,1.00
2022-08-26T15:59:54.253Z,1.67
2022-08-26T16:02:21.683Z,1.40
2022-08-26T16:04:49.176Z,1.98
2022-08-26T16:07:16.536Z,1.88
2022-08-26T16:09:43.856Z,1.52
2022-08-26T16:12:11.236Z,2.00
2022-08-26T16:14:42.626Z,1.60
2022-08-26T16:17:09.995Z,2.13
2022-08-26T16:19:37.326Z,1.92
2022-08-26T16:22:09.035Z,1.60
2022-08-26T16:24:36.416Z,1.73
2022-08-26T16:27:03.763Z,1.45
2022-08-26T16:29:32.419Z,1.63
2022-08-26T16:32:01.120Z,1.42
2022-08-26T16:34:28.500Z,1.38
2022-08-26T16:36:55.835Z,1.42
2022-08-26T16:39:23.169Z,1.30
2022-08-26T16:41:50.483Z,1.90
2022-08-26T16:44:18.267Z,1.52
2022-08-26T16:46:45.924Z,0.95
2022-08-26T16:49:14.712Z,1.50
2022-08-26T16:51:42.071Z,1.67
2022-08-26T16:54:09.460Z,1.05
2022-08-26T16:56:36.881Z,0.88
2022-08-26T16:59:04.944Z,1.10
2022-08-26T17:01:32.384Z,1.38
2022-08-26T17:03:59.881Z,1.02
2022-08-26T17:06:28.582Z,1.35
2022-08-26T17:08:55.939Z,1.00
2022-08-26T17:11:23.293Z,1.73
2022-08-26T17:13:50.669Z,1.23
2022-08-26T17:16:18.073Z,1.25
2022-08-26T17:18:45.453Z,1.65
2022-08-26T17:21:13.286Z,1.40
2022-08-26T17:23:42.279Z,1.40
2022-08-26T17:26:09.726Z,1.30
2022-08-26T17:28:37.214Z,1.23
2022-08-26T17:31:05.062Z,1.42
2022-08-26T17:33:32.734Z,1.30
2022-08-26T17:36:00.771Z,1.80
2022-08-26T17:38:29.007Z,2.05
2022-08-26T17:40:57.947Z,1.10
2022-08-26T17:43:26.669Z,1.13
2022-08-26T17:45:57.737Z,1.23
2022-08-26T17:48:34.087Z,1.40
2022-08-26T17:51:01.468Z,1.73
2022-08-26T17:53:29.347Z,1.08
2022-08-26T17:55:58.062Z,1.05
2022-08-26T17:58:25.932Z,1.00
2022-08-26T18:00:56.377Z,1.10
2022-08-26T18:03:23.716Z,1.50
2022-08-26T18:05:51.591Z,1.48
2022-08-26T18:08:19.043Z,1.33
2022-08-26T18:10:46.487Z,1.02
2022-08-26T18:13:15.671Z,1.40
2022-08-26T18:15:43.556Z,1.70
2022-08-26T18:18:11.810Z,1.42
2022-08-26T18:20:39.242Z,1.10
2022-08-26T18:23:06.719Z,0.77
2022-08-26T18:25:34.197Z,1.20
2022-08-26T18:28:01.569Z,0.90
2022-08-26T18:30:30.247Z,1.17
2022-08-26T18:32:57.603Z,1.00
2022-08-26T18:35:28.204Z,2.90
2022-08-26T18:37:55.581Z,3.40
2022-08-26T18:40:23.355Z,2.45
2022-08-26T18:42:54.157Z,2.63
2022-08-26T18:45:21.694Z,1.70
2022-08-26T18:47:50.359Z,1.80
2022-08-26T18:50:17.698Z,2.17
2022-08-26T18:52:45.041Z,1.25
2022-08-26T18:55:12.376Z,2.50
2022-08-26T18:57:39.768Z,1.40
2022-08-26T19:00:07.709Z,1.60
2022-08-26T19:02:35.261Z,1.25
2022-08-26T19:05:04.763Z,1.50
2022-08-26T19:07:34.585Z,1.55
2022-08-26T19:10:05.340Z,1.15
2022-08-26T19:12:32.774Z,0.85
2022-08-26T19:15:02.351Z,1.15
2022-08-26T19:17:29.983Z,1.05
2022-08-26T19:19:57.327Z,1.20
2022-08-26T19:22:26.025Z,1.20
2022-08-26T19:24:53.384Z,1.23
2022-08-26T19:27:20.746Z,1.30
2022-08-26T19:29:48.086Z,1.50
2022-08-26T19:32:16.902Z,1.27
2022-08-26T19:34:44.358Z,1.33
2022-08-26T19:37:11.712Z,1.15
2022-08-26T19:39:40.406Z,1.10
2022-08-26T19:42:07.818Z,1.05
2022-08-26T19:44:52.760Z,1.17
2022-08-26T19:47:20.121Z,1.00
2022-08-26T19:49:47.491Z,1.33
2022-08-26T19:52:14.874Z,1.55
2022-08-26T19:54:44.375Z,1.20
2022-08-26T19:57:11.721Z,1.00
2022-08-26T19:59:40.191Z,1.38
2022-08-26T20:02:10.848Z,1.30
2022-08-26T20:04:38.674Z,1.38
2022-08-26T20:07:06.218Z,1.02
2022-08-26T20:09:33.920Z,0.90
2022-08-26T20:12:02.827Z,0.93
2022-08-26T20:14:30.551Z,1.38
2022-08-26T20:16:57.969Z,1.33
2022-08-26T20:19:42.905Z,1.33
2022-08-26T20:22:10.261Z,1.10
2022-08-26T20:24:37.682Z,0.82
2022-08-26T20:27:07.995Z,1.10
2022-08-26T20:29:35.618Z,1.02
2022-08-26T20:32:03.185Z,1.00
2022-08-26T20:34:30.593Z,1.10
2022-08-26T20:36:57.960Z,1.60
2022-08-26T20:39:25.315Z,1.40
2022-08-26T20:41:53.210Z,0.90
2022-08-26T20:44:21.994Z,1.10
2022-08-26T20:46:49.341Z,1.30
2022-08-26T20:49:17.982Z,1.25
2022-08-26T20:51:45.533Z,1.33
2022-08-26T20:54:13.025Z,1.20
2022-08-26T20:56:40.402Z,1.08
2022-08-26T20:59:07.911Z,1.40
2022-08-26T21:01:37.844Z,1.13
2022-08-26T21:04:10.977Z,1.40
2022-08-26T21:06:38.357Z,1.70
2022-08-26T21:09:05.930Z,1.50
2022-08-26T21:11:33.603Z,1.25
2022-08-26T21:14:06.746Z,1.40
2022-08-26T21:16:44.759Z,1.13
2022-08-26T21:19:12.850Z,1.15
2022-08-26T21:21:40.641Z,1.15
2022-08-26T21:24:08.231Z,1.50
2022-08-26T21:26:35.581Z,1.00
2022-08-26T21:29:03.273Z,1.23
2022-08-26T21:31:31.826Z,1.15
2022-08-26T21:34:00.765Z,1.40
2022-08-26T21:36:28.284Z,1.85
2022-08-26T21:38:56.075Z,1.40
2022-08-26T21:41:23.543Z,1.17
2022-08-26T21:43:51.133Z,1.20
2022-08-26T21:46:19.063Z,1.17
2022-08-26T21:48:50.571Z,1.25
2022-08-26T21:51:20.035Z,1.40
2022-08-26T21:53:47.388Z,1.52
2022-08-26T21:56:15.491Z,1.50
2022-08-26T21:58:42.852Z,1.60
2022-08-26T22:01:10.393Z,1.13
2022-08-26T22:03:46.653Z,1.15
2022-08-26T22:06:14.588Z,1.50
2022-08-26T22:08:43.334Z,1.33
2022-08-26T22:11:10.903Z,1.05
2022-08-26T22:13:38.927Z,1.13
2022-08-26T22:16:06.691Z,1.30
2022-08-26T22:18:34.082Z,1.00
2022-08-26T22:21:01.807Z,1.55
2022-08-26T22:23:29.295Z,1.60
2022-08-26T22:25:57.996Z,1.38
2022-08-26T22:28:25.333Z,1.40
2022-08-26T22:30:52.703Z,1.27
2022-08-26T22:33:20.142Z,1.15
2022-08-26T22:35:48.073Z,1.35
2022-08-26T22:38:15.406Z,1.30
2022-08-26T22:40:44.338Z,1.52
2022-08-26T22:43:13.050Z,1.60
2022-08-26T22:45:41.284Z,1.45
2022-08-26T22:48:08.832Z,1.40
2022-08-26T22:50:36.376Z,1.60
2022-08-26T22:53:03.712Z,1.48
2022-08-26T22:55:31.045Z,1.10
2022-08-26T22:57:58.407Z,1.38
2022-08-26T23:00:28.991Z,1.40
2022-08-26T23:02:59.596Z,1.40
2022-08-26T23:05:27.369Z,1.17
2022-08-26T23:07:56.545Z,1.30
2022-08-26T23:10:24.172Z,1.40
2022-08-26T23:12:52.281Z,1.45
2022-08-26T23:15:19.853Z,1.50
2022-08-26T23:17:53.574Z,1.42
2022-08-26T23:20:26.586Z,1.40
2022-08-26T23:22:54.355Z,1.30
2022-08-26T23:25:21.878Z,2.10
2022-08-26T23:27:51.729Z,1.95
2022-08-26T23:30:20.789Z,1.88
2022-08-26T23:32:49.461Z,1.75
2022-08-26T23:35:15.896Z,1.92
2022-08-26T23:37:46.058Z,2.00
2022-08-26T23:40:15.375Z,2.05
2022-08-26T23:42:42.757Z,1.90
2022-08-26T23:45:11.615Z,1.40
2022-08-26T23:47:38.966Z,1.83
2022-08-26T23:50:08.204Z,1.92
2022-08-26T23:52:53.105Z,1.58
2022-08-26T23:55:20.463Z,1.92
2022-08-26T23:57:47.810Z,1.77
