createdAt,value
2023-05-09T00:00:21.764Z,436.00
2023-05-09T00:01:21.808Z,438.00
2023-05-09T00:02:21.903Z,437.00
2023-05-09T00:03:21.944Z,438.00
2023-05-09T00:04:22.015Z,439.00
2023-05-09T00:05:22.049Z,440.00
2023-05-09T00:06:22.206Z,443.00
2023-05-09T00:07:22.132Z,443.00
2023-05-09T00:08:22.201Z,441.00
2023-05-09T00:09:22.254Z,442.00
2023-05-09T00:10:22.308Z,441.00
2023-05-09T00:11:22.359Z,446.00
2023-05-09T00:12:22.412Z,449.00
2023-05-09T00:13:22.550Z,449.00
2023-05-09T00:14:22.538Z,445.00
2023-05-09T00:15:22.578Z,445.00
2023-05-09T00:16:22.721Z,444.00
2023-05-09T00:17:22.677Z,443.00
2023-05-09T00:18:22.719Z,443.00
2023-05-09T00:19:22.770Z,446.00
2023-05-09T00:20:22.851Z,444.00
2023-05-09T00:21:22.934Z,444.00
2023-05-09T00:22:23.037Z,443.00
2023-05-09T00:23:23.013Z,440.00
2023-05-09T00:24:23.084Z,441.00
2023-05-09T00:25:23.133Z,441.00
2023-05-09T00:26:23.195Z,437.00
2023-05-09T00:27:23.234Z,437.00
2023-05-09T00:28:23.293Z,439.00
2023-05-09T00:29:23.325Z,441.00
2023-05-09T00:30:23.343Z,438.00
2023-05-09T00:31:23.425Z,438.00
2023-05-09T00:32:23.489Z,438.00
2023-05-09T00:33:23.501Z,440.00
2023-05-09T00:34:23.568Z,441.00
2023-05-09T00:35:23.663Z,443.00
2023-05-09T00:36:23.703Z,442.00
2023-05-09T00:37:23.759Z,443.00
2023-05-09T00:38:23.937Z,444.00
2023-05-09T00:39:23.902Z,444.00
2023-05-09T00:40:23.942Z,444.00
2023-05-09T00:41:24.012Z,443.00
2023-05-09T00:42:24.067Z,445.00
2023-05-09T00:43:24.167Z,444.00
2023-05-09T00:44:24.252Z,443.00
2023-05-09T00:45:24.278Z,444.00
2023-05-09T00:46:24.402Z,441.00
2023-05-09T00:47:24.501Z,438.00
2023-05-09T00:48:24.455Z,436.00
2023-05-09T00:49:24.507Z,438.00
2023-05-09T00:50:24.577Z,436.00
2023-05-09T00:51:24.676Z,435.00
2023-05-09T00:52:24.693Z,434.00
2023-05-09T00:53:24.757Z,435.00
2023-05-09T00:54:24.927Z,436.00
2023-05-09T00:55:24.900Z,435.00
2023-05-09T00:56:24.950Z,433.00
2023-05-09T00:57:24.959Z,439.00
2023-05-09T00:58:24.999Z,441.00
2023-05-09T00:59:25.063Z,441.00
2023-05-09T01:00:25.051Z,443.00
2023-05-09T01:01:25.141Z,442.00
2023-05-09T01:02:25.142Z,441.00
2023-05-09T01:03:25.238Z,444.00
2023-05-09T01:04:25.150Z,443.00
2023-05-09T01:05:25.149Z,445.00
2023-05-09T01:06:25.134Z,443.00
2023-05-09T01:07:25.173Z,442.00
2023-05-09T01:08:25.191Z,441.00
2023-05-09T01:09:25.216Z,441.00
2023-05-09T01:10:25.332Z,440.00
2023-05-09T01:11:25.287Z,443.00
2023-05-09T01:12:25.297Z,440.00
2023-05-09T01:13:25.337Z,439.00
2023-05-09T01:14:25.361Z,435.00
2023-05-09T01:15:25.367Z,435.00
2023-05-09T01:16:25.408Z,437.00
2023-05-09T01:17:25.431Z,436.00
2023-05-09T01:18:25.503Z,437.00
2023-05-09T01:19:25.537Z,435.00
2023-05-09T01:20:25.617Z,434.00
2023-05-09T01:21:25.652Z,437.00
2023-05-09T01:22:25.726Z,437.00
2023-05-09T01:23:25.798Z,439.00
2023-05-09T01:24:25.852Z,439.00
2023-05-09T01:25:25.881Z,438.00
2023-05-09T01:26:25.978Z,438.00
2023-05-09T01:27:25.912Z,436.00
2023-05-09T01:28:25.922Z,437.00
2023-05-09T01:29:25.965Z,438.00
2023-05-09T01:30:25.926Z,437.00
2023-05-09T01:31:25.979Z,435.00
2023-05-09T01:32:25.997Z,433.00
2023-05-09T01:33:25.956Z,436.00
2023-05-09T01:34:26.002Z,437.00
2023-05-09T01:35:26.028Z,437.00
2023-05-09T01:36:26.096Z,439.00
2023-05-09T01:37:26.099Z,439.00
2023-05-09T01:38:26.096Z,436.00
2023-05-09T01:39:26.101Z,437.00
2023-05-09T01:40:26.098Z,441.00
2023-05-09T01:41:26.102Z,442.00
2023-05-09T01:42:26.220Z,442.00
2023-05-09T01:43:26.118Z,442.00
2023-05-09T01:44:26.128Z,442.00
2023-05-09T01:45:26.154Z,443.00
2023-05-09T01:46:26.219Z,440.00
2023-05-09T01:47:26.228Z,441.00
2023-05-09T01:48:26.251Z,439.00
2023-05-09T01:49:26.264Z,440.00
2023-05-09T01:50:26.259Z,439.00
2023-05-09T01:51:26.264Z,442.00
2023-05-09T01:52:26.245Z,440.00
2023-05-09T01:53:26.273Z,438.00
2023-05-09T01:54:26.317Z,438.00
2023-05-09T01:55:26.313Z,439.00
2023-05-09T01:56:26.353Z,440.00
2023-05-09T01:57:26.406Z,438.00
2023-05-09T01:58:26.518Z,441.00
2023-05-09T01:59:26.491Z,440.00
2023-05-09T02:00:26.541Z,439.00
2023-05-09T02:01:26.572Z,439.00
2023-05-09T02:02:26.707Z,441.00
2023-05-09T02:03:26.667Z,441.00
2023-05-09T02:04:26.587Z,441.00
2023-05-09T02:05:26.583Z,443.00
2023-05-09T02:06:26.585Z,444.00
2023-05-09T02:07:26.599Z,441.00
2023-05-09T02:08:26.635Z,440.00
2023-05-09T02:09:26.618Z,439.00
2023-05-09T02:10:26.602Z,441.00
2023-05-09T02:11:26.648Z,442.00
2023-05-09T02:12:26.634Z,442.00
2023-05-09T02:13:26.766Z,445.00
2023-05-09T02:14:26.700Z,447.00
2023-05-09T02:15:26.617Z,442.00
2023-05-09T02:16:26.611Z,442.00
2023-05-09T02:17:26.676Z,442.00
2023-05-09T02:18:26.628Z,444.00
2023-05-09T02:19:26.619Z,442.00
2023-05-09T02:20:26.639Z,442.00
2023-05-09T02:21:29.080Z,441.00
2023-05-09T02:22:26.702Z,440.00
2023-05-09T02:23:26.724Z,440.00
2023-05-09T02:24:26.729Z,439.00
2023-05-09T02:25:26.707Z,438.00
2023-05-09T02:26:26.727Z,433.00
2023-05-09T02:27:26.750Z,433.00
2023-05-09T02:28:26.734Z,435.00
2023-05-09T02:29:26.714Z,438.00
2023-05-09T02:30:26.800Z,437.00
2023-05-09T02:31:26.753Z,439.00
2023-05-09T02:32:26.777Z,442.00
2023-05-09T02:33:26.736Z,446.00
2023-05-09T02:34:26.748Z,443.00
2023-05-09T02:35:26.776Z,444.00
2023-05-09T02:36:26.716Z,445.00
2023-05-09T02:37:26.727Z,447.00
2023-05-09T02:38:26.746Z,449.00
2023-05-09T02:39:26.713Z,452.00
2023-05-09T02:40:27.704Z,453.00
2023-05-09T02:41:26.708Z,449.00
2023-05-09T02:42:26.694Z,449.00
2023-05-09T02:43:26.704Z,446.00
2023-05-09T02:44:26.690Z,444.00
2023-05-09T02:45:26.678Z,444.00
2023-05-09T02:46:26.809Z,444.00
2023-05-09T02:47:26.715Z,444.00
2023-05-09T02:48:26.691Z,445.00
2023-05-09T02:49:32.014Z,451.00
2023-05-09T02:50:27.713Z,447.00
2023-05-09T02:51:26.682Z,448.00
2023-05-09T02:52:26.632Z,451.00
2023-05-09T02:53:26.648Z,450.00
2023-05-09T02:54:26.656Z,451.00
2023-05-09T02:55:26.655Z,452.00
2023-05-09T02:56:26.617Z,448.00
2023-05-09T02:57:26.609Z,452.00
2023-05-09T02:58:26.613Z,453.00
2023-05-09T02:59:26.575Z,453.00
2023-05-09T03:00:26.581Z,454.00
2023-05-09T03:01:26.625Z,453.00
2023-05-09T03:02:26.753Z,453.00
2023-05-09T03:03:26.689Z,453.00
2023-05-09T03:04:26.570Z,453.00
2023-05-09T03:05:26.556Z,453.00
2023-05-09T03:06:26.549Z,452.00
2023-05-09T03:07:26.555Z,450.00
2023-05-09T03:08:26.556Z,449.00
2023-05-09T03:09:26.545Z,450.00
2023-05-09T03:10:26.547Z,448.00
2023-05-09T03:11:26.528Z,450.00
2023-05-09T03:12:26.575Z,451.00
2023-05-09T03:13:26.560Z,450.00
2023-05-09T03:14:26.562Z,449.00
2023-05-09T03:15:26.547Z,449.00
2023-05-09T03:16:26.625Z,449.00
2023-05-09T03:17:26.622Z,448.00
2023-05-09T03:18:26.688Z,447.00
2023-05-09T03:19:26.614Z,445.00
2023-05-09T03:20:26.627Z,446.00
2023-05-09T03:21:26.670Z,446.00
2023-05-09T03:22:26.648Z,444.00
2023-05-09T03:23:26.641Z,443.00
2023-05-09T03:24:26.636Z,444.00
2023-05-09T03:25:26.643Z,441.00
2023-05-09T03:26:26.649Z,441.00
2023-05-09T03:27:26.630Z,442.00
2023-05-09T03:28:26.647Z,444.00
2023-05-09T03:29:26.668Z,444.00
2023-05-09T03:30:26.644Z,445.00
2023-05-09T03:31:26.786Z,447.00
2023-05-09T03:32:26.722Z,445.00
2023-05-09T03:33:26.685Z,447.00
2023-05-09T03:34:26.762Z,448.00
2023-05-09T03:35:26.702Z,450.00
2023-05-09T03:36:26.713Z,450.00
2023-05-09T03:37:27.331Z,454.00
2023-05-09T03:38:26.715Z,453.00
2023-05-09T03:39:26.711Z,452.00
2023-05-09T03:40:26.711Z,450.00
2023-05-09T03:41:26.713Z,447.00
2023-05-09T03:42:26.741Z,448.00
2023-05-09T03:43:26.735Z,447.00
2023-05-09T03:44:26.726Z,449.00
2023-05-09T03:45:26.761Z,450.00
2023-05-09T03:46:26.831Z,451.00
2023-05-09T03:47:26.775Z,452.00
2023-05-09T03:48:26.792Z,450.00
2023-05-09T03:49:26.788Z,456.00
2023-05-09T03:50:26.888Z,455.00
2023-05-09T03:51:26.778Z,455.00
2023-05-09T03:52:26.848Z,454.00
2023-05-09T03:53:26.830Z,454.00
2023-05-09T03:54:26.800Z,458.00
2023-05-09T03:55:26.804Z,457.00
2023-05-09T03:56:26.811Z,456.00
2023-05-09T03:57:26.799Z,455.00
2023-05-09T03:58:26.806Z,457.00
2023-05-09T03:59:26.778Z,455.00
2023-05-09T04:00:26.779Z,454.00
2023-05-09T04:01:26.792Z,452.00
2023-05-09T04:02:26.825Z,452.00
2023-05-09T04:03:26.912Z,451.00
2023-05-09T04:04:26.777Z,454.00
2023-05-09T04:05:26.769Z,447.00
2023-05-09T04:06:26.857Z,454.00
2023-05-09T04:07:26.806Z,449.00
2023-05-09T04:08:26.776Z,454.00
2023-05-09T04:09:26.787Z,454.00
2023-05-09T04:10:26.826Z,456.00
2023-05-09T04:11:26.848Z,457.00
2023-05-09T04:12:26.851Z,459.00
2023-05-09T04:13:26.935Z,461.00
2023-05-09T04:14:26.869Z,464.00
2023-05-09T04:15:26.870Z,462.00
2023-05-09T04:16:26.863Z,459.00
2023-05-09T04:17:26.946Z,453.00
2023-05-09T04:18:26.847Z,452.00
2023-05-09T04:19:26.851Z,455.00
2023-05-09T04:20:26.858Z,454.00
2023-05-09T04:21:26.879Z,453.00
2023-05-09T04:22:26.976Z,455.00
2023-05-09T04:23:26.880Z,456.00
2023-05-09T04:24:26.888Z,455.00
2023-05-09T04:25:26.855Z,457.00
2023-05-09T04:26:26.884Z,455.00
2023-05-09T04:27:26.869Z,456.00
2023-05-09T04:28:26.907Z,458.00
2023-05-09T04:29:26.882Z,457.00
2023-05-09T04:30:26.900Z,458.00
2023-05-09T04:31:26.986Z,458.00
2023-05-09T04:32:26.920Z,460.00
2023-05-09T04:33:26.916Z,462.00
2023-05-09T04:34:26.936Z,467.00
2023-05-09T04:35:26.920Z,464.00
2023-05-09T04:36:26.913Z,461.00
2023-05-09T04:37:26.914Z,464.00
2023-05-09T04:38:27.022Z,465.00
2023-05-09T04:39:26.953Z,464.00
2023-05-09T04:40:27.165Z,464.00
2023-05-09T04:41:26.935Z,463.00
2023-05-09T04:42:26.957Z,457.00
2023-05-09T04:43:26.957Z,454.00
2023-05-09T04:44:26.926Z,453.00
2023-05-09T04:45:26.941Z,455.00
2023-05-09T04:46:26.947Z,456.00
2023-05-09T04:47:27.028Z,456.00
2023-05-09T04:48:26.936Z,456.00
2023-05-09T04:49:26.940Z,456.00
2023-05-09T04:50:26.950Z,455.00
2023-05-09T04:51:26.920Z,455.00
2023-05-09T04:52:26.921Z,457.00
2023-05-09T04:53:26.920Z,458.00
2023-05-09T04:54:26.997Z,454.00
2023-05-09T04:55:26.897Z,457.00
2023-05-09T04:56:26.924Z,455.00
2023-05-09T04:57:26.920Z,454.00
2023-05-09T04:58:26.936Z,455.00
2023-05-09T04:59:26.934Z,455.00
2023-05-09T05:00:26.933Z,457.00
2023-05-09T05:01:27.024Z,459.00
2023-05-09T05:02:27.049Z,460.00
2023-05-09T05:03:27.094Z,459.00
2023-05-09T05:04:27.161Z,460.00
2023-05-09T05:05:27.607Z,461.00
2023-05-09T05:06:27.246Z,459.00
2023-05-09T05:07:27.313Z,462.00
2023-05-09T05:08:27.352Z,461.00
2023-05-09T05:09:27.397Z,459.00
2023-05-09T05:10:27.426Z,461.00
2023-05-09T05:11:27.458Z,460.00
2023-05-09T05:12:27.475Z,459.00
2023-05-09T05:13:27.672Z,457.00
2023-05-09T05:14:27.537Z,455.00
2023-05-09T05:15:27.542Z,456.00
2023-05-09T05:16:27.532Z,456.00
2023-05-09T05:17:27.572Z,454.00
2023-05-09T05:18:27.558Z,451.00
2023-05-09T05:19:27.593Z,450.00
2023-05-09T05:20:27.651Z,450.00
2023-05-09T05:21:27.733Z,451.00
2023-05-09T05:22:27.702Z,453.00
2023-05-09T05:23:27.711Z,448.00
2023-05-09T05:24:27.775Z,447.00
2023-05-09T05:25:27.833Z,448.00
2023-05-09T05:26:27.968Z,449.00
2023-05-09T05:27:27.926Z,449.00
2023-05-09T05:28:28.030Z,448.00
2023-05-09T05:29:28.052Z,444.00
2023-05-09T05:30:28.101Z,451.00
2023-05-09T05:31:28.209Z,452.00
2023-05-09T05:32:28.256Z,455.00
2023-05-09T05:33:28.315Z,454.00
2023-05-09T05:34:28.344Z,450.00
2023-05-09T05:35:28.437Z,451.00
2023-05-09T05:36:28.456Z,453.00
2023-05-09T05:37:28.535Z,456.00
2023-05-09T05:38:28.626Z,458.00
2023-05-09T05:39:28.692Z,458.00
2023-05-09T05:40:28.722Z,453.00
2023-05-09T05:41:28.759Z,454.00
2023-05-09T05:42:28.901Z,459.00
2023-05-09T05:43:28.843Z,475.00
2023-05-09T05:44:28.898Z,484.00
2023-05-09T05:45:28.931Z,490.00
2023-05-09T05:46:28.956Z,495.00
2023-05-09T05:47:29.047Z,517.00
2023-05-09T05:48:29.054Z,532.00
2023-05-09T05:49:29.136Z,547.00
2023-05-09T05:50:29.180Z,558.00
2023-05-09T05:51:29.230Z,567.00
2023-05-09T05:52:29.358Z,574.00
2023-05-09T05:53:32.113Z,573.00
2023-05-09T05:54:29.371Z,576.00
2023-05-09T05:55:29.351Z,578.00
2023-05-09T05:56:29.344Z,580.00
2023-05-09T05:57:29.323Z,588.00
2023-05-09T05:58:29.723Z,588.00
2023-05-09T05:59:29.354Z,588.00
2023-05-09T06:00:29.369Z,586.00
2023-05-09T06:01:29.294Z,583.00
2023-05-09T06:02:29.436Z,577.00
2023-05-09T06:03:29.678Z,569.00
2023-05-09T06:04:29.274Z,564.00
2023-05-09T06:05:29.285Z,559.00
2023-05-09T06:06:29.286Z,553.00
2023-05-09T06:07:29.260Z,548.00
2023-05-09T06:08:29.264Z,541.00
2023-05-09T06:09:29.277Z,534.00
2023-05-09T06:10:29.265Z,534.00
2023-05-09T06:11:29.210Z,529.00
2023-05-09T06:12:29.236Z,529.00
2023-05-09T06:13:29.255Z,525.00
2023-05-09T06:14:29.322Z,523.00
2023-05-09T06:15:29.228Z,522.00
2023-05-09T06:16:29.233Z,520.00
2023-05-09T06:17:29.186Z,517.00
2023-05-09T06:18:29.186Z,513.00
2023-05-09T06:19:29.186Z,506.00
2023-05-09T06:20:29.212Z,503.00
2023-05-09T06:21:29.146Z,495.00
2023-05-09T06:22:29.152Z,495.00
2023-05-09T06:23:29.135Z,492.00
2023-05-09T06:24:35.800Z,492.00
2023-05-09T06:25:30.176Z,492.00
2023-05-09T06:26:29.159Z,489.00
2023-05-09T06:27:29.156Z,488.00
2023-05-09T06:28:29.129Z,488.00
2023-05-09T06:29:29.115Z,490.00
2023-05-09T06:30:29.163Z,490.00
2023-05-09T06:31:29.115Z,493.00
2023-05-09T06:32:29.085Z,490.00
2023-05-09T06:33:29.065Z,485.00
2023-05-09T06:34:29.091Z,484.00
2023-05-09T06:35:29.146Z,481.00
2023-05-09T06:36:29.199Z,481.00
2023-05-09T06:37:29.260Z,483.00
2023-05-09T06:38:29.323Z,483.00
2023-05-09T06:39:29.629Z,482.00
2023-05-09T06:40:29.410Z,481.00
2023-05-09T06:41:29.464Z,480.00
2023-05-09T06:42:29.506Z,477.00
2023-05-09T06:43:29.580Z,472.00
2023-05-09T06:44:29.644Z,471.00
2023-05-09T06:45:29.801Z,471.00
2023-05-09T06:46:29.848Z,469.00
2023-05-09T06:47:29.825Z,468.00
2023-05-09T06:48:29.841Z,470.00
2023-05-09T06:49:30.129Z,470.00
2023-05-09T06:50:32.730Z,472.00
2023-05-09T06:51:29.967Z,475.00
2023-05-09T06:52:29.928Z,483.00
2023-05-09T06:53:29.926Z,548.00
2023-05-09T06:54:29.938Z,540.00
2023-05-09T06:55:29.931Z,541.00
2023-05-09T06:56:29.920Z,577.00
2023-05-09T06:57:29.911Z,606.00
2023-05-09T06:58:29.914Z,614.00
2023-05-09T06:59:29.887Z,648.00
2023-05-09T07:00:29.886Z,642.00
2023-05-09T07:01:29.915Z,646.00
2023-05-09T07:02:30.002Z,653.00
2023-05-09T07:03:29.877Z,656.00
2023-05-09T07:04:29.878Z,654.00
2023-05-09T07:05:30.007Z,649.00
2023-05-09T07:06:29.842Z,652.00
2023-05-09T07:07:29.824Z,657.00
2023-05-09T07:08:29.854Z,661.00
2023-05-09T07:09:29.797Z,664.00
2023-05-09T07:10:29.789Z,668.00
2023-05-09T07:11:29.800Z,675.00
2023-05-09T07:12:29.856Z,733.00
2023-05-09T07:13:29.754Z,700.00
2023-05-09T07:14:29.773Z,689.00
2023-05-09T07:15:41.314Z,686.00
2023-05-09T07:16:30.838Z,684.00
2023-05-09T07:17:29.799Z,691.00
2023-05-09T07:18:29.890Z,691.00
2023-05-09T07:19:29.757Z,689.00
2023-05-09T07:20:29.731Z,686.00
2023-05-09T07:21:29.705Z,695.00
2023-05-09T07:22:31.784Z,699.00
2023-05-09T07:23:29.735Z,696.00
2023-05-09T07:24:29.739Z,700.00
2023-05-09T07:25:29.686Z,709.00
2023-05-09T07:26:29.695Z,711.00
2023-05-09T07:27:29.662Z,706.00
2023-05-09T07:28:29.676Z,707.00
2023-05-09T07:29:29.689Z,708.00
2023-05-09T07:30:29.654Z,695.00
2023-05-09T07:31:29.710Z,693.00
2023-05-09T07:32:29.653Z,698.00
2023-05-09T07:33:29.656Z,699.00
2023-05-09T07:34:29.717Z,698.00
2023-05-09T07:35:29.605Z,698.00
2023-05-09T07:36:29.599Z,702.00
2023-05-09T07:37:29.608Z,707.00
2023-05-09T07:38:29.621Z,710.00
2023-05-09T07:39:29.631Z,713.00
2023-05-09T07:40:29.607Z,713.00
2023-05-09T07:41:29.617Z,709.00
2023-05-09T07:42:29.583Z,712.00
2023-05-09T07:43:29.598Z,710.00
2023-05-09T07:44:29.669Z,713.00
2023-05-09T07:45:29.587Z,730.00
2023-05-09T07:46:29.702Z,743.00
2023-05-09T07:47:29.582Z,836.00
2023-05-09T07:48:29.556Z,837.00
2023-05-09T07:49:29.539Z,891.00
2023-05-09T07:50:29.640Z,919.00
2023-05-09T07:51:29.533Z,935.00
2023-05-09T07:52:29.482Z,941.00
2023-05-09T07:53:29.512Z,994.00
2023-05-09T07:54:29.492Z,1003.00
2023-05-09T07:55:29.469Z,1004.00
2023-05-09T07:56:29.490Z,1028.00
2023-05-09T07:57:29.486Z,1043.00
2023-05-09T07:58:29.486Z,1051.00
2023-05-09T07:59:29.509Z,1070.00
2023-05-09T08:00:29.511Z,1085.00
2023-05-09T08:01:29.479Z,1096.00
2023-05-09T08:02:29.568Z,1103.00
2023-05-09T08:03:29.563Z,1111.00
2023-05-09T08:04:29.453Z,1123.00
2023-05-09T08:05:29.426Z,1132.00
2023-05-09T08:06:29.515Z,1141.00
2023-05-09T08:07:29.404Z,1152.00
2023-05-09T08:08:29.436Z,1168.00
2023-05-09T08:09:29.425Z,1176.00
2023-05-09T08:10:29.389Z,1180.00
2023-05-09T08:11:29.385Z,1190.00
2023-05-09T08:12:29.392Z,1201.00
2023-05-09T08:13:29.388Z,1209.00
2023-05-09T08:14:29.341Z,1221.00
2023-05-09T08:15:29.367Z,1254.00
2023-05-09T08:16:29.474Z,1286.00
2023-05-09T08:17:29.383Z,1284.00
2023-05-09T08:18:29.339Z,1290.00
2023-05-09T08:19:29.354Z,1298.00
2023-05-09T08:20:29.309Z,1330.00
2023-05-09T08:21:29.330Z,1350.00
2023-05-09T08:22:29.459Z,1337.00
2023-05-09T08:23:29.285Z,1348.00
2023-05-09T08:24:29.342Z,1345.00
2023-05-09T08:25:29.295Z,1353.00
2023-05-09T08:26:29.279Z,1360.00
2023-05-09T08:27:29.275Z,1400.00
2023-05-09T08:28:29.280Z,1412.00
2023-05-09T08:29:29.277Z,1425.00
2023-05-09T08:30:29.254Z,1443.00
2023-05-09T08:31:29.250Z,1447.00
2023-05-09T08:32:29.289Z,1437.00
