createdAt,value
2023-01-17T00:01:15.374Z,97846.20
2023-01-17T00:04:37.965Z,97845.84
2023-01-17T00:08:00.810Z,97840.45
2023-01-17T00:11:04.837Z,97837.35
2023-01-17T00:14:08.749Z,97832.66
2023-01-17T00:17:13.248Z,97823.61
2023-01-17T00:20:38.390Z,97820.85
2023-01-17T00:24:11.405Z,97814.69
2023-01-17T00:27:15.397Z,97807.79
2023-01-17T00:30:19.397Z,97803.20
2023-01-17T00:33:24.375Z,97792.62
2023-01-17T00:36:28.283Z,97791.11
2023-01-17T00:39:32.282Z,97785.06
2023-01-17T00:42:36.177Z,97779.77
2023-01-17T00:45:58.917Z,97783.14
2023-01-17T00:49:22.217Z,97780.23
2023-01-17T00:52:44.953Z,97775.27
2023-01-17T00:56:07.828Z,97770.38
2023-01-17T00:59:30.791Z,97763.01
2023-01-17T01:02:54.165Z,97754.16
2023-01-17T01:06:17.243Z,97751.95
2023-01-17T01:09:40.181Z,97757.83
2023-01-17T01:13:02.897Z,97763.26
2023-01-17T01:16:26.434Z,97761.21
2023-01-17T01:19:49.265Z,97757.39
2023-01-17T01:23:12.009Z,97755.25
2023-01-17T01:26:34.865Z,97752.95
2023-01-17T01:29:57.736Z,97744.60
2023-01-17T01:33:20.294Z,97733.48
2023-01-17T01:36:24.289Z,97730.28
2023-01-17T01:39:28.523Z,97722.80
2023-01-17T01:42:32.721Z,97718.93
2023-01-17T01:45:37.006Z,97713.08
2023-01-17T01:48:48.646Z,97709.33
2023-01-17T01:51:57.671Z,97705.70
2023-01-17T01:55:07.452Z,97700.88
2023-01-17T01:58:16.478Z,97696.67
2023-01-17T02:01:20.599Z,97690.77
2023-01-17T02:04:27.646Z,97689.23
2023-01-17T02:07:38.505Z,97692.86
2023-01-17T02:10:44.208Z,97690.85
2023-01-17T02:13:48.237Z,97690.29
2023-01-17T02:17:20.423Z,97681.41
2023-01-17T02:20:58.320Z,97676.59
2023-01-17T02:24:32.926Z,97675.73
2023-01-17T02:27:53.664Z,97676.09
2023-01-17T02:31:35.538Z,97680.35
2023-01-17T02:35:00.466Z,97678.71
2023-01-17T02:38:18.520Z,97678.83
2023-01-17T02:41:30.364Z,97673.88
2023-01-17T02:44:41.580Z,97667.11
2023-01-17T02:47:45.945Z,97665.60
2023-01-17T02:51:08.711Z,97665.67
2023-01-17T02:54:37.885Z,97664.79
2023-01-17T02:58:03.193Z,97658.27
2023-01-17T03:01:17.488Z,97664.30
2023-01-17T03:04:28.157Z,97662.26
2023-01-17T03:07:33.219Z,97663.41
2023-01-17T03:10:37.181Z,97663.92
2023-01-17T03:13:42.304Z,97659.04
2023-01-17T03:16:46.800Z,97655.35
2023-01-17T03:19:50.709Z,97657.73
2023-01-17T03:22:54.698Z,97656.52
2023-01-17T03:25:58.703Z,97652.60
2023-01-17T03:29:02.658Z,97656.18
2023-01-17T03:32:06.612Z,97652.59
2023-01-17T03:35:10.670Z,97651.45
2023-01-17T03:38:15.196Z,97649.19
2023-01-17T03:41:19.296Z,97650.55
2023-01-17T03:44:23.308Z,97650.11
2023-01-17T03:47:27.247Z,97646.94
2023-01-17T03:50:31.238Z,97648.52
2023-01-17T03:53:35.355Z,97645.75
2023-01-17T03:56:39.265Z,97650.05
2023-01-17T03:59:43.505Z,97646.42
2023-01-17T04:02:47.445Z,97649.52
2023-01-17T04:05:51.722Z,97646.10
2023-01-17T04:08:55.846Z,97644.05
2023-01-17T04:12:01.084Z,97640.71
2023-01-17T04:15:05.996Z,97641.58
2023-01-17T04:18:12.291Z,97638.48
2023-01-17T04:21:16.223Z,97639.84
2023-01-17T04:24:20.220Z,97636.77
2023-01-17T04:27:24.245Z,97640.27
2023-01-17T04:30:28.711Z,97638.48
2023-01-17T04:33:33.135Z,97635.02
2023-01-17T04:36:38.016Z,97637.23
2023-01-17T04:39:43.782Z,97645.84
2023-01-17T04:42:48.498Z,97651.14
2023-01-17T04:45:56.556Z,97659.45
2023-01-17T04:49:00.618Z,97658.73
2023-01-17T04:52:04.868Z,97665.30
2023-01-17T04:55:08.995Z,97663.48
2023-01-17T04:58:12.912Z,97663.29
2023-01-17T05:01:17.063Z,97669.64
2023-01-17T05:04:21.104Z,97672.20
2023-01-17T05:07:25.145Z,97673.76
2023-01-17T05:10:29.160Z,97678.80
2023-01-17T05:13:33.382Z,97680.51
2023-01-17T05:16:37.397Z,97681.73
2023-01-17T05:19:41.336Z,97675.83
2023-01-17T05:22:47.478Z,97676.61
2023-01-17T05:25:51.421Z,97685.35
2023-01-17T05:28:55.392Z,97694.74
2023-01-17T05:31:59.315Z,97684.91
2023-01-17T05:35:03.436Z,97682.83
2023-01-17T05:38:07.389Z,97677.67
2023-01-17T05:41:11.287Z,97677.50
2023-01-17T05:44:17.825Z,97674.36
2023-01-17T05:47:21.729Z,97676.23
2023-01-17T05:50:30.462Z,97678.48
2023-01-17T05:53:34.438Z,97681.89
2023-01-17T05:56:38.530Z,97687.02
2023-01-17T05:59:42.529Z,97698.80
2023-01-17T06:02:47.126Z,97705.59
2023-01-17T06:05:51.174Z,97707.52
2023-01-17T06:08:55.082Z,97706.73
2023-01-17T06:11:59.105Z,97706.43
2023-01-17T06:15:03.509Z,97702.85
2023-01-17T06:18:13.098Z,97704.52
2023-01-17T06:21:17.061Z,97705.52
2023-01-17T06:24:21.107Z,97701.17
2023-01-17T06:27:25.411Z,97698.36
2023-01-17T06:30:29.471Z,97703.81
2023-01-17T06:33:33.565Z,97709.83
2023-01-17T06:36:37.485Z,97713.42
2023-01-17T06:39:41.595Z,97720.44
2023-01-17T06:42:45.582Z,97724.95
2023-01-17T06:45:51.314Z,97724.56
2023-01-17T06:48:56.022Z,97719.66
2023-01-17T06:52:00.004Z,97719.64
2023-01-17T06:55:04.570Z,97726.27
2023-01-17T06:58:09.876Z,97727.63
2023-01-17T07:01:14.164Z,97730.84
2023-01-17T07:04:18.741Z,97728.43
2023-01-17T07:07:22.862Z,97736.45
2023-01-17T07:10:26.874Z,97738.43
2023-01-17T07:13:36.241Z,97741.88
2023-01-17T07:16:40.936Z,97741.39
2023-01-17T07:19:44.959Z,97743.91
2023-01-17T07:22:48.981Z,97743.10
2023-01-17T07:26:00.481Z,97746.34
2023-01-17T07:29:05.416Z,97737.06
2023-01-17T07:32:11.005Z,97738.78
2023-01-17T07:35:15.061Z,97735.36
2023-01-17T07:38:20.433Z,97734.03
2023-01-17T07:41:24.430Z,97729.48
2023-01-17T07:44:28.704Z,97729.83
2023-01-17T07:47:34.133Z,97741.98
2023-01-17T07:50:38.947Z,97749.58
2023-01-17T07:53:43.370Z,97763.34
2023-01-17T07:56:47.387Z,97768.23
2023-01-17T07:59:52.429Z,97770.08
2023-01-17T08:03:01.285Z,97770.36
2023-01-17T08:06:07.644Z,97777.47
2023-01-17T08:09:11.581Z,97773.15
2023-01-17T08:12:15.746Z,97773.23
2023-01-17T08:15:19.850Z,97773.13
2023-01-17T08:18:24.595Z,97772.71
2023-01-17T08:21:28.626Z,97773.16
2023-01-17T08:24:32.565Z,97776.13
2023-01-17T08:27:37.075Z,97767.06
2023-01-17T08:30:41.447Z,97760.80
2023-01-17T08:33:45.408Z,97758.73
2023-01-17T08:36:52.394Z,97762.89
2023-01-17T08:39:56.357Z,97764.49
2023-01-17T08:43:01.016Z,97759.26
2023-01-17T08:46:06.261Z,97760.67
2023-01-17T08:49:11.996Z,97758.63
2023-01-17T08:52:16.216Z,97755.17
2023-01-17T08:55:20.153Z,97751.77
2023-01-17T08:58:24.190Z,97747.20
2023-01-17T09:01:28.861Z,97746.77
2023-01-17T09:04:33.109Z,97750.45
2023-01-17T09:07:37.274Z,97749.13
2023-01-17T09:10:41.283Z,97754.42
2023-01-17T09:13:45.403Z,97750.91
2023-01-17T09:16:49.525Z,97757.74
2023-01-17T09:19:53.624Z,97766.55
2023-01-17T09:22:57.751Z,97767.13
2023-01-17T09:26:01.975Z,97765.90
2023-01-17T09:29:06.137Z,97764.49
2023-01-17T09:32:10.106Z,97763.75
2023-01-17T09:35:14.175Z,97767.88
2023-01-17T09:38:18.110Z,97772.83
2023-01-17T09:41:34.247Z,97778.52
2023-01-17T09:44:46.450Z,97779.44
2023-01-17T09:47:54.220Z,97778.52
2023-01-17T09:51:03.044Z,97776.41
2023-01-17T09:54:23.098Z,97775.29
2023-01-17T09:58:02.918Z,97781.95
2023-01-17T10:01:16.335Z,97794.05
2023-01-17T10:04:39.499Z,97798.15
2023-01-17T10:07:59.801Z,97793.89
2023-01-17T10:11:41.837Z,97792.56
2023-01-17T10:14:56.685Z,97790.59
2023-01-17T10:18:28.777Z,97792.43
2023-01-17T10:22:02.206Z,97794.48
2023-01-17T10:25:37.532Z,97787.09
2023-01-17T10:28:53.121Z,97797.69
2023-01-17T10:32:00.217Z,97801.77
2023-01-17T10:35:27.576Z,97809.08
2023-01-17T10:38:36.048Z,97811.04
2023-01-17T10:41:45.233Z,97811.69
2023-01-17T10:45:13.999Z,97807.98
2023-01-17T10:48:38.968Z,97809.54
2023-01-17T10:52:04.350Z,97812.98
2023-01-17T10:55:27.005Z,97816.16
2023-01-17T10:58:31.890Z,97812.27
2023-01-17T11:01:35.905Z,97815.40
2023-01-17T11:04:42.444Z,97815.88
2023-01-17T11:08:03.271Z,97815.23
2023-01-17T11:11:07.243Z,97820.86
2023-01-17T11:14:37.793Z,97820.84
2023-01-17T11:17:48.975Z,97823.41
2023-01-17T11:20:54.430Z,97824.32
2023-01-17T11:24:10.903Z,97819.23
2023-01-17T11:27:27.551Z,97820.87
2023-01-17T11:30:33.206Z,97828.35
2023-01-17T11:33:48.116Z,97830.89
2023-01-17T11:37:08.989Z,97833.10
2023-01-17T11:40:15.844Z,97831.66
2023-01-17T11:43:27.890Z,97835.02
2023-01-17T11:46:33.388Z,97832.32
2023-01-17T11:49:38.410Z,97835.02
2023-01-17T11:52:42.577Z,97839.52
2023-01-17T11:55:58.599Z,97838.60
2023-01-17T11:59:24.531Z,97838.23
2023-01-17T12:02:43.679Z,97839.58
2023-01-17T12:06:14.329Z,97838.04
2023-01-17T12:09:33.700Z,97840.66
2023-01-17T12:13:23.265Z,97839.91
2023-01-17T12:16:43.752Z,97838.46
2023-01-17T12:20:05.411Z,97836.64
2023-01-17T12:23:29.312Z,97827.39
2023-01-17T12:26:44.263Z,97824.40
2023-01-17T12:29:58.840Z,97827.86
2023-01-17T12:33:12.493Z,97825.16
2023-01-17T12:36:35.900Z,97824.88
2023-01-17T12:39:46.340Z,97820.33
2023-01-17T12:43:01.034Z,97822.91
2023-01-17T12:46:21.468Z,97830.46
2023-01-17T12:49:46.757Z,97836.17
2023-01-17T12:53:22.679Z,97839.60
2023-01-17T12:56:39.466Z,97845.98
2023-01-17T13:00:12.923Z,97843.91
2023-01-17T13:03:29.405Z,97844.30
2023-01-17T13:06:56.637Z,97840.16
2023-01-17T13:10:43.462Z,97838.82
2023-01-17T13:13:51.402Z,97824.63
2023-01-17T13:16:59.396Z,97815.89
2023-01-17T13:20:13.331Z,97822.25
2023-01-17T13:23:28.163Z,97827.06
2023-01-17T13:26:50.759Z,97824.39
2023-01-17T13:30:15.349Z,97827.38
2023-01-17T13:33:27.920Z,97826.52
2023-01-17T13:36:48.561Z,97838.79
2023-01-17T13:40:45.324Z,97837.02
2023-01-17T13:44:09.822Z,97835.13
2023-01-17T13:47:16.910Z,97831.64
2023-01-17T13:50:46.345Z,97834.55
2023-01-17T13:53:50.916Z,97838.53
2023-01-17T13:57:29.605Z,97837.23
2023-01-17T14:00:49.422Z,97832.15
2023-01-17T14:03:56.451Z,97836.16
2023-01-17T14:07:03.962Z,97838.77
2023-01-17T14:10:29.880Z,97841.25
2023-01-17T14:13:38.721Z,97848.83
2023-01-17T14:16:44.355Z,97849.63
2023-01-17T14:19:52.078Z,97850.60
2023-01-17T14:22:59.909Z,97862.46
2023-01-17T14:26:36.873Z,97873.76
2023-01-17T14:30:20.710Z,97879.58
2023-01-17T14:33:34.866Z,97878.48
2023-01-17T14:36:39.239Z,97882.13
2023-01-17T14:39:45.555Z,97889.89
2023-01-17T14:43:04.327Z,97897.66
2023-01-17T14:46:23.035Z,97902.52
2023-01-17T14:49:27.092Z,97913.47
2023-01-17T14:52:31.319Z,97915.16
2023-01-17T14:55:35.610Z,97911.16
2023-01-17T14:58:39.847Z,97923.94
2023-01-17T15:02:06.016Z,97934.70
2023-01-17T15:05:15.291Z,97941.02
2023-01-17T15:08:22.713Z,97941.52
2023-01-17T15:11:32.409Z,97945.72
2023-01-17T15:14:40.168Z,97945.98
2023-01-17T15:17:44.205Z,97951.35
2023-01-17T15:21:04.223Z,97955.70
2023-01-17T15:24:41.069Z,97959.60
2023-01-17T15:27:45.097Z,97962.52
2023-01-17T15:31:15.007Z,97966.82
2023-01-17T15:34:31.535Z,97967.09
2023-01-17T15:37:40.018Z,97971.98
2023-01-17T15:40:45.833Z,97980.02
2023-01-17T15:43:51.492Z,97990.67
2023-01-17T15:46:56.223Z,98004.28
2023-01-17T15:50:01.129Z,98018.77
2023-01-17T15:53:26.764Z,98036.60
2023-01-17T15:56:32.924Z,98052.48
2023-01-17T15:59:52.231Z,98064.23
2023-01-17T16:02:57.900Z,98068.60
2023-01-17T16:06:02.982Z,98071.98
2023-01-17T16:09:20.400Z,98061.33
2023-01-17T16:12:24.272Z,98067.53
2023-01-17T16:15:29.306Z,98064.73
2023-01-17T16:18:33.169Z,98071.27
2023-01-17T16:21:37.095Z,98075.71
2023-01-17T16:24:41.196Z,98081.35
2023-01-17T16:27:46.121Z,98081.71
2023-01-17T16:30:50.123Z,98079.70
2023-01-17T16:33:54.348Z,98085.17
2023-01-17T16:36:58.301Z,98083.29
2023-01-17T16:40:02.769Z,98083.45
2023-01-17T16:43:07.659Z,98084.61
2023-01-17T16:46:12.044Z,98087.89
2023-01-17T16:49:16.036Z,98089.23
2023-01-17T16:52:19.918Z,98087.73
2023-01-17T16:55:25.634Z,98087.66
2023-01-17T16:58:29.532Z,98083.25
2023-01-17T17:01:33.562Z,98079.45
2023-01-17T17:04:37.525Z,98081.90
2023-01-17T17:07:44.178Z,98077.92
2023-01-17T17:10:48.286Z,98081.33
2023-01-17T17:13:53.448Z,98077.77
2023-01-17T17:16:57.656Z,98077.04
2023-01-17T17:20:01.902Z,98069.84
2023-01-17T17:23:05.920Z,98069.33
2023-01-17T17:26:10.034Z,98066.20
2023-01-17T17:29:14.706Z,98070.48
2023-01-17T17:32:19.044Z,98072.77
2023-01-17T17:35:23.106Z,98075.76
2023-01-17T17:38:27.003Z,98076.00
2023-01-17T17:41:33.447Z,98076.91
2023-01-17T17:44:37.508Z,98072.44
2023-01-17T17:47:41.518Z,98072.29
2023-01-17T17:50:45.483Z,98071.50
2023-01-17T17:53:49.970Z,98069.86
2023-01-17T17:56:53.986Z,98065.83
2023-01-17T17:59:59.868Z,98063.66
2023-01-17T18:03:04.320Z,98066.42
2023-01-17T18:06:10.448Z,98059.06
2023-01-17T18:09:14.887Z,98061.16
2023-01-17T18:12:18.872Z,98060.37
2023-01-17T18:15:24.301Z,98062.29
2023-01-17T18:18:28.232Z,98063.10
2023-01-17T18:21:35.227Z,98058.38
2023-01-17T18:24:39.643Z,98063.63
2023-01-17T18:27:45.081Z,98062.58
2023-01-17T18:30:48.989Z,98066.67
2023-01-17T18:33:54.857Z,98074.23
2023-01-17T18:36:58.972Z,98076.58
2023-01-17T18:40:02.971Z,98077.24
2023-01-17T18:43:06.909Z,98077.50
2023-01-17T18:46:11.787Z,98069.84
2023-01-17T18:49:19.112Z,98063.39
2023-01-17T18:52:23.381Z,98065.19
2023-01-17T18:55:27.340Z,98071.54
2023-01-17T18:58:34.950Z,98073.52
2023-01-17T19:01:42.231Z,98080.12
2023-01-17T19:04:46.374Z,98088.05
2023-01-17T19:07:50.284Z,98091.41
2023-01-17T19:10:54.843Z,98102.48
2023-01-17T19:13:58.843Z,98105.19
2023-01-17T19:17:02.789Z,98116.89
2023-01-17T19:20:08.983Z,98130.44
2023-01-17T19:23:13.044Z,98142.71
2023-01-17T19:26:19.859Z,98140.95
2023-01-17T19:29:23.946Z,98148.96
2023-01-17T19:32:27.964Z,98155.34
2023-01-17T19:35:31.978Z,98162.39
2023-01-17T19:38:37.428Z,98164.85
2023-01-17T19:41:44.683Z,98169.38
2023-01-17T19:44:48.694Z,98177.43
2023-01-17T19:47:52.631Z,98187.14
2023-01-17T19:51:09.772Z,98190.46
2023-01-17T19:54:15.238Z,98187.67
2023-01-17T19:57:24.250Z,98189.83
2023-01-17T20:00:30.376Z,98193.83
2023-01-17T20:03:34.637Z,98197.27
2023-01-17T20:06:38.569Z,98202.46
2023-01-17T20:09:42.576Z,98206.38
2023-01-17T20:12:46.512Z,98207.11
2023-01-17T20:15:50.497Z,98203.55
2023-01-17T20:18:54.487Z,98202.40
2023-01-17T20:21:58.447Z,98211.90
2023-01-17T20:25:02.446Z,98219.89
2023-01-17T20:28:06.458Z,98221.46
2023-01-17T20:31:13.455Z,98217.52
2023-01-17T20:34:19.305Z,98217.36
2023-01-17T20:37:23.243Z,98206.81
2023-01-17T20:40:27.236Z,98219.85
2023-01-17T20:43:31.283Z,98225.94
2023-01-17T20:46:40.588Z,98219.52
2023-01-17T20:49:44.834Z,98214.57
2023-01-17T20:52:48.754Z,98206.68
2023-01-17T20:55:57.252Z,98205.04
2023-01-17T20:59:06.261Z,98205.77
2023-01-17T21:02:10.935Z,98198.38
2023-01-17T21:05:16.563Z,98196.63
2023-01-17T21:08:20.576Z,98203.63
2023-01-17T21:11:25.861Z,98207.13
2023-01-17T21:14:29.942Z,98212.65
2023-01-17T21:17:36.114Z,98215.54
2023-01-17T21:20:40.665Z,98209.41
2023-01-17T21:23:45.650Z,98207.81
2023-01-17T21:26:51.595Z,98211.28
2023-01-17T21:29:57.190Z,98212.55
2023-01-17T21:33:01.205Z,98222.18
2023-01-17T21:36:09.115Z,98226.84
2023-01-17T21:39:18.368Z,98221.19
2023-01-17T21:42:22.350Z,98213.80
2023-01-17T21:45:26.364Z,98217.50
2023-01-17T21:48:30.647Z,98219.80
2023-01-17T21:51:52.655Z,98220.58
2023-01-17T21:55:15.288Z,98219.20
2023-01-17T21:58:37.728Z,98212.56
2023-01-17T22:01:41.762Z,98210.13
2023-01-17T22:04:46.058Z,98205.67
2023-01-17T22:08:11.104Z,98202.62
2023-01-17T22:11:18.487Z,98194.77
2023-01-17T22:14:22.440Z,98192.23
2023-01-17T22:17:26.433Z,98192.21
2023-01-17T22:20:30.408Z,98200.61
2023-01-17T22:23:36.065Z,98202.30
2023-01-17T22:26:41.799Z,98202.15
2023-01-17T22:29:46.064Z,98199.51
2023-01-17T22:32:50.080Z,98206.77
2023-01-17T22:35:58.903Z,98209.27
2023-01-17T22:39:02.870Z,98213.50
2023-01-17T22:42:07.420Z,98209.38
2023-01-17T22:45:12.051Z,98204.83
2023-01-17T22:48:16.299Z,98207.39
2023-01-17T22:51:22.259Z,98210.04
2023-01-17T22:54:26.291Z,98208.05
2023-01-17T22:57:30.255Z,98210.79
2023-01-17T23:00:34.169Z,98213.60
2023-01-17T23:03:40.754Z,98217.61
2023-01-17T23:06:44.795Z,98215.33
2023-01-17T23:09:48.816Z,98209.42
2023-01-17T23:12:52.830Z,98206.61
2023-01-17T23:16:15.289Z,98198.83
2023-01-17T23:19:22.265Z,98196.78
2023-01-17T23:22:29.073Z,98201.64
2023-01-17T23:25:33.022Z,98199.15
2023-01-17T23:28:36.944Z,98195.87
2023-01-17T23:31:40.921Z,98197.97
2023-01-17T23:34:44.879Z,98195.75
2023-01-17T23:38:07.659Z,98193.16
2023-01-17T23:41:30.449Z,98187.77
2023-01-17T23:44:34.386Z,98186.04
2023-01-17T23:47:38.341Z,98190.07
2023-01-17T23:50:44.495Z,98187.92
2023-01-17T23:53:48.526Z,98181.22
2023-01-17T23:56:52.643Z,98177.24
2023-01-17T23:59:56.559Z,98178.15
