createdAt,value
2019-04-05T00:00:51.013Z,72.60
2019-04-05T00:03:20.766Z,72.60
2019-04-05T00:05:51.652Z,72.50
2019-04-05T00:08:21.473Z,72.60
2019-04-05T00:10:51.695Z,72.60
2019-04-05T00:13:21.614Z,72.70
2019-04-05T00:15:51.493Z,72.70
2019-04-05T00:18:21.445Z,72.80
2019-04-05T00:20:53.253Z,72.80
2019-04-05T00:23:23.060Z,72.80
2019-04-05T00:25:54.459Z,72.80
2019-04-05T00:28:24.282Z,72.80
2019-04-05T00:30:54.021Z,72.70
2019-04-05T00:33:23.918Z,72.70
2019-04-05T00:35:53.629Z,72.70
2019-04-05T00:38:23.443Z,72.70
2019-04-05T00:40:53.326Z,72.70
2019-04-05T00:43:23.146Z,72.70
2019-04-05T00:45:52.937Z,72.90
2019-04-05T00:48:22.793Z,72.90
2019-04-05T00:50:52.658Z,72.90
2019-04-05T00:53:22.546Z,72.90
2019-04-05T00:55:52.370Z,72.80
2019-04-05T00:58:22.251Z,72.80
2019-04-05T01:00:52.128Z,72.80
2019-04-05T01:03:21.874Z,72.80
2019-04-05T01:05:52.713Z,73.00
2019-04-05T01:08:22.751Z,73.00
2019-04-05T01:10:52.605Z,73.00
2019-04-05T01:13:22.419Z,73.10
2019-04-05T01:15:52.626Z,73.10
2019-04-05T01:18:22.498Z,73.10
2019-04-05T01:20:53.578Z,73.00
2019-04-05T01:23:24.169Z,73.00
2019-04-05T01:25:56.543Z,73.20
2019-04-05T01:28:26.418Z,73.20
2019-04-05T01:30:56.233Z,73.20
2019-04-05T01:33:26.182Z,73.20
2019-04-05T01:35:55.997Z,73.20
2019-04-05T01:38:25.777Z,73.30
2019-04-05T01:40:57.264Z,73.30
2019-04-05T01:43:27.150Z,73.30
2019-04-05T01:45:58.499Z,73.20
2019-04-05T01:48:28.232Z,73.10
2019-04-05T01:50:58.032Z,73.10
2019-04-05T01:53:28.733Z,73.00
2019-04-05T01:55:58.619Z,73.10
2019-04-05T01:58:28.410Z,73.10
2019-04-05T02:00:58.286Z,73.10
2019-04-05T02:03:28.140Z,73.10
2019-04-05T02:05:58.245Z,73.10
2019-04-05T02:08:28.330Z,73.10
2019-04-05T02:10:59.209Z,73.10
2019-04-05T02:13:29.053Z,73.50
2019-04-05T02:16:06.197Z,73.00
2019-04-05T02:18:31.511Z,73.00
2019-04-05T02:21:01.458Z,73.00
2019-04-05T02:23:31.319Z,73.30
2019-04-05T02:26:01.229Z,73.20
2019-04-05T02:28:31.091Z,73.20
2019-04-05T02:31:01.826Z,73.20
2019-04-05T02:33:31.684Z,73.30
2019-04-05T02:36:01.571Z,73.20
2019-04-05T02:38:31.427Z,73.20
2019-04-05T02:41:02.718Z,73.40
2019-04-05T02:43:34.935Z,73.30
2019-04-05T02:46:05.132Z,73.40
2019-04-05T02:48:37.302Z,73.40
2019-04-05T02:51:09.178Z,73.40
2019-04-05T02:53:40.276Z,73.40
2019-04-05T02:56:11.350Z,73.40
2019-04-05T02:58:42.197Z,73.40
2019-04-05T03:01:12.577Z,73.40
2019-04-05T03:03:44.061Z,73.40
2019-04-05T03:06:14.732Z,73.50
2019-04-05T03:08:44.705Z,73.40
2019-04-05T03:11:15.790Z,73.30
2019-04-05T03:13:50.338Z,73.30
2019-04-05T03:16:39.565Z,73.50
2019-04-05T03:19:08.563Z,73.50
2019-04-05T03:21:41.547Z,73.40
2019-04-05T03:24:15.566Z,73.50
2019-04-05T03:26:49.993Z,73.50
2019-04-05T03:29:19.905Z,73.60
2019-04-05T03:31:49.911Z,73.40
2019-04-05T03:34:20.278Z,73.60
2019-04-05T03:36:51.963Z,73.50
2019-04-05T03:39:23.487Z,73.50
2019-04-05T03:41:54.599Z,73.50
2019-04-05T03:44:24.490Z,73.50
2019-04-05T03:46:57.720Z,73.50
2019-04-05T03:49:27.086Z,73.50
2019-04-05T03:51:57.185Z,73.60
2019-04-05T03:54:27.825Z,73.50
2019-04-05T03:56:57.720Z,73.40
2019-04-05T03:59:27.634Z,73.50
2019-04-05T04:01:57.679Z,73.50
2019-04-05T04:04:27.631Z,73.60
2019-04-05T04:06:57.797Z,73.60
2019-04-05T04:09:27.867Z,73.70
2019-04-05T04:11:57.782Z,74.00
2019-04-05T04:14:28.607Z,73.60
2019-04-05T04:17:11.472Z,73.60
2019-04-05T04:19:30.543Z,73.70
2019-04-05T04:22:26.037Z,73.70
2019-04-05T04:24:59.349Z,73.90
2019-04-05T04:27:29.772Z,73.90
2019-04-05T04:30:00.451Z,74.00
2019-04-05T04:32:30.832Z,74.00
2019-04-05T04:35:00.681Z,74.00
2019-04-05T04:37:30.630Z,74.00
2019-04-05T04:40:00.585Z,73.90
2019-04-05T04:42:30.451Z,73.90
2019-04-05T04:45:11.299Z,73.90
2019-04-05T04:47:32.838Z,73.90
2019-04-05T04:50:03.000Z,73.80
2019-04-05T04:52:33.605Z,73.90
2019-04-05T04:55:03.589Z,73.80
2019-04-05T04:57:33.367Z,73.80
2019-04-05T05:00:03.648Z,73.70
2019-04-05T05:02:33.902Z,73.70
2019-04-05T05:05:04.270Z,73.80
2019-04-05T05:07:34.325Z,73.80
2019-04-05T05:10:04.923Z,73.70
2019-04-05T05:12:34.784Z,73.70
2019-04-05T05:15:05.173Z,74.40
2019-04-05T05:17:38.729Z,73.60
2019-04-05T05:20:07.217Z,73.80
2019-04-05T05:22:37.473Z,73.70
2019-04-05T05:25:07.845Z,73.70
2019-04-05T05:27:37.652Z,73.70
2019-04-05T05:30:08.370Z,73.50
2019-04-05T05:32:38.546Z,73.50
2019-04-05T05:35:08.421Z,73.80
2019-04-05T05:37:38.374Z,73.80
2019-04-05T05:40:08.670Z,73.70
2019-04-05T05:42:38.717Z,73.80
2019-04-05T05:45:09.555Z,73.90
2019-04-05T05:47:51.198Z,73.90
2019-04-05T05:50:10.950Z,73.90
2019-04-05T05:52:41.207Z,74.00
2019-04-05T05:55:11.205Z,74.10
2019-04-05T05:57:40.904Z,74.20
2019-04-05T06:00:11.782Z,74.10
2019-04-05T06:02:41.560Z,74.20
2019-04-05T06:05:11.418Z,74.20
2019-04-05T06:07:41.195Z,74.10
2019-04-05T06:10:11.256Z,74.10
2019-04-05T06:12:40.964Z,74.20
2019-04-05T06:15:11.733Z,74.10
2019-04-05T06:17:41.425Z,74.20
2019-04-05T06:20:11.490Z,74.20
2019-04-05T06:22:41.265Z,74.20
2019-04-05T06:25:11.070Z,74.30
2019-04-05T06:27:40.769Z,74.80
2019-04-05T06:30:10.633Z,74.00
2019-04-05T06:32:40.425Z,73.80
2019-04-05T06:35:11.200Z,73.70
2019-04-05T06:37:40.913Z,74.10
2019-04-05T06:40:10.785Z,73.50
2019-04-05T06:42:40.565Z,73.50
2019-04-05T06:45:10.434Z,73.50
2019-04-05T06:47:40.290Z,73.40
2019-04-05T06:50:10.169Z,73.40
2019-04-05T06:52:39.870Z,73.50
2019-04-05T06:55:09.750Z,73.60
2019-04-05T06:57:39.458Z,73.60
2019-04-05T07:00:09.325Z,73.60
2019-04-05T07:02:39.260Z,73.80
2019-04-05T07:05:09.222Z,73.60
2019-04-05T07:07:39.011Z,74.40
2019-04-05T07:10:09.013Z,73.30
2019-04-05T07:12:38.734Z,73.50
2019-04-05T07:15:08.684Z,73.60
2019-04-05T07:17:38.563Z,73.30
2019-04-05T07:20:08.485Z,73.30
2019-04-05T07:22:39.597Z,72.80
2019-04-05T07:25:09.811Z,72.80
2019-04-05T07:27:39.522Z,73.00
2019-04-05T07:30:09.699Z,73.00
2019-04-05T07:32:39.436Z,72.90
2019-04-05T07:35:09.581Z,73.10
2019-04-05T07:37:40.361Z,72.70
2019-04-05T07:40:10.341Z,72.60
2019-04-05T07:42:40.065Z,72.40
2019-04-05T07:45:10.030Z,72.30
2019-04-05T07:47:39.830Z,72.20
2019-04-05T07:50:10.094Z,72.50
2019-04-05T07:52:39.821Z,72.00
2019-04-05T07:55:10.090Z,72.00
2019-04-05T07:57:39.833Z,71.70
2019-04-05T08:00:12.973Z,71.40
2019-04-05T08:02:42.697Z,71.20
2019-04-05T08:05:12.555Z,71.40
2019-04-05T08:07:45.396Z,71.70
2019-04-05T08:10:15.437Z,71.60
2019-04-05T08:12:47.254Z,71.70
2019-04-05T08:15:16.989Z,71.50
2019-04-05T08:17:46.841Z,71.40
2019-04-05T08:20:16.649Z,71.70
2019-04-05T08:22:46.829Z,72.30
2019-04-05T08:25:16.688Z,71.60
2019-04-05T08:27:46.485Z,71.10
2019-04-05T08:30:16.450Z,71.40
2019-04-05T08:32:46.177Z,70.70
2019-04-05T08:35:15.889Z,70.70
2019-04-05T08:37:45.635Z,70.80
2019-04-05T08:40:15.721Z,70.50
2019-04-05T08:42:45.563Z,69.60
2019-04-05T08:45:15.409Z,69.30
2019-04-05T08:47:45.216Z,69.20
2019-04-05T08:50:15.289Z,68.70
2019-04-05T08:52:45.010Z,69.00
2019-04-05T08:55:14.789Z,69.10
2019-04-05T08:57:44.542Z,68.80
2019-04-05T09:00:15.690Z,68.40
2019-04-05T09:02:45.502Z,68.00
2019-04-05T09:05:15.577Z,68.30
2019-04-05T09:07:45.310Z,67.40
2019-04-05T09:10:15.177Z,67.20
2019-04-05T09:12:44.915Z,67.20
2019-04-05T09:15:14.885Z,67.60
2019-04-05T09:17:44.602Z,67.70
2019-04-05T09:20:14.465Z,68.00
2019-04-05T09:22:44.240Z,67.30
2019-04-05T09:25:14.227Z,67.50
2019-04-05T09:27:44.018Z,67.60
2019-04-05T09:30:14.098Z,67.60
2019-04-05T09:32:43.893Z,67.60
2019-04-05T09:35:13.750Z,67.20
2019-04-05T09:37:43.479Z,67.50
2019-04-05T09:40:13.554Z,67.60
2019-04-05T09:42:43.289Z,67.50
2019-04-05T09:45:13.119Z,67.10
2019-04-05T09:47:42.829Z,67.20
2019-04-05T09:50:12.799Z,67.20
2019-04-05T09:52:42.717Z,66.80
2019-04-05T09:55:12.758Z,67.00
2019-04-05T09:57:42.499Z,66.60
2019-04-05T10:00:23.530Z,66.80
2019-04-05T10:02:53.414Z,67.10
2019-04-05T10:05:23.281Z,66.90
2019-04-05T10:07:55.241Z,67.10
2019-04-05T10:10:24.657Z,67.00
2019-04-05T10:12:54.366Z,67.50
2019-04-05T10:15:24.222Z,67.40
2019-04-05T10:17:54.021Z,66.50
2019-04-05T10:20:24.797Z,66.50
2019-04-05T10:22:54.528Z,66.80
2019-04-05T10:25:24.238Z,66.60
2019-04-05T10:27:54.097Z,66.30
2019-04-05T10:30:24.026Z,65.90
2019-04-05T10:32:53.813Z,66.30
2019-04-05T10:35:23.602Z,66.20
2019-04-05T10:37:53.482Z,66.00
2019-04-05T10:40:23.297Z,66.10
2019-04-05T10:42:52.997Z,66.50
2019-04-05T10:45:22.793Z,65.80
2019-04-05T10:47:52.645Z,66.10
2019-04-05T10:50:23.596Z,65.60
2019-04-05T10:52:53.591Z,66.30
2019-04-05T10:55:23.456Z,65.90
2019-04-05T10:57:53.192Z,66.10
2019-04-05T11:00:23.461Z,65.50
2019-04-05T11:02:53.166Z,65.00
2019-04-05T11:05:22.990Z,64.40
2019-04-05T11:07:55.843Z,64.30
2019-04-05T11:10:25.771Z,64.90
2019-04-05T11:12:55.931Z,65.00
2019-04-05T11:15:25.738Z,64.80
2019-04-05T11:17:55.528Z,64.90
2019-04-05T11:20:25.401Z,65.10
2019-04-05T11:22:55.200Z,65.00
2019-04-05T11:25:24.939Z,64.90
2019-04-05T11:27:54.696Z,65.20
2019-04-05T11:30:40.873Z,64.70
2019-04-05T11:33:10.741Z,64.00
2019-04-05T11:35:40.617Z,64.70
2019-04-05T11:38:10.525Z,65.00
2019-04-05T11:40:40.627Z,65.10
2019-04-05T11:43:10.501Z,64.70
2019-04-05T11:45:40.921Z,64.50
2019-04-05T11:48:10.702Z,65.00
2019-04-05T11:50:40.498Z,64.80
2019-04-05T11:53:10.291Z,64.20
2019-04-05T11:55:40.082Z,64.70
2019-04-05T11:58:09.792Z,64.50
2019-04-05T12:00:52.209Z,64.80
2019-04-05T12:03:22.262Z,65.20
2019-04-05T12:05:51.993Z,65.30
2019-04-05T12:08:21.877Z,65.20
2019-04-05T12:10:51.673Z,65.70
2019-04-05T12:13:21.418Z,64.60
2019-04-05T12:15:51.185Z,65.20
2019-04-05T12:18:21.362Z,64.90
2019-04-05T12:20:59.770Z,64.40
2019-04-05T12:23:23.629Z,64.60
2019-04-05T12:25:54.666Z,64.70
2019-04-05T12:28:24.741Z,64.50
2019-04-05T12:30:54.606Z,64.30
2019-04-05T12:33:24.411Z,64.50
2019-04-05T12:35:56.589Z,63.70
2019-04-05T12:38:33.026Z,63.70
2019-04-05T12:41:04.587Z,64.10
2019-04-05T12:43:36.397Z,63.50
2019-04-05T12:46:06.534Z,64.50
2019-04-05T12:48:36.254Z,64.10
2019-04-05T12:51:06.120Z,64.20
2019-04-05T12:53:35.997Z,64.40
2019-04-05T12:56:06.333Z,63.90
2019-04-05T12:58:36.141Z,63.80
2019-04-05T13:01:08.395Z,64.20
2019-04-05T13:03:37.620Z,64.40
2019-04-05T13:06:07.506Z,64.40
2019-04-05T13:08:37.312Z,64.30
2019-04-05T13:11:07.180Z,64.00
2019-04-05T13:13:36.874Z,64.60
2019-04-05T13:16:09.798Z,64.10
2019-04-05T13:18:38.218Z,63.90
2019-04-05T13:21:15.248Z,64.20
2019-04-05T13:23:39.836Z,63.60
2019-04-05T13:26:12.329Z,64.10
2019-04-05T13:28:42.421Z,64.40
2019-04-05T13:31:12.285Z,64.90
2019-04-05T13:33:42.054Z,63.90
2019-04-05T13:36:11.957Z,64.00
2019-04-05T13:38:54.040Z,64.10
2019-04-05T13:41:13.155Z,64.20
2019-04-05T13:43:42.889Z,65.00
2019-04-05T13:46:21.775Z,65.30
2019-04-05T13:48:44.221Z,64.90
2019-04-05T13:51:14.010Z,65.00
2019-04-05T13:53:43.733Z,64.60
2019-04-05T13:56:13.441Z,64.50
2019-04-05T13:58:46.171Z,64.50
2019-04-05T14:01:14.733Z,64.80
2019-04-05T14:03:45.525Z,64.80
2019-04-05T14:06:15.546Z,65.40
2019-04-05T14:08:48.969Z,65.00
2019-04-05T14:11:18.814Z,65.20
2019-04-05T14:13:48.658Z,65.10
2019-04-05T14:16:18.374Z,65.40
2019-04-05T14:18:49.821Z,65.20
2019-04-05T14:21:22.244Z,65.00
2019-04-05T14:23:53.321Z,65.30
2019-04-05T14:26:22.846Z,65.40
2019-04-05T14:28:53.122Z,65.40
2019-04-05T14:31:23.205Z,65.50
2019-04-05T14:33:54.776Z,65.60
2019-04-05T14:36:24.831Z,66.00
2019-04-05T14:38:55.644Z,66.10
2019-04-05T14:41:25.390Z,66.40
2019-04-05T14:43:55.167Z,66.70
2019-04-05T14:46:28.217Z,66.80
2019-04-05T14:48:56.453Z,66.70
2019-04-05T14:51:28.409Z,66.60
2019-04-05T14:53:59.517Z,66.80
2019-04-05T14:56:29.330Z,66.80
2019-04-05T14:58:59.667Z,67.10
2019-04-05T15:01:29.541Z,67.20
2019-04-05T15:03:59.397Z,67.10
2019-04-05T15:06:29.129Z,66.70
2019-04-05T15:09:01.965Z,67.70
2019-04-05T15:11:32.300Z,67.30
2019-04-05T15:14:02.081Z,67.60
2019-04-05T15:16:31.825Z,67.80
2019-04-05T15:19:01.609Z,68.00
2019-04-05T15:21:31.451Z,68.20
2019-04-05T15:24:01.161Z,68.20
2019-04-05T15:26:30.913Z,68.10
2019-04-05T15:29:00.702Z,68.20
2019-04-05T15:31:30.556Z,68.20
2019-04-05T15:34:00.277Z,68.20
2019-04-05T15:36:31.539Z,69.20
2019-04-05T15:39:02.094Z,68.20
2019-04-05T15:41:33.658Z,68.30
2019-04-05T15:44:05.275Z,68.30
2019-04-05T15:46:35.093Z,68.40
2019-04-05T15:49:04.957Z,68.20
2019-04-05T15:51:34.971Z,68.30
2019-04-05T15:54:04.904Z,68.30
2019-04-05T15:56:34.800Z,68.30
2019-04-05T15:59:04.984Z,68.30
2019-04-05T16:01:35.830Z,68.50
2019-04-05T16:04:06.722Z,68.60
2019-04-05T16:06:38.974Z,68.70
2019-04-05T16:09:10.031Z,68.80
2019-04-05T16:11:40.341Z,68.90
2019-04-05T16:14:10.130Z,69.00
2019-04-05T16:16:39.906Z,69.00
2019-04-05T16:19:09.778Z,69.30
2019-04-05T16:21:39.568Z,69.30
2019-04-05T16:24:10.061Z,69.40
2019-04-05T16:26:39.872Z,69.60
2019-04-05T16:29:09.689Z,70.20
2019-04-05T16:31:39.501Z,69.70
2019-04-05T16:34:09.341Z,69.90
2019-04-05T16:36:39.057Z,70.00
2019-04-05T16:39:13.269Z,70.00
2019-04-05T16:41:43.062Z,70.20
2019-04-05T16:44:14.930Z,70.20
2019-04-05T16:46:44.691Z,70.00
2019-04-05T16:49:14.570Z,70.20
2019-04-05T16:51:44.285Z,70.20
2019-04-05T16:54:14.053Z,70.30
2019-04-05T16:56:43.886Z,70.30
2019-04-05T16:59:13.622Z,70.40
2019-04-05T17:01:43.333Z,70.60
2019-04-05T17:04:13.059Z,70.70
2019-04-05T17:06:42.859Z,70.70
2019-04-05T17:09:12.589Z,71.00
2019-04-05T17:11:42.430Z,71.00
2019-04-05T17:14:12.200Z,71.20
2019-04-05T17:16:42.066Z,71.30
2019-04-05T17:19:11.940Z,71.30
2019-04-05T17:21:41.677Z,71.40
2019-04-05T17:24:11.406Z,71.40
2019-04-05T17:26:42.260Z,71.50
2019-04-05T17:29:12.048Z,71.80
2019-04-05T17:31:41.908Z,71.70
2019-04-05T17:34:11.736Z,72.60
2019-04-05T17:36:41.483Z,71.80
2019-04-05T17:39:11.266Z,71.80
2019-04-05T17:41:41.065Z,71.80
2019-04-05T17:44:10.837Z,71.90
2019-04-05T17:46:40.712Z,71.90
2019-04-05T17:49:10.493Z,72.10
2019-04-05T17:51:40.497Z,72.10
2019-04-05T17:54:10.255Z,72.40
2019-04-05T17:56:41.201Z,72.20
2019-04-05T17:59:11.065Z,72.30
2019-04-05T18:01:40.921Z,72.40
2019-04-05T18:04:10.744Z,72.40
2019-04-05T18:06:41.466Z,72.60
2019-04-05T18:09:12.680Z,73.50
2019-04-05T18:11:43.037Z,72.70
2019-04-05T18:14:13.922Z,72.80
2019-04-05T18:16:43.880Z,72.60
2019-04-05T18:19:13.846Z,72.90
2019-04-05T18:21:44.357Z,72.90
2019-04-05T18:24:14.765Z,73.00
2019-04-05T18:26:44.665Z,73.10
2019-04-05T18:29:14.548Z,73.20
2019-04-05T18:31:44.453Z,73.20
2019-04-05T18:34:15.225Z,73.30
2019-04-05T18:36:45.041Z,73.30
2019-04-05T18:39:14.837Z,73.30
2019-04-05T18:41:44.663Z,73.50
2019-04-05T18:44:14.476Z,73.50
2019-04-05T18:46:44.471Z,73.50
2019-04-05T18:49:16.061Z,73.60
2019-04-05T18:51:46.378Z,74.30
2019-04-05T18:54:16.293Z,73.60
2019-04-05T18:56:46.081Z,73.70
2019-04-05T18:59:15.800Z,73.60
2019-04-05T19:01:45.538Z,73.70
2019-04-05T19:04:15.306Z,73.70
2019-04-05T19:06:45.094Z,73.70
2019-04-05T19:09:15.163Z,73.80
2019-04-05T19:11:44.910Z,73.80
2019-04-05T19:14:14.742Z,73.80
2019-04-05T19:16:44.454Z,73.70
2019-04-05T19:19:17.473Z,73.80
2019-04-05T19:21:45.697Z,73.80
2019-04-05T19:24:15.493Z,73.80
2019-04-05T19:26:45.298Z,73.80
2019-04-05T19:29:16.377Z,73.80
2019-04-05T19:49:27.461Z,74.20
2019-04-05T19:51:57.173Z,74.30
2019-04-05T19:54:26.970Z,74.50
2019-04-05T19:56:56.756Z,74.50
2019-04-05T19:59:26.596Z,74.70
2019-04-05T20:01:56.368Z,74.70
2019-04-05T20:04:26.123Z,74.60
2019-04-05T20:06:58.782Z,75.50
2019-04-05T20:09:27.736Z,74.80
2019-04-05T20:11:59.185Z,74.70
2019-04-05T20:14:29.101Z,74.80
2019-04-05T20:16:58.896Z,74.90
2019-04-05T20:19:28.701Z,75.00
2019-04-05T20:21:58.422Z,75.00
2019-04-05T20:24:28.238Z,75.10
2019-04-05T20:26:57.963Z,75.00
2019-04-05T20:29:27.792Z,75.10
2019-04-05T20:31:57.505Z,75.20
2019-04-05T20:34:27.287Z,75.20
2019-04-05T20:36:57.010Z,75.20
2019-04-05T20:39:26.784Z,75.40
2019-04-05T20:41:56.791Z,75.20
2019-04-05T20:44:26.553Z,75.20
2019-04-05T20:46:56.305Z,75.20
2019-04-05T20:49:26.157Z,75.30
2019-04-05T20:51:55.885Z,75.40
2019-04-05T20:54:25.695Z,75.30
2019-04-05T20:56:55.476Z,75.10
2019-04-05T20:59:25.296Z,75.20
2019-04-05T21:01:55.101Z,75.20
2019-04-05T21:04:24.989Z,75.20
2019-04-05T21:06:54.766Z,75.30
2019-04-05T21:09:24.567Z,74.90
2019-04-05T21:11:54.405Z,75.90
2019-04-05T21:14:24.162Z,75.10
2019-04-05T21:16:53.957Z,75.10
2019-04-05T21:19:24.147Z,75.00
2019-04-05T21:21:53.868Z,75.10
2019-04-05T21:24:23.623Z,75.00
2019-04-05T21:26:53.333Z,74.90
2019-04-05T21:29:23.058Z,75.00
2019-04-05T21:31:52.862Z,74.90
2019-04-05T21:34:24.640Z,75.00
2019-04-05T21:36:54.434Z,75.00
2019-04-05T21:39:24.161Z,75.00
2019-04-05T21:41:53.884Z,74.90
2019-04-05T21:44:23.609Z,74.90
2019-04-05T21:46:53.453Z,74.90
2019-04-05T21:49:24.287Z,75.40
2019-04-05T21:51:54.085Z,74.50
2019-04-05T21:54:23.790Z,75.00
2019-04-05T21:56:53.529Z,75.00
2019-04-05T21:59:23.308Z,75.00
2019-04-05T22:01:53.575Z,75.00
2019-04-05T22:04:23.321Z,75.00
2019-04-05T22:06:53.229Z,75.10
2019-04-05T22:09:22.989Z,75.10
2019-04-05T22:11:52.829Z,75.20
2019-04-05T22:14:22.553Z,75.10
2019-04-05T22:16:52.362Z,76.10
2019-04-05T22:19:22.166Z,75.20
2019-04-05T22:21:51.909Z,75.20
2019-04-05T22:24:21.665Z,75.20
2019-04-05T22:26:51.399Z,75.20
2019-04-05T22:29:21.196Z,75.20
2019-04-05T22:31:51.965Z,75.40
2019-04-05T22:34:21.710Z,75.30
2019-04-05T22:36:51.441Z,75.30
2019-04-05T22:39:21.604Z,75.30
2019-04-05T22:41:51.456Z,75.40
2019-04-05T22:44:21.280Z,75.30
2019-04-05T22:46:51.037Z,75.40
2019-04-05T22:49:20.809Z,75.50
2019-04-05T22:51:50.648Z,75.40
2019-04-05T22:54:20.365Z,75.60
2019-04-05T22:56:52.672Z,75.60
2019-04-05T22:59:22.731Z,75.60
2019-04-05T23:01:52.529Z,75.50
2019-04-05T23:04:22.247Z,75.60
2019-04-05T23:06:52.067Z,75.60
2019-04-05T23:09:21.870Z,75.60
2019-04-05T23:11:51.605Z,75.70
2019-04-05T23:14:21.402Z,75.70
2019-04-05T23:16:51.149Z,75.70
2019-04-05T23:19:21.010Z,75.70
2019-04-05T23:21:50.770Z,75.70
2019-04-05T23:24:21.564Z,75.70
2019-04-05T23:26:51.372Z,75.70
2019-04-05T23:29:21.071Z,75.80
2019-04-05T23:31:50.960Z,75.70
2019-04-05T23:34:20.681Z,75.80
2019-04-05T23:36:50.482Z,75.80
2019-04-05T23:39:20.270Z,75.90
2019-04-05T23:41:50.089Z,75.90
2019-04-05T23:44:19.799Z,75.90
2019-04-05T23:46:49.542Z,75.90
2019-04-05T23:49:19.269Z,76.00
2019-04-05T23:51:49.152Z,75.90
2019-04-05T23:54:18.913Z,75.80
2019-04-05T23:56:48.639Z,75.90
2019-04-05T23:59:18.377Z,75.90
