createdAt,value
2018-03-02T00:00:52.846Z,-9.44
2018-03-02T00:01:52.828Z,-9.39
2018-03-02T00:02:53.063Z,-9.45
2018-03-02T00:03:53.040Z,-9.41
2018-03-02T00:04:53.035Z,-9.41
2018-03-02T00:05:53.019Z,-9.47
2018-03-02T00:06:52.977Z,-9.44
2018-03-02T00:07:52.958Z,-9.41
2018-03-02T00:08:52.934Z,-9.41
2018-03-02T00:09:52.695Z,-9.47
2018-03-02T00:10:52.893Z,-9.44
2018-03-02T00:11:52.865Z,-9.4
2018-03-02T00:12:52.844Z,-9.44
2018-03-02T00:13:52.833Z,-9.47
2018-03-02T00:14:52.807Z,-9.44
2018-03-02T00:15:52.784Z,-9.36
2018-03-02T00:16:52.759Z,-9.51
2018-03-02T00:17:52.741Z,-9.45
2018-03-02T00:18:52.714Z,-9.44
2018-03-02T00:19:52.450Z,-9.44
2018-03-02T00:20:52.678Z,-9.45
2018-03-02T00:21:52.650Z,-9.47
2018-03-02T00:22:52.632Z,-9.47
2018-03-02T00:23:52.614Z,-9.44
2018-03-02T00:24:52.593Z,-9.48
2018-03-02T00:25:52.566Z,-9.51
2018-03-02T00:26:52.292Z,-9.51
2018-03-02T00:27:52.528Z,-9.44
2018-03-02T00:28:52.505Z,-9.54
2018-03-02T00:29:52.488Z,-9.44
2018-03-02T00:30:52.456Z,-9.54
2018-03-02T00:31:52.436Z,-9.5
2018-03-02T00:32:52.419Z,-9.62
2018-03-02T00:33:52.394Z,-9.61
2018-03-02T00:34:52.373Z,-9.52
2018-03-02T00:35:52.356Z,-9.56
2018-03-02T00:36:52.329Z,-9.65
2018-03-02T00:37:52.319Z,-9.54
2018-03-02T00:38:52.040Z,-9.56
2018-03-02T00:39:52.262Z,-9.59
2018-03-02T00:40:51.992Z,-9.58
2018-03-02T00:41:52.229Z,-9.52
2018-03-02T00:42:53.623Z,-9.58
2018-03-02T00:43:52.182Z,-9.63
2018-03-02T00:44:52.162Z,-9.61
2018-03-02T00:45:52.144Z,-9.56
2018-03-02T00:46:53.332Z,-9.63
2018-03-02T00:47:52.095Z,-9.71
2018-03-02T00:48:52.082Z,-9.63
2018-03-02T00:49:51.795Z,-9.68
2018-03-02T00:50:52.091Z,-9.69
2018-03-02T00:51:52.007Z,-9.66
2018-03-02T00:52:51.726Z,-9.68
2018-03-02T00:53:51.972Z,-9.61
2018-03-02T00:54:51.946Z,-9.68
2018-03-02T00:55:51.927Z,-9.81
2018-03-02T00:56:51.899Z,-9.71
2018-03-02T00:57:51.884Z,-9.79
2018-03-02T00:58:51.861Z,-9.74
2018-03-02T00:59:51.859Z,-9.72
2018-03-02T01:00:51.819Z,-9.72
2018-03-02T01:01:51.790Z,-9.76
2018-03-02T01:02:51.773Z,-9.74
2018-03-02T01:03:51.492Z,-9.69
2018-03-02T01:04:51.731Z,-9.74
2018-03-02T01:05:51.702Z,-9.72
2018-03-02T01:06:51.424Z,-9.65
2018-03-02T01:07:51.666Z,-9.69
2018-03-02T01:08:51.654Z,-9.74
2018-03-02T01:09:51.614Z,-9.71
2018-03-02T01:10:51.593Z,-9.63
2018-03-02T01:11:51.574Z,-9.61
2018-03-02T01:12:51.549Z,-9.71
2018-03-02T01:13:51.533Z,-9.66
2018-03-02T01:14:51.509Z,-9.77
2018-03-02T01:15:51.490Z,-9.8
2018-03-02T01:16:51.465Z,-9.77
2018-03-02T01:17:51.443Z,-9.72
2018-03-02T01:18:51.424Z,-9.74
2018-03-02T01:19:51.400Z,-9.72
2018-03-02T01:20:51.386Z,-9.72
2018-03-02T01:21:51.357Z,-9.74
2018-03-02T01:22:51.331Z,-9.72
2018-03-02T01:23:51.310Z,-9.69
2018-03-02T01:24:51.293Z,-9.76
2018-03-02T01:25:51.273Z,-9.76
2018-03-02T01:26:51.001Z,-9.79
2018-03-02T01:27:51.233Z,-9.69
2018-03-02T01:28:51.215Z,-9.77
2018-03-02T01:29:51.189Z,-9.72
2018-03-02T01:30:51.167Z,-9.79
2018-03-02T01:31:51.143Z,-9.71
2018-03-02T01:32:51.126Z,-9.69
2018-03-02T01:33:51.100Z,-9.71
2018-03-02T01:34:51.079Z,-9.72
2018-03-02T01:35:51.060Z,-9.69
2018-03-02T01:36:51.035Z,-9.72
2018-03-02T01:37:51.014Z,-9.83
2018-03-02T01:38:50.995Z,-9.89
2018-03-02T01:39:50.972Z,-9.87
2018-03-02T01:40:50.944Z,-9.97
2018-03-02T01:41:50.927Z,-9.79
2018-03-02T01:42:50.906Z,-9.89
2018-03-02T01:43:50.626Z,-9.87
2018-03-02T01:44:50.865Z,-9.87
2018-03-02T01:45:50.840Z,-9.83
2018-03-02T01:46:50.816Z,-9.83
2018-03-02T01:47:50.794Z,-9.83
2018-03-02T01:48:50.771Z,-9.94
2018-03-02T01:49:50.759Z,-9.94
2018-03-02T01:50:50.729Z,-9.92
2018-03-02T01:51:50.705Z,-9.89
2018-03-02T01:52:50.680Z,-9.9
2018-03-02T01:53:50.663Z,-9.97
2018-03-02T01:54:50.384Z,-10
2018-03-02T01:55:50.622Z,-9.87
2018-03-02T01:56:50.593Z,-9.97
2018-03-02T01:57:50.574Z,-9.94
2018-03-02T01:58:50.553Z,-9.84
2018-03-02T01:59:50.531Z,-9.95
2018-03-02T02:00:50.502Z,-9.89
2018-03-02T02:01:50.482Z,-9.86
2018-03-02T02:02:50.459Z,-9.86
2018-03-02T02:03:50.184Z,-9.87
2018-03-02T02:04:50.416Z,-9.94
2018-03-02T02:05:50.397Z,-9.87
2018-03-02T02:06:50.378Z,-9.87
2018-03-02T02:07:50.097Z,-9.89
2018-03-02T02:08:50.325Z,-9.9
2018-03-02T02:09:50.306Z,-9.92
2018-03-02T02:10:50.283Z,-9.97
2018-03-02T02:11:50.007Z,-9.92
2018-03-02T02:12:50.245Z,-9.87
2018-03-02T02:13:50.221Z,-9.81
2018-03-02T02:14:50.198Z,-9.89
2018-03-02T02:15:50.195Z,-9.94
2018-03-02T02:16:50.155Z,-9.9
2018-03-02T02:17:50.132Z,-9.94
2018-03-02T02:18:49.857Z,-9.94
2018-03-02T02:19:49.832Z,-9.98
2018-03-02T02:20:50.065Z,-9.98
2018-03-02T02:21:49.795Z,-9.95
2018-03-02T02:22:50.028Z,-10
2018-03-02T02:23:50.001Z,-10.01
2018-03-02T02:24:49.979Z,-10.08
2018-03-02T02:25:49.954Z,-10
2018-03-02T02:26:49.682Z,-10
2018-03-02T02:27:49.913Z,-9.94
2018-03-02T02:28:49.890Z,-10.15
2018-03-02T02:29:49.869Z,-9.98
2018-03-02T02:30:49.856Z,-10.07
2018-03-02T02:31:49.826Z,-10.05
2018-03-02T02:32:49.548Z,-10.04
2018-03-02T02:33:49.530Z,-10.05
2018-03-02T02:34:49.767Z,-10.05
2018-03-02T02:35:49.743Z,-10.1
2018-03-02T02:36:49.717Z,-10.07
2018-03-02T02:37:49.716Z,-10.02
2018-03-02T02:38:49.172Z,-10.04
2018-03-02T02:39:49.399Z,-10.15
2018-03-02T02:40:49.629Z,-10.15
2018-03-02T02:41:49.357Z,-10.13
2018-03-02T02:42:49.589Z,-10.1
2018-03-02T02:43:49.564Z,-10.13
2018-03-02T02:44:49.556Z,-10.12
2018-03-02T02:45:49.526Z,-10.16
2018-03-02T02:46:49.501Z,-10.1
2018-03-02T02:47:49.225Z,-10.12
2018-03-02T02:48:49.454Z,-10.18
2018-03-02T02:49:49.440Z,-10.12
2018-03-02T02:50:49.421Z,-10.12
2018-03-02T02:51:49.386Z,-10.12
2018-03-02T02:52:49.373Z,-10.21
2018-03-02T02:53:49.350Z,-10.21
2018-03-02T02:54:49.325Z,-10.13
2018-03-02T02:55:49.309Z,-10.19
2018-03-02T02:56:49.036Z,-10.26
2018-03-02T02:57:49.263Z,-10.3
2018-03-02T02:58:49.234Z,-10.25
2018-03-02T02:59:48.965Z,-10.26
2018-03-02T03:00:49.186Z,-10.28
2018-03-02T03:01:48.913Z,-10.21
2018-03-02T03:02:49.142Z,-10.37
2018-03-02T03:03:49.125Z,-10.3
2018-03-02T03:04:48.599Z,-10.4
2018-03-02T03:05:49.094Z,-10.33
2018-03-02T03:06:49.056Z,-10.28
2018-03-02T03:07:48.782Z,-10.4
2018-03-02T03:08:49.016Z,-10.4
2018-03-02T03:09:48.735Z,-10.4
2018-03-02T03:10:48.975Z,-10.52
2018-03-02T03:11:50.108Z,-10.44
2018-03-02T03:12:48.924Z,-10.44
2018-03-02T03:13:48.916Z,-10.3
2018-03-02T03:14:48.888Z,-10.37
2018-03-02T03:15:48.857Z,-10.3
2018-03-02T03:16:48.844Z,-10.36
2018-03-02T03:17:48.810Z,-10.37
2018-03-02T03:18:48.791Z,-10.37
2018-03-02T03:19:48.776Z,-10.37
2018-03-02T03:20:48.491Z,-10.33
2018-03-02T03:21:48.732Z,-10.36
2018-03-02T03:22:48.704Z,-10.28
2018-03-02T03:23:48.426Z,-10.31
2018-03-02T03:24:48.409Z,-10.25
2018-03-02T03:25:48.637Z,-10.39
2018-03-02T03:26:48.365Z,-10.39
2018-03-02T03:27:48.588Z,-10.51
2018-03-02T03:28:48.569Z,-10.52
2018-03-02T03:29:48.549Z,-10.41
2018-03-02T03:30:48.534Z,-10.47
2018-03-02T03:31:48.505Z,-10.41
2018-03-02T03:32:48.230Z,-10.43
2018-03-02T03:33:48.463Z,-10.46
2018-03-02T03:34:48.185Z,-10.5
2018-03-02T03:35:51.101Z,-10.54
2018-03-02T03:36:48.398Z,-10.51
2018-03-02T03:37:48.376Z,-10.47
2018-03-02T03:38:48.351Z,-10.46
2018-03-02T03:39:48.325Z,-10.51
2018-03-02T03:40:48.317Z,-10.58
2018-03-02T03:41:48.282Z,-10.58
2018-03-02T03:42:48.260Z,-10.58
2018-03-02T03:43:48.240Z,-10.64
2018-03-02T03:44:48.223Z,-10.57
2018-03-02T03:45:47.941Z,-10.58
2018-03-02T03:46:48.180Z,-10.58
2018-03-02T03:47:48.150Z,-10.57
2018-03-02T03:48:48.130Z,-10.65
2018-03-02T03:49:48.108Z,-10.71
2018-03-02T03:50:48.091Z,-10.64
2018-03-02T03:51:48.064Z,-10.64
2018-03-02T03:52:48.040Z,-10.61
2018-03-02T03:53:48.018Z,-10.71
2018-03-02T03:54:48.005Z,-10.6
2018-03-02T03:55:47.980Z,-10.65
2018-03-02T03:56:47.698Z,-10.65
2018-03-02T03:57:47.931Z,-10.68
2018-03-02T03:58:47.908Z,-10.65
2018-03-02T03:59:47.891Z,-10.69
2018-03-02T04:00:47.872Z,-10.68
2018-03-02T04:01:47.853Z,-10.71
2018-03-02T04:02:47.570Z,-10.68
2018-03-02T04:03:47.547Z,-10.72
2018-03-02T04:04:47.526Z,-10.68
2018-03-02T04:05:47.758Z,-10.68
2018-03-02T04:06:47.478Z,-10.68
2018-03-02T04:07:47.713Z,-10.73
2018-03-02T04:08:47.697Z,-10.69
2018-03-02T04:09:47.665Z,-10.69
2018-03-02T04:10:47.644Z,-10.62
2018-03-02T04:11:47.623Z,-10.65
2018-03-02T04:12:47.601Z,-10.78
2018-03-02T04:13:47.581Z,-10.81
2018-03-02T04:14:47.561Z,-10.78
2018-03-02T04:15:47.531Z,-10.78
2018-03-02T04:16:47.256Z,-10.79
2018-03-02T04:17:47.486Z,-10.71
2018-03-02T04:18:47.467Z,-10.86
2018-03-02T04:19:47.444Z,-10.76
2018-03-02T04:20:47.430Z,-10.82
2018-03-02T04:21:47.404Z,-10.78
2018-03-02T04:22:47.378Z,-10.78
2018-03-02T04:23:47.358Z,-10.78
2018-03-02T04:24:47.335Z,-10.81
2018-03-02T04:25:46.803Z,-10.78
2018-03-02T04:26:47.036Z,-10.91
2018-03-02T04:27:47.014Z,-10.83
2018-03-02T04:28:47.254Z,-10.76
2018-03-02T04:29:47.226Z,-10.75
2018-03-02T04:30:47.202Z,-10.72
2018-03-02T04:31:46.925Z,-10.81
2018-03-02T04:32:47.156Z,-10.91
2018-03-02T04:33:47.136Z,-10.78
2018-03-02T04:34:47.110Z,-10.81
2018-03-02T04:35:46.835Z,-10.9
2018-03-02T04:36:46.815Z,-10.76
2018-03-02T04:37:47.045Z,-10.78
2018-03-02T04:38:47.021Z,-10.88
2018-03-02T04:39:47.004Z,-10.82
2018-03-02T04:40:46.989Z,-10.9
2018-03-02T04:41:46.956Z,-10.79
2018-03-02T04:42:46.938Z,-10.75
2018-03-02T04:43:46.915Z,-10.78
2018-03-02T04:44:46.635Z,-10.79
2018-03-02T04:45:46.867Z,-10.79
2018-03-02T04:46:46.849Z,-10.78
2018-03-02T04:47:46.833Z,-10.88
2018-03-02T04:48:46.805Z,-10.9
2018-03-02T04:49:46.779Z,-10.75
2018-03-02T04:50:46.505Z,-10.86
2018-03-02T04:51:46.480Z,-10.9
2018-03-02T04:52:46.709Z,-10.93
2018-03-02T04:53:46.691Z,-11.01
2018-03-02T04:54:46.419Z,-10.94
2018-03-02T04:55:46.644Z,-10.95
2018-03-02T04:56:46.632Z,-11.03
2018-03-02T04:57:46.604Z,-11.04
2018-03-02T04:58:46.580Z,-11.08
2018-03-02T04:59:46.303Z,-11.03
2018-03-02T05:00:46.535Z,-10.97
2018-03-02T05:01:46.531Z,-10.93
2018-03-02T05:02:46.490Z,-10.93
2018-03-02T05:03:46.523Z,-10.91
2018-03-02T05:04:46.449Z,-10.83
2018-03-02T05:05:46.172Z,-10.83
2018-03-02T05:06:46.146Z,-10.81
2018-03-02T05:07:46.377Z,-10.79
2018-03-02T05:08:46.358Z,-10.79
2018-03-02T05:09:46.083Z,-10.78
2018-03-02T05:10:46.312Z,-10.91
2018-03-02T05:11:45.783Z,-10.79
2018-03-02T05:12:46.267Z,-10.78
2018-03-02T05:13:46.244Z,-10.72
2018-03-02T05:14:46.228Z,-10.79
2018-03-02T05:15:46.225Z,-10.76
2018-03-02T05:16:46.181Z,-10.76
2018-03-02T05:17:46.154Z,-10.91
2018-03-02T05:18:46.132Z,-10.83
2018-03-02T05:19:46.110Z,-10.82
2018-03-02T05:20:46.091Z,-10.9
2018-03-02T05:21:46.071Z,-10.94
2018-03-02T05:22:46.048Z,-10.86
2018-03-02T05:23:46.027Z,-10.91
2018-03-02T05:24:46.005Z,-10.94
2018-03-02T05:25:45.979Z,-10.93
2018-03-02T05:26:45.956Z,-10.81
2018-03-02T05:27:45.935Z,-10.78
2018-03-02T05:28:45.914Z,-10.82
2018-03-02T05:29:45.887Z,-10.81
2018-03-02T05:30:45.614Z,-10.82
2018-03-02T05:31:45.848Z,-10.94
2018-03-02T05:32:45.822Z,-10.91
2018-03-02T05:33:45.546Z,-10.88
2018-03-02T05:34:45.776Z,-10.97
2018-03-02T05:35:45.759Z,-10.97
2018-03-02T05:36:45.731Z,-11.04
2018-03-02T05:37:45.711Z,-11.12
2018-03-02T05:38:45.689Z,-11.09
2018-03-02T05:39:45.677Z,-11.09
2018-03-02T05:40:45.138Z,-11.13
2018-03-02T05:41:45.629Z,-11.18
2018-03-02T05:42:45.639Z,-11.15
2018-03-02T05:43:45.578Z,-11.23
2018-03-02T05:44:45.558Z,-11.26
2018-03-02T05:45:45.536Z,-11.18
2018-03-02T05:46:45.511Z,-11.22
2018-03-02T05:47:45.489Z,-11.22
2018-03-02T05:48:45.467Z,-11.3
2018-03-02T05:49:45.191Z,-11.36
2018-03-02T05:50:45.436Z,-11.32
2018-03-02T05:51:45.146Z,-11.32
2018-03-02T05:52:45.145Z,-11.29
2018-03-02T05:53:45.364Z,-11.29
2018-03-02T05:54:45.336Z,-11.22
2018-03-02T05:55:45.311Z,-11.27
2018-03-02T05:56:45.592Z,-11.27
2018-03-02T05:57:45.263Z,-11.29
2018-03-02T05:58:45.242Z,-11.21
2018-03-02T05:59:45.229Z,-11.15
2018-03-02T06:00:45.199Z,-11.26
2018-03-02T06:01:45.173Z,-11.26
2018-03-02T06:02:45.155Z,-11.21
2018-03-02T06:03:45.132Z,-11.26
2018-03-02T06:04:45.109Z,-11.16
2018-03-02T06:05:45.085Z,-11.18
2018-03-02T06:06:45.066Z,-11.21
2018-03-02T06:07:44.785Z,-11.22
2018-03-02T06:08:44.767Z,-11.23
2018-03-02T06:09:45.002Z,-11.19
2018-03-02T06:10:44.977Z,-11.16
2018-03-02T06:11:44.965Z,-11.21
2018-03-02T06:12:44.687Z,-11.27
2018-03-02T06:13:44.911Z,-11.32
2018-03-02T06:14:44.632Z,-11.26
2018-03-02T06:15:44.612Z,-11.19
2018-03-02T06:16:44.842Z,-11.13
2018-03-02T06:17:44.564Z,-11.15
2018-03-02T06:18:44.800Z,-11.03
2018-03-02T06:19:44.524Z,-10.95
2018-03-02T06:20:44.496Z,-10.97
2018-03-02T06:21:44.732Z,-11.01
2018-03-02T06:22:44.808Z,-10.94
2018-03-02T06:23:44.685Z,-10.86
2018-03-02T06:24:44.669Z,-10.9
2018-03-02T06:25:44.643Z,-10.91
2018-03-02T06:26:44.620Z,-10.86
2018-03-02T06:27:44.643Z,-10.98
2018-03-02T06:28:44.574Z,-10.83
2018-03-02T06:29:44.553Z,-10.95
2018-03-02T06:30:44.530Z,-10.78
2018-03-02T06:31:44.510Z,-10.73
2018-03-02T06:32:44.494Z,-10.65
2018-03-02T06:33:43.965Z,-10.65
2018-03-02T06:34:44.193Z,-10.69
2018-03-02T06:35:44.173Z,-10.47
2018-03-02T06:36:44.408Z,-10.46
2018-03-02T06:37:44.381Z,-10.34
2018-03-02T06:38:44.396Z,-10.25
2018-03-02T06:39:44.337Z,-10.31
2018-03-02T06:40:44.320Z,-10.26
2018-03-02T06:41:44.043Z,-10.16
2018-03-02T06:42:44.283Z,-10.15
2018-03-02T06:43:44.260Z,-9.92
2018-03-02T06:44:44.248Z,-10.1
2018-03-02T06:45:43.959Z,-10.01
2018-03-02T06:46:43.941Z,-10.01
2018-03-02T06:47:44.175Z,-9.86
2018-03-02T06:48:43.900Z,-9.87
2018-03-02T06:49:44.135Z,-9.86
2018-03-02T06:50:44.111Z,-9.71
2018-03-02T06:51:44.087Z,-9.56
2018-03-02T06:52:44.076Z,-9.54
2018-03-02T06:53:44.052Z,-9.48
2018-03-02T06:54:44.028Z,-9.36
2018-03-02T06:55:44.007Z,-9.2
2018-03-02T06:56:43.989Z,-9.19
2018-03-02T06:57:43.966Z,-9.18
2018-03-02T06:58:43.802Z,-9.2
2018-03-02T06:59:43.939Z,-9.15
2018-03-02T07:00:43.912Z,-9.14
2018-03-02T07:01:43.636Z,-9
2018-03-02T07:02:43.873Z,-8.98
2018-03-02T07:03:43.854Z,-8.96
2018-03-02T07:04:43.835Z,-8.81
2018-03-02T07:05:43.814Z,-8.83
2018-03-02T07:06:43.791Z,-8.81
2018-03-02T07:07:43.776Z,-8.58
2018-03-02T07:08:43.515Z,-8.65
2018-03-02T07:09:43.740Z,-8.51
2018-03-02T07:10:43.463Z,-8.58
2018-03-02T07:11:43.442Z,-8.51
2018-03-02T07:12:43.425Z,-8.47
2018-03-02T07:13:43.676Z,-8.62
2018-03-02T07:14:43.547Z,-8.55
2018-03-02T07:15:43.627Z,-8.54
2018-03-02T07:16:43.348Z,-8.52
2018-03-02T07:17:43.342Z,-8.47
2018-03-02T07:18:43.584Z,-8.34
2018-03-02T07:19:43.555Z,-8.18
2018-03-02T07:20:43.536Z,-8.13
2018-03-02T07:21:43.513Z,-8.11
2018-03-02T07:22:43.494Z,-8.16
2018-03-02T07:23:43.478Z,-8.11
2018-03-02T07:24:43.464Z,-7.89
2018-03-02T07:25:43.443Z,-7.83
2018-03-02T07:26:43.173Z,-7.75
2018-03-02T07:27:43.407Z,-7.72
2018-03-02T07:28:43.453Z,-7.72
2018-03-02T07:29:43.122Z,-7.66
2018-03-02T07:30:43.358Z,-7.79
2018-03-02T07:31:43.337Z,-7.78
2018-03-02T07:32:43.319Z,-7.86
2018-03-02T07:33:43.304Z,-7.8
2018-03-02T07:34:43.307Z,-7.82
2018-03-02T07:35:43.265Z,-7.83
2018-03-02T07:36:43.261Z,-7.83
2018-03-02T07:37:43.235Z,-7.66
2018-03-02T07:38:42.968Z,-7.6
2018-03-02T07:39:43.211Z,-7.39
2018-03-02T07:40:43.184Z,-7.41
2018-03-02T07:41:43.167Z,-7.33
2018-03-02T07:42:43.150Z,-7.31
2018-03-02T07:43:43.142Z,-7.23
2018-03-02T07:44:43.113Z,-7.15
2018-03-02T07:45:43.099Z,-7.13
2018-03-02T07:46:43.080Z,-7.15
2018-03-02T07:47:43.062Z,-7
2018-03-02T07:48:43.046Z,-6.97
2018-03-02T07:49:42.786Z,-7.05
2018-03-02T07:50:43.008Z,-6.98
2018-03-02T07:51:42.737Z,-6.98
2018-03-02T07:52:42.983Z,-6.89
2018-03-02T07:53:42.958Z,-6.87
2018-03-02T07:54:42.690Z,-6.91
2018-03-02T07:55:42.930Z,-6.83
2018-03-02T07:56:42.936Z,-6.8
2018-03-02T07:57:42.642Z,-6.77
2018-03-02T07:58:42.883Z,-6.8
2018-03-02T07:59:42.861Z,-6.8
2018-03-02T08:00:42.841Z,-6.8
2018-03-02T08:01:42.826Z,-6.89
2018-03-02T08:02:42.809Z,-6.8
2018-03-02T08:03:42.788Z,-6.95
2018-03-02T08:04:42.772Z,-7.05
2018-03-02T08:05:42.755Z,-7.04
2018-03-02T08:06:42.536Z,-7.08
2018-03-02T08:07:42.723Z,-7.19
2018-03-02T08:08:42.713Z,-7.15
2018-03-02T08:09:42.730Z,-7.23
2018-03-02T08:10:42.665Z,-7.22
2018-03-02T08:11:42.668Z,-7.36
2018-03-02T08:12:42.393Z,-7.39
2018-03-02T08:13:42.360Z,-7.5
2018-03-02T08:14:42.599Z,-7.43
2018-03-02T08:15:42.578Z,-7.43
2018-03-02T08:16:42.561Z,-7.37
2018-03-02T08:17:42.544Z,-7.44
2018-03-02T08:18:42.267Z,-7.3
2018-03-02T08:19:41.995Z,-7.23
2018-03-02T08:20:42.488Z,-7.33
2018-03-02T08:21:42.211Z,-7.19
2018-03-02T08:22:41.936Z,-7.19
2018-03-02T08:23:42.443Z,-7.11
2018-03-02T08:24:42.409Z,-7.11
2018-03-02T08:25:42.389Z,-7.04
2018-03-02T08:26:42.387Z,-7.12
2018-03-02T08:27:42.357Z,-7.07
2018-03-02T08:28:42.337Z,-7.04
2018-03-02T08:29:42.312Z,-6.98
2018-03-02T08:30:42.294Z,-7.04
2018-03-02T08:31:42.342Z,-7.05
2018-03-02T08:32:41.746Z,-7
2018-03-02T08:33:42.234Z,-7.07
2018-03-02T08:34:42.261Z,-7.12
2018-03-02T08:35:42.199Z,-7.05
2018-03-02T08:36:42.185Z,-7
2018-03-02T08:37:42.164Z,-7.02
2018-03-02T08:38:42.141Z,-6.94
2018-03-02T08:39:42.129Z,-6.84
2018-03-02T08:40:42.104Z,-6.97
2018-03-02T08:41:41.845Z,-6.95
2018-03-02T08:42:42.075Z,-6.89
2018-03-02T08:43:42.047Z,-6.86
2018-03-02T08:44:41.779Z,-6.89
2018-03-02T08:45:41.759Z,-6.87
2018-03-02T08:46:42.011Z,-6.87
2018-03-02T08:47:41.975Z,-6.86
2018-03-02T08:48:41.947Z,-6.74
2018-03-02T08:49:41.681Z,-6.74
2018-03-02T08:50:41.918Z,-6.65
2018-03-02T08:51:41.912Z,-6.66
2018-03-02T08:52:41.867Z,-6.68
2018-03-02T08:53:41.597Z,-6.71
2018-03-02T08:54:41.834Z,-6.73
2018-03-02T08:55:41.574Z,-6.71
2018-03-02T08:56:41.795Z,-6.58
2018-03-02T08:57:41.775Z,-6.55
2018-03-02T08:58:41.769Z,-6.44
2018-03-02T08:59:41.852Z,-6.47
2018-03-02T09:00:41.725Z,-6.43
2018-03-02T09:01:41.699Z,-6.34
2018-03-02T09:02:41.692Z,-6.26
2018-03-02T09:03:41.682Z,-6.31
2018-03-02T09:04:41.640Z,-6.26
2018-03-02T09:05:41.629Z,-6.31
2018-03-02T09:06:41.609Z,-6.36
2018-03-02T09:07:41.580Z,-6.26
2018-03-02T09:08:41.595Z,-6.39
2018-03-02T09:09:41.290Z,-6.22
2018-03-02T09:10:41.537Z,-6.31
2018-03-02T09:11:41.504Z,-6.18
2018-03-02T09:12:41.493Z,-6.21
2018-03-02T09:13:41.469Z,-6.11
2018-03-02T09:14:41.205Z,-6.03
2018-03-02T09:15:41.176Z,-6.03
2018-03-02T09:16:41.191Z,-6.04
2018-03-02T09:17:41.395Z,-5.93
2018-03-02T09:18:41.382Z,-5.89
2018-03-02T09:19:41.357Z,-5.86
2018-03-02T09:20:41.341Z,-5.8
2018-03-02T09:21:41.341Z,-5.69
2018-03-02T09:22:41.309Z,-5.79
2018-03-02T09:23:41.323Z,-5.82
2018-03-02T09:24:41.289Z,-5.8
2018-03-02T09:25:40.995Z,-5.75
2018-03-02T09:26:41.234Z,-5.79
2018-03-02T09:27:41.216Z,-5.8
2018-03-02T09:28:40.718Z,-5.89
2018-03-02T09:29:40.913Z,-5.87
2018-03-02T09:30:41.159Z,-5.83
2018-03-02T09:31:41.131Z,-5.97
2018-03-02T09:32:41.124Z,-5.94
2018-03-02T09:33:41.097Z,-5.94
2018-03-02T09:34:41.078Z,-5.94
2018-03-02T09:35:41.060Z,-5.89
2018-03-02T09:36:41.042Z,-5.86
2018-03-02T09:37:41.023Z,-5.86
2018-03-02T09:38:41.002Z,-5.79
2018-03-02T09:39:41.004Z,-5.8
2018-03-02T09:40:40.716Z,-5.74
2018-03-02T09:41:40.703Z,-5.83
2018-03-02T09:42:40.702Z,-5.79
2018-03-02T09:43:40.912Z,-5.68
2018-03-02T09:44:40.911Z,-5.69
2018-03-02T09:45:40.622Z,-5.66
2018-03-02T09:46:40.863Z,-5.51
2018-03-02T09:47:40.832Z,-5.51
2018-03-02T09:48:40.558Z,-5.46
2018-03-02T09:49:40.819Z,-5.55
2018-03-02T09:50:40.782Z,-5.37
2018-03-02T09:51:40.505Z,-5.36
2018-03-02T09:52:40.768Z,-5.36
2018-03-02T09:53:40.721Z,-5.22
2018-03-02T09:54:40.706Z,-5.13
2018-03-02T09:55:40.685Z,-5.22
2018-03-02T09:56:40.412Z,-5.11
2018-03-02T09:57:40.650Z,-5.07
2018-03-02T09:58:40.422Z,-5
2018-03-02T09:59:40.668Z,-4.9
2018-03-02T10:00:40.597Z,-4.77
2018-03-02T10:01:40.332Z,-4.72
2018-03-02T10:02:40.324Z,-4.67
2018-03-02T10:03:40.543Z,-4.71
2018-03-02T10:04:40.523Z,-4.74
2018-03-02T10:05:40.251Z,-4.63
2018-03-02T10:06:40.579Z,-4.68
2018-03-02T10:07:40.485Z,-4.69
2018-03-02T10:08:40.450Z,-4.65
2018-03-02T10:09:40.446Z,-4.6
2018-03-02T10:10:40.162Z,-4.54
2018-03-02T10:11:40.470Z,-4.54
2018-03-02T10:12:40.380Z,-4.58
2018-03-02T10:13:40.367Z,-4.46
2018-03-02T10:14:40.091Z,-4.47
2018-03-02T10:15:40.320Z,-4.33
2018-03-02T10:16:40.304Z,-4.33
2018-03-02T10:17:40.294Z,-4.25
2018-03-02T10:18:40.035Z,-4.25
2018-03-02T10:19:40.271Z,-4.21
2018-03-02T10:20:40.229Z,-4.17
2018-03-02T10:21:39.724Z,-4.18
2018-03-02T10:22:40.021Z,-4.17
2018-03-02T10:23:40.254Z,-4.24
2018-03-02T10:24:39.905Z,-4.25
2018-03-02T10:25:40.191Z,-4.22
2018-03-02T10:26:40.193Z,-4.28
2018-03-02T10:27:40.151Z,-4.3
2018-03-02T10:28:40.090Z,-4.28
2018-03-02T10:29:40.091Z,-4.42
2018-03-02T10:30:40.111Z,-4.4
2018-03-02T10:31:39.782Z,-4.38
2018-03-02T10:32:40.088Z,-4.39
2018-03-02T10:33:39.778Z,-4.35
2018-03-02T10:34:39.984Z,-4.36
2018-03-02T10:35:39.973Z,-4.3
2018-03-02T10:36:39.947Z,-4.33
2018-03-02T10:37:39.930Z,-4.22
2018-03-02T10:38:39.912Z,-4.33
2018-03-02T10:39:39.651Z,-4.28
2018-03-02T10:40:39.620Z,-4.3
2018-03-02T10:41:39.659Z,-4.32
2018-03-02T10:42:39.584Z,-4.3
2018-03-02T10:43:39.564Z,-4.24
2018-03-02T10:44:39.807Z,-4.2
2018-03-02T10:45:39.530Z,-4.2
2018-03-02T10:46:39.773Z,-4.17
2018-03-02T10:47:39.240Z,-4.2
2018-03-02T10:48:39.742Z,-4.22
2018-03-02T10:49:39.496Z,-4.2
2018-03-02T10:50:39.703Z,-4.28
2018-03-02T10:51:39.442Z,-4.25
2018-03-02T10:52:39.428Z,-4.22
2018-03-02T10:53:39.647Z,-4.2
2018-03-02T10:54:39.635Z,-4.21
2018-03-02T10:55:39.610Z,-4.18
2018-03-02T10:56:39.597Z,-3.99
2018-03-02T10:57:39.578Z,-4.03
2018-03-02T10:58:39.557Z,-3.99
2018-03-02T10:59:39.535Z,-3.83
2018-03-02T11:00:39.267Z,-3.86
2018-03-02T11:01:39.246Z,-3.85
2018-03-02T11:02:39.229Z,-3.82
2018-03-02T11:03:39.209Z,-3.76
2018-03-02T11:04:39.198Z,-3.86
2018-03-02T11:05:39.452Z,-3.85
2018-03-02T11:06:39.162Z,-3.9
2018-03-02T11:07:39.402Z,-3.9
2018-03-02T11:08:39.124Z,-3.9
2018-03-02T11:09:39.358Z,-3.85
2018-03-02T11:10:39.347Z,-3.85
2018-03-02T11:11:39.321Z,-3.76
2018-03-02T11:12:39.052Z,-3.82
2018-03-02T11:13:39.295Z,-3.67
2018-03-02T11:14:39.017Z,-3.76
2018-03-02T11:15:39.272Z,-3.71
2018-03-02T11:16:39.233Z,-3.76
2018-03-02T11:17:38.970Z,-3.59
2018-03-02T11:18:38.946Z,-3.64
2018-03-02T11:19:38.939Z,-3.62
2018-03-02T11:20:39.167Z,-3.6
2018-03-02T11:21:38.899Z,-3.54
2018-03-02T11:22:39.134Z,-3.6
2018-03-02T11:23:39.116Z,-3.64
2018-03-02T11:24:38.848Z,-3.6
2018-03-02T11:25:39.098Z,-3.62
2018-03-02T11:26:39.060Z,-3.59
2018-03-02T11:27:39.046Z,-3.63
2018-03-02T11:28:38.519Z,-3.56
2018-03-02T11:29:39.009Z,-3.52
2018-03-02T11:30:38.740Z,-3.52
2018-03-02T11:31:38.972Z,-3.39
2018-03-02T11:32:38.956Z,-3.3
2018-03-02T11:33:38.947Z,-3.31
2018-03-02T11:34:38.923Z,-3.21
2018-03-02T11:35:39.029Z,-3.27
2018-03-02T11:36:38.893Z,-3.25
2018-03-02T11:37:38.869Z,-3.23
2018-03-02T11:38:38.596Z,-3.24
2018-03-02T11:39:38.586Z,-3.21
2018-03-02T11:40:38.873Z,-3.21
2018-03-02T11:41:38.293Z,-3.21
2018-03-02T11:42:38.533Z,-3.28
2018-03-02T11:43:38.770Z,-3.25
2018-03-02T11:44:38.746Z,-3.35
2018-03-02T11:45:38.744Z,-3.28
2018-03-02T11:46:38.763Z,-3.28
2018-03-02T11:47:38.444Z,-3.27
2018-03-02T11:48:38.428Z,-3.25
2018-03-02T11:49:38.409Z,-3.23
2018-03-02T11:50:38.396Z,-3.27
2018-03-02T11:51:38.841Z,-3.18
2018-03-02T11:52:38.673Z,-3.21
2018-03-02T11:53:38.091Z,-3.15
2018-03-02T11:54:38.321Z,-3.03
2018-03-02T11:55:38.558Z,-3.06
2018-03-02T11:56:38.541Z,-3.09
2018-03-02T11:57:38.536Z,-3.12
2018-03-02T11:58:38.506Z,-3.23
2018-03-02T11:59:38.501Z,-3.06
2018-03-02T12:00:38.471Z,-3.06
2018-03-02T12:01:38.456Z,-3.07
2018-03-02T12:02:38.464Z,-3.06
2018-03-02T12:03:38.169Z,-3
2018-03-02T12:04:38.404Z,-2.97
2018-03-02T12:05:38.143Z,-3
2018-03-02T12:06:38.378Z,-3.05
2018-03-02T12:07:38.354Z,-2.97
2018-03-02T12:08:38.346Z,-2.96
2018-03-02T12:09:38.322Z,-2.97
2018-03-02T12:10:38.361Z,-3.02
2018-03-02T12:11:38.301Z,-3.05
2018-03-02T12:12:38.270Z,-3.06
2018-03-02T12:13:38.020Z,-3.03
2018-03-02T12:14:37.981Z,-3.02
2018-03-02T12:15:37.962Z,-2.96
2018-03-02T12:16:37.947Z,-2.99
2018-03-02T12:17:37.938Z,-2.89
2018-03-02T12:18:38.203Z,-2.91
2018-03-02T12:19:38.163Z,-2.91
2018-03-02T12:20:38.130Z,-2.81
2018-03-02T12:21:38.121Z,-2.81
2018-03-02T12:22:38.369Z,-2.68
2018-03-02T12:23:38.080Z,-2.73
2018-03-02T12:24:37.813Z,-2.79
2018-03-02T12:25:38.054Z,-2.74
2018-03-02T12:26:37.785Z,-2.74
2018-03-02T12:27:38.078Z,-2.78
2018-03-02T12:28:38.095Z,-2.68
2018-03-02T12:29:37.987Z,-2.71
2018-03-02T12:30:37.968Z,-2.7
2018-03-02T12:31:37.986Z,-2.58
2018-03-02T12:32:37.929Z,-2.5
2018-03-02T12:33:37.956Z,-2.45
2018-03-02T12:34:37.651Z,-2.43
2018-03-02T12:35:37.887Z,-2.5
2018-03-02T12:36:38.014Z,-2.4
2018-03-02T12:37:37.846Z,-2.29
2018-03-02T12:38:37.833Z,-2.34
2018-03-02T12:39:37.815Z,-2.21
2018-03-02T12:40:37.798Z,-2.24
2018-03-02T12:41:37.529Z,-2.15
2018-03-02T12:42:37.766Z,-2.13
2018-03-02T12:43:37.749Z,-2.12
2018-03-02T12:44:38.038Z,-2.05
2018-03-02T12:45:37.476Z,-2
2018-03-02T12:46:37.703Z,-1.94
2018-03-02T12:47:37.439Z,-1.98