createdAt,value
2018-10-09T00:00:00.774Z,7.61
2018-10-09T00:01:00.760Z,7.69
2018-10-09T00:02:00.757Z,7.73
2018-10-09T00:03:00.770Z,7.69
2018-10-09T00:04:00.756Z,7.61
2018-10-09T00:05:00.769Z,7.58
2018-10-09T00:06:00.747Z,7.60
2018-10-09T00:07:00.748Z,7.58
2018-10-09T00:08:00.948Z,7.61
2018-10-09T00:09:00.742Z,7.60
2018-10-09T00:10:00.965Z,7.58
2018-10-09T00:11:00.941Z,7.66
2018-10-09T00:12:00.755Z,7.63
2018-10-09T00:13:00.943Z,7.48
2018-10-09T00:14:00.727Z,7.53
2018-10-09T00:15:00.723Z,7.60
2018-10-09T00:16:00.723Z,7.58
2018-10-09T00:17:00.718Z,7.66
2018-10-09T00:18:00.730Z,7.66
2018-10-09T00:19:00.715Z,7.60
2018-10-09T00:20:00.713Z,7.53
2018-10-09T00:21:00.709Z,7.51
2018-10-09T00:22:00.928Z,7.57
2018-10-09T00:23:00.705Z,7.51
2018-10-09T00:24:00.924Z,7.51
2018-10-09T00:25:00.743Z,7.50
2018-10-09T00:26:00.719Z,7.50
2018-10-09T00:27:00.713Z,7.48
2018-10-09T00:28:00.692Z,7.45
2018-10-09T00:29:00.691Z,7.43
2018-10-09T00:30:00.695Z,7.48
2018-10-09T00:31:00.706Z,7.45
2018-10-09T00:32:00.687Z,7.39
2018-10-09T00:33:00.687Z,7.43
2018-10-09T00:34:00.672Z,7.33
2018-10-09T00:35:00.685Z,7.32
2018-10-09T00:36:00.672Z,7.36
2018-10-09T00:37:00.879Z,7.40
2018-10-09T00:38:00.673Z,7.40
2018-10-09T00:39:00.665Z,7.51
2018-10-09T00:40:00.669Z,7.47
2018-10-09T00:41:00.666Z,7.48
2018-10-09T00:42:00.662Z,7.39
2018-10-09T00:43:00.851Z,7.43
2018-10-09T00:44:00.648Z,7.45
2018-10-09T00:45:00.856Z,7.42
2018-10-09T00:46:00.664Z,7.36
2018-10-09T00:47:00.641Z,7.32
2018-10-09T00:48:00.645Z,7.25
2018-10-09T00:49:00.634Z,7.21
2018-10-09T00:50:00.629Z,7.28
2018-10-09T00:51:00.626Z,7.21
2018-10-09T00:52:00.625Z,7.29
2018-10-09T00:53:00.631Z,7.25
2018-10-09T00:54:00.835Z,7.29
2018-10-09T00:55:00.641Z,7.29
2018-10-09T00:56:00.818Z,7.31
2018-10-09T00:57:00.610Z,7.32
2018-10-09T00:58:00.610Z,7.32
2018-10-09T00:59:00.616Z,7.29
2018-10-09T01:00:00.614Z,7.36
2018-10-09T01:01:00.601Z,7.35
2018-10-09T01:02:00.597Z,7.32
2018-10-09T01:03:00.810Z,7.40
2018-10-09T01:04:00.592Z,7.47
2018-10-09T01:05:00.601Z,7.42
2018-10-09T01:06:00.583Z,7.50
2018-10-09T01:07:00.592Z,7.51
2018-10-09T01:08:00.795Z,7.50
2018-10-09T01:09:00.637Z,7.48
2018-10-09T01:10:00.592Z,7.48
2018-10-09T01:11:00.571Z,7.56
2018-10-09T01:12:00.582Z,7.48
2018-10-09T01:13:00.566Z,7.43
2018-10-09T01:14:00.561Z,7.40
2018-10-09T01:15:00.776Z,7.39
2018-10-09T01:16:00.557Z,7.32
2018-10-09T01:17:00.768Z,7.40
2018-10-09T01:18:00.553Z,7.39
2018-10-09T01:19:00.552Z,7.32
2018-10-09T01:20:00.553Z,7.25
2018-10-09T01:21:00.555Z,7.23
2018-10-09T01:22:00.538Z,7.24
2018-10-09T01:23:00.540Z,7.24
2018-10-09T01:24:00.563Z,7.21
2018-10-09T01:25:00.534Z,7.18
2018-10-09T01:26:00.556Z,7.17
2018-10-09T01:27:00.526Z,7.21
2018-10-09T01:28:00.524Z,7.17
2018-10-09T01:29:00.755Z,7.24
2018-10-09T01:30:00.722Z,7.18
2018-10-09T01:31:00.527Z,7.20
2018-10-09T01:32:00.516Z,7.21
2018-10-09T01:33:00.712Z,7.28
2018-10-09T01:34:00.523Z,7.18
2018-10-09T01:35:00.507Z,7.15
2018-10-09T01:36:00.503Z,7.23
2018-10-09T01:37:00.498Z,7.23
2018-10-09T01:38:00.500Z,7.17
2018-10-09T01:39:00.504Z,7.24
2018-10-09T01:40:00.700Z,7.17
2018-10-09T01:41:00.486Z,7.25
2018-10-09T01:42:00.510Z,7.24
2018-10-09T01:43:00.485Z,7.18
2018-10-09T01:44:00.490Z,7.23
2018-10-09T01:45:00.677Z,7.17
2018-10-09T01:46:00.473Z,7.06
2018-10-09T01:47:00.467Z,7.14
2018-10-09T01:48:00.481Z,7.10
2018-10-09T01:49:00.667Z,7.03
2018-10-09T01:50:00.463Z,7.10
2018-10-09T01:51:00.460Z,7.14
2018-10-09T01:52:00.468Z,7.14
2018-10-09T01:53:00.663Z,7.07
2018-10-09T01:54:00.453Z,7.20
2018-10-09T01:55:00.457Z,7.21
2018-10-09T01:56:00.445Z,7.17
2018-10-09T01:57:00.442Z,7.21
2018-10-09T01:58:00.641Z,7.23
2018-10-09T01:59:00.435Z,7.23
2018-10-09T02:00:00.443Z,7.25
2018-10-09T02:01:00.440Z,7.25
2018-10-09T02:02:00.643Z,7.25
2018-10-09T02:03:00.432Z,7.24
2018-10-09T02:04:00.620Z,7.23
2018-10-09T02:05:00.432Z,7.21
2018-10-09T02:06:00.414Z,7.28
2018-10-09T02:07:00.410Z,7.25
2018-10-09T02:08:00.613Z,7.20
2018-10-09T02:09:00.416Z,7.15
2018-10-09T02:10:00.620Z,7.21
2018-10-09T02:11:00.402Z,7.24
2018-10-09T02:12:00.403Z,7.23
2018-10-09T02:13:00.409Z,7.21
2018-10-09T02:14:00.392Z,7.29
2018-10-09T02:15:00.602Z,7.28
2018-10-09T02:16:00.389Z,7.23
2018-10-09T02:17:00.381Z,7.15
2018-10-09T02:18:00.380Z,7.24
2018-10-09T02:19:00.391Z,7.23
2018-10-09T02:20:00.378Z,7.20
2018-10-09T02:21:00.371Z,7.15
2018-10-09T02:22:00.367Z,7.15
2018-10-09T02:23:00.377Z,7.21
2018-10-09T02:24:00.379Z,7.21
2018-10-09T02:25:00.360Z,7.10
2018-10-09T02:26:00.572Z,7.17
2018-10-09T02:27:00.560Z,7.21
2018-10-09T02:28:00.352Z,7.23
2018-10-09T02:29:00.347Z,7.25
2018-10-09T02:30:00.576Z,7.23
2018-10-09T02:31:00.342Z,7.39
2018-10-09T02:32:00.375Z,7.28
2018-10-09T02:33:00.345Z,7.35
2018-10-09T02:34:00.363Z,7.36
2018-10-09T02:35:00.330Z,7.36
2018-10-09T02:36:00.337Z,7.31
2018-10-09T02:37:00.525Z,7.28
2018-10-09T02:38:00.325Z,7.23
2018-10-09T02:39:00.540Z,7.24
2018-10-09T02:40:00.330Z,7.28
2018-10-09T02:41:00.315Z,7.23
2018-10-09T02:42:00.326Z,7.18
2018-10-09T02:43:00.320Z,7.24
2018-10-09T02:44:00.306Z,7.24
2018-10-09T02:45:00.300Z,7.15
2018-10-09T02:46:00.318Z,7.10
2018-10-09T02:47:00.295Z,7.10
2018-10-09T02:48:00.292Z,7.06
2018-10-09T02:49:00.499Z,6.88
2018-10-09T02:50:00.500Z,6.88
2018-10-09T02:51:00.286Z,6.96
2018-10-09T02:52:00.292Z,6.93
2018-10-09T02:53:00.302Z,6.92
2018-10-09T02:54:00.275Z,6.85
2018-10-09T02:55:00.286Z,6.84
2018-10-09T02:56:00.284Z,6.95
2018-10-09T02:57:00.265Z,6.96
2018-10-09T02:58:00.273Z,6.82
2018-10-09T02:59:00.262Z,6.88
2018-10-09T03:00:00.258Z,6.85
2018-10-09T03:01:00.255Z,6.82
2018-10-09T03:02:00.250Z,6.89
2018-10-09T03:03:00.450Z,6.69
2018-10-09T03:04:00.245Z,6.77
2018-10-09T03:05:00.252Z,6.70
2018-10-09T03:06:00.236Z,6.62
2018-10-09T03:07:00.247Z,6.66
2018-10-09T03:08:00.237Z,6.60
2018-10-09T03:09:00.432Z,6.49
2018-10-09T03:10:00.227Z,6.44
2018-10-09T03:11:00.224Z,6.45
2018-10-09T03:12:00.219Z,6.52
2018-10-09T03:13:00.259Z,6.41
2018-10-09T03:14:00.213Z,6.39
2018-10-09T03:15:00.414Z,6.46
2018-10-09T03:16:00.211Z,6.42
2018-10-09T03:17:00.217Z,6.49
2018-10-09T03:18:00.203Z,6.44
2018-10-09T03:19:00.213Z,6.49
2018-10-09T03:20:00.206Z,6.45
2018-10-09T03:21:00.191Z,6.38
2018-10-09T03:22:00.187Z,6.36
2018-10-09T03:23:00.185Z,6.33
2018-10-09T03:24:00.182Z,6.33
2018-10-09T03:25:00.193Z,6.44
2018-10-09T03:26:00.393Z,6.46
2018-10-09T03:27:00.174Z,6.46
2018-10-09T03:28:00.373Z,6.42
2018-10-09T03:29:00.371Z,6.45
2018-10-09T03:30:00.163Z,6.44
2018-10-09T03:31:00.160Z,6.42
2018-10-09T03:32:00.161Z,6.45
2018-10-09T03:33:00.164Z,6.46
2018-10-09T03:34:00.152Z,6.51
2018-10-09T03:35:00.152Z,6.48
2018-10-09T03:36:00.147Z,6.46
2018-10-09T03:37:00.362Z,6.42
2018-10-09T03:38:00.340Z,6.48
2018-10-09T03:39:00.134Z,6.45
2018-10-09T03:40:00.346Z,6.45
2018-10-09T03:41:00.129Z,6.49
2018-10-09T03:42:00.139Z,6.49
2018-10-09T03:43:00.120Z,6.48
2018-10-09T03:44:00.131Z,6.51
2018-10-09T03:45:00.134Z,6.62
2018-10-09T03:46:00.114Z,6.60
2018-10-09T03:47:00.112Z,6.69
2018-10-09T03:48:00.105Z,6.70
2018-10-09T03:49:00.106Z,6.70
2018-10-09T03:50:00.114Z,6.72
2018-10-09T03:51:00.098Z,6.70
2018-10-09T03:52:00.104Z,6.70
2018-10-09T03:53:00.100Z,6.67
2018-10-09T03:54:00.292Z,6.62
2018-10-09T03:55:00.298Z,6.59
2018-10-09T03:56:00.081Z,6.56
2018-10-09T03:57:00.089Z,6.49
2018-10-09T03:58:00.077Z,6.45
2018-10-09T03:59:00.289Z,6.45
2018-10-09T04:00:00.068Z,6.41
2018-10-09T04:01:00.078Z,6.48
2018-10-09T04:02:00.064Z,6.49
2018-10-09T04:03:00.070Z,6.49
2018-10-09T04:04:00.068Z,6.42
2018-10-09T04:05:00.061Z,6.49
2018-10-09T04:06:00.048Z,6.56
2018-10-09T04:07:00.275Z,6.51
2018-10-09T04:08:00.046Z,6.51
2018-10-09T04:09:00.080Z,6.52
2018-10-09T04:10:00.043Z,6.56
2018-10-09T04:11:00.044Z,6.60
2018-10-09T04:12:00.031Z,6.57
2018-10-09T04:13:00.249Z,6.57
2018-10-09T04:14:00.038Z,6.56
2018-10-09T04:15:00.030Z,6.51
2018-10-09T04:16:00.028Z,6.51
2018-10-09T04:17:00.065Z,6.54
2018-10-09T04:18:00.011Z,6.54
2018-10-09T04:19:00.013Z,6.60
2018-10-09T04:20:00.006Z,6.51
2018-10-09T04:21:00.012Z,6.59
2018-10-09T04:22:00.000Z,6.62
2018-10-09T04:22:59.993Z,6.59
2018-10-09T04:24:00.002Z,6.54
2018-10-09T04:24:59.985Z,6.46
2018-10-09T04:26:00.200Z,6.41
2018-10-09T04:26:59.994Z,6.39
2018-10-09T04:28:00.183Z,6.27
2018-10-09T04:28:59.976Z,6.26
2018-10-09T04:29:59.974Z,6.22
2018-10-09T04:30:59.991Z,6.19
2018-10-09T04:32:00.167Z,6.27
2018-10-09T04:32:59.958Z,6.26
2018-10-09T04:33:59.955Z,6.20
2018-10-09T04:34:59.956Z,6.22
2018-10-09T04:35:59.952Z,6.28
2018-10-09T04:36:59.948Z,6.36
2018-10-09T04:37:59.948Z,6.44
2018-10-09T04:38:59.945Z,6.41
2018-10-09T04:39:59.955Z,6.44
2018-10-09T04:40:59.935Z,6.45
2018-10-09T04:41:59.929Z,6.48
2018-10-09T04:42:59.928Z,6.45
2018-10-09T04:43:59.925Z,6.49
2018-10-09T04:44:59.922Z,6.46
2018-10-09T04:46:00.126Z,6.36
2018-10-09T04:46:59.914Z,6.45
2018-10-09T04:47:59.911Z,6.36
2018-10-09T04:48:59.907Z,6.22
2018-10-09T04:49:59.904Z,6.26
2018-10-09T04:50:59.904Z,6.26
2018-10-09T04:51:59.900Z,6.36
2018-10-09T04:52:59.925Z,6.42
2018-10-09T04:53:59.891Z,6.49
2018-10-09T04:55:00.091Z,6.48
2018-10-09T04:56:00.106Z,6.44
2018-10-09T04:57:00.085Z,6.52
2018-10-09T04:58:00.082Z,6.57
2018-10-09T04:58:59.887Z,6.60
2018-10-09T04:59:59.873Z,6.59
2018-10-09T05:00:59.869Z,6.56
2018-10-09T05:02:00.068Z,6.62
2018-10-09T05:03:00.064Z,6.48
2018-10-09T05:03:59.863Z,6.45
2018-10-09T05:04:59.874Z,6.49
2018-10-09T05:06:00.057Z,6.46
2018-10-09T05:06:59.853Z,6.45
2018-10-09T05:07:59.865Z,6.41
2018-10-09T05:08:59.842Z,6.49
2018-10-09T05:09:59.860Z,6.44
2018-10-09T05:10:59.854Z,6.45
2018-10-09T05:11:59.837Z,6.38
2018-10-09T05:13:00.036Z,6.45
2018-10-09T05:13:59.830Z,6.42
2018-10-09T05:15:00.026Z,6.41
2018-10-09T05:15:59.820Z,6.46
2018-10-09T05:16:59.815Z,6.49
2018-10-09T05:18:00.029Z,6.49
2018-10-09T05:18:59.810Z,6.49
2018-10-09T05:19:59.812Z,6.51
2018-10-09T05:20:59.813Z,6.48
2018-10-09T05:21:59.802Z,6.56
2018-10-09T05:22:59.811Z,6.56
2018-10-09T05:23:59.805Z,6.52
2018-10-09T05:25:00.002Z,6.62
2018-10-09T05:25:59.788Z,6.60
2018-10-09T05:26:59.796Z,6.59
2018-10-09T05:27:59.808Z,6.63
2018-10-09T05:28:59.789Z,6.59
2018-10-09T05:30:00.001Z,6.63
2018-10-09T05:30:59.781Z,6.69
2018-10-09T05:31:59.781Z,6.63
2018-10-09T05:32:59.971Z,6.70
2018-10-09T05:33:59.760Z,6.78
2018-10-09T05:34:59.979Z,6.72
2018-10-09T05:35:59.778Z,6.70
2018-10-09T05:36:59.793Z,6.78
2018-10-09T05:37:59.753Z,6.67
2018-10-09T05:38:59.744Z,6.79
2018-10-09T05:39:59.744Z,6.77
2018-10-09T05:40:59.952Z,6.78
2018-10-09T05:41:59.952Z,6.79
2018-10-09T05:42:59.744Z,6.72
2018-10-09T05:43:59.728Z,6.72
2018-10-09T05:44:59.924Z,6.63
2018-10-09T05:45:59.721Z,6.62
2018-10-09T05:46:59.731Z,6.64
2018-10-09T05:47:59.725Z,6.63
2018-10-09T05:48:59.720Z,6.64
2018-10-09T05:49:59.720Z,6.70
2018-10-09T05:50:59.709Z,6.63
2018-10-09T05:51:59.703Z,6.62
2018-10-09T05:52:59.716Z,6.63
2018-10-09T05:53:59.703Z,6.64
2018-10-09T05:54:59.694Z,6.59
2018-10-09T05:55:59.685Z,6.63
2018-10-09T05:56:59.695Z,6.54
2018-10-09T05:57:59.692Z,6.56
2018-10-09T05:58:59.691Z,6.60
2018-10-09T05:59:59.683Z,6.56
2018-10-09T06:00:59.668Z,6.56
2018-10-09T06:01:59.669Z,6.52
2018-10-09T06:02:59.665Z,6.49
2018-10-09T06:03:59.659Z,6.42
2018-10-09T06:04:59.657Z,6.45
2018-10-09T06:05:59.742Z,6.44
2018-10-09T06:06:59.668Z,6.59
2018-10-09T06:07:59.649Z,6.45
2018-10-09T06:08:59.646Z,6.56
2018-10-09T06:09:59.640Z,6.62
2018-10-09T06:10:59.640Z,6.66
2018-10-09T06:11:59.646Z,6.72
2018-10-09T06:12:59.633Z,6.75
2018-10-09T06:13:59.650Z,6.74
2018-10-09T06:14:59.641Z,6.85
2018-10-09T06:15:59.700Z,6.85
2018-10-09T06:16:59.639Z,6.88
2018-10-09T06:17:59.631Z,6.93
2018-10-09T06:18:59.612Z,6.95
2018-10-09T06:19:59.623Z,6.96
2018-10-09T06:20:59.605Z,6.89
2018-10-09T06:21:59.846Z,6.95
2018-10-09T06:22:59.605Z,6.99
2018-10-09T06:23:59.598Z,7.10
2018-10-09T06:24:59.607Z,7.06
2018-10-09T06:25:59.604Z,7.18
2018-10-09T06:26:59.605Z,7.23
2018-10-09T06:27:59.815Z,7.15
2018-10-09T06:28:59.594Z,7.21
2018-10-09T06:29:59.783Z,7.25
2018-10-09T06:30:59.592Z,7.23
2018-10-09T06:31:59.589Z,7.21
2018-10-09T06:32:59.588Z,7.20
2018-10-09T06:33:59.837Z,7.24
2018-10-09T06:34:59.576Z,7.32
2018-10-09T06:35:59.569Z,7.40
2018-10-09T06:36:59.572Z,7.39
2018-10-09T06:37:59.565Z,7.39
2018-10-09T06:38:59.562Z,7.36
2018-10-09T06:39:59.776Z,7.40
2018-10-09T06:40:59.556Z,7.43
2018-10-09T06:41:59.568Z,7.54
2018-10-09T06:42:59.537Z,7.50
2018-10-09T06:43:59.536Z,7.51
2018-10-09T06:44:59.544Z,7.53
2018-10-09T06:45:59.569Z,7.61
2018-10-09T06:46:59.534Z,7.66
2018-10-09T06:47:59.526Z,7.58
2018-10-09T06:48:59.528Z,7.75
2018-10-09T06:49:59.736Z,7.76
2018-10-09T06:50:59.545Z,7.83
2018-10-09T06:51:59.715Z,7.87
2018-10-09T06:52:59.505Z,7.87
2018-10-09T06:53:59.884Z,7.98
2018-10-09T06:54:59.629Z,8.00
2018-10-09T06:55:59.516Z,8.05
2018-10-09T06:56:59.509Z,8.10
2018-10-09T06:57:59.538Z,8.19
2018-10-09T06:58:59.497Z,8.16
2018-10-09T06:59:59.503Z,8.24
2018-10-09T07:00:59.685Z,8.28
2018-10-09T07:01:59.483Z,8.27
2018-10-09T07:02:59.489Z,8.41
2018-10-09T07:03:59.489Z,8.31
2018-10-09T07:04:59.470Z,8.48
2018-10-09T07:05:59.470Z,8.41
2018-10-09T07:06:59.479Z,8.51
2018-10-09T07:07:59.475Z,8.51
2018-10-09T07:08:59.461Z,8.58
2018-10-09T07:09:59.456Z,8.52
2018-10-09T07:10:59.477Z,8.58
2018-10-09T07:11:59.464Z,8.66
2018-10-09T07:12:59.452Z,8.58
2018-10-09T07:13:59.451Z,8.71
2018-10-09T07:14:59.461Z,8.78
2018-10-09T07:15:59.455Z,8.81
2018-10-09T07:16:59.522Z,8.79
2018-10-09T07:17:59.450Z,8.91
2018-10-09T07:18:59.456Z,8.91
2018-10-09T07:19:59.443Z,8.95
2018-10-09T07:20:59.441Z,8.91
2018-10-09T07:21:59.434Z,9.08
2018-10-09T07:22:59.437Z,9.14
2018-10-09T07:23:59.420Z,9.18
2018-10-09T07:24:59.433Z,9.22
2018-10-09T07:25:59.414Z,9.25
2018-10-09T07:26:59.428Z,9.29
2018-10-09T07:27:59.520Z,9.32
2018-10-09T07:28:59.406Z,9.41
2018-10-09T07:29:59.609Z,9.46
2018-10-09T07:30:59.424Z,9.59
2018-10-09T07:31:59.400Z,9.62
2018-10-09T07:32:59.614Z,9.72
2018-10-09T07:33:59.394Z,9.73
2018-10-09T07:34:59.394Z,9.82
2018-10-09T07:35:59.402Z,9.84
2018-10-09T07:36:59.392Z,9.89
2018-10-09T07:37:59.398Z,9.87
2018-10-09T07:38:59.405Z,9.95
2018-10-09T07:39:59.380Z,9.97
2018-10-09T07:40:59.381Z,9.98
2018-10-09T07:41:59.378Z,9.95
2018-10-09T07:42:59.398Z,10.13
2018-10-09T07:43:59.567Z,10.16
2018-10-09T07:44:59.389Z,10.07
2018-10-09T07:45:59.379Z,10.12
2018-10-09T07:46:59.418Z,10.23
2018-10-09T07:47:59.379Z,10.23
2018-10-09T07:48:59.375Z,10.23
2018-10-09T07:49:59.360Z,10.13
2018-10-09T07:50:59.565Z,10.10
2018-10-09T07:51:59.373Z,10.28
2018-10-09T07:52:59.375Z,10.23
2018-10-09T07:53:59.368Z,10.20
2018-10-09T07:54:59.369Z,10.23
2018-10-09T07:55:59.551Z,10.22
2018-10-09T07:56:59.550Z,10.28
2018-10-09T07:57:59.360Z,10.26
2018-10-09T07:58:59.344Z,10.26
2018-10-09T07:59:59.342Z,10.19
2018-10-09T08:00:59.343Z,10.22
2018-10-09T08:01:59.349Z,10.23
2018-10-09T08:02:59.580Z,10.17
2018-10-09T08:03:59.336Z,10.23
2018-10-09T08:04:59.545Z,10.23
2018-10-09T08:05:59.344Z,10.30
2018-10-09T08:06:59.352Z,10.19
2018-10-09T08:07:59.343Z,10.20
2018-10-09T08:08:59.324Z,10.22
2018-10-09T08:09:59.325Z,10.30
2018-10-09T08:10:59.439Z,10.28
2018-10-09T08:11:59.322Z,10.37
2018-10-09T08:12:59.327Z,10.37
2018-10-09T08:13:59.342Z,10.26
2018-10-09T08:14:59.323Z,10.44
2018-10-09T08:15:59.530Z,10.46
2018-10-09T08:16:59.310Z,10.46
2018-10-09T08:17:59.323Z,10.40
2018-10-09T08:18:59.523Z,10.54
2018-10-09T08:19:59.508Z,10.53
2018-10-09T08:20:59.301Z,10.56
2018-10-09T08:21:59.301Z,10.68
2018-10-09T08:22:59.340Z,10.69
2018-10-09T08:23:59.511Z,10.67
2018-10-09T08:24:59.306Z,10.72
2018-10-09T08:25:59.307Z,10.78
2018-10-09T08:26:59.304Z,10.74
2018-10-09T08:27:59.340Z,10.84
2018-10-09T08:28:59.297Z,10.74
2018-10-09T08:29:59.285Z,10.79
2018-10-09T08:30:59.289Z,10.96
2018-10-09T08:31:59.286Z,10.90
2018-10-09T08:32:59.291Z,10.89
2018-10-09T08:33:59.301Z,10.96
2018-10-09T08:34:59.278Z,10.99
2018-10-09T08:35:59.287Z,11.12
2018-10-09T08:36:59.283Z,11.15
2018-10-09T08:37:59.277Z,11.17
2018-10-09T08:38:59.274Z,11.15
2018-10-09T08:39:59.271Z,11.29
2018-10-09T08:40:59.269Z,11.33
2018-10-09T08:41:59.281Z,11.40
2018-10-09T08:42:59.284Z,11.40
2018-10-09T08:43:59.279Z,11.37
2018-10-09T08:44:59.260Z,11.43
2018-10-09T08:45:59.263Z,11.45
2018-10-09T08:46:59.272Z,11.65
2018-10-09T08:47:59.260Z,11.69
2018-10-09T08:48:59.266Z,11.73
2018-10-09T08:49:59.264Z,11.70
2018-10-09T08:50:59.275Z,11.65
2018-10-09T08:51:59.303Z,11.77
2018-10-09T08:52:59.252Z,11.86
2018-10-09T08:53:59.261Z,11.88
2018-10-09T08:54:59.248Z,11.86
2018-10-09T08:55:59.476Z,11.91
2018-10-09T08:56:59.462Z,12.06
2018-10-09T08:57:59.256Z,12.21
2018-10-09T08:58:59.269Z,12.28
2018-10-09T08:59:59.477Z,12.27
2018-10-09T09:00:59.242Z,12.28
2018-10-09T09:01:59.239Z,12.22
2018-10-09T09:02:59.252Z,12.27
2018-10-09T09:03:59.247Z,12.28
2018-10-09T09:04:59.234Z,12.22
2018-10-09T09:05:59.243Z,12.28
2018-10-09T09:06:59.246Z,12.24
2018-10-09T09:07:59.242Z,12.25
2018-10-09T09:08:59.251Z,12.39
2018-10-09T09:09:59.254Z,12.50
2018-10-09T09:10:59.240Z,12.72
2018-10-09T09:11:59.238Z,12.94
2018-10-09T09:12:59.250Z,12.94
2018-10-09T09:13:59.280Z,13.13
2018-10-09T09:14:59.245Z,13.16
2018-10-09T09:15:59.251Z,13.25
2018-10-09T09:16:59.262Z,13.47
2018-10-09T09:17:59.255Z,13.68
2018-10-09T09:18:59.442Z,13.96
2018-10-09T09:19:59.248Z,14.00
2018-10-09T09:20:59.292Z,14.14
2018-10-09T09:21:59.235Z,14.23
2018-10-09T09:22:59.229Z,14.33
2018-10-09T09:23:59.254Z,14.29
2018-10-09T09:24:59.415Z,14.26
2018-10-09T09:25:59.443Z,14.22
2018-10-09T09:26:59.281Z,14.20
2018-10-09T09:27:59.217Z,14.20
2018-10-09T09:28:59.285Z,14.29
2018-10-09T09:29:59.212Z,14.30
2018-10-09T09:30:59.207Z,14.43
2018-10-09T09:31:59.207Z,14.50
2018-10-09T09:32:59.215Z,14.69
2018-10-09T09:33:59.216Z,14.72
2018-10-09T09:34:59.223Z,14.78
2018-10-09T09:35:59.215Z,14.77
2018-10-09T09:36:59.221Z,14.73
2018-10-09T09:37:59.207Z,14.81
2018-10-09T09:38:59.226Z,14.77
2018-10-09T09:39:59.197Z,14.65
2018-10-09T09:40:59.212Z,14.72
2018-10-09T09:41:59.198Z,14.72
2018-10-09T09:42:59.196Z,14.78
2018-10-09T09:43:59.196Z,14.79
2018-10-09T09:44:59.195Z,14.78
2018-10-09T09:45:59.326Z,14.89
2018-10-09T09:46:59.221Z,14.89
2018-10-09T09:47:59.237Z,14.94
2018-10-09T09:48:59.205Z,14.88
2018-10-09T09:49:59.206Z,14.88
2018-10-09T09:50:59.201Z,14.94
2018-10-09T09:51:59.256Z,14.77
2018-10-09T09:52:59.203Z,14.72
2018-10-09T09:53:59.188Z,14.65
2018-10-09T09:54:59.186Z,14.63
2018-10-09T09:55:59.196Z,14.70
2018-10-09T09:56:59.194Z,14.69
2018-10-09T09:57:59.446Z,14.62
2018-10-09T09:58:59.288Z,14.58
2018-10-09T09:59:59.195Z,14.58
2018-10-09T10:00:59.183Z,14.54
2018-10-09T10:01:59.197Z,14.51
2018-10-09T10:02:59.198Z,14.51
2018-10-09T10:03:59.185Z,14.69
2018-10-09T10:04:59.185Z,14.72
2018-10-09T10:05:59.206Z,14.91
2018-10-09T10:06:59.184Z,14.91
2018-10-09T10:07:59.213Z,14.79
2018-10-09T10:08:59.202Z,14.82
2018-10-09T10:09:59.199Z,14.73
2018-10-09T10:10:59.224Z,14.77
2018-10-09T10:11:59.227Z,14.73
2018-10-09T10:12:59.219Z,14.73
2018-10-09T10:13:59.234Z,14.77
2018-10-09T10:14:59.199Z,14.77
2018-10-09T10:15:59.206Z,14.77
2018-10-09T10:16:59.179Z,14.99
2018-10-09T10:17:59.176Z,14.89
2018-10-09T10:18:59.409Z,14.89
2018-10-09T10:19:59.185Z,14.85
2018-10-09T10:20:59.178Z,14.92
2018-10-09T10:21:59.193Z,14.89
2018-10-09T10:22:59.175Z,14.89
2018-10-09T10:23:59.205Z,14.91
2018-10-09T10:24:59.172Z,15.02
2018-10-09T10:25:59.189Z,15.03
2018-10-09T10:26:59.182Z,15.03
2018-10-09T10:27:59.173Z,15.02
2018-10-09T10:28:59.188Z,15.06
2018-10-09T10:29:59.389Z,14.85
2018-10-09T10:30:59.175Z,14.99
2018-10-09T10:31:59.198Z,14.97
2018-10-09T10:32:59.174Z,15.06
2018-10-09T10:33:59.186Z,15.24
2018-10-09T10:34:59.172Z,15.49
2018-10-09T10:35:59.191Z,15.61
2018-10-09T10:36:59.186Z,15.67
2018-10-09T10:37:59.185Z,15.75
2018-10-09T10:38:59.171Z,15.77
2018-10-09T10:39:59.197Z,15.91
2018-10-09T10:40:59.188Z,16.01
2018-10-09T10:41:59.230Z,16.04
2018-10-09T10:42:59.199Z,16.04
2018-10-09T10:43:59.185Z,15.92
2018-10-09T10:44:59.195Z,15.83
2018-10-09T10:45:59.209Z,15.84
2018-10-09T10:46:59.198Z,15.84
2018-10-09T10:47:59.203Z,15.65
2018-10-09T10:48:59.227Z,15.65
2018-10-09T10:49:59.168Z,15.57
2018-10-09T10:50:59.384Z,15.42
2018-10-09T10:51:59.375Z,15.36
2018-10-09T10:52:59.191Z,15.21
2018-10-09T10:53:59.193Z,15.24
2018-10-09T10:54:59.237Z,15.22
2018-10-09T10:55:59.180Z,15.07
2018-10-09T10:56:59.179Z,15.07
2018-10-09T10:57:59.179Z,15.17
2018-10-09T10:58:59.373Z,15.02
2018-10-09T10:59:59.180Z,15.00
2018-10-09T11:00:59.370Z,15.00
2018-10-09T11:01:59.387Z,15.04
2018-10-09T11:02:59.384Z,14.99
2018-10-09T11:03:59.205Z,14.89
2018-10-09T11:04:59.176Z,14.94
2018-10-09T11:05:59.180Z,14.91
2018-10-09T11:06:59.178Z,14.92
2018-10-09T11:07:59.278Z,14.88
2018-10-09T11:08:59.170Z,14.96
2018-10-09T11:09:59.195Z,15.09
2018-10-09T11:10:59.170Z,15.10
2018-10-09T11:11:59.184Z,15.06
2018-10-09T11:12:59.194Z,15.04
2018-10-09T11:13:59.185Z,15.06
2018-10-09T11:14:59.194Z,15.19
2018-10-09T11:15:59.214Z,15.06
2018-10-09T11:16:59.175Z,15.03
2018-10-09T11:17:59.225Z,15.10
2018-10-09T11:18:59.168Z,15.15
2018-10-09T11:19:59.372Z,15.14
2018-10-09T11:20:59.396Z,15.14
2018-10-09T11:21:59.172Z,15.07
2018-10-09T11:22:59.179Z,15.00
2018-10-09T11:23:59.169Z,15.06
2018-10-09T11:24:59.177Z,15.07
2018-10-09T11:25:59.180Z,15.06
2018-10-09T11:26:59.371Z,15.02
2018-10-09T11:27:59.179Z,15.02
2018-10-09T11:28:59.378Z,14.92
2018-10-09T11:29:59.183Z,14.89
2018-10-09T11:30:59.170Z,14.85
2018-10-09T11:31:59.168Z,14.97
2018-10-09T11:32:59.167Z,15.03
2018-10-09T11:33:59.172Z,15.00
2018-10-09T11:34:59.175Z,15.10
2018-10-09T11:35:59.188Z,15.02
2018-10-09T11:36:59.190Z,14.99
2018-10-09T11:37:59.168Z,14.99
2018-10-09T11:38:59.184Z,15.10
2018-10-09T11:39:59.172Z,15.00
2018-10-09T11:40:59.189Z,14.99
2018-10-09T11:41:59.183Z,14.96
2018-10-09T11:42:59.181Z,14.92
2018-10-09T11:43:59.192Z,15.02
2018-10-09T11:44:59.214Z,14.88
2018-10-09T11:45:59.191Z,14.88
2018-10-09T11:46:59.181Z,14.99
2018-10-09T11:47:59.186Z,15.15
2018-10-09T11:48:59.171Z,15.14
2018-10-09T11:49:59.170Z,15.06
2018-10-09T11:50:59.369Z,15.11
2018-10-09T11:51:59.171Z,15.19
2018-10-09T11:52:59.390Z,15.18
2018-10-09T11:53:59.373Z,15.28
2018-10-09T11:54:59.166Z,15.21
2018-10-09T11:55:59.171Z,15.17
2018-10-09T11:56:59.168Z,15.07
2018-10-09T11:57:59.168Z,15.14
2018-10-09T11:58:59.390Z,15.24
2018-10-09T11:59:59.171Z,15.36
2018-10-09T12:00:59.178Z,15.36
2018-10-09T12:01:59.388Z,15.36
2018-10-09T12:02:59.226Z,15.47
2018-10-09T12:03:59.171Z,15.44
2018-10-09T12:04:59.178Z,15.57
2018-10-09T12:05:59.174Z,15.55
2018-10-09T12:06:59.169Z,15.49
2018-10-09T12:07:59.175Z,15.46
2018-10-09T12:08:59.178Z,15.43
2018-10-09T12:09:59.184Z,15.46
2018-10-09T12:10:59.202Z,15.47
2018-10-09T12:11:59.203Z,15.40
2018-10-09T12:12:59.210Z,15.46
2018-10-09T12:13:59.235Z,15.39
2018-10-09T12:14:59.206Z,15.39
2018-10-09T12:15:59.275Z,15.46
2018-10-09T12:16:59.202Z,15.40
2018-10-09T12:17:59.211Z,15.35
2018-10-09T12:18:59.184Z,15.43
2018-10-09T12:19:59.184Z,15.36
2018-10-09T12:20:59.171Z,15.37
2018-10-09T12:21:59.384Z,15.37
2018-10-09T12:22:59.184Z,15.39
2018-10-09T12:23:59.171Z,15.29
2018-10-09T12:24:59.184Z,15.31
2018-10-09T12:25:59.172Z,15.37
2018-10-09T12:26:59.177Z,15.47
2018-10-09T12:27:59.174Z,15.46
2018-10-09T12:28:59.187Z,15.46
2018-10-09T12:29:59.172Z,15.55
2018-10-09T12:30:59.173Z,15.54
2018-10-09T12:31:59.190Z,15.57
2018-10-09T12:32:59.236Z,15.51
2018-10-09T12:33:59.193Z,15.61
2018-10-09T12:34:59.179Z,15.58
2018-10-09T12:35:59.227Z,15.65
2018-10-09T12:36:59.188Z,15.67
2018-10-09T12:37:59.189Z,15.70
2018-10-09T12:38:59.175Z,15.70
2018-10-09T12:39:59.200Z,15.70
2018-10-09T12:40:59.176Z,15.70
2018-10-09T12:41:59.178Z,15.65
2018-10-09T12:42:59.193Z,15.65
2018-10-09T12:43:59.285Z,15.70
2018-10-09T12:44:59.205Z,15.72
2018-10-09T12:45:59.191Z,15.72
2018-10-09T12:46:59.205Z,15.68
2018-10-09T12:47:59.204Z,15.73
2018-10-09T12:48:59.188Z,15.82
2018-10-09T12:49:59.186Z,15.97
2018-10-09T12:50:59.178Z,16.00
2018-10-09T12:51:59.391Z,16.13
2018-10-09T12:52:59.278Z,16.16
2018-10-09T12:53:59.179Z,16.20
2018-10-09T12:54:59.191Z,16.17
2018-10-09T12:55:59.181Z,16.16
2018-10-09T12:56:59.408Z,16.17
2018-10-09T12:57:59.182Z,16.21
2018-10-09T12:58:59.236Z,16.20
2018-10-09T12:59:59.193Z,16.16
2018-10-09T13:00:59.183Z,16.16
2018-10-09T13:01:59.200Z,16.17
2018-10-09T13:02:59.207Z,16.28
2018-10-09T13:03:59.183Z,16.26
2018-10-09T13:04:59.183Z,16.36
2018-10-09T13:05:59.187Z,16.39
2018-10-09T13:06:59.187Z,16.50