createdAt,value
2018-06-11T00:02:02.570Z,20.20
2018-06-11T00:04:34.187Z,18.00
2018-06-11T00:07:05.374Z,20.13
2018-06-11T00:09:35.147Z,17.60
2018-06-11T00:12:04.910Z,21.00
2018-06-11T00:14:33.112Z,20.50
2018-06-11T00:17:01.958Z,21.20
2018-06-11T00:19:31.359Z,32.40
2018-06-11T00:21:58.923Z,31.43
2018-06-11T00:24:28.433Z,25.60
2018-06-11T00:26:57.683Z,15.80
2018-06-11T00:29:26.558Z,18.60
2018-06-11T00:31:54.969Z,16.33
2018-06-11T00:34:23.628Z,20.90
2018-06-11T00:36:52.978Z,17.93
2018-06-11T00:39:23.394Z,18.10
2018-06-11T00:41:51.554Z,18.00
2018-06-11T00:44:19.280Z,17.03
2018-06-11T00:46:48.115Z,18.60
2018-06-11T00:49:15.713Z,17.70
2018-06-11T00:51:44.741Z,14.10
2018-06-11T00:54:12.302Z,13.80
2018-06-11T00:56:42.758Z,13.67
2018-06-11T00:59:10.960Z,16.77
2018-06-11T01:01:39.536Z,30.90
2018-06-11T01:04:06.955Z,26.20
2018-06-11T01:06:35.040Z,21.97
2018-06-11T01:09:02.600Z,18.83
2018-06-11T01:11:32.073Z,12.37
2018-06-11T01:14:01.347Z,15.50
2018-06-11T01:16:28.873Z,12.60
2018-06-11T01:18:56.464Z,16.13
2018-06-11T01:21:25.459Z,14.43
2018-06-11T01:23:53.653Z,15.23
2018-06-11T01:26:23.633Z,13.67
2018-06-11T01:28:51.988Z,13.90
2018-06-11T01:31:20.089Z,13.10
2018-06-11T01:33:48.079Z,12.77
2018-06-11T01:36:16.819Z,15.23
2018-06-11T01:38:45.324Z,12.63
2018-06-11T01:41:13.537Z,13.97
2018-06-11T01:43:42.479Z,13.73
2018-06-11T01:46:11.066Z,12.40
2018-06-11T01:48:38.854Z,14.17
2018-06-11T01:51:08.054Z,12.80
2018-06-11T01:53:36.624Z,15.90
2018-06-11T01:56:04.552Z,13.10
2018-06-11T01:58:33.387Z,11.27
2018-06-11T02:01:01.353Z,14.73
2018-06-11T02:03:29.232Z,12.50
2018-06-11T02:05:56.684Z,11.30
2018-06-11T02:08:26.158Z,11.90
2018-06-11T02:10:55.816Z,13.77
2018-06-11T02:13:23.613Z,13.00
2018-06-11T02:15:52.875Z,12.20
2018-06-11T02:18:25.821Z,10.90
2018-06-11T02:20:54.099Z,11.77
2018-06-11T02:23:21.622Z,13.40
2018-06-11T02:25:50.536Z,12.43
2018-06-11T02:28:18.604Z,14.37
2018-06-11T02:30:46.804Z,11.73
2018-06-11T02:33:16.627Z,14.40
2018-06-11T02:35:46.382Z,15.07
2018-06-11T02:38:14.828Z,12.43
2018-06-11T02:40:42.870Z,13.23
2018-06-11T02:43:12.572Z,13.17
2018-06-11T02:45:41.884Z,12.93
2018-06-11T02:48:09.760Z,11.50
2018-06-11T02:50:37.660Z,12.67
2018-06-11T02:53:07.944Z,11.50
2018-06-11T02:55:37.249Z,13.97
2018-06-11T02:58:04.845Z,14.07
2018-06-11T03:00:33.389Z,13.47
2018-06-11T03:03:01.969Z,14.60
2018-06-11T03:05:30.824Z,14.53
2018-06-11T03:07:59.136Z,14.83
2018-06-11T03:10:27.910Z,17.00
2018-06-11T03:12:56.925Z,14.10
2018-06-11T03:15:24.945Z,16.33
2018-06-11T03:17:54.068Z,16.50
2018-06-11T03:20:21.581Z,13.87
2018-06-11T03:22:50.824Z,13.40
2018-06-11T03:25:18.420Z,14.60
2018-06-11T03:27:47.681Z,14.23
2018-06-11T03:30:17.393Z,15.70
2018-06-11T03:32:49.001Z,14.97
2018-06-11T03:35:16.968Z,11.53
2018-06-11T03:37:45.178Z,13.37
2018-06-11T03:40:15.384Z,17.27
2018-06-11T03:42:43.328Z,23.47
2018-06-11T03:45:11.089Z,23.23
2018-06-11T03:47:40.070Z,18.50
2018-06-11T03:50:07.755Z,15.60
2018-06-11T03:52:35.774Z,23.87
2018-06-11T03:55:07.379Z,12.90
2018-06-11T03:57:35.502Z,13.53
2018-06-11T04:00:04.873Z,14.77
2018-06-11T04:02:32.630Z,12.27
2018-06-11T04:05:06.523Z,13.60
2018-06-11T04:07:36.833Z,14.43
2018-06-11T04:10:06.285Z,14.53
2018-06-11T04:12:36.028Z,15.20
2018-06-11T04:15:06.798Z,16.27
2018-06-11T04:17:36.996Z,14.27
2018-06-11T04:20:08.125Z,20.83
2018-06-11T04:22:35.814Z,13.43
2018-06-11T04:25:03.975Z,15.17
2018-06-11T04:27:31.871Z,11.37
2018-06-11T04:30:03.055Z,12.27
2018-06-11T04:32:31.091Z,14.57
2018-06-11T04:34:59.277Z,14.70
2018-06-11T04:37:28.318Z,17.03
2018-06-11T04:39:59.780Z,13.57
2018-06-11T04:42:28.392Z,15.23
2018-06-11T04:44:56.820Z,18.00
2018-06-11T04:47:24.303Z,10.10
2018-06-11T04:49:52.893Z,16.87
2018-06-11T04:52:22.728Z,19.03
2018-06-11T04:54:54.167Z,14.70
2018-06-11T04:57:27.877Z,20.07
2018-06-11T04:59:55.355Z,12.50
2018-06-11T05:02:24.636Z,15.60
2018-06-11T05:04:54.706Z,14.03
2018-06-11T05:07:24.681Z,13.90
2018-06-11T05:09:52.632Z,14.60
2018-06-11T05:12:21.073Z,18.60
2018-06-11T05:14:51.137Z,10.57
2018-06-11T05:17:22.494Z,11.80
2018-06-11T05:19:51.261Z,10.70
2018-06-11T05:22:18.854Z,13.17
2018-06-11T05:24:48.839Z,13.70
2018-06-11T05:27:17.255Z,12.73
2018-06-11T05:29:44.856Z,10.70
2018-06-11T05:32:14.523Z,11.67
2018-06-11T05:34:43.881Z,12.50
2018-06-11T05:37:13.040Z,13.43
2018-06-11T05:39:42.590Z,13.57
2018-06-11T05:42:10.116Z,13.80
2018-06-11T05:44:37.617Z,11.60
2018-06-11T05:47:05.301Z,13.90
2018-06-11T05:49:32.752Z,12.63
2018-06-11T05:52:00.929Z,13.87
2018-06-11T05:54:32.259Z,11.67
2018-06-11T05:57:00.439Z,11.70
2018-06-11T05:59:28.502Z,10.50
2018-06-11T06:01:56.077Z,11.90
2018-06-11T06:04:24.584Z,9.30
2018-06-11T06:06:54.047Z,10.50
2018-06-11T06:09:24.318Z,10.07
2018-06-11T06:11:51.851Z,11.80
2018-06-11T06:14:19.457Z,11.33
2018-06-11T06:16:47.753Z,9.97
2018-06-11T06:19:15.960Z,13.70
2018-06-11T06:21:44.104Z,11.60
2018-06-11T06:24:14.584Z,9.60
2018-06-11T06:26:43.623Z,9.70
2018-06-11T06:29:12.488Z,12.53
2018-06-11T06:31:40.145Z,10.40
2018-06-11T06:34:08.619Z,10.53
2018-06-11T06:36:37.762Z,13.20
2018-06-11T06:39:08.880Z,11.10
2018-06-11T06:41:37.329Z,12.07
2018-06-11T06:44:06.063Z,9.77
2018-06-11T06:46:35.214Z,10.67
2018-06-11T06:49:04.004Z,12.00
2018-06-11T06:51:32.625Z,10.23
2018-06-11T06:54:02.155Z,10.30
2018-06-11T06:56:30.196Z,11.60
2018-06-11T06:58:59.115Z,10.80
2018-06-11T07:01:27.247Z,11.90
2018-06-11T07:03:55.924Z,11.50
2018-06-11T07:06:23.580Z,13.33
2018-06-11T07:08:51.963Z,12.63
2018-06-11T07:11:21.087Z,12.20
2018-06-11T07:13:50.157Z,14.37
2018-06-11T07:16:18.416Z,9.47
2018-06-11T07:18:47.577Z,11.30
2018-06-11T07:21:15.638Z,9.80
2018-06-11T07:23:45.887Z,10.10
2018-06-11T07:26:15.331Z,10.47
2018-06-11T07:28:43.027Z,9.43
2018-06-11T07:31:12.139Z,9.93
2018-06-11T07:33:40.829Z,11.03
2018-06-11T07:36:09.684Z,10.90
2018-06-11T07:38:38.912Z,11.67
2018-06-11T07:41:08.511Z,10.33
2018-06-11T07:43:39.834Z,13.53
2018-06-11T07:46:08.825Z,9.97
2018-06-11T07:48:38.932Z,14.83
2018-06-11T07:51:08.307Z,11.77
2018-06-11T07:53:37.440Z,15.87
2018-06-11T07:56:06.507Z,11.37
2018-06-11T07:58:34.129Z,9.57
2018-06-11T08:01:02.572Z,9.50
2018-06-11T08:03:31.602Z,9.50
2018-06-11T08:06:01.054Z,11.23
2018-06-11T08:08:28.535Z,10.83
2018-06-11T08:10:56.064Z,13.43
2018-06-11T08:13:26.502Z,11.23
2018-06-11T08:15:55.388Z,10.83
2018-06-11T08:18:22.963Z,9.07
2018-06-11T08:20:51.670Z,10.27
2018-06-11T08:23:19.322Z,10.43
2018-06-11T08:25:46.723Z,9.50
2018-06-11T08:28:14.798Z,11.13
2018-06-11T08:30:42.808Z,10.43
2018-06-11T08:33:12.648Z,11.80
2018-06-11T08:35:40.789Z,11.10
2018-06-11T08:38:09.110Z,10.73
2018-06-11T08:40:37.400Z,13.00
2018-06-11T08:43:05.576Z,10.23
2018-06-11T08:45:33.108Z,12.13
2018-06-11T08:48:01.573Z,11.53
2018-06-11T08:50:30.014Z,11.40
2018-06-11T08:52:57.785Z,10.63
2018-06-11T08:55:26.359Z,11.80
2018-06-11T08:57:55.898Z,12.40
2018-06-11T09:00:24.893Z,10.90
2018-06-11T09:02:52.988Z,12.20
2018-06-11T09:05:21.664Z,11.10
2018-06-11T09:07:49.902Z,11.83
2018-06-11T09:10:17.621Z,12.03
2018-06-11T09:12:46.990Z,13.07
2018-06-11T09:15:15.652Z,11.57
2018-06-11T09:17:43.917Z,12.57
2018-06-11T09:20:12.587Z,14.00
2018-06-11T09:22:42.326Z,13.70
2018-06-11T09:25:10.480Z,12.23
2018-06-11T09:27:38.051Z,10.80
2018-06-11T09:30:06.643Z,19.43
2018-06-11T09:32:34.687Z,18.90
2018-06-11T09:35:02.839Z,18.87
2018-06-11T09:37:30.743Z,13.10
2018-06-11T09:40:00.984Z,16.03
2018-06-11T09:42:29.356Z,12.93
2018-06-11T09:44:59.321Z,22.33
2018-06-11T09:47:27.204Z,15.20
2018-06-11T09:49:55.447Z,16.43
2018-06-11T09:52:22.912Z,12.33
2018-06-11T09:54:51.327Z,14.00
2018-06-11T09:57:19.336Z,15.30
2018-06-11T09:59:47.536Z,16.90
2018-06-11T10:02:16.696Z,13.00
2018-06-11T10:04:46.218Z,13.10
2018-06-11T10:07:17.053Z,11.83
2018-06-11T10:09:46.023Z,11.33
2018-06-11T10:12:14.225Z,12.33
2018-06-11T10:14:43.963Z,12.50
2018-06-11T10:17:14.431Z,11.93
2018-06-11T10:19:42.871Z,14.63
2018-06-11T10:22:12.038Z,16.40
2018-06-11T10:24:40.462Z,14.77
2018-06-11T10:27:10.006Z,12.97
2018-06-11T10:29:38.889Z,12.60
2018-06-11T10:32:07.528Z,16.17
2018-06-11T10:34:36.089Z,21.37
2018-06-11T10:37:05.202Z,13.03
2018-06-11T10:39:35.764Z,13.03
2018-06-11T10:42:04.859Z,12.60
2018-06-11T10:44:33.384Z,15.57
2018-06-11T10:47:02.385Z,13.47
2018-06-11T10:49:32.740Z,13.17
2018-06-11T10:52:03.161Z,12.70
2018-06-11T10:54:32.104Z,14.27
2018-06-11T10:57:03.831Z,13.53
2018-06-11T10:59:31.945Z,13.57
2018-06-11T11:02:01.047Z,14.60
2018-06-11T11:04:29.448Z,14.23
2018-06-11T11:06:58.864Z,14.63
2018-06-11T11:09:28.588Z,15.30
2018-06-11T11:12:02.177Z,18.90
2018-06-11T11:24:16.336Z,12.50
2018-06-11T11:26:46.824Z,13.20
2018-06-11T11:29:18.353Z,14.43
2018-06-11T11:31:45.925Z,13.27
2018-06-11T11:34:13.495Z,18.20
2018-06-11T11:36:43.259Z,12.73
2018-06-11T11:39:16.999Z,12.20
2018-06-11T11:41:45.771Z,13.67
2018-06-11T11:44:15.098Z,15.63
2018-06-11T11:46:44.653Z,13.03
2018-06-11T11:49:12.126Z,14.10
2018-06-11T11:51:45.219Z,24.37
2018-06-11T11:54:19.351Z,26.03
2018-06-11T11:56:49.122Z,24.07
2018-06-11T11:59:16.657Z,17.30
2018-06-11T12:01:46.507Z,19.47
2018-06-11T12:04:14.615Z,13.80
2018-06-11T12:06:42.655Z,16.30
2018-06-11T12:09:10.147Z,14.13
2018-06-11T12:11:37.625Z,13.10
2018-06-11T12:14:06.022Z,14.13
2018-06-11T12:16:34.113Z,13.27
2018-06-11T12:19:03.345Z,15.53
2018-06-11T12:21:30.798Z,13.17
2018-06-11T12:23:58.413Z,14.30
2018-06-11T12:26:26.835Z,12.37
2018-06-11T12:28:54.505Z,13.80
2018-06-11T12:31:22.842Z,14.30
2018-06-11T12:33:51.410Z,14.50
2018-06-11T12:36:18.948Z,16.73
2018-06-11T12:38:47.809Z,19.50
2018-06-11T12:41:16.655Z,22.27
2018-06-11T12:43:44.740Z,19.77
2018-06-11T12:46:14.004Z,15.67
2018-06-11T12:48:43.082Z,14.40
2018-06-11T12:51:12.328Z,20.90
2018-06-11T12:53:40.631Z,24.40
2018-06-11T12:56:09.725Z,27.93
2018-06-11T12:58:38.055Z,20.37
2018-06-11T13:01:05.771Z,14.33
2018-06-11T13:03:33.409Z,18.57
2018-06-11T13:06:01.409Z,14.77
2018-06-11T13:08:28.922Z,17.00
2018-06-11T13:10:56.457Z,16.50
2018-06-11T13:13:26.151Z,16.17
2018-06-11T13:15:53.918Z,17.93
2018-06-11T13:18:21.541Z,18.60
2018-06-11T13:20:49.773Z,16.33
2018-06-11T13:23:17.421Z,25.70
2018-06-11T13:25:45.015Z,16.00
2018-06-11T13:28:14.284Z,15.40
2018-06-11T13:30:42.141Z,18.80
2018-06-11T13:33:10.488Z,21.10
2018-06-11T13:35:38.101Z,15.03
2018-06-11T13:38:05.647Z,16.40
2018-06-11T13:40:33.206Z,17.30
2018-06-11T13:43:01.355Z,17.27
2018-06-11T13:45:28.865Z,16.80
2018-06-11T13:47:56.781Z,15.57
2018-06-11T13:50:25.037Z,16.70
2018-06-11T13:52:53.175Z,19.67
2018-06-11T13:55:21.836Z,16.10
2018-06-11T13:57:50.746Z,18.90
2018-06-11T14:00:20.152Z,13.63
2018-06-11T14:02:48.183Z,27.23
2018-06-11T14:05:15.786Z,26.90
2018-06-11T14:07:43.299Z,27.03
2018-06-11T14:10:11.010Z,16.30
2018-06-11T14:14:03.766Z,18.30
2018-06-11T14:16:32.982Z,22.60
2018-06-11T14:19:06.608Z,21.67
2018-06-11T14:21:35.306Z,24.90
2018-06-11T14:24:02.916Z,21.97
2018-06-11T14:26:32.830Z,23.73
2018-06-11T14:29:04.849Z,20.27
2018-06-11T14:31:32.978Z,20.20
2018-06-11T14:34:02.959Z,30.53
2018-06-11T14:36:30.797Z,21.57
2018-06-11T14:39:00.260Z,20.23
2018-06-11T14:41:28.672Z,24.80
2018-06-11T14:43:57.508Z,17.63
2018-06-11T14:46:25.648Z,21.57
2018-06-11T14:48:53.131Z,19.07
2018-06-11T14:51:20.731Z,25.87
2018-06-11T14:53:51.435Z,21.70
2018-06-11T14:56:19.524Z,29.63
2018-06-11T14:58:50.371Z,23.77
2018-06-11T15:01:19.172Z,20.70
2018-06-11T15:03:47.002Z,20.10
2018-06-11T15:06:14.505Z,22.40
2018-06-11T15:08:42.093Z,28.73
2018-06-11T15:11:10.976Z,25.83
2018-06-11T15:13:39.523Z,25.50
2018-06-11T15:16:07.841Z,25.00
2018-06-11T15:18:35.920Z,21.73
2018-06-11T15:21:03.764Z,23.10
2018-06-11T15:23:32.656Z,26.20
2018-06-11T15:26:01.172Z,22.13
2018-06-11T15:28:28.917Z,22.93
2018-06-11T15:30:57.045Z,23.27
2018-06-11T15:33:25.210Z,23.87
2018-06-11T15:35:52.740Z,21.63
2018-06-11T15:38:20.685Z,25.50
2018-06-11T15:40:48.724Z,25.87
2018-06-11T15:43:16.249Z,19.73
2018-06-11T15:45:44.777Z,20.63
2018-06-11T15:48:12.312Z,24.20
2018-06-11T15:50:41.956Z,24.97
2018-06-11T15:53:11.278Z,30.90
2018-06-11T15:55:41.081Z,38.53
2018-06-11T15:58:09.500Z,29.37
2018-06-11T16:00:38.311Z,27.07
2018-06-11T16:03:06.506Z,23.33
2018-06-11T16:05:34.497Z,28.10
2018-06-11T16:08:04.405Z,26.57
2018-06-11T16:10:33.048Z,23.83
2018-06-11T16:13:01.365Z,27.17
2018-06-11T16:15:29.538Z,18.93
2018-06-11T16:17:58.107Z,38.17
2018-06-11T16:20:26.834Z,22.23
2018-06-11T16:22:54.985Z,23.77
2018-06-11T16:25:23.474Z,22.00
2018-06-11T16:27:51.084Z,23.27
2018-06-11T16:30:18.682Z,22.90
2018-06-11T16:32:46.204Z,23.10
2018-06-11T16:35:13.811Z,22.77
2018-06-11T16:37:42.407Z,19.77
2018-06-11T16:40:10.490Z,24.13
2018-06-11T16:42:38.795Z,26.17
2018-06-11T16:45:06.849Z,23.07
2018-06-11T16:47:34.473Z,28.33
2018-06-11T16:50:02.031Z,22.93
2018-06-11T16:52:30.986Z,23.03
2018-06-11T16:54:59.747Z,30.37
2018-06-11T17:10:33.405Z,22.23
2018-06-11T17:13:02.752Z,24.00
2018-06-11T17:15:32.299Z,38.03
2018-06-11T17:18:01.217Z,23.93
2018-06-11T17:20:30.072Z,33.73
2018-06-11T17:22:59.216Z,32.17
2018-06-11T17:25:29.409Z,30.20
2018-06-11T17:27:58.244Z,29.23
2018-06-11T17:30:28.607Z,27.90
2018-06-11T17:33:00.670Z,24.70
2018-06-11T17:35:33.226Z,25.30
2018-06-11T17:38:05.867Z,36.33
2018-06-11T17:40:33.775Z,21.80
2018-06-11T17:43:03.418Z,24.33
2018-06-11T17:45:37.685Z,36.10
2018-06-11T17:48:07.494Z,38.43
2018-06-11T17:50:47.138Z,27.83
2018-06-11T17:53:20.272Z,35.57
2018-06-11T17:55:52.536Z,27.53
2018-06-11T17:58:21.470Z,26.57
2018-06-11T18:00:55.185Z,25.67
2018-06-11T18:03:27.802Z,22.03
2018-06-11T18:06:01.927Z,32.43
2018-06-11T18:08:37.368Z,24.83
2018-06-11T18:11:11.521Z,25.83
2018-06-11T18:13:43.006Z,26.20
2018-06-11T18:16:18.226Z,26.87
2018-06-11T18:18:51.362Z,20.10
2018-06-11T18:21:18.934Z,25.27
2018-06-11T18:23:46.996Z,22.77
2018-06-11T18:26:15.472Z,22.40
2018-06-11T18:28:43.574Z,22.27
2018-06-11T18:31:11.240Z,24.17
2018-06-11T18:33:40.278Z,23.10
2018-06-11T18:36:07.953Z,26.53
2018-06-11T18:38:35.774Z,31.57
2018-06-11T18:41:03.676Z,26.27
2018-06-11T18:43:33.184Z,24.37
2018-06-11T18:46:02.111Z,22.20
2018-06-11T18:48:31.061Z,22.73
2018-06-11T18:51:00.620Z,22.40
2018-06-11T18:53:30.783Z,21.17
2018-06-11T18:56:00.419Z,20.50
2018-06-11T18:58:28.382Z,21.63
2018-06-11T19:00:56.134Z,20.53
2018-06-11T19:03:24.243Z,21.30
2018-06-11T19:05:54.160Z,24.90
2018-06-11T19:08:23.436Z,21.80
2018-06-11T19:10:53.039Z,20.33
2018-06-11T19:13:20.574Z,24.20
2018-06-11T19:15:50.034Z,28.03
2018-06-11T19:18:18.222Z,20.93
2018-06-11T19:20:47.314Z,18.67
2018-06-11T19:23:15.092Z,23.43
2018-06-11T19:25:44.062Z,22.40
2018-06-11T19:28:13.781Z,17.90
2018-06-11T19:30:41.393Z,24.23
2018-06-11T19:33:15.832Z,21.43
2018-06-11T19:35:44.195Z,21.30
2018-06-11T19:38:14.079Z,19.33
2018-06-11T19:40:45.450Z,19.77
2018-06-11T19:43:16.990Z,21.93
2018-06-11T19:45:44.866Z,24.33
2018-06-11T19:48:13.744Z,19.83
2018-06-11T19:50:46.932Z,22.13
2018-06-11T19:53:17.289Z,26.43
2018-06-11T19:55:47.021Z,20.47
2018-06-11T19:58:23.609Z,24.20
2018-06-11T20:00:51.813Z,20.60
2018-06-11T20:03:21.705Z,29.53
2018-06-11T20:05:51.239Z,20.03
2018-06-11T20:08:18.798Z,21.60
2018-06-11T20:10:51.792Z,17.53
2018-06-11T20:13:20.596Z,14.73
2018-06-11T20:15:51.870Z,20.90
2018-06-11T20:18:20.773Z,18.07
2018-06-11T20:20:49.693Z,13.50
2018-06-11T20:23:20.433Z,17.20
2018-06-11T20:25:48.997Z,16.87
2018-06-11T20:28:16.709Z,13.10
2018-06-11T20:30:45.410Z,16.63
2018-06-11T20:33:15.347Z,17.17
2018-06-11T20:35:44.013Z,18.23
2018-06-11T20:38:12.665Z,17.30
2018-06-11T20:40:42.520Z,15.03
2018-06-11T20:43:10.196Z,14.03
2018-06-11T20:45:37.964Z,10.10
2018-06-11T20:48:07.994Z,15.50
2018-06-11T20:50:37.198Z,12.80
2018-06-11T20:53:06.891Z,17.77
2018-06-11T20:55:35.636Z,20.90
2018-06-11T20:58:05.944Z,36.80
2018-06-11T21:00:34.748Z,17.53
2018-06-11T21:03:03.768Z,14.33
2018-06-11T21:05:32.151Z,16.80
2018-06-11T21:08:00.320Z,12.90
2018-06-11T21:10:30.240Z,14.83
2018-06-11T21:13:02.497Z,11.93
2018-06-11T21:15:33.000Z,12.20
2018-06-11T21:18:01.114Z,13.07
2018-06-11T21:20:31.527Z,14.40
2018-06-11T21:23:00.404Z,13.77
2018-06-11T21:25:30.202Z,11.00
2018-06-11T21:28:01.667Z,16.47
2018-06-11T21:30:33.889Z,14.67
2018-06-11T21:33:02.890Z,15.27
2018-06-11T21:35:32.950Z,13.20
2018-06-11T21:38:00.385Z,18.90
2018-06-11T21:40:30.225Z,20.23
2018-06-11T21:42:57.923Z,16.87
2018-06-11T21:45:25.344Z,15.33
2018-06-11T21:47:53.924Z,13.57
2018-06-11T21:50:21.589Z,13.70
2018-06-11T21:52:50.139Z,14.07
2018-06-11T21:55:17.772Z,14.10
2018-06-11T21:57:47.115Z,12.10
2018-06-11T22:00:14.675Z,11.33
2018-06-11T22:04:07.335Z,11.77
2018-06-11T22:06:36.314Z,13.67
2018-06-11T22:09:07.937Z,14.80
2018-06-11T22:11:35.951Z,13.50
2018-06-11T22:14:03.623Z,10.70
2018-06-11T22:16:31.810Z,12.67
2018-06-11T22:18:59.399Z,16.20
2018-06-11T22:21:26.955Z,12.27
2018-06-11T22:23:54.679Z,17.33
2018-06-11T22:26:22.211Z,17.10
2018-06-11T22:28:49.854Z,22.03
2018-06-11T22:31:18.297Z,17.90
2018-06-11T22:33:45.854Z,17.40
2018-06-11T22:36:16.147Z,12.80
2018-06-11T22:38:45.159Z,14.07
2018-06-11T22:41:12.842Z,11.40
2018-06-11T22:43:40.380Z,14.20
2018-06-11T22:46:08.980Z,15.10
2018-06-11T22:48:36.985Z,13.80
2018-06-11T22:51:04.885Z,12.00
2018-06-11T22:53:32.426Z,12.17
2018-06-11T22:55:59.990Z,12.00
2018-06-11T22:58:27.564Z,11.00
2018-06-11T23:00:55.065Z,16.50
2018-06-11T23:03:24.129Z,15.93
2018-06-11T23:05:52.280Z,15.10
2018-06-11T23:08:19.827Z,17.10
2018-06-11T23:10:49.909Z,15.27
2018-06-11T23:13:17.434Z,16.20
2018-06-11T23:15:45.215Z,11.97
2018-06-11T23:18:14.043Z,13.83
2018-06-11T23:20:41.606Z,14.53
2018-06-11T23:23:09.141Z,12.20
2018-06-11T23:25:36.723Z,11.20
2018-06-11T23:28:04.504Z,14.63
2018-06-11T23:30:32.031Z,11.47
2018-06-11T23:32:59.553Z,12.13
2018-06-11T23:35:27.117Z,12.67
2018-06-11T23:37:55.872Z,13.10
2018-06-11T23:40:24.786Z,14.10
2018-06-11T23:42:53.180Z,13.70
2018-06-11T23:45:20.711Z,11.47
2018-06-11T23:47:48.254Z,14.30
2018-06-11T23:50:15.795Z,15.27
2018-06-11T23:52:43.373Z,11.93
2018-06-11T23:55:10.913Z,11.43
2018-06-11T23:57:39.651Z,11.63
