createdAt,value
2017-10-16T00:00:53.767Z,0
2017-10-16T00:02:03.855Z,0
2017-10-16T00:03:14.268Z,0
2017-10-16T00:04:24.675Z,0
2017-10-16T00:05:35.091Z,0
2017-10-16T00:06:45.162Z,0
2017-10-16T00:07:55.563Z,0
2017-10-16T00:09:05.955Z,0
2017-10-16T00:10:16.346Z,0
2017-10-16T00:11:26.733Z,0
2017-10-16T00:12:36.815Z,0
2017-10-16T00:13:47.218Z,0
2017-10-16T00:14:57.629Z,0
2017-10-16T00:16:08.040Z,0
2017-10-16T00:17:18.451Z,0
2017-10-16T00:18:28.857Z,0
2017-10-16T00:19:39.260Z,0
2017-10-16T00:20:49.342Z,0
2017-10-16T00:21:59.405Z,0
2017-10-16T00:23:09.475Z,0
2017-10-16T00:24:19.888Z,0
2017-10-16T00:25:30.313Z,0
2017-10-16T00:26:40.382Z,0
2017-10-16T00:27:50.880Z,0
2017-10-16T00:29:01.290Z,0
2017-10-16T00:30:11.690Z,0
2017-10-16T00:31:22.089Z,0
2017-10-16T00:32:32.492Z,0
2017-10-16T00:33:42.572Z,0
2017-10-16T00:34:52.969Z,0
2017-10-16T00:36:03.051Z,0
2017-10-16T00:37:13.507Z,0
2017-10-16T00:38:23.575Z,0
2017-10-16T00:39:33.971Z,0
2017-10-16T00:40:44.376Z,0
2017-10-16T00:41:54.775Z,0
2017-10-16T00:43:05.180Z,0
2017-10-16T00:44:15.593Z,0
2017-10-16T00:45:25.684Z,0
2017-10-16T00:46:36.080Z,0
2017-10-16T00:47:46.411Z,0
2017-10-16T00:48:56.796Z,0
2017-10-16T00:50:07.312Z,0
2017-10-16T00:51:17.703Z,0
2017-10-16T00:52:28.131Z,0
2017-10-16T00:53:38.211Z,0
2017-10-16T00:54:48.629Z,0
2017-10-16T00:55:59.072Z,0
2017-10-16T00:57:09.467Z,0
2017-10-16T00:58:19.873Z,0
2017-10-16T00:59:29.939Z,0
2017-10-16T01:00:40.359Z,0
2017-10-16T01:01:50.761Z,0
2017-10-16T01:03:01.156Z,0
2017-10-16T01:04:11.227Z,0
2017-10-16T01:05:21.295Z,0
2017-10-16T01:06:31.370Z,0
2017-10-16T01:07:41.782Z,0
2017-10-16T01:08:52.192Z,0
2017-10-16T01:10:02.604Z,0
2017-10-16T01:11:12.674Z,0
2017-10-16T01:12:23.085Z,0
2017-10-16T01:13:33.537Z,0
2017-10-16T01:14:43.945Z,0
2017-10-16T01:15:54.361Z,0
2017-10-16T01:17:04.442Z,0
2017-10-16T01:18:14.831Z,0
2017-10-16T01:19:25.231Z,0
2017-10-16T01:20:35.624Z,0
2017-10-16T01:21:46.020Z,0
2017-10-16T01:22:56.088Z,0
2017-10-16T01:24:06.482Z,0
2017-10-16T01:25:16.591Z,0
2017-10-16T01:26:26.994Z,0
2017-10-16T01:27:37.058Z,0
2017-10-16T01:28:47.134Z,0
2017-10-16T01:29:57.191Z,0
2017-10-16T01:31:07.592Z,0
2017-10-16T01:32:17.656Z,0
2017-10-16T01:33:28.060Z,0
2017-10-16T01:34:38.492Z,0
2017-10-16T01:35:48.899Z,0
2017-10-16T01:36:59.012Z,0
2017-10-16T01:38:09.405Z,0
2017-10-16T01:39:19.807Z,0
2017-10-16T01:40:30.231Z,0
2017-10-16T01:41:40.629Z,0
2017-10-16T01:42:51.094Z,0
2017-10-16T01:44:01.488Z,0
2017-10-16T01:45:11.557Z,0
2017-10-16T01:46:21.958Z,0
2017-10-16T01:47:32.045Z,0
2017-10-16T01:48:42.440Z,0
2017-10-16T01:49:52.519Z,0
2017-10-16T01:51:02.581Z,0
2017-10-16T01:52:12.978Z,0
2017-10-16T01:53:23.043Z,0
2017-10-16T01:54:33.118Z,0
2017-10-16T01:55:43.525Z,0
2017-10-16T01:56:53.934Z,0
2017-10-16T01:58:04.333Z,0
2017-10-16T01:59:14.412Z,0
2017-10-16T02:00:24.873Z,0
2017-10-16T02:01:34.955Z,0
2017-10-16T02:02:45.036Z,0
2017-10-16T02:03:54.768Z,0
2017-10-16T02:05:05.178Z,0
2017-10-16T02:06:15.297Z,0
2017-10-16T02:07:25.694Z,0
2017-10-16T02:08:35.461Z,0
2017-10-16T02:09:45.847Z,0
2017-10-16T02:10:56.258Z,0
2017-10-16T02:12:06.700Z,0
2017-10-16T02:13:17.107Z,0
2017-10-16T02:14:27.178Z,0
2017-10-16T02:15:37.590Z,0
2017-10-16T02:16:47.996Z,0
2017-10-16T02:17:58.398Z,0
2017-10-16T02:19:08.797Z,0
2017-10-16T02:20:18.869Z,0
2017-10-16T02:21:29.270Z,0
2017-10-16T02:22:39.342Z,0
2017-10-16T02:23:49.404Z,0
2017-10-16T02:24:59.801Z,0
2017-10-16T02:26:10.208Z,0
2017-10-16T02:27:20.614Z,0
2017-10-16T02:28:30.693Z,0
2017-10-16T02:29:40.757Z,0
2017-10-16T02:30:51.154Z,0
2017-10-16T02:32:01.565Z,0
2017-10-16T02:33:11.970Z,0
2017-10-16T02:34:22.378Z,0
2017-10-16T02:35:32.160Z,0
2017-10-16T02:36:42.231Z,0
2017-10-16T02:37:52.658Z,0
2017-10-16T02:39:03.056Z,0
2017-10-16T02:40:13.487Z,0
2017-10-16T02:41:23.877Z,0
2017-10-16T02:42:34.295Z,0
2017-10-16T02:43:44.697Z,0
2017-10-16T02:44:55.086Z,0
2017-10-16T02:46:05.155Z,0
2017-10-16T02:47:14.898Z,0
2017-10-16T02:48:25.307Z,0
2017-10-16T02:49:35.706Z,0
2017-10-16T02:50:46.108Z,0
2017-10-16T02:51:56.537Z,0
2017-10-16T02:53:06.991Z,0
2017-10-16T02:54:17.064Z,0
2017-10-16T02:55:27.461Z,0
2017-10-16T02:56:37.862Z,0
2017-10-16T02:57:47.929Z,0
2017-10-16T02:58:58.046Z,0
2017-10-16T03:00:08.125Z,0
2017-10-16T03:01:18.520Z,0
2017-10-16T03:33:52.946Z,0
2017-10-16T03:35:03.012Z,0
2017-10-16T03:36:13.398Z,0
2017-10-16T03:37:23.448Z,0
2017-10-16T03:38:33.850Z,0
2017-10-16T03:39:44.259Z,0
2017-10-16T03:40:54.330Z,0
2017-10-16T03:42:04.732Z,0
2017-10-16T03:43:15.137Z,0
2017-10-16T03:44:25.206Z,0
2017-10-16T03:45:35.603Z,0
2017-10-16T03:46:46.002Z,0
2017-10-16T03:47:56.384Z,0
2017-10-16T03:49:06.796Z,0
2017-10-16T03:50:17.203Z,0
2017-10-16T03:51:27.260Z,0
2017-10-16T03:52:37.004Z,0
2017-10-16T03:53:47.392Z,0
2017-10-16T03:54:57.473Z,0
2017-10-16T03:56:07.869Z,0
2017-10-16T03:57:18.305Z,0
2017-10-16T03:58:28.374Z,0
2017-10-16T03:59:38.778Z,0
2017-10-16T04:00:48.535Z,0
2017-10-16T04:01:58.923Z,0
2017-10-16T04:03:09.372Z,0
2017-10-16T04:04:19.774Z,0
2017-10-16T04:05:30.176Z,0
2017-10-16T04:06:40.564Z,0
2017-10-16T04:07:50.957Z,0
2017-10-16T04:09:01.384Z,0
2017-10-16T04:10:11.793Z,0
2017-10-16T04:11:22.186Z,0
2017-10-16T04:12:32.592Z,0
2017-10-16T04:13:42.994Z,0
2017-10-16T04:14:53.388Z,0
2017-10-16T04:16:03.792Z,0
2017-10-16T04:17:13.528Z,0
2017-10-16T04:18:23.926Z,0
2017-10-16T04:19:33.994Z,0
2017-10-16T04:20:44.125Z,0
2017-10-16T04:21:54.211Z,0
2017-10-16T04:23:04.612Z,0
2017-10-16T04:24:15.021Z,0
2017-10-16T04:25:25.434Z,0
2017-10-16T04:26:35.549Z,0
2017-10-16T04:27:45.940Z,0
2017-10-16T04:28:56.341Z,0
2017-10-16T04:30:06.426Z,0
2017-10-16T04:31:16.822Z,0
2017-10-16T04:32:27.272Z,0
2017-10-16T04:33:37.653Z,0
2017-10-16T04:34:47.391Z,0
2017-10-16T04:35:57.797Z,0
2017-10-16T04:37:07.859Z,0
2017-10-16T04:38:17.931Z,0
2017-10-16T04:39:27.998Z,0
2017-10-16T04:40:38.058Z,0
2017-10-16T04:41:48.462Z,0
2017-10-16T04:42:58.882Z,0
2017-10-16T04:44:08.945Z,0
2017-10-16T04:45:19.017Z,0
2017-10-16T04:46:29.415Z,4
2017-10-16T04:47:39.813Z,4
2017-10-16T04:48:50.206Z,0
2017-10-16T04:49:59.983Z,4
2017-10-16T04:51:10.065Z,0
2017-10-16T04:52:20.457Z,4
2017-10-16T04:53:30.874Z,4
2017-10-16T04:54:40.970Z,8
2017-10-16T04:55:51.383Z,8
2017-10-16T04:57:01.786Z,12
2017-10-16T04:58:12.226Z,12
2017-10-16T04:59:22.305Z,16
2017-10-16T05:00:32.377Z,20
2017-10-16T05:01:42.786Z,24
2017-10-16T05:02:52.842Z,32
2017-10-16T05:04:02.931Z,36
2017-10-16T05:05:13.028Z,44
2017-10-16T05:06:23.428Z,48
2017-10-16T05:07:33.489Z,56
2017-10-16T05:08:43.910Z,68
2017-10-16T05:09:54.318Z,80
2017-10-16T05:11:04.745Z,88
2017-10-16T05:12:14.814Z,100
2017-10-16T05:13:24.885Z,112
2017-10-16T05:14:34.964Z,128
2017-10-16T05:15:45.368Z,144
2017-10-16T05:16:55.451Z,160
2017-10-16T05:18:05.831Z,176
2017-10-16T05:19:16.228Z,196
2017-10-16T05:20:26.643Z,216
2017-10-16T05:21:36.719Z,236
2017-10-16T05:22:47.117Z,256
2017-10-16T05:23:57.544Z,280
2017-10-16T05:25:08.006Z,300
2017-10-16T05:26:18.405Z,328
2017-10-16T05:27:28.794Z,352
2017-10-16T05:28:39.175Z,376
2017-10-16T05:29:49.590Z,400
2017-10-16T05:31:00.899Z,432
2017-10-16T05:32:11.293Z,460
2017-10-16T05:33:21.682Z,484
2017-10-16T05:34:31.745Z,516
2017-10-16T05:35:41.465Z,544
2017-10-16T05:36:51.538Z,572
2017-10-16T05:38:01.940Z,604
2017-10-16T05:39:12.348Z,632
2017-10-16T05:40:22.749Z,664
2017-10-16T05:41:33.194Z,692
2017-10-16T05:42:43.669Z,724
2017-10-16T05:43:54.065Z,752
2017-10-16T05:45:04.456Z,784
2017-10-16T05:46:14.867Z,812
2017-10-16T05:47:24.936Z,840
2017-10-16T05:48:35.025Z,868
2017-10-16T05:49:45.428Z,892
2017-10-16T05:50:56.379Z,920
2017-10-16T05:52:06.786Z,948
2017-10-16T05:53:17.194Z,980
2017-10-16T05:54:27.318Z,1012
2017-10-16T05:55:37.403Z,1036
2017-10-16T05:56:47.475Z,1060
2017-10-16T05:57:57.873Z,1092
2017-10-16T05:59:08.278Z,1116
2017-10-16T06:00:18.679Z,1136
2017-10-16T06:01:28.751Z,1152
2017-10-16T06:02:39.142Z,1176
2017-10-16T06:03:49.547Z,1212
2017-10-16T06:04:59.935Z,1224
2017-10-16T06:06:10.038Z,1236
2017-10-16T06:07:20.435Z,1268
2017-10-16T06:08:30.821Z,1300
2017-10-16T06:09:41.220Z,1308
2017-10-16T06:10:51.616Z,1312
2017-10-16T06:12:02.078Z,1304
2017-10-16T06:13:11.830Z,1328
2017-10-16T06:14:22.252Z,1392
2017-10-16T06:15:32.358Z,1464
2017-10-16T06:16:42.770Z,1524
2017-10-16T06:17:53.222Z,1564
2017-10-16T06:19:02.975Z,1572
2017-10-16T06:20:13.402Z,1584
2017-10-16T06:21:23.842Z,1604
2017-10-16T06:22:34.257Z,1600
2017-10-16T06:23:44.721Z,1564
2017-10-16T06:24:55.145Z,1600
2017-10-16T06:26:05.218Z,1644
2017-10-16T06:27:15.610Z,1680
2017-10-16T06:28:26.002Z,1700
2017-10-16T06:29:36.393Z,1668
2017-10-16T06:30:46.791Z,1652
2017-10-16T06:31:57.191Z,1628
2017-10-16T06:33:07.599Z,1600
2017-10-16T06:34:17.661Z,1596
2017-10-16T06:35:27.404Z,1640
2017-10-16T06:36:37.813Z,1632
2017-10-16T06:37:47.886Z,1628
2017-10-16T06:38:58.304Z,1584
2017-10-16T06:40:08.735Z,1584
2017-10-16T06:41:19.195Z,1568
2017-10-16T06:42:29.262Z,1580
2017-10-16T06:43:39.678Z,1592
2017-10-16T06:44:50.111Z,1596
2017-10-16T06:46:00.183Z,1556
2017-10-16T06:47:10.270Z,1548
2017-10-16T06:48:20.692Z,1524
2017-10-16T06:49:31.091Z,1416
2017-10-16T06:50:41.492Z,1584
2017-10-16T06:51:51.588Z,1884
2017-10-16T06:53:02.036Z,1696
2017-10-16T06:54:12.455Z,1720
2017-10-16T06:55:22.863Z,1784
2017-10-16T06:56:33.270Z,1836
2017-10-16T06:57:43.343Z,1896
2017-10-16T06:58:53.793Z,1848
2017-10-16T07:00:04.189Z,1836
2017-10-16T07:01:14.600Z,1788
2017-10-16T07:02:25.004Z,1784
2017-10-16T07:03:35.428Z,1756
2017-10-16T07:04:45.533Z,1968
2017-10-16T07:05:55.952Z,2076
2017-10-16T07:07:06.025Z,1976
2017-10-16T07:08:16.105Z,2004
2017-10-16T07:09:26.183Z,2048
2017-10-16T07:10:36.696Z,2040
2017-10-16T07:11:47.101Z,2044
2017-10-16T07:12:57.521Z,2100
2017-10-16T07:14:07.954Z,2168
2017-10-16T07:15:18.365Z,2192
2017-10-16T07:16:28.790Z,2192
2017-10-16T07:17:38.860Z,2264
2017-10-16T07:18:48.936Z,2320
2017-10-16T07:19:59.409Z,2336
2017-10-16T07:21:09.792Z,2204
2017-10-16T07:22:20.263Z,2212
2017-10-16T07:23:30.346Z,2152
2017-10-16T07:24:40.972Z,2164
2017-10-16T07:25:51.036Z,2188
2017-10-16T07:27:01.118Z,2176
2017-10-16T07:28:11.524Z,2192
2017-10-16T07:29:21.600Z,2160
2017-10-16T07:30:31.754Z,2188
2017-10-16T07:31:42.168Z,2212
2017-10-16T07:32:52.594Z,2164
2017-10-16T07:34:02.653Z,2144
2017-10-16T07:35:13.101Z,2108
2017-10-16T07:36:23.586Z,2136
2017-10-16T07:37:33.665Z,2156
2017-10-16T07:38:44.085Z,2172
2017-10-16T07:39:54.508Z,2200
2017-10-16T07:41:04.937Z,2268
2017-10-16T07:42:15.010Z,2268
2017-10-16T07:43:25.111Z,2340
2017-10-16T07:44:35.522Z,2388
2017-10-16T07:45:45.936Z,2468
2017-10-16T07:46:56.352Z,2496
2017-10-16T07:48:06.473Z,2500
2017-10-16T07:49:17.412Z,2520
2017-10-16T07:50:27.483Z,2508
2017-10-16T07:51:38.042Z,2536
2017-10-16T07:52:48.575Z,2552
2017-10-16T07:53:59.103Z,2560
2017-10-16T07:55:09.561Z,2512
2017-10-16T07:56:19.310Z,2568
2017-10-16T07:57:29.740Z,2616
2017-10-16T07:58:39.819Z,2624
2017-10-16T07:59:50.283Z,2692
2017-10-16T08:00:59.791Z,2832
2017-10-16T08:02:10.297Z,2980
2017-10-16T08:03:20.795Z,3144
2017-10-16T08:04:31.271Z,3280
2017-10-16T08:05:41.725Z,3476
2017-10-16T08:06:52.147Z,3460
2017-10-16T08:08:02.584Z,3424
2017-10-16T08:09:12.327Z,3500
2017-10-16T08:10:22.406Z,3540
2017-10-16T08:11:32.846Z,3476
2017-10-16T08:12:42.591Z,3484
2017-10-16T08:13:53.013Z,3508
2017-10-16T08:15:03.462Z,3544
2017-10-16T08:16:13.989Z,3536
2017-10-16T08:17:24.466Z,3660
2017-10-16T08:18:34.881Z,3828
2017-10-16T08:19:45.304Z,3820
2017-10-16T08:20:55.751Z,3808
2017-10-16T08:22:05.854Z,3784
2017-10-16T08:23:16.316Z,3836
2017-10-16T08:24:26.767Z,3780
2017-10-16T08:25:37.217Z,3756
2017-10-16T08:26:47.636Z,3744
2017-10-16T08:27:58.069Z,3868
2017-10-16T08:29:08.199Z,4088
2017-10-16T08:30:18.659Z,4128
2017-10-16T08:31:29.114Z,4180
2017-10-16T08:32:39.522Z,4256
2017-10-16T08:33:49.986Z,4396
2017-10-16T08:35:00.444Z,4480
2017-10-16T08:36:10.511Z,4584
2017-10-16T08:37:21.799Z,4712
2017-10-16T08:38:31.894Z,4848
2017-10-16T08:39:42.309Z,4760
2017-10-16T08:40:52.814Z,4792
2017-10-16T08:42:03.247Z,4696
2017-10-16T08:43:13.331Z,5012
2017-10-16T08:44:23.777Z,5644
2017-10-16T08:45:33.867Z,6208
2017-10-16T08:46:44.495Z,5948
2017-10-16T08:47:54.912Z,6000
2017-10-16T08:49:05.012Z,6340
2017-10-16T08:50:15.437Z,6392
2017-10-16T08:51:25.874Z,6108
2017-10-16T08:52:36.014Z,5944
2017-10-16T08:53:45.783Z,5816
2017-10-16T08:54:55.539Z,5856
2017-10-16T08:56:05.622Z,5916
2017-10-16T08:57:16.030Z,5884
2017-10-16T08:58:26.501Z,5840
2017-10-16T08:59:36.910Z,5900
2017-10-16T09:00:46.658Z,5980
2017-10-16T09:01:57.077Z,5996
2017-10-16T09:03:07.488Z,6004
2017-10-16T09:04:17.955Z,6032
2017-10-16T09:05:28.367Z,6036
2017-10-16T09:06:38.798Z,5996
2017-10-16T09:07:48.877Z,6032
2017-10-16T09:08:59.298Z,5956
2017-10-16T09:10:09.728Z,5944
2017-10-16T09:11:20.147Z,6012
2017-10-16T09:12:30.569Z,6080
2017-10-16T09:13:41.006Z,6120
2017-10-16T09:14:51.485Z,6128
2017-10-16T09:16:01.607Z,6140
2017-10-16T09:17:11.351Z,6128
2017-10-16T09:18:21.765Z,6036
2017-10-16T09:19:32.204Z,6036
2017-10-16T09:20:42.620Z,6148
2017-10-16T09:21:53.082Z,6144
2017-10-16T09:23:03.496Z,6232
2017-10-16T09:24:13.901Z,6268
2017-10-16T09:25:24.342Z,6264
2017-10-16T09:26:34.441Z,6320
2017-10-16T09:27:44.938Z,6244
2017-10-16T09:28:55.027Z,6340
2017-10-16T09:30:05.450Z,6324
2017-10-16T09:31:15.897Z,6368
2017-10-16T09:32:25.981Z,6428
2017-10-16T09:33:36.406Z,6408
2017-10-16T09:34:45.835Z,6392
2017-10-16T09:35:56.272Z,6436
2017-10-16T09:37:06.739Z,6416
2017-10-16T09:38:17.157Z,6484
2017-10-16T09:39:27.620Z,6508
2017-10-16T09:40:37.716Z,6532
2017-10-16T09:41:47.787Z,6560
2017-10-16T09:42:58.191Z,6560
2017-10-16T09:44:08.611Z,6572
2017-10-16T09:45:18.696Z,6536
2017-10-16T09:46:28.789Z,6600
2017-10-16T09:47:38.870Z,6612
2017-10-16T09:48:49.294Z,6572
2017-10-16T09:49:59.376Z,6564
2017-10-16T09:51:09.764Z,6592
2017-10-16T09:52:20.174Z,6512
2017-10-16T09:53:30.260Z,6528
2017-10-16T09:54:40.648Z,6596
2017-10-16T09:55:50.728Z,6576
2017-10-16T09:57:00.477Z,6604
2017-10-16T09:58:09.897Z,6592
2017-10-16T09:59:20.319Z,6636
2017-10-16T10:00:30.734Z,6484
2017-10-16T10:01:41.152Z,6556
2017-10-16T10:02:51.590Z,6540
2017-10-16T10:04:01.677Z,6656
2017-10-16T10:05:11.757Z,6652
2017-10-16T10:06:21.840Z,6584
2017-10-16T10:07:32.267Z,6592
2017-10-16T10:08:42.375Z,6652
2017-10-16T10:09:52.802Z,6612
2017-10-16T10:11:03.216Z,6700
2017-10-16T10:12:13.306Z,6752
2017-10-16T10:13:23.709Z,6708
2017-10-16T10:14:34.976Z,6752
2017-10-16T10:15:45.088Z,6804
2017-10-16T10:16:55.541Z,6772
2017-10-16T10:18:06.017Z,6764
2017-10-16T10:19:16.440Z,6700
2017-10-16T10:20:26.588Z,6760
2017-10-16T10:21:36.984Z,6788
2017-10-16T10:22:47.067Z,6792
2017-10-16T10:23:57.503Z,6812
2017-10-16T10:25:07.905Z,6788
2017-10-16T10:26:18.390Z,6868
2017-10-16T10:27:28.806Z,6900
2017-10-16T10:28:39.219Z,6908
2017-10-16T10:29:49.638Z,6904
2017-10-16T10:31:00.027Z,6816
2017-10-16T10:32:09.790Z,6872
2017-10-16T10:33:19.885Z,6800
2017-10-16T10:34:30.297Z,6748
2017-10-16T10:35:40.726Z,6840
2017-10-16T10:36:51.149Z,6792
2017-10-16T10:38:01.558Z,6804
2017-10-16T10:39:11.996Z,6772
2017-10-16T10:40:22.430Z,6736
2017-10-16T10:41:32.852Z,6704
2017-10-16T10:42:43.274Z,6736
2017-10-16T10:43:53.396Z,6808
2017-10-16T10:45:03.493Z,6840
2017-10-16T10:46:13.609Z,6828
2017-10-16T10:47:23.687Z,6856
2017-10-16T10:48:33.801Z,6828
2017-10-16T10:49:43.929Z,6816
2017-10-16T10:50:54.342Z,6828
2017-10-16T10:52:04.413Z,6836
2017-10-16T10:53:14.848Z,6876
2017-10-16T10:54:24.948Z,6908
2017-10-16T10:55:34.754Z,6948
2017-10-16T10:56:44.818Z,6924
2017-10-16T10:57:54.564Z,6932
2017-10-16T10:59:04.997Z,6932
2017-10-16T11:00:15.421Z,6864
2017-10-16T11:01:25.565Z,6868
2017-10-16T11:02:35.986Z,6808
2017-10-16T11:03:46.064Z,6840
2017-10-16T11:04:56.160Z,6848
2017-10-16T11:06:06.562Z,6964
2017-10-16T11:07:17.029Z,6956
2017-10-16T11:08:27.099Z,6932
2017-10-16T11:09:37.176Z,6916
2017-10-16T11:10:47.599Z,6908
2017-10-16T11:11:58.777Z,6928
2017-10-16T11:13:09.202Z,6956
2017-10-16T11:14:19.631Z,6964
2017-10-16T11:15:30.087Z,6956
2017-10-16T11:16:40.490Z,7040
2017-10-16T11:17:50.568Z,6956
2017-10-16T11:19:00.334Z,7028
2017-10-16T11:20:10.753Z,7060
2017-10-16T11:21:21.174Z,7108
2017-10-16T11:22:31.595Z,7112
2017-10-16T11:23:42.019Z,7120
2017-10-16T11:24:52.440Z,7068
2017-10-16T11:26:02.913Z,7088
2017-10-16T11:27:13.315Z,7084
2017-10-16T11:28:23.724Z,7088
2017-10-16T11:29:34.135Z,7096
2017-10-16T11:30:44.568Z,7080
2017-10-16T11:31:54.646Z,7080
2017-10-16T11:33:04.374Z,7132
2017-10-16T11:34:14.803Z,7164
2017-10-16T11:35:24.915Z,7216
2017-10-16T11:36:35.318Z,7192
2017-10-16T11:37:45.736Z,7160
2017-10-16T11:38:56.150Z,7148
2017-10-16T11:40:06.235Z,7144
2017-10-16T11:41:16.652Z,7172
2017-10-16T11:42:27.056Z,7168
2017-10-16T11:43:37.495Z,7140
2017-10-16T11:44:47.943Z,7148
2017-10-16T11:45:58.031Z,7224
2017-10-16T11:47:08.120Z,7172
2017-10-16T11:48:18.538Z,7152
2017-10-16T11:49:28.964Z,7160
2017-10-16T11:50:39.437Z,7248
2017-10-16T11:51:49.177Z,7296
2017-10-16T11:52:59.599Z,7264
2017-10-16T11:54:09.678Z,7264
2017-10-16T11:55:20.086Z,7336
2017-10-16T11:56:30.212Z,7300
2017-10-16T11:57:40.646Z,7328
2017-10-16T11:58:51.047Z,7372
2017-10-16T12:00:01.457Z,7480
2017-10-16T12:01:11.873Z,7480
2017-10-16T12:02:22.195Z,7436
2017-10-16T12:03:32.596Z,7336
2017-10-16T12:04:43.028Z,7304
2017-10-16T12:05:53.446Z,7392
2017-10-16T12:07:03.875Z,7420
2017-10-16T12:08:14.366Z,7468
2017-10-16T12:09:24.818Z,7420
2017-10-16T12:10:35.237Z,7464
2017-10-16T12:11:45.638Z,7452
2017-10-16T12:12:55.404Z,7452
2017-10-16T12:14:05.841Z,7424
2017-10-16T12:15:15.923Z,7360
2017-10-16T12:16:26.024Z,7388
2017-10-16T12:17:36.098Z,7340
2017-10-16T12:18:46.219Z,7324
2017-10-16T12:19:56.704Z,7312
2017-10-16T12:21:06.798Z,7300
2017-10-16T12:22:17.450Z,7272
2017-10-16T12:23:27.562Z,7208
2017-10-16T12:24:37.986Z,7192
2017-10-16T12:25:48.081Z,7140
2017-10-16T12:26:58.504Z,7160
2017-10-16T12:28:08.910Z,7204
2017-10-16T12:29:19.355Z,7156
2017-10-16T12:30:30.031Z,7048
2017-10-16T12:31:40.167Z,7020
2017-10-16T12:32:50.586Z,6960
2017-10-16T12:34:01.035Z,6876
2017-10-16T12:35:11.458Z,6792
2017-10-16T12:36:21.884Z,6848
2017-10-16T12:37:32.373Z,6772
2017-10-16T12:38:42.473Z,6732
2017-10-16T12:39:52.938Z,6660
2017-10-16T12:41:03.356Z,6624
2017-10-16T12:42:13.435Z,6576
2017-10-16T12:43:23.516Z,6532
2017-10-16T12:44:33.610Z,6516
2017-10-16T12:45:43.696Z,6508
2017-10-16T12:46:53.768Z,6476
2017-10-16T12:48:03.861Z,6416
2017-10-16T12:49:14.336Z,6360
2017-10-16T12:50:24.091Z,6336
2017-10-16T12:51:34.279Z,6304
2017-10-16T12:52:44.388Z,6236
2017-10-16T12:53:54.467Z,6188
2017-10-16T12:55:04.595Z,6236
2017-10-16T12:56:15.018Z,6212
2017-10-16T12:57:25.109Z,6140
2017-10-16T12:58:35.512Z,6156
2017-10-16T12:59:45.929Z,6108
2017-10-16T13:00:56.343Z,6092
2017-10-16T13:02:06.815Z,6076
2017-10-16T13:03:17.253Z,6040
2017-10-16T13:04:27.673Z,5996
2017-10-16T13:05:38.109Z,5976
2017-10-16T13:06:48.261Z,5928
2017-10-16T13:07:58.349Z,5916
2017-10-16T13:09:08.770Z,5892
2017-10-16T13:10:19.171Z,5892
2017-10-16T13:11:29.589Z,5856
2017-10-16T13:12:40.075Z,5816
2017-10-16T13:13:50.849Z,5772
2017-10-16T13:15:01.287Z,5744
2017-10-16T13:16:11.686Z,5696
2017-10-16T13:17:22.102Z,5704
2017-10-16T13:18:32.526Z,5712
2017-10-16T13:19:42.594Z,5676
2017-10-16T13:20:53.015Z,5648
2017-10-16T13:22:03.436Z,5588
2017-10-16T13:23:13.869Z,5604
2017-10-16T13:24:24.019Z,5584
2017-10-16T13:25:34.441Z,5520
2017-10-16T13:26:44.859Z,5512
2017-10-16T13:27:55.268Z,5476
2017-10-16T13:29:05.380Z,5468
2017-10-16T13:30:15.854Z,5428
2017-10-16T13:31:26.712Z,5408
2017-10-16T13:32:37.130Z,5316
2017-10-16T13:33:47.226Z,5252
2017-10-16T13:34:57.661Z,5224
2017-10-16T13:36:08.078Z,5228
2017-10-16T13:37:18.497Z,5236
2017-10-16T13:38:28.927Z,5204
2017-10-16T13:39:38.682Z,5184
2017-10-16T13:40:48.455Z,5124
2017-10-16T13:41:58.882Z,5116
2017-10-16T13:43:09.295Z,5116
2017-10-16T13:44:19.702Z,5072
2017-10-16T13:45:30.136Z,5008
2017-10-16T13:46:40.258Z,5000
2017-10-16T13:47:50.729Z,4908
2017-10-16T13:49:00.815Z,4908
2017-10-16T13:50:11.262Z,4892
2017-10-16T13:51:21.693Z,4864
2017-10-16T13:52:32.122Z,4844
2017-10-16T13:53:42.270Z,4804
2017-10-16T13:54:52.684Z,4736
2017-10-16T13:56:02.789Z,4712
2017-10-16T13:57:13.208Z,4672
2017-10-16T13:58:23.641Z,4640
2017-10-16T13:59:34.063Z,4612
2017-10-16T14:00:44.200Z,4580
2017-10-16T14:01:54.622Z,4532
2017-10-16T14:03:04.721Z,4520
2017-10-16T14:04:15.213Z,4468
2017-10-16T14:05:25.309Z,4436
2017-10-16T14:06:35.743Z,4392
2017-10-16T14:07:46.151Z,4324
2017-10-16T14:08:56.277Z,4300
2017-10-16T14:10:06.717Z,4236
2017-10-16T14:11:17.166Z,4188
2017-10-16T14:12:27.601Z,4132
2017-10-16T14:13:37.699Z,4132
2017-10-16T14:14:47.834Z,4068
2017-10-16T14:15:58.276Z,3996
2017-10-16T14:17:08.761Z,3900
2017-10-16T14:18:18.841Z,3868
2017-10-16T14:19:28.937Z,3816
2017-10-16T14:20:39.923Z,3768
2017-10-16T14:21:50.040Z,3724
2017-10-16T14:23:00.200Z,3672
2017-10-16T14:24:10.634Z,3632
2017-10-16T14:25:20.560Z,3588
2017-10-16T14:26:30.679Z,3548
2017-10-16T14:27:41.110Z,3508
2017-10-16T14:28:51.592Z,3476
2017-10-16T14:30:02.032Z,3460
2017-10-16T14:31:12.504Z,3424
2017-10-16T14:32:22.921Z,3392
2017-10-16T14:33:33.346Z,3344
2017-10-16T14:34:44.505Z,3288
2017-10-16T14:35:54.911Z,3248
2017-10-16T14:37:05.342Z,3196
2017-10-16T14:38:15.775Z,3168
2017-10-16T14:39:26.210Z,3136
2017-10-16T14:40:36.682Z,3096
2017-10-16T14:41:47.092Z,3044
2017-10-16T14:42:57.175Z,2992
2017-10-16T14:44:07.599Z,2940
2017-10-16T14:45:17.724Z,2908
2017-10-16T14:46:28.152Z,2868
2017-10-16T14:47:38.586Z,2824
2017-10-16T14:48:48.996Z,2772
2017-10-16T14:49:59.423Z,2716
2017-10-16T14:51:09.848Z,2660
2017-10-16T14:52:20.336Z,2624
2017-10-16T14:53:30.431Z,2584
2017-10-16T14:54:40.850Z,2520
2017-10-16T14:55:51.268Z,2464
2017-10-16T14:57:01.694Z,2396
2017-10-16T14:58:11.838Z,2348
2017-10-16T14:59:22.242Z,2308
2017-10-16T15:00:32.704Z,2264
2017-10-16T15:01:42.826Z,2216
2017-10-16T15:02:53.253Z,2168
2017-10-16T15:04:03.716Z,2116
2017-10-16T15:05:14.125Z,2076
2017-10-16T15:06:24.222Z,2024
2017-10-16T15:07:34.660Z,1960
2017-10-16T15:08:45.076Z,1896
2017-10-16T15:09:55.211Z,1832
2017-10-16T15:11:05.629Z,1776
2017-10-16T15:12:16.066Z,1724
2017-10-16T15:13:26.150Z,1672
2017-10-16T15:14:36.559Z,1620
2017-10-16T15:15:47.023Z,1568
2017-10-16T15:16:57.451Z,1500
2017-10-16T15:18:07.862Z,1448
2017-10-16T15:19:18.281Z,1396
2017-10-16T15:20:28.706Z,1348
2017-10-16T15:21:39.226Z,1292
2017-10-16T15:22:49.632Z,1236
2017-10-16T15:24:00.051Z,1184
2017-10-16T15:25:10.506Z,1132
2017-10-16T15:26:20.584Z,1080
2017-10-16T15:27:30.684Z,1024
2017-10-16T15:28:41.126Z,976
2017-10-16T15:29:51.211Z,932
2017-10-16T15:31:01.648Z,888
2017-10-16T15:32:12.068Z,844
2017-10-16T15:33:22.203Z,804
2017-10-16T15:34:32.309Z,768
2017-10-16T15:35:42.760Z,732
2017-10-16T15:36:53.183Z,696
2017-10-16T15:38:03.606Z,660
2017-10-16T15:39:14.090Z,628
2017-10-16T15:40:24.495Z,600
2017-10-16T15:41:34.606Z,568
2017-10-16T15:42:45.825Z,536
2017-10-16T15:43:55.931Z,508
2017-10-16T15:45:06.372Z,480
2017-10-16T15:46:16.785Z,452
2017-10-16T15:47:27.198Z,424
2017-10-16T15:48:37.623Z,400
2017-10-16T15:49:48.053Z,380
2017-10-16T15:50:58.475Z,352
2017-10-16T15:52:08.893Z,328
2017-10-16T15:53:19.307Z,304
2017-10-16T15:54:29.728Z,284
2017-10-16T15:55:39.857Z,264
2017-10-16T15:56:50.330Z,240
2017-10-16T15:58:00.410Z,220
2017-10-16T15:59:10.838Z,200
2017-10-16T16:00:21.277Z,184
2017-10-16T16:01:31.379Z,168
2017-10-16T16:02:41.192Z,148
2017-10-16T16:03:51.294Z,132
2017-10-16T16:05:01.727Z,120
2017-10-16T16:06:11.809Z,104
2017-10-16T16:07:22.230Z,92
2017-10-16T16:08:32.693Z,80
2017-10-16T16:09:43.120Z,72
2017-10-16T16:10:53.540Z,60
2017-10-16T16:12:03.967Z,48
2017-10-16T16:13:14.077Z,44
2017-10-16T16:14:24.181Z,36
2017-10-16T16:15:34.287Z,28
2017-10-16T16:16:44.057Z,28
2017-10-16T16:17:54.492Z,24
2017-10-16T16:19:04.935Z,16
2017-10-16T16:20:15.029Z,16
2017-10-16T16:21:25.449Z,12
2017-10-16T16:22:35.883Z,8
2017-10-16T16:23:46.301Z,8
2017-10-16T16:24:56.705Z,4
2017-10-16T16:26:07.186Z,4
2017-10-16T16:27:17.599Z,4
2017-10-16T16:28:27.688Z,4
2017-10-16T16:29:37.763Z,0
2017-10-16T16:30:47.862Z,4
2017-10-16T16:31:58.350Z,0
2017-10-16T16:33:08.773Z,4
2017-10-16T16:34:19.197Z,4
2017-10-16T16:35:29.284Z,0
2017-10-16T16:36:39.748Z,0
2017-10-16T16:37:50.266Z,0
2017-10-16T16:39:00.711Z,0
2017-10-16T16:40:10.801Z,0