createdAt,value
2022-08-04T00:01:54.154Z,8.40
2022-08-04T00:04:38.013Z,10.00
2022-08-04T00:07:16.568Z,8.60
2022-08-04T00:10:00.030Z,15.80
2022-08-04T00:12:39.218Z,9.70
2022-08-04T00:15:15.086Z,10.30
2022-08-04T00:17:54.340Z,12.10
2022-08-04T00:20:29.480Z,12.30
2022-08-04T00:23:00.759Z,10.40
2022-08-04T00:25:30.399Z,10.00
2022-08-04T00:28:02.269Z,12.50
2022-08-04T00:30:34.103Z,10.10
2022-08-04T00:33:03.939Z,9.80
2022-08-04T00:35:33.764Z,10.30
2022-08-04T00:38:04.137Z,8.30
2022-08-04T00:40:53.794Z,9.60
2022-08-04T00:43:35.677Z,9.20
2022-08-04T00:46:41.667Z,10.60
2022-08-04T00:49:53.742Z,10.90
2022-08-04T00:52:46.935Z,12.30
2022-08-04T00:55:33.738Z,10.00
2022-08-04T00:58:19.089Z,12.00
2022-08-04T01:01:01.160Z,13.10
2022-08-04T01:04:09.202Z,12.30
2022-08-04T01:06:44.889Z,10.00
2022-08-04T01:09:48.899Z,10.00
2022-08-04T01:12:37.674Z,10.10
2022-08-04T01:15:23.570Z,9.80
2022-08-04T01:18:27.530Z,9.80
2022-08-04T01:21:30.309Z,10.40
2022-08-04T01:24:59.979Z,11.80
2022-08-04T01:28:02.399Z,9.60
2022-08-04T01:30:33.696Z,13.40
2022-08-04T01:33:13.881Z,11.50
2022-08-04T01:35:56.540Z,10.30
2022-08-04T01:38:42.691Z,13.50
2022-08-04T01:41:19.345Z,11.40
2022-08-04T01:44:03.140Z,11.30
2022-08-04T01:46:36.645Z,12.10
2022-08-04T01:49:07.418Z,11.90
2022-08-04T01:51:40.066Z,12.00
2022-08-04T01:54:10.700Z,12.40
2022-08-04T01:57:02.059Z,13.00
2022-08-04T02:00:08.868Z,12.90
2022-08-04T02:02:41.807Z,14.80
2022-08-04T02:05:20.206Z,12.10
2022-08-04T02:08:46.230Z,14.60
2022-08-04T02:11:26.252Z,17.80
2022-08-04T02:14:47.227Z,11.80
2022-08-04T02:17:51.833Z,15.20
2022-08-04T02:21:21.071Z,15.10
2022-08-04T02:24:34.509Z,13.80
2022-08-04T02:28:00.603Z,14.70
2022-08-04T02:31:30.434Z,13.40
2022-08-04T02:34:32.751Z,15.10
2022-08-04T02:37:34.458Z,15.90
2022-08-04T02:40:30.005Z,14.90
2022-08-04T02:43:11.172Z,13.70
2022-08-04T02:46:05.500Z,16.30
2022-08-04T02:48:57.919Z,14.30
2022-08-04T02:51:39.754Z,14.20
2022-08-04T02:54:31.562Z,17.40
2022-08-04T02:58:07.742Z,13.60
2022-08-04T03:01:07.904Z,12.60
2022-08-04T03:04:47.928Z,16.50
2022-08-04T03:08:43.068Z,15.30
2022-08-04T03:12:04.533Z,14.10
2022-08-04T03:15:45.084Z,14.20
2022-08-04T03:18:35.370Z,16.00
2022-08-04T03:21:47.263Z,16.80
2022-08-04T03:24:43.638Z,16.20
2022-08-04T03:27:28.752Z,16.80
2022-08-04T03:30:56.275Z,14.90
2022-08-04T03:33:37.875Z,15.40
2022-08-04T03:39:48.645Z,14.90
2022-08-04T03:42:39.787Z,17.20
2022-08-04T03:45:38.988Z,15.30
2022-08-04T03:48:43.755Z,17.00
2022-08-04T03:51:52.992Z,15.20
2022-08-04T03:54:53.026Z,15.60
2022-08-04T03:58:09.584Z,14.60
2022-08-04T04:01:07.584Z,15.10
2022-08-04T04:04:29.484Z,15.50
2022-08-04T04:07:44.984Z,15.70
2022-08-04T04:10:52.586Z,15.20
2022-08-04T04:14:02.197Z,15.20
2022-08-04T04:17:09.294Z,15.80
2022-08-04T04:19:46.930Z,17.10
2022-08-04T04:22:52.680Z,16.90
2022-08-04T04:25:46.341Z,16.00
2022-08-04T04:28:44.736Z,15.20
2022-08-04T04:31:36.271Z,17.00
2022-08-04T04:34:46.234Z,19.20
2022-08-04T04:37:47.715Z,17.50
2022-08-04T04:40:57.862Z,16.60
2022-08-04T04:44:06.843Z,17.20
2022-08-04T04:47:17.641Z,17.20
2022-08-04T04:50:21.191Z,16.80
2022-08-04T04:53:36.259Z,17.70
2022-08-04T04:56:35.745Z,17.70
2022-08-04T04:59:15.701Z,16.40
2022-08-04T05:01:52.085Z,16.40
2022-08-04T05:04:58.521Z,16.60
2022-08-04T05:08:43.945Z,14.80
2022-08-04T05:11:49.545Z,15.40
2022-08-04T05:14:41.219Z,16.70
2022-08-04T05:17:32.006Z,16.00
2022-08-04T05:20:06.486Z,15.60
2022-08-04T05:22:57.065Z,15.10
2022-08-04T05:25:37.764Z,15.10
2022-08-04T05:28:18.674Z,15.10
2022-08-04T05:31:12.220Z,13.70
2022-08-04T05:33:54.714Z,13.60
2022-08-04T05:36:41.791Z,17.80
2022-08-04T05:39:19.486Z,14.50
2022-08-04T05:41:54.981Z,14.70
2022-08-04T05:44:28.275Z,13.70
2022-08-04T05:47:00.413Z,13.20
2022-08-04T05:49:30.534Z,13.60
2022-08-04T05:52:06.761Z,13.20
2022-08-04T05:54:38.097Z,14.50
2022-08-04T05:57:09.183Z,14.40
2022-08-04T05:59:42.543Z,14.70
2022-08-04T06:02:18.074Z,15.40
2022-08-04T06:04:52.807Z,14.20
2022-08-04T06:07:22.319Z,14.00
2022-08-04T06:09:51.575Z,13.60
2022-08-04T06:12:37.873Z,13.20
2022-08-04T06:15:11.406Z,12.10
2022-08-04T06:19:56.791Z,12.90
2022-08-04T06:20:50.024Z,13.40
2022-08-04T06:23:22.105Z,15.30
2022-08-04T06:25:57.361Z,12.40
2022-08-04T06:28:29.333Z,11.70
2022-08-04T06:32:26.837Z,13.50
2022-08-04T06:33:54.316Z,11.70
2022-08-04T06:36:25.483Z,12.80
2022-08-04T06:38:58.824Z,9.90
2022-08-04T06:41:31.066Z,13.20
2022-08-04T06:44:05.443Z,10.60
2022-08-04T06:46:41.528Z,13.20
2022-08-04T06:49:13.681Z,10.20
2022-08-04T06:51:49.506Z,10.50
2022-08-04T06:54:18.971Z,10.30
2022-08-04T06:56:49.962Z,10.90
2022-08-04T06:59:24.029Z,10.00
2022-08-04T07:01:54.552Z,10.90
2022-08-04T07:04:24.359Z,10.20
2022-08-04T07:06:56.078Z,9.70
2022-08-04T07:09:25.502Z,8.40
2022-08-04T07:11:55.730Z,9.00
2022-08-04T07:14:27.355Z,9.70
2022-08-04T07:16:57.368Z,8.90
2022-08-04T07:19:26.555Z,9.30
2022-08-04T07:22:16.824Z,8.60
2022-08-04T07:24:46.628Z,8.80
2022-08-04T07:27:17.636Z,8.50
2022-08-04T07:30:07.708Z,8.40
2022-08-04T07:32:41.717Z,9.80
2022-08-04T07:36:04.039Z,7.70
2022-08-04T07:38:04.217Z,8.70
2022-08-04T07:40:40.596Z,8.70
2022-08-04T07:43:10.431Z,7.90
2022-08-04T07:45:39.645Z,8.00
2022-08-04T07:48:12.657Z,7.90
2022-08-04T07:50:45.007Z,7.00
2022-08-04T07:53:53.069Z,8.40
2022-08-04T07:56:04.373Z,6.50
2022-08-04T07:58:33.334Z,8.60
2022-08-04T08:01:02.543Z,7.10
2022-08-04T08:03:32.582Z,7.80
2022-08-04T08:06:30.600Z,7.60
2022-08-04T08:08:52.002Z,8.10
2022-08-04T08:11:21.581Z,7.50
2022-08-04T08:13:51.212Z,10.00
2022-08-04T08:16:21.318Z,9.10
2022-08-04T08:18:56.405Z,8.70
2022-08-04T08:21:25.662Z,6.80
2022-08-04T08:23:56.178Z,10.50
2022-08-04T08:28:54.823Z,7.30
2022-08-04T08:31:57.506Z,8.80
2022-08-04T08:34:14.462Z,7.30
2022-08-04T08:37:14.131Z,8.20
2022-08-04T08:40:01.743Z,10.70
2022-08-04T08:42:59.234Z,6.80
2022-08-04T08:46:49.545Z,7.40
2022-08-04T08:50:03.061Z,6.30
2022-08-04T08:53:29.183Z,6.10
2022-08-04T08:56:10.025Z,10.70
2022-08-04T08:59:24.395Z,6.50
2022-08-04T09:02:40.923Z,5.60
2022-08-04T09:05:55.511Z,6.00
2022-08-04T09:09:04.673Z,5.90
2022-08-04T09:12:30.492Z,6.30
2022-08-04T09:15:38.003Z,5.50
2022-08-04T09:18:21.275Z,5.00
2022-08-04T09:21:37.714Z,7.20
2022-08-04T09:24:35.816Z,6.50
2022-08-04T09:27:18.546Z,6.10
2022-08-04T09:30:13.847Z,4.80
2022-08-04T09:33:16.505Z,8.30
2022-08-04T09:36:03.126Z,4.40
2022-08-04T09:39:09.802Z,5.00
2022-08-04T09:42:23.170Z,6.70
2022-08-04T09:45:43.266Z,4.70
2022-08-04T09:48:55.800Z,6.30
2022-08-04T09:51:56.952Z,4.70
2022-08-04T09:54:58.857Z,6.50
2022-08-04T09:58:12.992Z,8.30
2022-08-04T10:00:50.145Z,3.20
2022-08-04T10:03:25.079Z,10.00
2022-08-04T10:06:31.947Z,7.40
2022-08-04T10:09:45.117Z,9.00
2022-08-04T10:12:25.264Z,10.00
2022-08-04T10:15:11.698Z,7.80
2022-08-04T10:18:17.447Z,5.70
2022-08-04T10:21:10.266Z,5.90
2022-08-04T10:24:13.338Z,4.50
2022-08-04T10:27:23.011Z,4.90
2022-08-04T10:29:58.770Z,6.90
2022-08-04T10:32:43.117Z,5.10
2022-08-04T10:35:23.799Z,4.90
2022-08-04T10:41:50.827Z,4.20
2022-08-04T10:45:01.325Z,5.90
2022-08-04T10:50:09.437Z,5.00
2022-08-04T10:53:09.936Z,6.60
2022-08-04T10:56:07.379Z,4.10
2022-08-04T10:58:48.561Z,4.10
2022-08-04T11:01:59.846Z,4.00
2022-08-04T11:04:47.638Z,4.20
2022-08-04T11:07:17.943Z,5.10
2022-08-04T11:09:52.762Z,4.20
2022-08-04T11:12:32.708Z,4.80
2022-08-04T11:15:23.857Z,4.90
2022-08-04T11:18:16.812Z,6.10
2022-08-04T11:21:03.553Z,4.40
2022-08-04T11:23:37.957Z,6.60
2022-08-04T11:26:18.451Z,4.80
2022-08-04T11:31:40.184Z,4.50
2022-08-04T11:34:31.270Z,4.60
2022-08-04T11:37:19.333Z,5.90
2022-08-04T11:40:16.834Z,3.80
2022-08-04T11:43:08.983Z,4.50
2022-08-04T11:46:02.228Z,3.80
2022-08-04T11:49:14.517Z,4.10
2022-08-04T11:52:37.548Z,4.30
2022-08-04T11:56:09.410Z,5.50
2022-08-04T11:58:30.961Z,4.30
2022-08-04T12:01:29.464Z,5.20
2022-08-04T12:04:35.431Z,5.50
2022-08-04T12:07:30.677Z,4.50
2022-08-04T12:10:41.220Z,6.50
2022-08-04T12:14:15.529Z,5.10
2022-08-04T12:17:02.132Z,4.70
2022-08-04T12:20:03.932Z,5.40
2022-08-04T12:22:44.253Z,7.00
2022-08-04T12:25:44.879Z,5.20
2022-08-04T12:28:28.244Z,4.00
2022-08-04T12:31:28.295Z,3.50
2022-08-04T12:34:35.589Z,5.40
2022-08-04T12:37:49.755Z,3.00
2022-08-04T12:40:31.671Z,4.60
2022-08-04T12:43:12.060Z,4.40
2022-08-04T12:45:51.084Z,3.50
2022-08-04T12:48:22.913Z,22.50
2022-08-04T12:50:57.563Z,9.60
2022-08-04T12:53:50.569Z,6.00
2022-08-04T12:56:27.985Z,5.70
2022-08-04T12:59:12.802Z,6.80
2022-08-04T13:02:08.098Z,5.90
2022-08-04T13:04:51.314Z,9.10
2022-08-04T13:07:24.977Z,5.80
2022-08-04T13:09:54.269Z,3.20
2022-08-04T13:12:31.967Z,3.90
2022-08-04T13:15:22.214Z,3.70
2022-08-04T13:18:15.153Z,5.50
2022-08-04T13:20:46.063Z,3.90
2022-08-04T13:23:21.941Z,3.60
2022-08-04T13:26:42.489Z,3.90
2022-08-04T13:28:47.319Z,4.30
2022-08-04T13:31:21.095Z,3.60
2022-08-04T13:33:54.325Z,3.40
2022-08-04T13:36:29.053Z,2.80
2022-08-04T13:39:08.543Z,4.20
2022-08-04T13:41:43.890Z,3.30
2022-08-04T13:44:20.418Z,7.10
2022-08-04T13:47:01.597Z,4.80
2022-08-04T13:49:54.179Z,3.20
2022-08-04T13:52:26.981Z,6.70
2022-08-04T13:54:55.997Z,4.10
2022-08-04T13:57:45.196Z,4.70
2022-08-04T14:00:19.475Z,3.70
2022-08-04T14:03:23.863Z,3.20
2022-08-04T14:06:26.909Z,5.40
2022-08-04T14:09:00.836Z,9.10
2022-08-04T14:12:10.859Z,2.90
2022-08-04T14:14:34.183Z,6.60
2022-08-04T14:17:20.232Z,7.10
2022-08-04T14:20:00.120Z,5.90
2022-08-04T14:22:31.891Z,3.40
2022-08-04T14:25:18.084Z,6.00
2022-08-04T14:27:57.094Z,3.60
2022-08-04T14:30:37.837Z,9.00
2022-08-04T14:34:01.616Z,2.80
2022-08-04T14:36:04.358Z,3.20
2022-08-04T14:38:47.101Z,3.60
2022-08-04T14:41:19.810Z,3.90
2022-08-04T14:43:53.333Z,5.60
2022-08-04T14:46:30.353Z,12.00
2022-08-04T14:49:12.923Z,4.70
2022-08-04T14:51:45.107Z,12.50
2022-08-04T14:54:18.816Z,4.20
2022-08-04T14:57:02.093Z,5.20
2022-08-04T14:59:59.430Z,5.40
2022-08-04T15:02:36.243Z,4.20
2022-08-04T15:06:00.050Z,5.40
2022-08-04T15:07:58.486Z,5.50
2022-08-04T15:10:28.981Z,3.80
2022-08-04T15:12:59.532Z,4.50
2022-08-04T15:15:37.045Z,3.10
2022-08-04T15:18:11.558Z,2.90
2022-08-04T15:20:44.659Z,8.50
2022-08-04T15:23:14.337Z,3.00
2022-08-04T15:25:57.634Z,10.70
2022-08-04T15:28:29.755Z,5.40
2022-08-04T15:31:02.040Z,3.40
2022-08-04T15:33:34.056Z,4.70
2022-08-04T15:36:35.625Z,8.70
2022-08-04T15:39:30.081Z,4.80
2022-08-04T15:42:20.880Z,8.30
2022-08-04T15:45:21.936Z,3.30
2022-08-04T15:48:03.026Z,6.20
2022-08-04T15:50:33.006Z,7.30
2022-08-04T15:53:10.775Z,3.20
2022-08-04T15:55:43.961Z,3.40
2022-08-04T15:58:15.787Z,6.80
2022-08-04T16:00:50.780Z,8.80
2022-08-04T16:03:59.189Z,6.30
2022-08-04T16:06:26.833Z,4.90
2022-08-04T16:09:01.559Z,11.30
2022-08-04T16:11:33.357Z,4.60
2022-08-04T16:14:08.377Z,7.50
2022-08-04T16:16:37.588Z,6.60
2022-08-04T16:19:35.464Z,5.40
2022-08-04T16:22:05.556Z,8.10
2022-08-04T16:24:40.609Z,3.80
2022-08-04T16:27:11.711Z,4.90
2022-08-04T16:29:48.134Z,10.70
2022-08-04T16:32:26.485Z,4.60
2022-08-04T16:35:03.865Z,8.60
2022-08-04T16:37:37.975Z,6.60
2022-08-04T16:40:31.735Z,4.50
2022-08-04T16:43:14.834Z,5.30
2022-08-04T16:45:59.069Z,6.30
2022-08-04T16:48:34.714Z,7.80
2022-08-04T16:51:15.183Z,8.70
2022-08-04T16:53:52.324Z,7.50
2022-08-04T16:56:34.383Z,3.00
2022-08-04T16:59:12.185Z,4.20
2022-08-04T17:01:51.838Z,5.40
2022-08-04T17:04:35.291Z,9.90
2022-08-04T17:07:06.349Z,5.10
2022-08-04T17:09:35.466Z,5.90
2022-08-04T17:12:04.859Z,4.10
2022-08-04T17:14:33.984Z,5.00
2022-08-04T17:17:04.569Z,5.30
2022-08-04T17:19:38.075Z,5.70
2022-08-04T17:22:11.358Z,4.60
2022-08-04T17:24:41.220Z,3.30
2022-08-04T17:28:09.131Z,27.50
2022-08-04T17:30:00.282Z,7.50
2022-08-04T17:32:35.326Z,8.30
2022-08-04T17:35:10.070Z,8.00
2022-08-04T17:37:52.509Z,8.50
2022-08-04T17:40:25.383Z,11.70
2022-08-04T17:44:01.653Z,4.70
2022-08-04T17:46:28.793Z,4.30
2022-08-04T17:49:02.393Z,15.30
2022-08-04T17:52:05.354Z,7.80
2022-08-04T17:54:40.647Z,7.40
2022-08-04T17:57:21.330Z,6.70
2022-08-04T17:59:59.641Z,7.70
2022-08-04T18:02:34.984Z,10.30
2022-08-04T18:05:11.839Z,16.70
2022-08-04T18:08:39.050Z,13.40
2022-08-04T18:13:44.083Z,11.50
2022-08-04T18:16:21.765Z,11.70
2022-08-04T18:19:13.140Z,5.70
2022-08-04T18:22:00.265Z,12.60
2022-08-04T18:24:35.482Z,4.70
2022-08-04T18:27:26.476Z,3.70
2022-08-04T18:30:33.986Z,7.80
2022-08-04T18:33:24.617Z,7.50
2022-08-04T18:36:35.479Z,9.80
2022-08-04T18:38:58.913Z,7.90
2022-08-04T18:41:30.413Z,6.40
2022-08-04T18:44:27.395Z,6.00
2022-08-04T18:51:01.774Z,7.30
2022-08-04T18:52:45.411Z,10.50
2022-08-04T18:55:56.149Z,5.80
2022-08-04T18:58:11.788Z,12.70
2022-08-04T19:03:33.328Z,7.90
2022-08-04T19:06:03.156Z,11.70
2022-08-04T19:08:42.066Z,13.40
2022-08-04T19:11:35.232Z,9.70
2022-08-04T19:14:05.143Z,6.60
2022-08-04T19:16:47.317Z,11.60
2022-08-04T19:19:20.238Z,13.50
2022-08-04T19:22:00.350Z,11.20
2022-08-04T19:24:34.741Z,10.10
2022-08-04T19:27:16.326Z,10.80
2022-08-04T19:29:46.209Z,10.90
2022-08-04T19:32:16.279Z,15.40
2022-08-04T19:34:49.904Z,9.00
2022-08-04T19:37:58.416Z,6.20
2022-08-04T19:40:33.599Z,11.70
2022-08-04T19:43:15.290Z,8.70
2022-08-04T19:45:45.762Z,14.50
2022-08-04T19:51:04.641Z,9.30
2022-08-04T19:53:37.586Z,8.70
2022-08-04T19:56:07.570Z,5.80
2022-08-04T19:58:38.605Z,9.00
2022-08-04T20:01:14.429Z,7.30
2022-08-04T20:04:08.961Z,12.70
2022-08-04T20:06:39.802Z,8.60
2022-08-04T20:09:26.312Z,9.60
2022-08-04T20:11:57.344Z,6.90
2022-08-04T20:14:32.727Z,6.90
2022-08-04T20:17:10.351Z,9.40
2022-08-04T20:19:40.025Z,8.20
2022-08-04T20:22:51.945Z,12.20
2022-08-04T20:25:27.249Z,13.20
2022-08-04T20:28:00.081Z,18.70
2022-08-04T20:30:31.034Z,9.30
2022-08-04T20:33:04.088Z,8.00
2022-08-04T20:35:46.038Z,12.40
2022-08-04T20:38:33.388Z,13.50
2022-08-04T20:41:03.519Z,9.50
2022-08-04T20:43:32.904Z,8.90
2022-08-04T20:46:18.598Z,7.00
2022-08-04T20:48:52.622Z,10.90
2022-08-04T20:51:31.819Z,10.00
2022-08-04T20:54:04.448Z,7.00
2022-08-04T20:56:51.264Z,8.40
2022-08-04T20:59:22.896Z,8.60
2022-08-04T21:01:53.956Z,12.00
2022-08-04T21:04:31.635Z,9.30
2022-08-04T21:07:10.095Z,13.20
2022-08-04T21:09:50.636Z,6.60
2022-08-04T21:12:28.540Z,6.20
2022-08-04T21:15:13.700Z,8.60
2022-08-04T21:17:57.960Z,7.70
2022-08-04T21:20:39.535Z,7.90
2022-08-04T21:23:12.224Z,9.40
2022-08-04T21:25:51.182Z,7.00
2022-08-04T21:28:21.574Z,14.00
2022-08-04T21:30:55.793Z,6.10
2022-08-04T21:33:50.044Z,5.70
2022-08-04T21:36:27.431Z,5.60
2022-08-04T21:38:57.430Z,9.10
2022-08-04T21:41:27.262Z,12.70
2022-08-04T21:43:59.478Z,6.50
2022-08-04T21:46:31.349Z,6.10
2022-08-04T21:49:02.560Z,6.70
2022-08-04T21:51:58.488Z,10.50
2022-08-04T21:54:28.376Z,13.90
2022-08-04T21:56:57.567Z,8.50
2022-08-04T21:59:34.040Z,4.80
2022-08-04T22:02:15.335Z,9.70
2022-08-04T22:04:57.181Z,7.20
2022-08-04T22:07:50.483Z,14.50
2022-08-04T22:10:22.413Z,6.40
2022-08-04T22:13:06.861Z,16.70
2022-08-04T22:16:05.423Z,8.20
2022-08-04T22:18:28.033Z,6.70
2022-08-04T22:20:59.838Z,10.20
2022-08-04T22:23:31.037Z,6.20
2022-08-04T22:26:26.814Z,7.90
2022-08-04T22:28:58.455Z,5.40
2022-08-04T22:31:29.365Z,6.10
2022-08-04T22:34:18.311Z,9.80
2022-08-04T22:36:48.197Z,8.90
2022-08-04T22:39:17.180Z,8.10
2022-08-04T22:42:04.375Z,12.50
2022-08-04T22:44:34.135Z,7.70
2022-08-04T22:47:06.048Z,8.30
2022-08-04T22:49:37.874Z,8.00
2022-08-04T22:54:50.888Z,8.00
2022-08-04T22:57:20.844Z,9.50
2022-08-04T23:00:11.978Z,7.80
2022-08-04T23:02:42.965Z,10.00
2022-08-04T23:05:15.757Z,8.10
2022-08-04T23:07:49.190Z,9.50
2022-08-04T23:10:18.878Z,6.30
2022-08-04T23:12:53.632Z,8.10
2022-08-04T23:15:22.569Z,5.60
2022-08-04T23:17:51.836Z,8.40
2022-08-04T23:20:23.410Z,6.30
2022-08-04T23:23:12.327Z,9.20
2022-08-04T23:26:07.080Z,10.10
2022-08-04T23:28:34.859Z,8.70
2022-08-04T23:31:05.527Z,6.50
2022-08-04T23:33:50.946Z,8.20
2022-08-04T23:36:30.073Z,7.40
2022-08-04T23:39:04.061Z,6.30
2022-08-04T23:41:54.669Z,6.70
2022-08-04T23:44:26.750Z,8.90
2022-08-04T23:47:04.633Z,8.90
2022-08-04T23:49:44.874Z,5.70
2022-08-04T23:52:27.923Z,10.60
2022-08-04T23:54:59.616Z,10.60
2022-08-04T23:57:31.406Z,10.40
