createdAt,value
2018-07-20T00:00:29.192Z,7.00
2018-07-20T00:01:29.912Z,9.00
2018-07-20T00:02:30.638Z,7.00
2018-07-20T00:03:31.367Z,7.00
2018-07-20T00:04:32.082Z,7.00
2018-07-20T00:05:32.798Z,7.00
2018-07-20T00:06:33.513Z,7.00
2018-07-20T00:07:34.241Z,7.00
2018-07-20T00:08:34.960Z,9.00
2018-07-20T00:09:35.678Z,8.00
2018-07-20T00:10:36.393Z,7.00
2018-07-20T00:11:37.120Z,7.00
2018-07-20T00:12:37.848Z,8.00
2018-07-20T00:13:38.578Z,8.00
2018-07-20T00:14:39.294Z,8.00
2018-07-20T00:15:40.007Z,7.00
2018-07-20T00:16:40.759Z,7.00
2018-07-20T00:18:57.034Z,7.00
2018-07-20T00:19:57.761Z,7.00
2018-07-20T00:22:14.701Z,7.00
2018-07-20T00:23:15.387Z,8.00
2018-07-20T00:24:16.111Z,8.00
2018-07-20T00:25:16.826Z,7.00
2018-07-20T00:26:17.558Z,7.00
2018-07-20T00:27:18.272Z,8.00
2018-07-20T00:28:18.986Z,7.00
2018-07-20T00:29:19.703Z,6.00
2018-07-20T00:30:20.450Z,8.00
2018-07-20T00:31:21.160Z,7.00
2018-07-20T00:32:21.877Z,7.00
2018-07-20T00:33:22.595Z,7.00
2018-07-20T00:34:23.310Z,7.00
2018-07-20T00:35:24.028Z,9.00
2018-07-20T00:36:24.743Z,7.00
2018-07-20T00:37:25.459Z,7.00
2018-07-20T00:38:26.178Z,6.00
2018-07-20T00:39:26.892Z,7.00
2018-07-20T00:40:27.622Z,7.00
2018-07-20T00:41:28.337Z,8.00
2018-07-20T00:42:29.062Z,7.00
2018-07-20T00:43:29.777Z,8.00
2018-07-20T00:44:30.492Z,7.00
2018-07-20T00:45:31.204Z,8.00
2018-07-20T00:46:31.920Z,10.00
2018-07-20T00:47:32.635Z,8.00
2018-07-20T00:48:33.347Z,7.00
2018-07-20T00:49:34.074Z,6.00
2018-07-20T00:50:34.791Z,8.00
2018-07-20T00:51:35.504Z,6.00
2018-07-20T00:52:36.220Z,7.00
2018-07-20T00:53:36.935Z,7.00
2018-07-20T00:54:37.649Z,6.00
2018-07-20T00:55:38.365Z,7.00
2018-07-20T00:56:39.079Z,7.00
2018-07-20T00:57:39.806Z,6.00
2018-07-20T00:58:40.523Z,8.00
2018-07-20T00:59:41.237Z,7.00
2018-07-20T01:00:41.955Z,8.00
2018-07-20T01:01:42.671Z,7.00
2018-07-20T01:02:43.401Z,6.00
2018-07-20T01:03:44.126Z,6.00
2018-07-20T01:04:44.857Z,7.00
2018-07-20T01:05:45.584Z,6.00
2018-07-20T01:06:46.295Z,6.00
2018-07-20T01:07:47.009Z,7.00
2018-07-20T01:08:47.723Z,7.00
2018-07-20T01:09:48.439Z,7.00
2018-07-20T01:10:49.156Z,7.00
2018-07-20T01:11:50.082Z,7.00
2018-07-20T01:12:50.808Z,7.00
2018-07-20T01:13:51.526Z,7.00
2018-07-20T01:14:52.252Z,7.00
2018-07-20T01:15:52.968Z,8.00
2018-07-20T01:16:53.694Z,7.00
2018-07-20T01:17:54.422Z,6.00
2018-07-20T01:18:55.137Z,6.00
2018-07-20T01:19:55.853Z,7.00
2018-07-20T01:20:56.569Z,8.00
2018-07-20T01:21:57.283Z,7.00
2018-07-20T01:22:57.998Z,8.00
2018-07-20T01:23:58.713Z,7.00
2018-07-20T01:24:59.426Z,6.00
2018-07-20T01:26:00.140Z,8.00
2018-07-20T01:27:00.855Z,8.00
2018-07-20T01:28:01.570Z,8.00
2018-07-20T01:29:02.284Z,8.00
2018-07-20T01:30:02.999Z,7.00
2018-07-20T01:31:03.713Z,6.00
2018-07-20T01:32:04.429Z,7.00
2018-07-20T01:33:05.158Z,8.00
2018-07-20T01:34:05.872Z,7.00
2018-07-20T01:35:06.586Z,7.00
2018-07-20T01:36:07.314Z,8.00
2018-07-20T01:37:08.029Z,9.00
2018-07-20T01:38:08.744Z,7.00
2018-07-20T01:39:09.457Z,8.00
2018-07-20T01:40:10.173Z,9.00
2018-07-20T01:41:10.888Z,8.00
2018-07-20T01:42:11.602Z,8.00
2018-07-20T01:43:12.315Z,8.00
2018-07-20T01:44:13.030Z,9.00
2018-07-20T01:45:13.746Z,7.00
2018-07-20T01:46:14.458Z,7.00
2018-07-20T01:47:15.172Z,7.00
2018-07-20T01:49:28.489Z,7.00
2018-07-20T01:50:29.204Z,7.00
2018-07-20T01:51:29.930Z,7.00
2018-07-20T01:52:30.658Z,8.00
2018-07-20T01:53:31.370Z,6.00
2018-07-20T01:54:32.085Z,8.00
2018-07-20T01:55:32.813Z,9.00
2018-07-20T01:56:33.524Z,9.00
2018-07-20T01:57:34.241Z,7.00
2018-07-20T01:58:34.956Z,7.00
2018-07-20T01:59:35.668Z,8.00
2018-07-20T02:00:36.383Z,7.00
2018-07-20T02:01:37.095Z,7.00
2018-07-20T02:02:37.811Z,7.00
2018-07-20T02:03:38.525Z,8.00
2018-07-20T02:04:39.253Z,8.00
2018-07-20T02:05:39.968Z,7.00
2018-07-20T02:06:40.682Z,9.00
2018-07-20T02:07:41.408Z,7.00
2018-07-20T02:08:42.137Z,8.00
2018-07-20T02:09:42.854Z,8.00
2018-07-20T02:10:43.571Z,8.00
2018-07-20T02:11:44.297Z,9.00
2018-07-20T02:12:45.026Z,8.00
2018-07-20T02:13:45.738Z,9.00
2018-07-20T02:14:46.454Z,8.00
2018-07-20T02:15:47.171Z,8.00
2018-07-20T02:16:47.884Z,7.00
2018-07-20T02:17:48.611Z,7.00
2018-07-20T02:18:49.326Z,8.00
2018-07-20T02:19:50.038Z,8.00
2018-07-20T02:20:50.766Z,7.00
2018-07-20T02:21:51.481Z,7.00
2018-07-20T02:22:52.198Z,10.00
2018-07-20T02:23:52.912Z,8.00
2018-07-20T02:24:53.628Z,9.00
2018-07-20T02:25:54.346Z,8.00
2018-07-20T02:26:55.066Z,9.00
2018-07-20T02:27:55.814Z,9.00
2018-07-20T02:28:56.495Z,9.00
2018-07-20T02:29:57.209Z,8.00
2018-07-20T02:30:57.938Z,8.00
2018-07-20T02:31:58.653Z,8.00
2018-07-20T02:32:59.366Z,7.00
2018-07-20T02:34:00.079Z,9.00
2018-07-20T02:35:00.809Z,10.00
2018-07-20T02:36:01.522Z,8.00
2018-07-20T02:37:02.238Z,8.00
2018-07-20T02:38:02.953Z,8.00
2018-07-20T02:39:03.667Z,7.00
2018-07-20T02:40:04.395Z,10.00
2018-07-20T02:41:05.109Z,8.00
2018-07-20T02:42:05.825Z,9.00
2018-07-20T02:43:06.542Z,8.00
2018-07-20T02:44:07.257Z,9.00
2018-07-20T02:45:07.977Z,9.00
2018-07-20T02:46:08.701Z,9.00
2018-07-20T02:47:09.416Z,8.00
2018-07-20T02:48:10.134Z,10.00
2018-07-20T02:49:10.864Z,7.00
2018-07-20T02:50:11.579Z,9.00
2018-07-20T02:51:12.294Z,10.00
2018-07-20T02:52:13.009Z,8.00
2018-07-20T02:53:13.735Z,8.00
2018-07-20T02:54:14.464Z,8.00
2018-07-20T02:55:15.181Z,8.00
2018-07-20T02:56:15.904Z,10.00
2018-07-20T02:57:16.619Z,9.00
2018-07-20T02:58:17.334Z,9.00
2018-07-20T02:59:18.066Z,9.00
2018-07-20T03:00:18.790Z,9.00
2018-07-20T03:01:19.503Z,8.00
2018-07-20T03:02:20.219Z,10.00
2018-07-20T03:03:20.935Z,9.00
2018-07-20T03:04:21.654Z,8.00
2018-07-20T03:05:22.362Z,9.00
2018-07-20T03:06:23.077Z,9.00
2018-07-20T03:07:23.790Z,9.00
2018-07-20T03:08:24.517Z,9.00
2018-07-20T03:09:25.250Z,9.00
2018-07-20T03:10:25.959Z,8.00
2018-07-20T03:11:26.673Z,9.00
2018-07-20T03:12:27.403Z,9.00
2018-07-20T03:13:28.118Z,8.00
2018-07-20T03:14:28.835Z,7.00
2018-07-20T03:15:29.560Z,7.00
2018-07-20T03:16:30.285Z,9.00
2018-07-20T03:17:31.016Z,9.00
2018-07-20T03:18:31.745Z,9.00
2018-07-20T03:19:32.462Z,10.00
2018-07-20T03:20:33.177Z,9.00
2018-07-20T03:21:33.893Z,8.00
2018-07-20T03:22:34.604Z,9.00
2018-07-20T03:23:35.320Z,9.00
2018-07-20T03:24:36.049Z,8.00
2018-07-20T03:25:36.766Z,8.00
2018-07-20T03:26:37.481Z,9.00
2018-07-20T03:27:38.199Z,8.00
2018-07-20T03:28:38.913Z,10.00
2018-07-20T03:29:39.627Z,9.00
2018-07-20T03:30:40.345Z,9.00
2018-07-20T03:31:41.071Z,7.00
2018-07-20T03:32:41.877Z,10.00
2018-07-20T03:33:42.522Z,11.00
2018-07-20T03:34:43.237Z,8.00
2018-07-20T03:35:43.953Z,7.00
2018-07-20T03:36:44.667Z,9.00
2018-07-20T03:37:45.382Z,9.00
2018-07-20T03:38:46.110Z,8.00
2018-07-20T03:39:46.826Z,9.00
2018-07-20T03:40:47.544Z,10.00
2018-07-20T03:41:48.276Z,9.00
2018-07-20T03:42:48.992Z,10.00
2018-07-20T03:43:49.708Z,9.00
2018-07-20T03:44:50.425Z,9.00
2018-07-20T03:45:51.142Z,7.00
2018-07-20T03:46:51.859Z,9.00
2018-07-20T03:47:52.575Z,9.00
2018-07-20T03:48:53.333Z,8.00
2018-07-20T03:49:54.012Z,12.00
2018-07-20T03:50:54.729Z,9.00
2018-07-20T03:51:55.447Z,10.00
2018-07-20T03:52:56.177Z,9.00
2018-07-20T03:53:56.892Z,9.00
2018-07-20T03:54:57.609Z,9.00
2018-07-20T03:55:58.325Z,8.00
2018-07-20T03:56:59.055Z,8.00
2018-07-20T03:57:59.770Z,8.00
2018-07-20T03:59:00.484Z,9.00
2018-07-20T04:00:01.218Z,11.00
2018-07-20T04:01:01.944Z,9.00
2018-07-20T04:02:02.660Z,8.00
2018-07-20T04:03:03.377Z,9.00
2018-07-20T04:04:04.093Z,9.00
2018-07-20T04:05:04.823Z,9.00
2018-07-20T04:06:05.540Z,9.00
2018-07-20T04:07:06.269Z,8.00
2018-07-20T04:08:06.986Z,9.00
2018-07-20T04:09:07.703Z,10.00
2018-07-20T04:10:08.465Z,9.00
2018-07-20T04:11:09.139Z,8.00
2018-07-20T04:12:09.868Z,8.00
2018-07-20T04:13:10.584Z,8.00
2018-07-20T04:14:11.302Z,7.00
2018-07-20T04:15:12.018Z,10.00
2018-07-20T04:16:12.736Z,9.00
2018-07-20T04:17:13.454Z,8.00
2018-07-20T04:18:14.183Z,7.00
2018-07-20T04:19:14.901Z,11.00
2018-07-20T04:20:15.620Z,9.00
2018-07-20T04:21:16.347Z,8.00
2018-07-20T04:22:17.065Z,9.00
2018-07-20T04:23:17.781Z,9.00
2018-07-20T04:24:18.497Z,8.00
2018-07-20T04:25:19.228Z,10.00
2018-07-20T04:26:19.948Z,8.00
2018-07-20T04:27:20.664Z,9.00
2018-07-20T04:28:21.382Z,10.00
2018-07-20T04:29:22.100Z,10.00
2018-07-20T04:30:22.819Z,8.00
2018-07-20T04:31:23.551Z,8.00
2018-07-20T04:32:24.269Z,10.00
2018-07-20T04:33:24.989Z,12.00
2018-07-20T04:34:25.707Z,7.00
2018-07-20T04:35:26.424Z,8.00
2018-07-20T04:36:27.219Z,8.00
2018-07-20T04:37:27.867Z,9.00
2018-07-20T04:38:28.584Z,9.00
2018-07-20T04:39:29.302Z,9.00
2018-07-20T04:40:30.018Z,8.00
2018-07-20T04:41:30.741Z,10.00
2018-07-20T04:42:31.458Z,9.00
2018-07-20T04:43:32.176Z,8.00
2018-07-20T04:44:32.896Z,9.00
2018-07-20T04:45:33.612Z,10.00
2018-07-20T04:46:34.331Z,11.00
2018-07-20T04:47:35.048Z,9.00
2018-07-20T04:48:35.765Z,8.00
2018-07-20T04:49:36.496Z,11.00
2018-07-20T04:50:37.215Z,9.00
2018-07-20T04:51:37.932Z,9.00
2018-07-20T04:52:38.649Z,9.00
2018-07-20T04:53:39.366Z,9.00
2018-07-20T04:54:40.084Z,8.00
2018-07-20T04:55:40.801Z,9.00
2018-07-20T04:56:41.520Z,8.00
2018-07-20T04:57:42.253Z,11.00
2018-07-20T04:58:43.010Z,11.00
2018-07-20T04:59:43.703Z,10.00
2018-07-20T05:00:44.421Z,10.00
2018-07-20T05:01:45.194Z,10.00
2018-07-20T05:02:45.912Z,10.00
2018-07-20T05:03:46.712Z,11.00
2018-07-20T05:04:47.353Z,9.00
2018-07-20T05:05:48.093Z,10.00
2018-07-20T05:06:48.793Z,9.00
2018-07-20T05:07:49.526Z,10.00
2018-07-20T05:08:50.250Z,9.00
2018-07-20T05:09:50.964Z,11.00
2018-07-20T05:10:51.683Z,10.00
2018-07-20T05:11:52.412Z,9.00
2018-07-20T05:12:53.129Z,11.00
2018-07-20T05:13:53.860Z,9.00
2018-07-20T05:14:54.590Z,9.00
2018-07-20T05:15:55.310Z,10.00
2018-07-20T05:16:56.029Z,8.00
2018-07-20T05:17:56.746Z,11.00
2018-07-20T05:18:57.466Z,10.00
2018-07-20T05:19:58.186Z,10.00
2018-07-20T05:20:58.917Z,11.00
2018-07-20T05:21:59.638Z,11.00
2018-07-20T05:23:00.406Z,10.00
2018-07-20T05:24:01.129Z,8.00
2018-07-20T05:25:01.847Z,11.00
2018-07-20T05:26:02.565Z,11.00
2018-07-20T05:27:03.319Z,10.00
2018-07-20T05:28:04.036Z,9.00
2018-07-20T05:29:04.753Z,9.00
2018-07-20T05:30:05.475Z,10.00
2018-07-20T05:31:06.196Z,10.00
2018-07-20T05:32:06.913Z,10.00
2018-07-20T05:33:07.632Z,11.00
2018-07-20T05:34:08.352Z,11.00
2018-07-20T05:35:09.072Z,9.00
2018-07-20T05:36:09.804Z,10.00
2018-07-20T05:37:10.528Z,9.00
2018-07-20T05:38:11.314Z,9.00
2018-07-20T05:39:11.984Z,8.00
2018-07-20T05:40:12.729Z,14.00
2018-07-20T05:41:13.449Z,12.00
2018-07-20T05:42:14.170Z,10.00
2018-07-20T05:43:14.902Z,12.00
2018-07-20T05:44:15.636Z,12.00
2018-07-20T05:45:16.356Z,10.00
2018-07-20T05:46:17.088Z,11.00
2018-07-20T05:47:17.808Z,8.00
2018-07-20T05:48:18.528Z,10.00
2018-07-20T05:49:19.247Z,9.00
2018-07-20T05:50:19.969Z,11.00
2018-07-20T05:51:20.691Z,10.00
2018-07-20T05:52:21.446Z,10.00
2018-07-20T05:53:22.220Z,9.00
2018-07-20T05:54:22.890Z,10.00
2018-07-20T05:55:23.620Z,9.00
2018-07-20T05:56:24.341Z,10.00
2018-07-20T05:57:25.064Z,11.00
2018-07-20T05:58:25.784Z,9.00
2018-07-20T05:59:26.503Z,12.00
2018-07-20T06:00:27.224Z,10.00
2018-07-20T06:01:27.943Z,9.00
2018-07-20T06:02:28.665Z,9.00
2018-07-20T06:03:29.388Z,12.00
2018-07-20T06:04:30.122Z,10.00
2018-07-20T06:05:30.856Z,10.00
2018-07-20T06:06:31.577Z,11.00
2018-07-20T06:07:32.307Z,12.00
2018-07-20T06:08:33.033Z,12.00
2018-07-20T06:09:33.756Z,11.00
2018-07-20T06:10:34.480Z,11.00
2018-07-20T06:11:35.203Z,12.00
2018-07-20T06:12:35.926Z,11.00
2018-07-20T06:13:36.647Z,11.00
2018-07-20T06:14:37.384Z,11.00
2018-07-20T06:15:38.108Z,9.00
2018-07-20T06:16:38.834Z,9.00
2018-07-20T06:17:39.563Z,9.00
2018-07-20T06:18:40.285Z,12.00
2018-07-20T06:19:41.015Z,11.00
2018-07-20T06:20:41.739Z,12.00
2018-07-20T06:21:42.474Z,11.00
2018-07-20T06:22:43.210Z,10.00
2018-07-20T06:23:43.971Z,10.00
2018-07-20T06:24:44.656Z,12.00
2018-07-20T06:25:45.380Z,11.00
2018-07-20T06:26:46.107Z,12.00
2018-07-20T06:27:46.833Z,10.00
2018-07-20T06:28:47.553Z,12.00
2018-07-20T06:29:48.276Z,10.00
2018-07-20T06:30:49.004Z,10.00
2018-07-20T06:31:49.736Z,12.00
2018-07-20T06:32:50.453Z,10.00
2018-07-20T06:33:51.181Z,10.00
2018-07-20T06:34:51.919Z,9.00
2018-07-20T06:35:52.646Z,10.00
2018-07-20T06:36:53.389Z,10.00
2018-07-20T06:37:54.111Z,11.00
2018-07-20T06:38:54.848Z,14.00
2018-07-20T06:39:55.568Z,11.00
2018-07-20T06:40:56.291Z,8.00
2018-07-20T06:41:57.019Z,10.00
2018-07-20T06:42:57.748Z,10.00
2018-07-20T06:43:58.485Z,12.00
2018-07-20T06:44:59.215Z,10.00
2018-07-20T06:45:59.938Z,12.00
2018-07-20T06:47:00.665Z,12.00
2018-07-20T06:48:01.392Z,11.00
2018-07-20T06:49:02.117Z,11.00
2018-07-20T06:50:02.844Z,14.00
2018-07-20T06:51:03.571Z,11.00
2018-07-20T06:52:04.299Z,11.00
2018-07-20T06:53:05.029Z,13.00
2018-07-20T06:54:05.754Z,11.00
2018-07-20T06:55:06.479Z,11.00
2018-07-20T06:56:07.207Z,11.00
2018-07-20T06:57:07.932Z,9.00
2018-07-20T06:58:08.670Z,10.00
2018-07-20T06:59:09.401Z,10.00
2018-07-20T07:00:10.127Z,10.00
2018-07-20T07:01:10.868Z,12.00
2018-07-20T07:02:11.594Z,11.00
2018-07-20T07:03:12.332Z,10.00
2018-07-20T07:04:13.072Z,10.00
2018-07-20T07:05:13.800Z,10.00
2018-07-20T07:06:14.539Z,11.00
2018-07-20T07:07:15.270Z,11.00
2018-07-20T07:08:15.997Z,9.00
2018-07-20T07:09:16.744Z,11.00
2018-07-20T07:10:17.451Z,10.00
2018-07-20T07:11:18.191Z,11.00
2018-07-20T07:12:18.918Z,12.00
2018-07-20T07:13:19.645Z,10.00
2018-07-20T07:14:20.372Z,10.00
2018-07-20T07:15:21.103Z,10.00
2018-07-20T07:16:21.844Z,13.00
2018-07-20T07:17:22.567Z,10.00
2018-07-20T07:18:23.310Z,11.00
2018-07-20T07:19:24.033Z,11.00
2018-07-20T07:20:24.764Z,11.00
2018-07-20T07:21:25.499Z,9.00
2018-07-20T07:22:26.226Z,11.00
2018-07-20T07:23:26.952Z,9.00
2018-07-20T07:24:27.682Z,10.00
2018-07-20T07:25:28.419Z,10.00
2018-07-20T07:26:29.146Z,9.00
2018-07-20T07:27:29.873Z,10.00
2018-07-20T07:29:32.341Z,10.00
2018-07-20T07:30:33.064Z,11.00
2018-07-20T07:31:33.802Z,11.00
2018-07-20T07:32:34.527Z,12.00
2018-07-20T07:33:35.252Z,13.00
2018-07-20T07:34:35.989Z,11.00
2018-07-20T07:35:36.719Z,13.00
2018-07-20T07:36:37.445Z,14.00
2018-07-20T07:37:38.184Z,11.00
2018-07-20T07:38:38.911Z,11.00
2018-07-20T07:39:39.641Z,13.00
2018-07-20T07:40:40.370Z,11.00
2018-07-20T07:41:41.146Z,10.00
2018-07-20T07:42:41.824Z,12.00
2018-07-20T07:43:42.551Z,12.00
2018-07-20T07:44:43.294Z,12.00
2018-07-20T07:45:44.022Z,13.00
2018-07-20T07:46:44.751Z,12.00
2018-07-20T07:47:45.495Z,14.00
2018-07-20T07:48:46.224Z,13.00
2018-07-20T07:49:46.953Z,13.00
2018-07-20T07:50:47.689Z,13.00
2018-07-20T07:51:48.427Z,13.00
2018-07-20T07:52:49.162Z,14.00
2018-07-20T07:53:49.888Z,13.00
2018-07-20T07:54:50.653Z,13.00
2018-07-20T07:55:51.348Z,15.00
2018-07-20T07:56:52.082Z,12.00
2018-07-20T07:57:52.823Z,16.00
2018-07-20T07:58:53.551Z,14.00
2018-07-20T07:59:54.306Z,13.00
2018-07-20T08:00:55.038Z,13.00
2018-07-20T08:01:55.770Z,12.00
2018-07-20T08:02:56.501Z,10.00
2018-07-20T08:03:57.245Z,13.00
2018-07-20T08:04:57.977Z,15.00
2018-07-20T08:05:58.709Z,14.00
2018-07-20T08:06:59.454Z,14.00
2018-07-20T08:08:00.186Z,14.00
2018-07-20T08:09:00.919Z,12.00
2018-07-20T08:10:01.790Z,11.00
2018-07-20T08:11:02.405Z,10.00
2018-07-20T08:12:03.154Z,11.00
2018-07-20T08:13:03.889Z,12.00
2018-07-20T08:14:04.634Z,12.00
2018-07-20T08:15:05.368Z,11.00
2018-07-20T08:16:06.104Z,12.00
2018-07-20T08:17:06.839Z,10.00
2018-07-20T08:18:07.572Z,11.00
2018-07-20T08:19:08.304Z,9.00
2018-07-20T08:20:09.050Z,11.00
2018-07-20T08:21:09.797Z,13.00
2018-07-20T08:22:10.533Z,12.00
2018-07-20T08:23:11.282Z,12.00
2018-07-20T08:24:12.027Z,12.00
2018-07-20T08:25:12.777Z,15.00
2018-07-20T08:26:13.510Z,14.00
2018-07-20T08:27:14.460Z,12.00
2018-07-20T08:28:15.200Z,11.00
2018-07-20T08:29:15.947Z,10.00
2018-07-20T08:30:16.686Z,10.00
2018-07-20T08:31:17.421Z,12.00
2018-07-20T08:32:18.160Z,10.00
2018-07-20T08:33:18.903Z,11.00
2018-07-20T08:34:19.640Z,11.00
2018-07-20T08:35:20.391Z,10.00
2018-07-20T08:36:21.132Z,11.00
2018-07-20T08:37:21.874Z,12.00
2018-07-20T08:38:22.614Z,11.00
2018-07-20T08:39:23.354Z,10.00
2018-07-20T08:40:24.093Z,9.00
2018-07-20T08:41:24.838Z,11.00
2018-07-20T08:42:25.582Z,10.00
2018-07-20T08:43:26.337Z,11.00
2018-07-20T08:44:27.083Z,11.00
2018-07-20T08:45:27.826Z,11.00
2018-07-20T08:46:28.622Z,10.00
2018-07-20T08:47:29.313Z,11.00
2018-07-20T08:48:30.060Z,12.00
2018-07-20T08:49:30.805Z,13.00
2018-07-20T08:50:31.548Z,10.00
2018-07-20T08:51:32.287Z,11.00
2018-07-20T08:52:33.030Z,8.00
2018-07-20T08:53:33.775Z,11.00
2018-07-20T08:54:34.515Z,11.00
2018-07-20T08:55:35.254Z,8.00
2018-07-20T08:56:35.997Z,9.00
2018-07-20T08:57:36.733Z,9.00
2018-07-20T08:58:37.488Z,9.00
2018-07-20T08:59:38.244Z,10.00
2018-07-20T09:00:38.983Z,10.00
2018-07-20T09:01:39.726Z,10.00
2018-07-20T09:02:40.468Z,9.00
2018-07-20T09:03:41.264Z,9.00
2018-07-20T09:04:41.949Z,9.00
2018-07-20T09:05:42.704Z,7.00
2018-07-20T09:06:43.447Z,9.00
2018-07-20T09:07:44.188Z,8.00
2018-07-20T09:08:44.929Z,7.00
2018-07-20T09:09:45.675Z,11.00
2018-07-20T09:10:46.429Z,9.00
2018-07-20T09:11:47.180Z,9.00
2018-07-20T09:12:47.921Z,11.00
2018-07-20T09:13:48.836Z,9.00
2018-07-20T09:14:49.414Z,9.00
2018-07-20T09:15:50.169Z,8.00
2018-07-20T09:16:50.913Z,11.00
2018-07-20T09:17:51.649Z,9.00
2018-07-20T09:18:52.400Z,8.00
2018-07-20T09:19:53.143Z,8.00
2018-07-20T09:20:53.902Z,9.00
2018-07-20T09:21:54.631Z,8.00
2018-07-20T09:22:55.380Z,6.00
2018-07-20T09:23:56.117Z,8.00
2018-07-20T09:24:56.854Z,8.00
2018-07-20T09:25:57.608Z,9.00
2018-07-20T09:26:58.345Z,8.00
2018-07-20T09:27:59.087Z,9.00
2018-07-20T09:28:59.826Z,8.00
2018-07-20T09:30:00.569Z,8.00
2018-07-20T09:31:01.304Z,6.00
2018-07-20T09:32:02.055Z,6.00
2018-07-20T09:33:02.794Z,9.00
2018-07-20T09:34:03.552Z,10.00
2018-07-20T09:35:04.288Z,7.00
2018-07-20T09:36:05.037Z,7.00
2018-07-20T09:37:05.776Z,8.00
2018-07-20T09:38:06.515Z,9.00
2018-07-20T09:39:07.253Z,10.00
2018-07-20T09:40:07.999Z,7.00
2018-07-20T09:41:08.749Z,9.00
2018-07-20T09:42:09.485Z,10.00
2018-07-20T09:43:10.241Z,9.00
2018-07-20T09:44:10.978Z,9.00
2018-07-20T09:45:12.028Z,8.00
2018-07-20T09:46:12.677Z,8.00
2018-07-20T09:47:13.421Z,11.00
2018-07-20T09:48:14.180Z,9.00
2018-07-20T09:49:14.922Z,10.00
2018-07-20T09:50:15.658Z,8.00
2018-07-20T09:51:16.395Z,8.00
2018-07-20T09:52:17.146Z,8.00
2018-07-20T09:53:17.886Z,7.00
2018-07-20T09:54:19.338Z,8.00
2018-07-20T09:55:19.982Z,8.00
2018-07-20T09:56:20.719Z,7.00
2018-07-20T09:57:21.469Z,7.00
2018-07-20T09:58:22.266Z,6.00
2018-07-20T09:59:22.959Z,6.00
2018-07-20T10:00:23.694Z,9.00
2018-07-20T10:01:24.447Z,6.00
2018-07-20T10:02:25.183Z,8.00
2018-07-20T10:03:25.919Z,8.00
2018-07-20T10:04:26.667Z,9.00
2018-07-20T10:05:27.413Z,11.00
2018-07-20T10:06:28.162Z,11.00
2018-07-20T10:07:28.897Z,10.00
2018-07-20T10:08:29.634Z,10.00
2018-07-20T10:09:30.383Z,10.00
2018-07-20T10:10:31.131Z,11.00
2018-07-20T10:11:31.924Z,9.00
2018-07-20T10:12:32.641Z,7.00
2018-07-20T10:14:23.217Z,8.00
2018-07-20T10:15:23.958Z,10.00
2018-07-20T10:16:24.691Z,9.00
2018-07-20T10:17:25.428Z,8.00
2018-07-20T10:18:26.166Z,7.00
2018-07-20T10:19:26.914Z,6.00
2018-07-20T10:20:27.668Z,10.00
2018-07-20T10:21:28.403Z,11.00
2018-07-20T10:22:29.141Z,9.00
2018-07-20T10:23:29.881Z,7.00
2018-07-20T10:24:30.617Z,6.00
2018-07-20T10:25:31.368Z,7.00
2018-07-20T10:26:32.101Z,8.00
2018-07-20T10:27:32.852Z,9.00
2018-07-20T10:28:33.589Z,9.00
2018-07-20T10:29:34.328Z,9.00
2018-07-20T10:30:35.075Z,10.00
2018-07-20T10:31:35.818Z,10.00
2018-07-20T10:33:20.509Z,11.00
2018-07-20T10:34:21.245Z,10.00
2018-07-20T10:35:21.997Z,9.00
2018-07-20T10:36:22.736Z,10.00
2018-07-20T10:38:13.088Z,10.00
2018-07-20T10:39:13.822Z,9.00
2018-07-20T10:40:14.560Z,10.00
2018-07-20T10:41:59.702Z,10.00
2018-07-20T10:43:00.467Z,11.00
2018-07-20T10:44:01.190Z,13.00
2018-07-20T10:45:01.928Z,8.00
2018-07-20T10:46:02.662Z,7.00
2018-07-20T10:47:03.450Z,7.00
2018-07-20T10:48:04.137Z,6.00
2018-07-20T10:49:04.920Z,7.00
2018-07-20T10:50:05.677Z,10.00
2018-07-20T10:51:06.408Z,9.00
2018-07-20T10:52:07.177Z,9.00
2018-07-20T10:53:07.884Z,7.00
2018-07-20T10:54:08.620Z,7.00
2018-07-20T10:55:09.359Z,7.00
2018-07-20T10:56:10.097Z,8.00
2018-07-20T10:57:10.834Z,8.00
2018-07-20T10:58:11.571Z,7.00
2018-07-20T10:59:12.310Z,9.00
2018-07-20T11:00:13.059Z,10.00
2018-07-20T11:01:13.806Z,10.00
2018-07-20T11:02:15.149Z,8.00
2018-07-20T11:04:25.998Z,10.00
2018-07-20T11:06:28.867Z,9.00
2018-07-20T11:07:30.611Z,8.00
2018-07-20T11:08:31.349Z,10.00
2018-07-20T11:11:23.837Z,7.00
2018-07-20T11:12:24.583Z,9.00
2018-07-20T11:13:25.318Z,9.00
2018-07-20T11:14:26.055Z,7.00
2018-07-20T11:15:26.791Z,7.00
2018-07-20T11:16:27.543Z,9.00
2018-07-20T11:17:28.291Z,9.00
2018-07-20T11:18:29.030Z,9.00
2018-07-20T11:20:46.281Z,9.00
2018-07-20T11:21:48.232Z,8.00
2018-07-20T11:22:48.980Z,7.00
2018-07-20T11:23:49.717Z,7.00
2018-07-20T11:24:50.466Z,7.00
2018-07-20T11:25:51.203Z,9.00
2018-07-20T11:26:51.941Z,8.00
2018-07-20T11:27:52.678Z,7.00
2018-07-20T11:28:53.431Z,6.00
2018-07-20T11:29:54.166Z,7.00
2018-07-20T11:30:54.915Z,9.00
2018-07-20T11:31:55.651Z,7.00
2018-07-20T11:32:56.388Z,8.00
2018-07-20T11:33:57.128Z,10.00
2018-07-20T11:34:57.877Z,7.00
2018-07-20T11:35:58.613Z,7.00
2018-07-20T11:36:59.349Z,8.00
2018-07-20T11:38:00.089Z,7.00
2018-07-20T11:39:00.827Z,6.00
2018-07-20T11:40:01.562Z,7.00
2018-07-20T11:41:02.299Z,8.00
2018-07-20T11:42:03.037Z,7.00
2018-07-20T11:43:03.773Z,7.00
2018-07-20T11:44:04.525Z,7.00
2018-07-20T11:45:05.271Z,6.00
2018-07-20T11:46:06.011Z,6.00
2018-07-20T11:47:06.748Z,5.00
2018-07-20T11:48:07.486Z,6.00
2018-07-20T11:49:08.221Z,6.00
2018-07-20T11:50:08.959Z,6.00
2018-07-20T11:51:09.694Z,6.00
2018-07-20T11:52:10.431Z,7.00
2018-07-20T11:53:11.168Z,8.00
2018-07-20T11:54:11.916Z,7.00
2018-07-20T11:55:12.652Z,8.00
2018-07-20T11:56:13.388Z,7.00
2018-07-20T11:57:14.125Z,6.00
2018-07-20T11:58:14.875Z,8.00
2018-07-20T11:59:15.614Z,9.00
2018-07-20T12:00:16.363Z,7.00
2018-07-20T12:01:17.123Z,8.00
2018-07-20T12:02:17.853Z,8.00
2018-07-20T12:03:18.588Z,7.00
2018-07-20T12:04:19.323Z,6.00
2018-07-20T12:05:20.059Z,7.00
2018-07-20T12:06:20.799Z,8.00
2018-07-20T12:07:21.537Z,9.00
2018-07-20T12:08:22.275Z,8.00
2018-07-20T12:09:23.011Z,8.00
2018-07-20T12:10:23.750Z,10.00
2018-07-20T12:11:24.500Z,7.00
2018-07-20T12:12:25.238Z,8.00
2018-07-20T12:13:25.976Z,9.00
2018-07-20T12:14:26.712Z,7.00
2018-07-20T12:15:27.462Z,7.00
2018-07-20T12:16:28.200Z,7.00
2018-07-20T12:17:28.935Z,6.00
2018-07-20T12:18:29.667Z,7.00
2018-07-20T12:19:30.414Z,8.00
2018-07-20T12:20:31.149Z,8.00
2018-07-20T12:21:31.885Z,6.00
2018-07-20T12:22:32.622Z,6.00
2018-07-20T12:23:33.356Z,7.00
2018-07-20T12:24:34.091Z,9.00
2018-07-20T12:25:34.838Z,6.00
2018-07-20T12:26:35.589Z,9.00
2018-07-20T12:27:36.330Z,7.00
2018-07-20T12:28:37.077Z,7.00
2018-07-20T12:29:37.814Z,10.00
2018-07-20T12:30:38.555Z,9.00
2018-07-20T12:31:39.292Z,7.00
2018-07-20T12:32:40.032Z,8.00
2018-07-20T12:33:40.769Z,8.00
2018-07-20T12:34:41.522Z,9.00
2018-07-20T12:35:42.265Z,10.00
2018-07-20T12:36:43.020Z,10.00
2018-07-20T12:37:43.760Z,9.00
2018-07-20T12:38:44.497Z,8.00
2018-07-20T12:39:45.235Z,8.00
2018-07-20T12:40:45.974Z,8.00
2018-07-20T12:41:46.713Z,9.00
2018-07-20T12:42:47.447Z,8.00
2018-07-20T12:43:48.184Z,8.00
2018-07-20T12:44:48.933Z,9.00
2018-07-20T12:45:49.659Z,8.00
2018-07-20T12:46:50.396Z,7.00
2018-07-20T12:47:51.138Z,8.00
2018-07-20T12:48:51.877Z,8.00
2018-07-20T12:49:52.617Z,9.00
2018-07-20T12:50:53.367Z,7.00
2018-07-20T12:51:54.119Z,7.00
2018-07-20T12:52:54.857Z,7.00
2018-07-20T12:53:55.605Z,8.00
2018-07-20T12:54:56.345Z,8.00
2018-07-20T12:55:57.089Z,8.00
2018-07-20T12:56:57.823Z,9.00
2018-07-20T12:57:58.573Z,7.00
2018-07-20T12:58:59.358Z,8.00
2018-07-20T13:00:00.085Z,9.00
2018-07-20T13:01:00.814Z,8.00
2018-07-20T13:02:01.553Z,8.00
2018-07-20T13:03:02.290Z,9.00
2018-07-20T13:04:03.034Z,8.00
2018-07-20T13:05:03.785Z,7.00
2018-07-20T13:06:04.535Z,8.00
2018-07-20T13:07:05.273Z,7.00
2018-07-20T13:08:06.012Z,10.00
2018-07-20T13:09:06.750Z,7.00
2018-07-20T13:10:07.490Z,7.00
2018-07-20T13:11:08.253Z,8.00
2018-07-20T13:12:09.045Z,8.00
2018-07-20T13:13:09.721Z,7.00
2018-07-20T13:14:10.465Z,6.00
2018-07-20T13:15:11.206Z,7.00
2018-07-20T13:16:11.944Z,7.00
2018-07-20T13:17:12.679Z,8.00
2018-07-20T13:18:13.492Z,8.00
2018-07-20T13:19:14.152Z,9.00
2018-07-20T13:20:14.887Z,8.00
2018-07-20T13:21:15.625Z,7.00
2018-07-20T13:22:16.361Z,8.00
2018-07-20T13:23:17.095Z,8.00
2018-07-20T13:24:17.832Z,7.00
2018-07-20T13:25:18.568Z,9.00
2018-07-20T13:26:19.302Z,7.00
2018-07-20T13:27:20.036Z,9.00
2018-07-20T13:28:20.773Z,7.00
2018-07-20T13:29:21.506Z,9.00
2018-07-20T13:30:22.259Z,7.00
2018-07-20T13:31:23.009Z,8.00
2018-07-20T13:32:23.747Z,10.00