createdAt,value
2017-09-16T00:00:39.281Z,100490
2017-09-16T00:03:09.196Z,100489
2017-09-16T00:05:38.338Z,100485
2017-09-16T00:08:07.666Z,100485
2017-09-16T00:10:36.802Z,100488
2017-09-16T00:13:05.983Z,100488
2017-09-16T00:15:35.503Z,100480
2017-09-16T00:18:04.665Z,100479
2017-09-16T00:20:33.786Z,100478
2017-09-16T00:23:03.912Z,100473
2017-09-16T00:25:33.110Z,100474
2017-09-16T00:28:02.211Z,100481
2017-09-16T00:30:31.352Z,100482
2017-09-16T00:33:00.572Z,100486
2017-09-16T00:35:29.698Z,100483
2017-09-16T00:37:59.082Z,100483
2017-09-16T00:40:29.006Z,100485
2017-09-16T00:42:58.194Z,100481
2017-09-16T00:45:27.597Z,100483
2017-09-16T00:47:57.615Z,100486
2017-09-16T00:50:26.905Z,100484
2017-09-16T00:52:56.323Z,100482
2017-09-16T00:55:26.282Z,100479
2017-09-16T00:57:55.434Z,100478
2017-09-16T01:00:24.879Z,100479
2017-09-16T01:02:54.029Z,100474
2017-09-16T01:05:23.130Z,100473
2017-09-16T01:07:52.499Z,100476
2017-09-16T01:10:21.735Z,100480
2017-09-16T01:12:50.911Z,100474
2017-09-16T01:15:21.215Z,100472
2017-09-16T01:17:52.081Z,100469
2017-09-16T01:20:21.323Z,100471
2017-09-16T01:22:50.860Z,100472
2017-09-16T01:25:20.064Z,100473
2017-09-16T01:27:50.107Z,100467
2017-09-16T01:30:19.317Z,100469
2017-09-16T01:32:48.529Z,100471
2017-09-16T01:35:17.873Z,100466
2017-09-16T01:37:47.260Z,100470
2017-09-16T01:40:16.485Z,100469
2017-09-16T01:42:45.674Z,100469
2017-09-16T01:45:15.778Z,100466
2017-09-16T01:47:44.951Z,100464
2017-09-16T01:50:14.151Z,100463
2017-09-16T01:52:43.706Z,100461
2017-09-16T01:55:12.855Z,100472
2017-09-16T01:57:43.016Z,100473
2017-09-16T02:00:12.557Z,100469
2017-09-16T02:02:41.699Z,100467
2017-09-16T02:05:11.690Z,100477
2017-09-16T02:07:41.019Z,100470
2017-09-16T02:10:10.730Z,100475
2017-09-16T02:12:39.898Z,100471
2017-09-16T02:15:09.230Z,100476
2017-09-16T02:17:39.106Z,100467
2017-09-16T02:20:09.155Z,100470
2017-09-16T02:22:39.455Z,100468
2017-09-16T02:25:08.651Z,100464
2017-09-16T02:27:37.827Z,100466
2017-09-16T02:30:07.332Z,100460
2017-09-16T02:32:37.250Z,100456
2017-09-16T02:35:06.736Z,100455
2017-09-16T02:37:36.926Z,100459
2017-09-16T02:40:07.114Z,100450
2017-09-16T02:42:36.982Z,100453
2017-09-16T02:45:06.205Z,100449
2017-09-16T02:47:35.386Z,100447
2017-09-16T02:50:04.494Z,100450
2017-09-16T02:52:33.877Z,100455
2017-09-16T02:55:02.985Z,100448
2017-09-16T02:57:32.183Z,100450
2017-09-16T03:00:01.732Z,100448
2017-09-16T03:02:30.915Z,100445
2017-09-16T03:05:00.040Z,100441
2017-09-16T03:07:29.365Z,100442
2017-09-16T03:09:59.286Z,100441
2017-09-16T03:12:28.469Z,100444
2017-09-16T03:14:57.728Z,100450
2017-09-16T03:17:27.609Z,100447
2017-09-16T03:19:56.727Z,100447
2017-09-16T03:22:26.654Z,100440
2017-09-16T03:24:55.763Z,100438
2017-09-16T03:27:24.916Z,100443
2017-09-16T03:29:54.338Z,100442
2017-09-16T03:32:23.926Z,100441
2017-09-16T03:34:53.066Z,100443
2017-09-16T03:37:22.517Z,100444
2017-09-16T03:39:51.662Z,100451
2017-09-16T03:42:20.819Z,100451
2017-09-16T03:44:50.126Z,100451
2017-09-16T03:47:19.253Z,100452
2017-09-16T03:49:49.205Z,100448
2017-09-16T03:52:18.688Z,100452
2017-09-16T03:54:47.830Z,100457
2017-09-16T03:57:17.715Z,100454
2017-09-16T03:59:47.941Z,100459
2017-09-16T04:02:34.891Z,100456
2017-09-16T04:05:05.123Z,100461
2017-09-16T04:07:35.026Z,100466
2017-09-16T04:10:04.188Z,100462
2017-09-16T04:12:33.593Z,100470
2017-09-16T04:15:03.478Z,100472
2017-09-16T04:17:32.693Z,100472
2017-09-16T04:20:02.623Z,100469
2017-09-16T04:22:31.736Z,100474
2017-09-16T04:25:00.830Z,100477
2017-09-16T04:27:30.269Z,100475
2017-09-16T04:29:59.378Z,100486
2017-09-16T04:32:28.527Z,100482
2017-09-16T04:34:57.756Z,100488
2017-09-16T04:37:26.868Z,100491
2017-09-16T04:39:56.074Z,100490
2017-09-16T04:42:25.527Z,100489
2017-09-16T04:44:55.413Z,100497
2017-09-16T04:47:24.584Z,100502
2017-09-16T04:49:54.114Z,100498
2017-09-16T04:52:23.215Z,100497
2017-09-16T04:54:52.330Z,100500
2017-09-16T04:57:21.860Z,100503
2017-09-16T04:59:50.984Z,100506
2017-09-16T05:02:20.116Z,100510
2017-09-16T05:04:49.525Z,100514
2017-09-16T05:07:18.649Z,100510
2017-09-16T05:09:47.953Z,100517
2017-09-16T05:12:17.541Z,100520
2017-09-16T05:14:46.711Z,100522
2017-09-16T05:17:15.935Z,100512
2017-09-16T05:19:45.389Z,100519
2017-09-16T05:22:14.605Z,100520
2017-09-16T05:24:43.854Z,100523
2017-09-16T05:27:13.257Z,100520
2017-09-16T05:29:43.173Z,100519
2017-09-16T05:32:12.407Z,100517
2017-09-16T05:34:41.748Z,100520
2017-09-16T05:37:10.862Z,100521
2017-09-16T05:39:40.560Z,100522
2017-09-16T05:42:10.502Z,100523
2017-09-16T05:44:39.638Z,100525
2017-09-16T05:47:09.274Z,100529
2017-09-16T05:49:38.650Z,100531
2017-09-16T05:52:07.873Z,100531
2017-09-16T05:54:36.996Z,100530
2017-09-16T05:57:08.067Z,100533
2017-09-16T05:59:37.962Z,100532
2017-09-16T06:02:07.894Z,100532
2017-09-16T06:04:37.067Z,100540
2017-09-16T06:07:06.189Z,100538
2017-09-16T06:09:35.302Z,100538
2017-09-16T06:12:05.399Z,100538
2017-09-16T06:14:35.322Z,100539
2017-09-16T06:17:04.453Z,100539
2017-09-16T06:19:33.628Z,100543
2017-09-16T06:22:02.746Z,100544
2017-09-16T06:24:32.675Z,100550
2017-09-16T06:27:02.064Z,100543
2017-09-16T06:29:31.257Z,100544
2017-09-16T06:32:00.379Z,100549
2017-09-16T06:34:29.660Z,100547
2017-09-16T06:36:58.803Z,100546
2017-09-16T06:39:27.920Z,100548
2017-09-16T06:41:57.332Z,100545
2017-09-16T06:44:27.209Z,100550
2017-09-16T06:46:56.386Z,100552
2017-09-16T06:49:25.628Z,100556
2017-09-16T06:51:54.790Z,100562
2017-09-16T06:54:23.982Z,100561
2017-09-16T06:56:53.693Z,100554
2017-09-16T06:59:22.905Z,100558
2017-09-16T07:01:52.106Z,100558
2017-09-16T07:04:21.722Z,100559
2017-09-16T07:06:50.929Z,100563
2017-09-16T07:09:20.136Z,100571
2017-09-16T07:11:49.576Z,100571
2017-09-16T07:14:18.774Z,100570
2017-09-16T07:16:48.095Z,100568
2017-09-16T07:19:17.660Z,100570
2017-09-16T07:21:46.980Z,100572
2017-09-16T07:24:16.977Z,100578
2017-09-16T07:26:46.189Z,100579
2017-09-16T07:29:16.391Z,100580
2017-09-16T07:31:45.695Z,100579
2017-09-16T07:34:16.840Z,100575
2017-09-16T07:36:46.146Z,100585
2017-09-16T07:39:15.478Z,100586
2017-09-16T07:41:45.784Z,100583
2017-09-16T07:44:15.122Z,100592
2017-09-16T07:46:44.490Z,100591
2017-09-16T07:49:13.869Z,100594
2017-09-16T07:51:43.125Z,100590
2017-09-16T07:54:12.652Z,100594
2017-09-16T07:56:42.321Z,100596
2017-09-16T07:59:11.557Z,100592
2017-09-16T08:01:40.681Z,100596
2017-09-16T08:04:10.095Z,100595
2017-09-16T08:06:39.224Z,100597
2017-09-16T08:09:08.347Z,100595
2017-09-16T08:11:38.366Z,100598
2017-09-16T08:14:07.509Z,100605
2017-09-16T08:16:36.630Z,100611
2017-09-16T08:19:05.986Z,100615
2017-09-16T08:21:35.886Z,100619
2017-09-16T08:24:05.813Z,100618
2017-09-16T08:26:35.277Z,100620
2017-09-16T08:29:04.418Z,100620
2017-09-16T08:31:33.515Z,100622
2017-09-16T08:34:02.800Z,100624
2017-09-16T08:36:32.280Z,100625
2017-09-16T08:39:01.394Z,100639
2017-09-16T08:41:31.380Z,100640
2017-09-16T08:44:00.529Z,100641
2017-09-16T08:46:29.710Z,100643
2017-09-16T08:49:00.326Z,100652
2017-09-16T08:51:29.522Z,100653
2017-09-16T08:53:58.633Z,100648
2017-09-16T08:56:28.099Z,100652
2017-09-16T08:58:57.845Z,100648
2017-09-16T09:01:27.083Z,100653
2017-09-16T09:03:56.346Z,100650
2017-09-16T09:06:25.511Z,100654
2017-09-16T09:08:54.663Z,100656
2017-09-16T09:11:24.841Z,100659
2017-09-16T09:13:53.994Z,100658
2017-09-16T09:16:23.302Z,100661
2017-09-16T09:18:52.737Z,100663
2017-09-16T09:21:21.857Z,100660
2017-09-16T09:23:51.007Z,100663
2017-09-16T09:26:20.398Z,100660
2017-09-16T09:28:49.535Z,100664
2017-09-16T09:31:19.548Z,100667
2017-09-16T09:33:49.006Z,100666
2017-09-16T09:36:18.245Z,100666
2017-09-16T09:38:47.527Z,100670
2017-09-16T09:41:16.926Z,100676
2017-09-16T09:43:46.082Z,100679
2017-09-16T09:46:21.263Z,100673
2017-09-16T09:48:50.489Z,100681
2017-09-16T09:51:19.861Z,100683
2017-09-16T09:53:50.091Z,100687
2017-09-16T09:56:19.370Z,100690
2017-09-16T09:58:48.820Z,100691
2017-09-16T10:01:20.092Z,100688
2017-09-16T10:03:49.332Z,100695
2017-09-16T10:06:22.590Z,100695
2017-09-16T10:08:52.736Z,100694
2017-09-16T10:11:21.991Z,100694
2017-09-16T10:13:52.357Z,100702
2017-09-16T10:16:23.165Z,100698
2017-09-16T10:18:52.526Z,100695
2017-09-16T10:21:22.829Z,100699
2017-09-16T10:23:52.752Z,100706
2017-09-16T10:26:22.428Z,100713
2017-09-16T10:28:52.171Z,100714
2017-09-16T10:31:21.352Z,100707
2017-09-16T10:33:51.986Z,100712
2017-09-16T10:36:21.204Z,100710
2017-09-16T10:38:51.144Z,100718
2017-09-16T10:41:20.362Z,100713
2017-09-16T10:43:49.908Z,100712
2017-09-16T10:46:19.621Z,100714
2017-09-16T10:48:49.580Z,100712
2017-09-16T10:51:19.202Z,100715
2017-09-16T10:53:48.534Z,100720
2017-09-16T10:56:20.270Z,100718
2017-09-16T10:58:50.325Z,100719
2017-09-16T11:01:21.106Z,100714
2017-09-16T11:03:51.477Z,100715
2017-09-16T11:06:20.984Z,100718
2017-09-16T11:08:52.024Z,100717
2017-09-16T11:11:21.552Z,100720
2017-09-16T11:13:51.563Z,100715
2017-09-16T11:16:22.024Z,100720
2017-09-16T11:18:51.491Z,100716
2017-09-16T11:21:20.844Z,100717
2017-09-16T11:23:50.745Z,100722
2017-09-16T11:26:20.594Z,100724
2017-09-16T11:28:51.808Z,100715
2017-09-16T11:31:23.132Z,100718
2017-09-16T11:33:52.587Z,100720
2017-09-16T11:36:24.699Z,100716
2017-09-16T11:38:55.868Z,100718
2017-09-16T11:41:26.700Z,100716
2017-09-16T11:43:56.010Z,100719
2017-09-16T11:46:25.322Z,100722
2017-09-16T11:48:54.533Z,100725
2017-09-16T11:51:34.420Z,100726
2017-09-16T11:54:04.399Z,100719
2017-09-16T11:56:34.006Z,100723
2017-09-16T11:59:04.029Z,100719
2017-09-16T12:01:33.180Z,100728
2017-09-16T12:04:02.546Z,100722
2017-09-16T12:06:32.432Z,100717
2017-09-16T12:09:02.116Z,100725
2017-09-16T12:11:32.876Z,100723
2017-09-16T12:14:01.987Z,100720
2017-09-16T12:16:31.097Z,100718
2017-09-16T12:19:00.697Z,100728
2017-09-16T12:21:30.860Z,100728
2017-09-16T12:23:59.995Z,100724
2017-09-16T12:26:30.266Z,100718
2017-09-16T12:28:59.525Z,100723
2017-09-16T12:31:28.772Z,100720
2017-09-16T12:33:58.731Z,100721
2017-09-16T12:36:27.825Z,100711
2017-09-16T12:38:56.923Z,100715
2017-09-16T12:41:26.290Z,100714
2017-09-16T12:43:55.423Z,100720
2017-09-16T12:46:25.542Z,100723
2017-09-16T12:48:54.976Z,100720
2017-09-16T12:51:24.868Z,100721
2017-09-16T12:53:54.741Z,100719
2017-09-16T12:56:24.063Z,100719
2017-09-16T12:58:54.157Z,100724
2017-09-16T13:01:23.324Z,100724
2017-09-16T13:03:54.241Z,100725
2017-09-16T13:06:24.044Z,100723
2017-09-16T13:08:53.211Z,100733
2017-09-16T13:11:22.459Z,100730
2017-09-16T13:13:51.686Z,100737
2017-09-16T13:16:21.090Z,100733
2017-09-16T13:18:50.724Z,100733
2017-09-16T13:21:20.583Z,100738
2017-09-16T13:23:50.975Z,100733
2017-09-16T13:26:20.421Z,100735
2017-09-16T13:28:49.724Z,100738
2017-09-16T13:31:19.254Z,100734
2017-09-16T13:33:49.513Z,100738
2017-09-16T13:36:19.633Z,100738
2017-09-16T13:38:49.779Z,100743
2017-09-16T13:41:19.876Z,100747
2017-09-16T13:43:51.903Z,100744
2017-09-16T13:46:21.966Z,100748
2017-09-16T13:48:51.124Z,100746
2017-09-16T13:51:20.362Z,100749
2017-09-16T13:53:49.907Z,100746
2017-09-16T13:56:19.120Z,100746
2017-09-16T13:58:48.346Z,100746
2017-09-16T14:01:19.670Z,100748
2017-09-16T14:03:48.996Z,100748
2017-09-16T14:06:18.232Z,100747
2017-09-16T14:08:52.474Z,100744
2017-09-16T14:11:26.190Z,100745
2017-09-16T14:14:01.083Z,100742
2017-09-16T14:16:31.774Z,100742
2017-09-16T14:19:01.555Z,100742
2017-09-16T14:21:30.687Z,100745
2017-09-16T14:23:59.804Z,100748
2017-09-16T14:26:30.660Z,100745
2017-09-16T14:29:00.744Z,100741
2017-09-16T14:31:30.013Z,100746
2017-09-16T14:33:59.527Z,100751
2017-09-16T14:36:28.641Z,100743
2017-09-16T14:38:59.170Z,100742
2017-09-16T14:41:28.639Z,100749
2017-09-16T14:43:57.989Z,100755
2017-09-16T14:46:27.255Z,100752
2017-09-16T14:48:56.407Z,100754
2017-09-16T14:51:27.661Z,100756
2017-09-16T14:53:57.546Z,100757
2017-09-16T14:56:26.643Z,100760
2017-09-16T14:58:56.878Z,100760
2017-09-16T15:01:26.353Z,100762
2017-09-16T15:03:55.529Z,100760
2017-09-16T15:06:28.847Z,100762
2017-09-16T15:09:01.573Z,100764
2017-09-16T15:11:31.686Z,100768
2017-09-16T15:14:00.821Z,100771
2017-09-16T15:16:29.926Z,100769
2017-09-16T15:18:59.469Z,100774
2017-09-16T15:21:29.404Z,100778
2017-09-16T15:23:58.591Z,100772
2017-09-16T15:26:29.325Z,100772
2017-09-16T15:29:00.880Z,100774
2017-09-16T15:31:33.791Z,100776
2017-09-16T15:34:04.088Z,100773
2017-09-16T15:36:34.817Z,100779
2017-09-16T15:39:04.253Z,100778
2017-09-16T15:41:34.203Z,100784
2017-09-16T15:44:06.382Z,100782
2017-09-16T15:46:35.544Z,100782
2017-09-16T15:49:04.656Z,100776
2017-09-16T15:51:38.488Z,100773
2017-09-16T15:54:12.428Z,100777
2017-09-16T15:56:41.772Z,100778
2017-09-16T15:59:11.710Z,100771
2017-09-16T16:01:40.838Z,100780
2017-09-16T16:04:10.236Z,100785
2017-09-16T16:06:49.783Z,100788
2017-09-16T16:09:19.262Z,100784
2017-09-16T16:11:50.841Z,100792
2017-09-16T16:14:21.847Z,100792
2017-09-16T16:16:52.486Z,100789
2017-09-16T16:19:33.605Z,100786
2017-09-16T16:22:02.846Z,100786
2017-09-16T16:24:32.328Z,100787
2017-09-16T16:27:01.534Z,100787
2017-09-16T16:29:33.190Z,100787
2017-09-16T16:32:03.700Z,100792
2017-09-16T16:34:37.844Z,100791
2017-09-16T16:37:08.972Z,100793
2017-09-16T16:39:45.153Z,100796
2017-09-16T16:42:14.875Z,100798
2017-09-16T16:44:47.473Z,100793
2017-09-16T16:47:18.525Z,100798
2017-09-16T16:49:49.672Z,100795
2017-09-16T16:52:18.902Z,100799
2017-09-16T16:54:48.080Z,100799
2017-09-16T16:57:18.124Z,100798
2017-09-16T16:59:47.761Z,100798
2017-09-16T17:02:17.053Z,100797
2017-09-16T17:04:46.765Z,100801
2017-09-16T17:07:16.503Z,100804
2017-09-16T17:09:45.772Z,100810
2017-09-16T17:12:16.126Z,100810
2017-09-16T17:14:47.037Z,100810
2017-09-16T17:17:16.282Z,100812
2017-09-16T17:19:50.189Z,100820
2017-09-16T17:22:19.363Z,100824
2017-09-16T17:24:48.492Z,100827
2017-09-16T17:27:18.144Z,100824
2017-09-16T17:29:52.478Z,100831
2017-09-16T17:32:23.250Z,100834
2017-09-16T17:34:52.447Z,100836
2017-09-16T17:37:22.147Z,100833
2017-09-16T17:39:53.124Z,100836
2017-09-16T17:42:24.569Z,100837
2017-09-16T17:44:54.004Z,100837
2017-09-16T17:47:23.738Z,100844
2017-09-16T17:49:53.885Z,100853
2017-09-16T17:52:24.611Z,100854
2017-09-16T17:54:56.959Z,100856
2017-09-16T17:57:26.421Z,100854
2017-09-16T17:59:55.576Z,100860
2017-09-16T18:02:24.926Z,100862
2017-09-16T18:04:55.010Z,100863
2017-09-16T18:07:24.905Z,100865
2017-09-16T18:09:54.153Z,100863
2017-09-16T18:12:24.495Z,100866
2017-09-16T18:14:54.421Z,100871
2017-09-16T18:17:24.218Z,100873
2017-09-16T18:19:54.116Z,100876
2017-09-16T18:22:24.338Z,100876
2017-09-16T18:24:54.254Z,100883
2017-09-16T18:27:23.460Z,100888
2017-09-16T18:29:52.624Z,100886
2017-09-16T18:32:22.070Z,100890
2017-09-16T18:34:51.304Z,100895
2017-09-16T18:37:20.564Z,100894
2017-09-16T18:39:51.123Z,100896
2017-09-16T18:42:20.306Z,100896
2017-09-16T18:44:49.805Z,100903
2017-09-16T18:47:19.402Z,100897
2017-09-16T18:49:48.623Z,100902
2017-09-16T18:52:19.183Z,100906
2017-09-16T18:54:49.287Z,100901
2017-09-16T18:57:18.463Z,100908
2017-09-16T18:59:48.346Z,100911
2017-09-16T19:02:18.772Z,100911
2017-09-16T19:04:47.911Z,100906
2017-09-16T19:07:17.141Z,100911
2017-09-16T19:09:46.840Z,100909
2017-09-16T19:12:16.307Z,100911
2017-09-16T19:14:47.290Z,100919
2017-09-16T19:17:17.029Z,100920
2017-09-16T19:19:46.676Z,100922
2017-09-16T19:22:16.082Z,100925
2017-09-16T19:24:45.728Z,100924
2017-09-16T19:27:16.041Z,100924
2017-09-16T19:29:46.835Z,100928
2017-09-16T19:32:16.535Z,100928
2017-09-16T19:34:47.694Z,100930
2017-09-16T19:37:16.877Z,100938
2017-09-16T19:39:46.156Z,100941
2017-09-16T19:42:15.832Z,100945
2017-09-16T19:44:46.127Z,100943
2017-09-16T19:47:16.618Z,100948
2017-09-16T19:49:45.986Z,100945
2017-09-16T19:52:16.046Z,100942
2017-09-16T19:54:45.467Z,100943
2017-09-16T19:57:15.710Z,100947
2017-09-16T19:59:45.029Z,100943
2017-09-16T20:02:14.250Z,100940
2017-09-16T20:04:44.692Z,100943
2017-09-16T20:07:13.900Z,100943
2017-09-16T20:09:43.020Z,100941
2017-09-16T20:12:13.137Z,100948
2017-09-16T20:14:43.111Z,100950
2017-09-16T20:17:12.355Z,100954
2017-09-16T20:19:41.871Z,100959
2017-09-16T20:22:11.292Z,100955
2017-09-16T20:24:40.462Z,100959
2017-09-16T20:27:09.782Z,100956
2017-09-16T20:29:39.025Z,100954
2017-09-16T20:32:08.172Z,100954
2017-09-16T20:34:37.438Z,100963
2017-09-16T20:37:07.376Z,100957
2017-09-16T20:39:36.526Z,100959
2017-09-16T20:42:06.551Z,100960
2017-09-16T20:44:35.662Z,100961
2017-09-16T20:47:04.753Z,100963
2017-09-16T20:49:34.029Z,100968
2017-09-16T20:52:03.155Z,100967
2017-09-16T20:54:33.074Z,100965
2017-09-16T20:57:02.260Z,100965
2017-09-16T20:59:31.398Z,100972
2017-09-16T21:02:00.518Z,100970
2017-09-16T21:04:29.756Z,100972
2017-09-16T21:06:58.846Z,100969
2017-09-16T21:09:28.715Z,100963
2017-09-16T21:11:58.013Z,100966
2017-09-16T21:14:27.124Z,100970
2017-09-16T21:16:57.020Z,100968
2017-09-16T21:19:27.058Z,100970
2017-09-16T21:21:56.151Z,100973
2017-09-16T21:24:25.255Z,100973
2017-09-16T21:26:55.810Z,100971
2017-09-16T21:29:24.958Z,100970
2017-09-16T21:31:54.887Z,100977
2017-09-16T21:34:24.959Z,100977
2017-09-16T21:36:54.092Z,100984
2017-09-16T21:39:23.375Z,100983
2017-09-16T21:41:52.819Z,100976
2017-09-16T21:44:22.688Z,100973
2017-09-16T21:46:51.804Z,100976
2017-09-16T21:49:21.899Z,100977
2017-09-16T21:51:51.766Z,100980
2017-09-16T21:54:20.919Z,100980
2017-09-16T21:56:50.651Z,100976
2017-09-16T21:59:19.758Z,100980
2017-09-16T22:01:49.657Z,100982
2017-09-16T22:04:19.695Z,100983
2017-09-16T22:06:48.870Z,100985
2017-09-16T22:09:18.146Z,100978
2017-09-16T22:11:47.938Z,100977
2017-09-16T22:14:18.080Z,100984
2017-09-16T22:16:47.231Z,100980
2017-09-16T22:19:16.794Z,100985
2017-09-16T22:21:46.709Z,100982
2017-09-16T22:24:16.746Z,100978
2017-09-16T22:26:46.070Z,100981
2017-09-16T22:29:15.286Z,100983
2017-09-16T22:31:44.426Z,100981
2017-09-16T22:34:14.775Z,100979
2017-09-16T22:36:43.940Z,100979
2017-09-16T22:39:13.105Z,100979
2017-09-16T22:41:42.350Z,100975
2017-09-16T22:44:11.563Z,100978
2017-09-16T22:46:40.771Z,100978
2017-09-16T22:49:10.212Z,100986
2017-09-16T22:51:39.386Z,100988
2017-09-16T22:54:08.502Z,100991
2017-09-16T22:56:37.810Z,100990
2017-09-16T22:59:06.897Z,100991
2017-09-16T23:01:36.815Z,100998
2017-09-16T23:04:06.256Z,100993
2017-09-16T23:06:35.374Z,100994
2017-09-16T23:09:05.291Z,100995
2017-09-16T23:11:34.709Z,100993
2017-09-16T23:14:03.840Z,100993
2017-09-16T23:16:32.965Z,100986
2017-09-16T23:19:04.151Z,100992
2017-09-16T23:21:33.271Z,100991
2017-09-16T23:24:02.394Z,100990
2017-09-16T23:26:31.598Z,100993
2017-09-16T23:29:02.944Z,100994
2017-09-16T23:31:32.084Z,100997
2017-09-16T23:34:01.270Z,100999
2017-09-16T23:36:30.392Z,100998
2017-09-16T23:38:59.738Z,100998
2017-09-16T23:41:29.622Z,100998
2017-09-16T23:43:58.891Z,100998
2017-09-16T23:46:28.408Z,100999
2017-09-16T23:48:58.287Z,101004
2017-09-16T23:51:27.472Z,101006
2017-09-16T23:53:58.535Z,101002
2017-09-16T23:56:28.401Z,101002
2017-09-16T23:58:57.523Z,100997
