createdAt,value
2023-05-04T00:00:25.970Z,10.50
2023-05-04T00:01:25.963Z,10.40
2023-05-04T00:02:26.051Z,9.90
2023-05-04T00:03:26.109Z,10.00
2023-05-04T00:04:26.030Z,10.20
2023-05-04T00:05:25.913Z,10.10
2023-05-04T00:06:25.910Z,10.40
2023-05-04T00:07:25.894Z,10.20
2023-05-04T00:08:25.914Z,10.10
2023-05-04T00:09:25.906Z,10.30
2023-05-04T00:10:25.859Z,10.30
2023-05-04T00:11:25.851Z,10.50
2023-05-04T00:12:25.852Z,10.30
2023-05-04T00:13:25.842Z,10.30
2023-05-04T00:14:25.824Z,10.30
2023-05-04T00:15:25.814Z,10.60
2023-05-04T00:16:25.838Z,10.80
2023-05-04T00:17:25.824Z,10.80
2023-05-04T00:18:25.904Z,10.90
2023-05-04T00:19:25.762Z,10.60
2023-05-04T00:20:25.754Z,10.40
2023-05-04T00:21:25.737Z,10.60
2023-05-04T00:22:25.805Z,10.20
2023-05-04T00:23:25.738Z,10.40
2023-05-04T00:24:25.707Z,10.50
2023-05-04T00:25:25.716Z,10.30
2023-05-04T00:26:25.692Z,10.40
2023-05-04T00:27:25.703Z,10.60
2023-05-04T00:28:25.665Z,10.50
2023-05-04T00:29:25.659Z,10.40
2023-05-04T00:30:25.651Z,10.50
2023-05-04T00:31:25.647Z,10.50
2023-05-04T00:32:25.664Z,10.40
2023-05-04T00:33:25.615Z,10.50
2023-05-04T00:34:25.656Z,10.50
2023-05-04T00:35:25.602Z,10.50
2023-05-04T00:36:25.602Z,10.60
2023-05-04T00:37:25.586Z,10.90
2023-05-04T00:38:25.560Z,11.00
2023-05-04T00:39:25.546Z,10.70
2023-05-04T00:40:25.550Z,10.80
2023-05-04T00:41:25.536Z,10.90
2023-05-04T00:42:25.513Z,10.80
2023-05-04T00:43:25.501Z,10.90
2023-05-04T00:44:25.497Z,10.50
2023-05-04T00:45:25.485Z,10.40
2023-05-04T00:46:25.514Z,10.40
2023-05-04T00:47:25.621Z,10.40
2023-05-04T00:48:25.451Z,10.30
2023-05-04T00:49:25.447Z,10.50
2023-05-04T00:50:25.476Z,10.80
2023-05-04T00:51:25.432Z,10.70
2023-05-04T00:52:25.413Z,10.90
2023-05-04T00:53:25.409Z,10.80
2023-05-04T00:54:25.411Z,10.60
2023-05-04T00:55:25.413Z,10.90
2023-05-04T00:56:25.371Z,10.50
2023-05-04T00:57:25.361Z,10.60
2023-05-04T00:58:25.369Z,10.60
2023-05-04T00:59:25.330Z,10.30
2023-05-04T01:00:25.340Z,10.60
2023-05-04T01:01:25.368Z,10.30
2023-05-04T01:02:25.384Z,10.30
2023-05-04T01:03:25.413Z,10.30
2023-05-04T01:04:25.309Z,10.30
2023-05-04T01:05:25.282Z,10.30
2023-05-04T01:06:25.274Z,10.40
2023-05-04T01:07:25.241Z,10.50
2023-05-04T01:08:25.227Z,10.50
2023-05-04T01:09:25.227Z,10.20
2023-05-04T01:10:25.245Z,10.30
2023-05-04T01:11:25.195Z,10.30
2023-05-04T01:12:25.250Z,10.30
2023-05-04T01:13:25.182Z,10.60
2023-05-04T01:14:25.170Z,10.40
2023-05-04T01:15:25.176Z,10.30
2023-05-04T01:16:25.167Z,10.30
2023-05-04T01:17:25.179Z,10.50
2023-05-04T01:18:25.155Z,10.60
2023-05-04T01:19:25.147Z,10.50
2023-05-04T01:20:25.099Z,10.30
2023-05-04T01:21:25.096Z,10.60
2023-05-04T01:22:25.160Z,10.60
2023-05-04T01:23:25.090Z,10.80
2023-05-04T01:24:25.100Z,10.70
2023-05-04T01:25:25.043Z,10.50
2023-05-04T01:26:25.037Z,10.70
2023-05-04T01:27:25.029Z,10.90
2023-05-04T01:28:25.031Z,10.50
2023-05-04T01:29:25.014Z,11.00
2023-05-04T01:30:25.053Z,10.90
2023-05-04T01:31:25.079Z,11.00
2023-05-04T01:32:25.001Z,11.00
2023-05-04T01:33:24.988Z,10.80
2023-05-04T01:34:24.995Z,10.90
2023-05-04T01:35:24.990Z,10.90
2023-05-04T01:36:24.926Z,11.10
2023-05-04T01:37:24.946Z,10.90
2023-05-04T01:38:24.941Z,11.10
2023-05-04T01:39:24.887Z,11.00
2023-05-04T01:40:24.882Z,11.20
2023-05-04T01:41:24.867Z,10.90
2023-05-04T01:42:24.887Z,11.10
2023-05-04T01:43:24.855Z,11.40
2023-05-04T01:44:24.834Z,11.30
2023-05-04T01:45:24.841Z,11.00
2023-05-04T01:46:24.841Z,11.10
2023-05-04T01:47:24.886Z,11.10
2023-05-04T01:48:24.800Z,11.20
2023-05-04T01:49:24.779Z,11.40
2023-05-04T01:50:24.771Z,11.30
2023-05-04T01:51:24.784Z,11.10
2023-05-04T01:52:24.789Z,10.90
2023-05-04T01:53:24.741Z,11.10
2023-05-04T01:54:24.786Z,11.40
2023-05-04T01:55:24.710Z,11.20
2023-05-04T01:56:24.748Z,11.10
2023-05-04T01:57:24.687Z,11.00
2023-05-04T01:58:24.685Z,11.10
2023-05-04T01:59:24.674Z,11.10
2023-05-04T02:00:24.680Z,11.20
2023-05-04T02:01:24.686Z,11.40
2023-05-04T02:02:24.637Z,11.50
2023-05-04T02:03:24.733Z,11.30
2023-05-04T02:04:24.625Z,11.40
2023-05-04T02:05:24.627Z,11.50
2023-05-04T02:06:24.629Z,11.80
2023-05-04T02:07:24.573Z,11.70
2023-05-04T02:08:24.578Z,12.00
2023-05-04T02:09:24.589Z,12.20
2023-05-04T02:10:24.580Z,11.80
2023-05-04T02:11:24.534Z,11.80
2023-05-04T02:12:24.543Z,11.60
2023-05-04T02:13:24.523Z,12.30
2023-05-04T02:14:24.506Z,11.60
2023-05-04T02:15:24.546Z,12.60
2023-05-04T02:16:24.513Z,12.90
2023-05-04T02:17:24.502Z,11.90
2023-05-04T02:18:24.477Z,11.80
2023-05-04T02:19:24.498Z,12.30
2023-05-04T02:20:24.459Z,11.90
2023-05-04T02:21:24.431Z,11.90
2023-05-04T02:22:24.420Z,11.80
2023-05-04T02:23:24.406Z,12.40
2023-05-04T02:24:24.454Z,12.50
2023-05-04T02:25:24.392Z,12.10
2023-05-04T02:26:24.504Z,13.40
2023-05-04T02:27:24.368Z,12.30
2023-05-04T02:28:24.357Z,12.40
2023-05-04T02:29:24.395Z,11.90
2023-05-04T02:30:24.369Z,11.60
2023-05-04T02:31:24.344Z,11.80
2023-05-04T02:32:24.362Z,11.60
2023-05-04T02:33:24.331Z,11.90
2023-05-04T02:34:24.324Z,11.70
2023-05-04T02:35:24.281Z,11.90
2023-05-04T02:36:24.291Z,11.60
2023-05-04T02:37:24.309Z,12.20
2023-05-04T02:38:24.339Z,11.80
2023-05-04T02:39:24.277Z,11.70
2023-05-04T02:40:24.274Z,11.70
2023-05-04T02:41:24.254Z,11.70
2023-05-04T02:42:24.224Z,12.20
2023-05-04T02:43:24.191Z,12.20
2023-05-04T02:44:24.325Z,11.70
2023-05-04T02:45:24.233Z,14.30
2023-05-04T02:46:24.227Z,11.60
2023-05-04T02:47:24.197Z,12.10
2023-05-04T02:48:24.146Z,11.60
2023-05-04T02:49:24.156Z,11.50
2023-05-04T02:50:24.116Z,11.80
2023-05-04T02:51:24.101Z,11.70
2023-05-04T02:52:24.127Z,11.80
2023-05-04T02:53:24.083Z,11.40
2023-05-04T02:54:24.080Z,11.40
2023-05-04T02:55:24.067Z,12.30
2023-05-04T02:56:24.051Z,12.30
2023-05-04T02:57:24.062Z,11.70
2023-05-04T02:58:24.170Z,12.20
2023-05-04T02:59:24.030Z,12.20
2023-05-04T03:00:24.011Z,11.40
2023-05-04T03:01:24.031Z,11.10
2023-05-04T03:02:24.047Z,11.30
2023-05-04T03:03:23.982Z,12.30
2023-05-04T03:04:24.034Z,12.00
2023-05-04T03:05:23.982Z,11.70
2023-05-04T03:06:23.965Z,11.60
2023-05-04T03:07:23.955Z,12.50
2023-05-04T03:08:23.938Z,12.30
2023-05-04T03:09:23.922Z,11.20
2023-05-04T03:10:23.902Z,11.50
2023-05-04T03:11:23.920Z,12.20
2023-05-04T03:12:31.775Z,11.50
2023-05-04T03:13:23.908Z,11.60
2023-05-04T03:14:23.886Z,11.50
2023-05-04T03:15:23.858Z,12.70
2023-05-04T03:16:23.933Z,12.70
2023-05-04T03:17:23.828Z,11.60
2023-05-04T03:18:23.817Z,12.30
2023-05-04T03:19:23.866Z,13.40
2023-05-04T03:20:23.793Z,12.60
2023-05-04T03:21:23.812Z,11.40
2023-05-04T03:22:23.780Z,11.60
2023-05-04T03:23:23.772Z,12.80
2023-05-04T03:24:23.751Z,12.70
2023-05-04T03:25:23.756Z,12.50
2023-05-04T03:26:23.729Z,13.00
2023-05-04T03:27:23.724Z,12.20
2023-05-04T03:28:23.704Z,11.50
2023-05-04T03:29:23.723Z,11.70
2023-05-04T03:30:23.708Z,12.20
2023-05-04T03:31:23.706Z,12.70
2023-05-04T03:32:23.666Z,11.80
2023-05-04T03:33:23.647Z,12.10
2023-05-04T03:34:23.697Z,12.30
2023-05-04T03:35:24.974Z,12.40
2023-05-04T03:36:23.645Z,12.80
2023-05-04T03:37:23.621Z,12.80
2023-05-04T03:38:23.592Z,11.70
2023-05-04T03:39:23.611Z,11.40
2023-05-04T03:40:23.579Z,13.10
2023-05-04T03:41:23.567Z,12.10
2023-05-04T03:42:23.558Z,11.60
2023-05-04T03:43:23.555Z,11.80
2023-05-04T03:44:23.571Z,12.10
2023-05-04T03:45:23.525Z,12.40
2023-05-04T03:46:23.624Z,12.40
2023-05-04T03:47:23.508Z,12.80
2023-05-04T03:48:23.514Z,12.40
2023-05-04T03:49:23.636Z,13.30
2023-05-04T03:50:23.466Z,12.30
2023-05-04T03:51:23.475Z,11.90
2023-05-04T03:52:23.446Z,12.70
2023-05-04T03:53:23.455Z,12.60
2023-05-04T03:54:23.433Z,12.40
2023-05-04T03:55:23.412Z,12.30
2023-05-04T03:56:23.405Z,15.20
2023-05-04T03:57:23.391Z,12.40
2023-05-04T03:58:23.426Z,12.60
2023-05-04T03:59:23.419Z,12.30
2023-05-04T04:00:23.382Z,13.00
2023-05-04T04:01:23.351Z,13.30
2023-05-04T04:02:23.618Z,12.60
2023-05-04T04:03:23.606Z,12.00
2023-05-04T04:04:23.394Z,12.10
2023-05-04T04:05:23.304Z,11.90
2023-05-04T04:06:23.294Z,13.60
2023-05-04T04:07:23.319Z,12.80
2023-05-04T04:08:23.279Z,12.90
2023-05-04T04:09:23.314Z,12.60
2023-05-04T04:10:23.263Z,13.60
2023-05-04T04:11:23.258Z,13.40
2023-05-04T04:12:23.245Z,13.20
2023-05-04T04:13:23.233Z,13.10
2023-05-04T04:14:23.203Z,13.70
2023-05-04T04:15:23.192Z,12.60
2023-05-04T04:16:23.237Z,12.30
2023-05-04T04:17:23.225Z,12.50
2023-05-04T04:18:23.183Z,12.60
2023-05-04T04:19:23.153Z,12.80
2023-05-04T04:20:23.136Z,12.40
2023-05-04T04:21:23.153Z,13.80
2023-05-04T04:22:23.113Z,12.50
2023-05-04T04:23:23.120Z,11.70
2023-05-04T04:24:23.109Z,12.80
2023-05-04T04:25:23.110Z,12.00
2023-05-04T04:26:23.096Z,11.90
2023-05-04T04:27:23.065Z,11.70
2023-05-04T04:28:23.058Z,12.10
2023-05-04T04:29:23.041Z,13.30
2023-05-04T04:30:23.088Z,13.50
2023-05-04T04:31:23.076Z,12.30
2023-05-04T04:32:23.042Z,12.20
2023-05-04T04:33:23.005Z,13.10
2023-05-04T04:34:23.003Z,12.70
2023-05-04T04:35:22.993Z,12.20
2023-05-04T04:36:23.003Z,12.50
2023-05-04T04:37:22.961Z,13.20
2023-05-04T04:38:22.970Z,11.90
2023-05-04T04:39:22.985Z,11.60
2023-05-04T04:40:22.964Z,12.50
2023-05-04T04:41:22.933Z,12.30
2023-05-04T04:42:22.898Z,13.60
2023-05-04T04:43:22.892Z,12.20
2023-05-04T04:44:22.892Z,12.10
2023-05-04T04:45:22.870Z,12.60
2023-05-04T04:46:22.885Z,14.60
2023-05-04T04:47:22.853Z,12.60
2023-05-04T04:48:22.846Z,12.30
2023-05-04T04:49:22.853Z,14.50
2023-05-04T04:50:22.850Z,12.90
2023-05-04T04:51:22.807Z,12.20
2023-05-04T04:52:22.812Z,13.00
2023-05-04T04:53:22.794Z,14.30
2023-05-04T04:54:22.828Z,12.00
2023-05-04T04:55:22.829Z,11.80
2023-05-04T04:56:22.757Z,12.50
2023-05-04T04:57:22.741Z,12.40
2023-05-04T04:58:22.763Z,12.20
2023-05-04T04:59:22.713Z,13.30
2023-05-04T05:00:22.708Z,12.40
2023-05-04T05:01:22.770Z,12.40
2023-05-04T05:02:22.688Z,12.40
2023-05-04T05:03:22.699Z,12.70
2023-05-04T05:04:22.792Z,14.00
2023-05-04T05:05:22.682Z,13.00
2023-05-04T05:06:22.690Z,13.20
2023-05-04T05:07:22.655Z,12.40
2023-05-04T05:08:22.648Z,13.60
2023-05-04T05:09:22.611Z,13.80
2023-05-04T05:10:22.607Z,12.20
2023-05-04T05:11:22.591Z,13.10
2023-05-04T05:12:22.593Z,14.70
2023-05-04T05:13:22.623Z,12.60
2023-05-04T05:14:22.554Z,11.90
2023-05-04T05:15:22.544Z,13.80
2023-05-04T05:16:22.546Z,13.20
2023-05-04T05:17:22.575Z,12.70
2023-05-04T05:18:22.512Z,12.60
2023-05-04T05:19:22.497Z,11.70
2023-05-04T05:20:22.577Z,12.40
2023-05-04T05:21:22.563Z,12.20
2023-05-04T05:22:22.544Z,12.30
2023-05-04T05:23:22.467Z,12.70
2023-05-04T05:24:22.448Z,12.70
2023-05-04T05:25:22.451Z,12.90
2023-05-04T05:26:22.432Z,11.80
2023-05-04T05:27:22.430Z,12.60
2023-05-04T05:28:22.403Z,13.20
2023-05-04T05:29:22.393Z,13.60
2023-05-04T05:30:22.380Z,12.30
2023-05-04T05:31:22.481Z,12.50
2023-05-04T05:32:22.374Z,13.50
2023-05-04T05:33:22.369Z,14.00
2023-05-04T05:34:22.368Z,12.40
2023-05-04T05:35:22.376Z,13.00
2023-05-04T05:36:22.345Z,13.30
2023-05-04T05:37:22.311Z,12.90
2023-05-04T05:38:22.347Z,11.80
2023-05-04T05:39:22.369Z,12.40
2023-05-04T05:40:22.294Z,12.80
2023-05-04T05:41:22.334Z,13.60
2023-05-04T05:42:22.315Z,12.30
2023-05-04T05:43:22.312Z,12.80
2023-05-04T05:44:22.347Z,13.20
2023-05-04T05:45:22.268Z,12.60
2023-05-04T05:46:22.343Z,12.60
2023-05-04T05:47:22.216Z,12.40
2023-05-04T05:48:22.180Z,12.70
2023-05-04T05:49:22.213Z,11.70
2023-05-04T05:50:22.179Z,12.20
2023-05-04T05:51:22.147Z,13.50
2023-05-04T05:52:22.132Z,12.80
2023-05-04T05:53:22.117Z,12.40
2023-05-04T05:54:22.147Z,13.30
2023-05-04T05:55:22.096Z,13.40
2023-05-04T05:56:22.121Z,12.00
2023-05-04T05:57:22.077Z,12.10
2023-05-04T05:58:22.073Z,14.00
2023-05-04T05:59:22.073Z,12.20
2023-05-04T06:00:22.071Z,13.00
2023-05-04T06:01:22.320Z,13.40
2023-05-04T06:02:22.119Z,12.00
2023-05-04T06:03:22.256Z,13.10
2023-05-04T06:04:22.265Z,14.40
2023-05-04T06:05:21.998Z,13.00
2023-05-04T06:06:21.986Z,11.10
2023-05-04T06:07:21.976Z,13.00
2023-05-04T06:08:22.004Z,13.20
2023-05-04T06:09:21.958Z,11.80
2023-05-04T06:10:21.972Z,12.50
2023-05-04T06:11:21.925Z,11.60
2023-05-04T06:12:21.909Z,11.50
2023-05-04T06:13:21.916Z,12.00
2023-05-04T06:14:21.889Z,13.30
2023-05-04T06:15:21.882Z,11.20
2023-05-04T06:16:21.898Z,11.50
2023-05-04T06:17:21.871Z,12.80
2023-05-04T06:18:21.866Z,11.60
2023-05-04T06:19:21.841Z,11.20
2023-05-04T06:20:21.827Z,12.20
2023-05-04T06:21:21.815Z,12.60
2023-05-04T06:22:21.850Z,12.40
2023-05-04T06:23:21.796Z,12.00
2023-05-04T06:24:21.777Z,11.40
2023-05-04T06:25:21.775Z,11.60
2023-05-04T06:26:21.782Z,14.80
2023-05-04T06:27:22.951Z,13.50
2023-05-04T06:28:21.790Z,10.90
2023-05-04T06:29:21.732Z,11.70
2023-05-04T06:30:21.716Z,12.80
2023-05-04T06:31:21.758Z,10.80
2023-05-04T06:32:21.762Z,11.10
2023-05-04T06:33:21.701Z,12.20
2023-05-04T06:34:21.674Z,11.80
2023-05-04T06:35:21.662Z,11.30
2023-05-04T06:36:21.658Z,11.60
2023-05-04T06:37:21.646Z,12.10
2023-05-04T06:38:21.675Z,11.50
2023-05-04T06:39:21.611Z,11.30
2023-05-04T06:40:21.604Z,11.90
2023-05-04T06:41:21.590Z,11.50
2023-05-04T06:42:21.602Z,11.80
2023-05-04T06:43:21.584Z,12.50
2023-05-04T06:44:21.594Z,12.30
2023-05-04T06:45:21.552Z,11.10
2023-05-04T06:46:21.686Z,11.70
2023-05-04T06:47:21.546Z,11.50
2023-05-04T06:48:21.581Z,12.00
2023-05-04T06:49:21.520Z,12.10
2023-05-04T06:50:21.523Z,11.30
2023-05-04T06:51:21.623Z,12.60
2023-05-04T06:52:21.474Z,12.70
2023-05-04T06:53:21.488Z,11.30
2023-05-04T06:54:21.450Z,12.10
2023-05-04T06:55:21.469Z,11.70
2023-05-04T06:56:21.425Z,11.50
2023-05-04T06:57:21.411Z,11.10
2023-05-04T06:58:21.557Z,10.70
2023-05-04T06:59:21.438Z,10.90
2023-05-04T07:00:21.408Z,10.90
2023-05-04T07:01:21.454Z,11.70
2023-05-04T07:02:21.374Z,13.00
2023-05-04T07:03:21.402Z,11.10
2023-05-04T07:04:21.366Z,12.70
2023-05-04T07:05:21.333Z,11.90
2023-05-04T07:06:21.317Z,10.90
2023-05-04T07:07:21.308Z,12.10
2023-05-04T07:08:21.307Z,12.40
2023-05-04T07:09:21.313Z,12.40
2023-05-04T07:10:21.274Z,12.10
2023-05-04T07:11:21.255Z,11.50
2023-05-04T07:12:21.253Z,12.60
2023-05-04T07:13:21.261Z,11.00
2023-05-04T07:14:21.260Z,12.20
2023-05-04T07:15:21.769Z,12.10
2023-05-04T07:16:21.294Z,11.10
2023-05-04T07:17:21.218Z,11.10
2023-05-04T07:18:21.204Z,11.60
2023-05-04T07:19:21.174Z,12.30
2023-05-04T07:20:22.383Z,11.30
2023-05-04T07:21:28.458Z,12.20
2023-05-04T07:22:22.151Z,11.60
2023-05-04T07:23:21.147Z,11.10
2023-05-04T07:24:21.128Z,11.10
2023-05-04T07:25:21.111Z,12.20
2023-05-04T07:26:21.099Z,11.10
2023-05-04T07:27:21.290Z,11.60
2023-05-04T07:28:21.086Z,11.00
2023-05-04T07:29:21.070Z,12.10
2023-05-04T07:30:21.141Z,11.60
2023-05-04T07:31:21.046Z,10.80
2023-05-04T07:32:21.110Z,11.50
2023-05-04T07:33:21.041Z,10.80
2023-05-04T07:34:23.318Z,11.80
2023-05-04T07:35:21.996Z,11.50
2023-05-04T07:36:21.003Z,10.80
2023-05-04T07:37:21.417Z,11.00
2023-05-04T07:38:21.015Z,12.80
2023-05-04T07:39:20.955Z,11.80
2023-05-04T07:40:20.956Z,11.60
2023-05-04T07:41:20.937Z,11.80
2023-05-04T07:42:20.925Z,11.50
2023-05-04T07:43:20.934Z,11.60
2023-05-04T07:44:20.904Z,11.60
2023-05-04T07:45:20.893Z,12.20
2023-05-04T07:46:21.061Z,11.50
2023-05-04T07:47:20.876Z,12.30
2023-05-04T07:48:21.051Z,11.60
2023-05-04T07:49:20.857Z,11.30
2023-05-04T07:50:20.844Z,11.40
2023-05-04T07:51:20.842Z,10.70
2023-05-04T07:52:20.842Z,11.50
2023-05-04T07:53:21.002Z,11.80
2023-05-04T07:54:22.614Z,11.60
2023-05-04T07:55:20.809Z,12.60
2023-05-04T07:56:20.808Z,11.10
2023-05-04T07:57:20.790Z,11.40
2023-05-04T07:58:20.783Z,12.20
2023-05-04T07:59:21.024Z,11.30
2023-05-04T08:00:20.760Z,10.90
2023-05-04T08:01:20.730Z,12.50
2023-05-04T08:02:20.811Z,11.80
2023-05-04T08:03:20.733Z,10.90
2023-05-04T08:04:20.709Z,11.40
2023-05-04T08:05:20.717Z,11.30
2023-05-04T08:06:20.673Z,11.70
2023-05-04T08:07:20.666Z,11.50
2023-05-04T08:08:21.788Z,11.70
2023-05-04T08:09:20.664Z,12.50
2023-05-04T08:10:20.634Z,12.20
2023-05-04T08:11:21.221Z,12.20
2023-05-04T08:12:20.618Z,13.20
2023-05-04T08:13:20.642Z,11.90
2023-05-04T08:14:20.606Z,11.50
2023-05-04T08:15:20.835Z,12.60
2023-05-04T08:16:20.577Z,11.50
2023-05-04T08:17:20.692Z,13.70
2023-05-04T08:18:20.574Z,12.70
2023-05-04T08:19:20.610Z,11.40
2023-05-04T08:20:21.779Z,13.00
2023-05-04T08:21:20.518Z,12.60
2023-05-04T08:22:20.526Z,11.30
2023-05-04T08:23:20.564Z,12.30
2023-05-04T08:24:20.513Z,12.60
2023-05-04T08:25:20.478Z,12.50
2023-05-04T08:26:20.479Z,11.90
2023-05-04T08:27:20.472Z,12.50
2023-05-04T08:28:20.521Z,13.00
2023-05-04T08:29:20.458Z,11.90
2023-05-04T08:30:20.434Z,11.60
2023-05-04T08:31:20.427Z,12.80
2023-05-04T08:32:20.407Z,12.60
2023-05-04T08:33:20.473Z,12.20
2023-05-04T08:34:20.411Z,11.50
2023-05-04T08:35:20.388Z,11.60
2023-05-04T08:36:20.387Z,12.00
2023-05-04T08:37:20.396Z,12.30
2023-05-04T08:38:20.369Z,12.50
2023-05-04T08:39:20.342Z,11.90
2023-05-04T08:40:20.325Z,11.60
2023-05-04T08:41:20.320Z,13.20
2023-05-04T08:42:20.332Z,12.40
2023-05-04T08:43:20.313Z,13.20
2023-05-04T08:44:20.293Z,11.20
2023-05-04T08:45:20.292Z,11.80
2023-05-04T08:46:20.354Z,13.20
2023-05-04T08:47:20.285Z,12.10
2023-05-04T08:48:20.269Z,12.80
2023-05-04T08:49:20.238Z,13.40
2023-05-04T08:50:20.342Z,12.70
2023-05-04T08:51:20.235Z,11.30
2023-05-04T08:52:20.224Z,11.40
2023-05-04T08:53:20.195Z,12.00
2023-05-04T08:54:20.845Z,12.70
2023-05-04T08:55:20.174Z,11.50
2023-05-04T08:56:20.227Z,12.50
2023-05-04T08:57:20.191Z,14.30
2023-05-04T08:58:20.145Z,12.60
2023-05-04T08:59:20.151Z,13.00
2023-05-04T09:00:20.277Z,12.90
2023-05-04T09:01:20.234Z,12.20
2023-05-04T09:02:20.104Z,11.80
2023-05-04T09:03:20.164Z,12.90
2023-05-04T09:04:20.102Z,12.90
2023-05-04T09:05:20.088Z,12.60
2023-05-04T09:06:20.197Z,12.50
2023-05-04T09:07:20.054Z,12.10
2023-05-04T09:08:20.054Z,12.40
2023-05-04T09:09:20.030Z,13.70
2023-05-04T09:10:20.133Z,12.70
2023-05-04T09:11:20.015Z,11.90
2023-05-04T09:12:19.994Z,12.80
2023-05-04T09:13:19.985Z,13.10
2023-05-04T09:14:19.978Z,11.90
2023-05-04T09:15:20.051Z,12.20
2023-05-04T09:16:20.080Z,13.40
2023-05-04T09:17:19.948Z,12.40
2023-05-04T09:18:19.976Z,12.60
2023-05-04T09:19:19.936Z,11.80
2023-05-04T09:20:19.966Z,12.60
2023-05-04T09:21:19.909Z,12.70
2023-05-04T09:22:20.003Z,12.20
2023-05-04T09:23:19.929Z,13.60
2023-05-04T09:24:19.887Z,13.20
2023-05-04T09:25:19.866Z,12.60
2023-05-04T09:26:19.856Z,12.60
2023-05-04T09:27:19.853Z,12.30
2023-05-04T09:28:19.833Z,12.50
2023-05-04T09:29:19.833Z,13.80
2023-05-04T09:30:19.842Z,12.00
2023-05-04T09:31:19.861Z,12.70
2023-05-04T09:32:19.803Z,12.60
2023-05-04T09:33:19.797Z,12.50
2023-05-04T09:34:19.787Z,12.00
2023-05-04T09:35:29.622Z,11.70
2023-05-04T09:36:20.756Z,14.20
2023-05-04T09:37:19.748Z,13.10
2023-05-04T09:38:20.367Z,12.10
2023-05-04T09:39:19.720Z,12.30
2023-05-04T09:40:19.726Z,11.70
2023-05-04T09:41:19.704Z,12.50
2023-05-04T09:42:19.717Z,13.10
2023-05-04T09:43:19.696Z,11.70
2023-05-04T09:44:19.710Z,12.80
2023-05-04T09:45:19.670Z,12.20
2023-05-04T09:46:19.778Z,12.10
2023-05-04T09:47:19.654Z,13.20
2023-05-04T09:48:19.659Z,13.10
2023-05-04T09:49:19.620Z,11.80
2023-05-04T09:50:21.187Z,13.80
2023-05-04T09:51:19.592Z,12.90
2023-05-04T09:52:19.605Z,12.40
2023-05-04T09:53:19.589Z,13.20
2023-05-04T09:54:19.589Z,11.70
2023-05-04T09:55:19.559Z,13.00
2023-05-04T09:56:19.544Z,14.50
2023-05-04T09:57:19.545Z,12.20
2023-05-04T09:58:19.525Z,12.40
2023-05-04T09:59:19.512Z,12.40
2023-05-04T10:00:21.574Z,11.70
2023-05-04T10:01:19.801Z,12.50
2023-05-04T10:02:23.074Z,13.10
2023-05-04T10:03:19.499Z,12.40
2023-05-04T10:04:19.467Z,14.50
2023-05-04T10:05:19.592Z,12.40
2023-05-04T10:06:19.488Z,12.30
2023-05-04T10:07:19.448Z,13.10
2023-05-04T10:08:19.423Z,12.40
2023-05-04T10:09:19.408Z,12.50
2023-05-04T10:10:19.426Z,12.80
2023-05-04T10:11:19.427Z,12.90
2023-05-04T10:12:19.380Z,12.20
2023-05-04T10:13:19.389Z,12.90
2023-05-04T10:14:19.360Z,13.70
2023-05-04T10:15:19.366Z,11.60
2023-05-04T10:16:19.377Z,13.00
2023-05-04T10:17:19.320Z,13.40
2023-05-04T10:18:19.313Z,12.50
2023-05-04T10:19:19.335Z,12.30
2023-05-04T10:20:19.317Z,13.50
2023-05-04T10:21:19.286Z,14.80
2023-05-04T10:22:19.272Z,12.40
2023-05-04T10:23:19.273Z,12.70
2023-05-04T10:24:19.296Z,12.50
2023-05-04T10:25:19.337Z,12.60
2023-05-04T10:26:19.376Z,13.20
2023-05-04T10:27:19.223Z,14.60
2023-05-04T10:28:19.210Z,12.80
2023-05-04T10:29:20.587Z,12.80
2023-05-04T10:30:19.188Z,14.00
2023-05-04T10:31:19.201Z,12.50
2023-05-04T10:32:19.178Z,13.10
2023-05-04T10:33:19.155Z,12.90
2023-05-04T10:34:19.170Z,12.80
2023-05-04T10:35:19.145Z,14.30
2023-05-04T10:36:19.132Z,14.60
2023-05-04T10:37:19.116Z,13.40
2023-05-04T10:38:19.124Z,12.60
2023-05-04T10:39:19.138Z,13.30
2023-05-04T10:40:19.083Z,13.20
2023-05-04T10:41:19.070Z,13.40
2023-05-04T10:42:19.084Z,13.70
2023-05-04T10:43:19.077Z,13.10
2023-05-04T10:44:19.042Z,12.80
2023-05-04T10:45:19.033Z,13.40
2023-05-04T10:46:19.016Z,13.10
2023-05-04T10:47:19.003Z,12.80
2023-05-04T10:48:19.025Z,12.80
2023-05-04T10:49:18.981Z,14.20
2023-05-04T10:50:18.972Z,14.40
2023-05-04T10:51:18.959Z,12.60
2023-05-04T10:52:18.968Z,13.40
2023-05-04T10:53:18.991Z,13.60
2023-05-04T10:54:18.930Z,12.50
2023-05-04T10:55:18.934Z,13.20
2023-05-04T10:56:18.920Z,13.50
2023-05-04T10:57:18.913Z,13.90
2023-05-04T10:58:18.900Z,12.70
2023-05-04T10:59:18.882Z,13.10
2023-05-04T11:00:18.877Z,12.60
2023-05-04T11:01:18.904Z,12.70
2023-05-04T11:02:18.904Z,14.30
2023-05-04T11:03:18.950Z,13.10
2023-05-04T11:04:18.817Z,12.40
2023-05-04T11:05:18.815Z,12.80
2023-05-04T11:06:22.604Z,12.80
2023-05-04T11:07:18.950Z,13.20
2023-05-04T11:08:18.781Z,13.70
2023-05-04T11:09:18.769Z,13.20
2023-05-04T11:10:18.752Z,12.60
2023-05-04T11:11:18.771Z,13.80
2023-05-04T11:12:18.731Z,12.50
2023-05-04T11:13:18.776Z,13.00
2023-05-04T11:14:18.755Z,12.50
2023-05-04T11:15:18.698Z,12.60
2023-05-04T11:16:18.774Z,12.70
2023-05-04T11:17:28.125Z,14.10
2023-05-04T11:18:19.684Z,12.30
2023-05-04T11:19:18.655Z,12.00
2023-05-04T11:20:19.028Z,12.30
2023-05-04T11:21:18.652Z,13.40
2023-05-04T11:22:18.634Z,13.00
2023-05-04T11:23:18.640Z,12.80
2023-05-04T11:24:18.620Z,12.40
2023-05-04T11:25:18.624Z,12.30
2023-05-04T11:26:18.628Z,13.40
2023-05-04T11:27:18.880Z,12.40
2023-05-04T11:28:18.561Z,12.30
2023-05-04T11:29:18.546Z,11.90
2023-05-04T11:30:18.589Z,12.50
2023-05-04T11:31:18.554Z,12.60
2023-05-04T11:32:18.529Z,12.50
2023-05-04T11:33:18.504Z,13.00
2023-05-04T11:34:18.492Z,12.10
2023-05-04T11:35:18.566Z,12.30
2023-05-04T11:36:18.482Z,12.60
2023-05-04T11:37:18.469Z,14.20
2023-05-04T11:38:18.458Z,13.30
2023-05-04T11:39:18.462Z,12.40
2023-05-04T11:40:18.448Z,12.80
2023-05-04T11:41:18.421Z,13.20
2023-05-04T11:42:18.421Z,13.20
2023-05-04T11:43:18.404Z,13.10
2023-05-04T11:44:18.478Z,12.40
2023-05-04T11:45:18.392Z,12.50
2023-05-04T11:46:18.411Z,13.60
2023-05-04T11:47:18.356Z,13.30
2023-05-04T11:48:18.882Z,12.10
2023-05-04T11:49:18.341Z,12.20
2023-05-04T11:50:18.333Z,12.70
2023-05-04T11:51:18.314Z,12.30
2023-05-04T11:52:18.296Z,13.00
2023-05-04T11:53:18.299Z,13.40
2023-05-04T11:54:18.285Z,12.40
2023-05-04T11:55:18.381Z,12.40
2023-05-04T11:56:18.261Z,14.50
2023-05-04T11:57:18.243Z,14.40
2023-05-04T11:58:18.256Z,12.60
2023-05-04T11:59:18.221Z,12.80
2023-05-04T12:00:18.222Z,12.70
2023-05-04T12:01:18.220Z,12.20
2023-05-04T12:02:18.364Z,12.70
2023-05-04T12:03:18.356Z,12.40
2023-05-04T12:04:18.194Z,12.70
2023-05-04T12:05:18.224Z,13.60
2023-05-04T12:06:18.152Z,13.10
2023-05-04T12:07:18.153Z,13.00
2023-05-04T12:08:18.139Z,12.50
2023-05-04T12:09:18.115Z,13.30
2023-05-04T12:10:18.105Z,12.10
2023-05-04T12:11:18.109Z,12.20
2023-05-04T12:12:18.095Z,12.80
2023-05-04T12:13:18.117Z,12.90
2023-05-04T12:14:18.055Z,12.90
2023-05-04T12:15:18.051Z,12.90
2023-05-04T12:16:18.083Z,13.60
2023-05-04T12:17:18.138Z,12.90
2023-05-04T12:18:18.044Z,11.80
2023-05-04T12:19:18.094Z,12.00
2023-05-04T12:20:17.989Z,12.20
2023-05-04T12:21:18.000Z,13.20
2023-05-04T12:22:17.999Z,13.40
2023-05-04T12:23:17.956Z,11.60
2023-05-04T12:24:17.941Z,11.90
2023-05-04T12:25:17.981Z,12.30
2023-05-04T12:26:19.726Z,12.00
2023-05-04T12:27:18.004Z,13.50
2023-05-04T12:28:17.917Z,12.30
2023-05-04T12:29:17.930Z,11.80
2023-05-04T12:30:17.883Z,13.20
2023-05-04T12:31:17.925Z,12.10
2023-05-04T12:32:17.854Z,12.20
2023-05-04T12:33:17.851Z,12.10
2023-05-04T12:34:17.880Z,12.80
2023-05-04T12:35:17.881Z,12.10
2023-05-04T12:36:17.940Z,11.70
2023-05-04T12:37:17.822Z,11.80
2023-05-04T12:38:17.837Z,12.30
2023-05-04T12:39:17.784Z,11.60
2023-05-04T12:40:28.340Z,11.60
2023-05-04T12:41:18.758Z,14.10
2023-05-04T12:42:17.750Z,13.00
2023-05-04T12:43:19.677Z,11.60
2023-05-04T12:44:17.722Z,11.60
2023-05-04T12:45:17.770Z,12.00
2023-05-04T12:46:17.751Z,12.00
2023-05-04T12:47:17.728Z,12.50
2023-05-04T12:48:17.678Z,12.20
2023-05-04T12:49:17.705Z,12.00
2023-05-04T12:50:17.730Z,12.70
2023-05-04T12:51:17.711Z,12.40
2023-05-04T12:52:17.633Z,12.70