createdAt,value
2019-05-14T00:01:22.498Z,67.90
2019-05-14T00:03:51.602Z,61.93
2019-05-14T00:09:35.718Z,51.87
2019-05-14T00:15:07.560Z,44.13
2019-05-14T00:20:52.152Z,50.30
2019-05-14T00:26:36.119Z,55.10
2019-05-14T00:32:21.626Z,65.63
2019-05-14T00:38:05.590Z,65.13
2019-05-14T00:43:51.413Z,72.47
2019-05-14T00:46:21.186Z,76.40
2019-05-14T00:52:05.491Z,50.97
2019-05-14T00:58:02.551Z,53.73
2019-05-14T01:03:46.992Z,85.27
2019-05-14T01:09:31.640Z,57.17
2019-05-14T01:12:01.811Z,58.10
2019-05-14T01:17:45.870Z,53.23
2019-05-14T01:20:14.731Z,44.47
2019-05-14T01:22:42.958Z,60.67
2019-05-14T01:25:11.991Z,52.17
2019-05-14T01:27:41.410Z,67.67
2019-05-14T01:33:25.524Z,73.77
2019-05-14T01:35:53.771Z,49.03
2019-05-14T01:38:22.267Z,53.83
2019-05-14T01:44:06.437Z,59.37
2019-05-14T01:49:51.513Z,46.50
2019-05-14T01:52:21.749Z,76.27
2019-05-14T01:58:06.083Z,67.13
2019-05-14T02:03:51.797Z,81.87
2019-05-14T02:09:35.700Z,99.23
2019-05-14T02:12:03.971Z,72.77
2019-05-14T02:17:48.971Z,70.17
2019-05-14T02:23:32.998Z,70.57
2019-05-14T02:29:18.108Z,52.43
2019-05-14T02:35:02.126Z,45.17
2019-05-14T02:37:30.448Z,85.63
2019-05-14T02:39:59.706Z,81.63
2019-05-14T02:46:00.603Z,86.40
2019-05-14T02:51:19.977Z,61.20
2019-05-14T02:57:05.632Z,52.30
2019-05-14T02:59:33.858Z,73.13
2019-05-14T03:05:19.179Z,60.27
2019-05-14T03:07:50.046Z,58.83
2019-05-14T03:10:19.444Z,47.50
2019-05-14T03:12:50.126Z,61.43
2019-05-14T03:15:20.124Z,54.27
2019-05-14T03:17:49.387Z,48.83
2019-05-14T03:20:19.598Z,51.53
2019-05-14T03:26:03.511Z,64.67
2019-05-14T03:28:31.771Z,55.53
2019-05-14T03:31:03.075Z,46.00
2019-05-14T03:36:51.781Z,61.57
2019-05-14T03:39:19.096Z,71.20
2019-05-14T03:41:49.948Z,71.27
2019-05-14T03:44:19.755Z,65.60
2019-05-14T03:46:54.863Z,66.47
2019-05-14T03:52:21.427Z,49.53
2019-05-14T03:58:09.882Z,47.30
2019-05-14T04:00:39.218Z,64.03
2019-05-14T04:03:09.705Z,57.53
2019-05-14T04:05:40.138Z,74.97
2019-05-14T04:11:29.342Z,57.80
2019-05-14T04:14:00.215Z,54.00
2019-05-14T04:16:29.214Z,53.40
2019-05-14T04:18:59.633Z,44.27
2019-05-14T04:21:30.024Z,41.27
2019-05-14T04:23:59.437Z,64.60
2019-05-14T04:26:30.280Z,58.47
2019-05-14T04:29:00.667Z,40.07
2019-05-14T04:31:30.495Z,56.27
2019-05-14T04:34:00.315Z,55.10
2019-05-14T04:36:29.978Z,54.37
2019-05-14T04:39:00.644Z,57.70
2019-05-14T04:41:29.920Z,50.53
2019-05-14T04:43:59.624Z,67.73
2019-05-14T04:46:30.275Z,63.40
2019-05-14T04:48:59.104Z,45.10
2019-05-14T04:51:30.223Z,68.33
2019-05-14T04:53:59.870Z,60.37
2019-05-14T04:56:30.150Z,67.80
2019-05-14T04:58:59.674Z,59.60
2019-05-14T05:01:29.553Z,47.40
2019-05-14T05:03:59.117Z,57.07
2019-05-14T05:06:29.152Z,53.53
2019-05-14T05:08:59.981Z,54.40
2019-05-14T05:11:29.126Z,56.13
2019-05-14T05:13:59.244Z,54.63
2019-05-14T05:16:29.626Z,50.90
2019-05-14T05:18:59.413Z,44.87
2019-05-14T05:21:29.008Z,51.17
2019-05-14T05:23:58.462Z,48.50
2019-05-14T05:26:28.656Z,53.00
2019-05-14T05:29:05.531Z,44.63
2019-05-14T05:31:29.010Z,44.47
2019-05-14T05:33:58.169Z,43.10
2019-05-14T05:36:28.857Z,44.70
2019-05-14T05:38:59.075Z,32.93
2019-05-14T05:41:28.206Z,37.63
2019-05-14T05:43:58.805Z,30.23
2019-05-14T05:46:28.513Z,38.63
2019-05-14T05:48:58.619Z,38.33
2019-05-14T05:51:28.706Z,45.77
2019-05-14T05:53:58.654Z,37.00
2019-05-14T05:56:28.658Z,40.37
2019-05-14T05:58:56.592Z,51.57
2019-05-14T06:01:39.384Z,46.17
2019-05-14T06:03:54.812Z,50.90
2019-05-14T06:06:22.890Z,52.73
2019-05-14T06:08:51.247Z,54.23
2019-05-14T06:11:19.761Z,57.47
2019-05-14T06:13:49.173Z,60.73
2019-05-14T06:16:18.621Z,50.30
2019-05-14T06:18:48.416Z,75.57
2019-05-14T06:21:19.025Z,49.73
2019-05-14T06:23:48.954Z,90.80
2019-05-14T06:26:19.068Z,45.43
2019-05-14T06:28:48.808Z,75.70
2019-05-14T06:31:19.286Z,47.37
2019-05-14T06:33:48.666Z,69.20
2019-05-14T06:36:19.450Z,47.40
2019-05-14T06:38:49.435Z,62.13
2019-05-14T06:41:19.123Z,42.57
2019-05-14T06:43:48.683Z,69.33
2019-05-14T06:46:19.330Z,40.50
2019-05-14T06:48:48.578Z,69.23
2019-05-14T06:51:20.058Z,40.80
2019-05-14T06:53:49.563Z,84.00
2019-05-14T06:56:18.907Z,45.07
2019-05-14T06:58:49.112Z,73.67
2019-05-14T07:01:18.535Z,39.10
2019-05-14T07:03:48.899Z,69.00
2019-05-14T07:06:18.659Z,49.73
2019-05-14T07:08:48.652Z,62.90
2019-05-14T07:11:19.076Z,49.57
2019-05-14T07:13:49.136Z,74.77
2019-05-14T07:16:19.865Z,43.47
2019-05-14T07:18:52.726Z,75.70
2019-05-14T07:21:18.673Z,51.40
2019-05-14T07:23:48.992Z,74.70
2019-05-14T07:26:19.269Z,51.40
2019-05-14T07:28:48.781Z,76.03
2019-05-14T07:31:18.641Z,53.80
2019-05-14T07:33:49.340Z,79.13
2019-05-14T07:36:18.876Z,37.03
2019-05-14T07:38:48.995Z,75.90
2019-05-14T07:41:19.304Z,36.97
2019-05-14T07:43:48.321Z,63.70
2019-05-14T07:46:19.109Z,45.27
2019-05-14T07:49:03.947Z,54.93
2019-05-14T07:51:18.887Z,40.93
2019-05-14T07:53:48.816Z,88.20
2019-05-14T07:56:18.753Z,39.07
2019-05-14T07:58:49.230Z,63.60
2019-05-14T08:01:18.687Z,33.63
2019-05-14T08:03:48.768Z,63.70
2019-05-14T08:06:18.887Z,33.73
2019-05-14T08:08:49.350Z,55.33
2019-05-14T08:11:19.095Z,42.17
2019-05-14T08:13:49.448Z,59.33
2019-05-14T08:16:18.675Z,34.33
2019-05-14T08:18:48.816Z,51.80
2019-05-14T08:21:19.446Z,35.00
2019-05-14T08:23:48.093Z,56.57
2019-05-14T08:26:19.060Z,33.37
2019-05-14T08:28:48.664Z,47.70
2019-05-14T08:31:18.724Z,38.50
2019-05-14T08:33:48.936Z,64.90
2019-05-14T08:36:18.378Z,46.50
2019-05-14T08:38:49.590Z,57.97
2019-05-14T08:41:19.519Z,40.40
2019-05-14T08:43:48.914Z,72.73
2019-05-14T08:46:19.015Z,38.23
2019-05-14T08:48:49.261Z,53.70
2019-05-14T08:51:18.618Z,39.33
2019-05-14T08:53:49.835Z,60.23
2019-05-14T08:56:19.142Z,30.30
2019-05-14T08:58:49.174Z,50.20
2019-05-14T09:01:19.548Z,36.57
2019-05-14T09:03:49.203Z,60.53
2019-05-14T09:06:18.549Z,29.43
2019-05-14T09:08:49.268Z,65.80
2019-05-14T09:11:22.882Z,37.70
2019-05-14T09:13:49.042Z,60.33
2019-05-14T09:16:19.236Z,31.03
2019-05-14T09:18:49.176Z,37.60
2019-05-14T09:21:16.931Z,44.13
2019-05-14T09:23:45.312Z,110.97
2019-05-14T09:26:13.807Z,55.87
2019-05-14T09:28:42.188Z,68.47
2019-05-14T09:31:10.572Z,60.67
2019-05-14T09:33:39.314Z,94.13
2019-05-14T09:36:18.595Z,46.17
2019-05-14T09:38:42.111Z,72.63
2019-05-14T09:41:14.410Z,58.33
2019-05-14T09:43:39.268Z,98.60
2019-05-14T09:46:09.003Z,50.27
2019-05-14T09:48:38.032Z,99.17
2019-05-14T09:51:09.087Z,96.40
2019-05-14T09:53:38.377Z,112.97
2019-05-14T09:56:09.210Z,88.27
2019-05-14T09:58:38.801Z,81.17
2019-05-14T10:01:24.029Z,291.27
2019-05-14T10:03:58.977Z,273.00
2019-05-14T10:06:28.286Z,287.40
2019-05-14T10:08:55.917Z,276.20
2019-05-14T10:11:24.395Z,309.37
2019-05-14T10:13:52.771Z,285.13
2019-05-14T10:16:21.019Z,307.90
2019-05-14T10:18:52.736Z,331.53
2019-05-14T10:21:20.382Z,300.27
2019-05-14T10:23:48.875Z,302.93
2019-05-14T10:26:18.788Z,180.73
2019-05-14T10:28:48.523Z,112.67
2019-05-14T10:31:18.292Z,55.50
2019-05-14T10:33:48.586Z,294.40
2019-05-14T10:36:19.244Z,272.37
2019-05-14T10:38:47.740Z,261.63
2019-05-14T10:41:18.255Z,277.67
2019-05-14T10:43:46.059Z,320.80
2019-05-14T10:46:14.577Z,56.13
2019-05-14T10:48:43.088Z,106.47
2019-05-14T10:51:11.392Z,124.47
2019-05-14T10:53:39.731Z,91.17
2019-05-14T10:56:09.836Z,258.90
2019-05-14T10:58:38.019Z,318.53
2019-05-14T11:01:11.395Z,283.17
2019-05-14T11:03:38.804Z,310.53
2019-05-14T11:06:11.421Z,264.73
2019-05-14T11:08:38.757Z,298.20
2019-05-14T11:11:10.388Z,271.43
2019-05-14T11:13:39.244Z,296.87
2019-05-14T11:16:08.622Z,260.07
2019-05-14T11:18:39.618Z,297.20
2019-05-14T11:21:19.835Z,281.67
2019-05-14T11:23:38.648Z,302.50
2019-05-14T11:26:09.149Z,276.30
2019-05-14T11:28:39.461Z,260.30
2019-05-14T11:31:09.194Z,440.43
2019-05-14T11:33:38.847Z,3.93
2019-05-14T11:36:09.360Z,4.53
2019-05-14T11:38:37.944Z,3.53
2019-05-14T11:41:09.329Z,5.53
2019-05-14T11:43:39.409Z,4.33
2019-05-14T11:46:08.692Z,4.87
2019-05-14T11:48:38.957Z,4.33
2019-05-14T11:51:09.016Z,6.33
2019-05-14T11:53:38.576Z,169.37
2019-05-14T11:56:08.619Z,64.30
2019-05-14T11:58:36.713Z,188.93
2019-05-14T12:01:04.989Z,86.97
2019-05-14T12:03:33.285Z,377.93
2019-05-14T12:06:01.551Z,275.90
2019-05-14T12:08:29.959Z,259.63
2019-05-14T12:10:59.420Z,140.03
2019-05-14T12:13:32.132Z,306.30
2019-05-14T12:15:59.049Z,250.53
2019-05-14T12:18:29.206Z,293.43
2019-05-14T12:20:59.379Z,17.57
2019-05-14T12:23:29.783Z,31.23
2019-05-14T12:25:58.750Z,23.97
2019-05-14T12:28:29.146Z,63.90
2019-05-14T12:30:58.384Z,294.70
2019-05-14T12:33:30.822Z,13.87
2019-05-14T12:36:00.220Z,208.47
2019-05-14T12:38:29.546Z,4.73
2019-05-14T12:40:58.488Z,285.77
2019-05-14T12:43:28.267Z,27.57
2019-05-14T12:45:59.127Z,12.37
2019-05-14T12:48:29.525Z,14.30
2019-05-14T12:50:59.311Z,8.97
2019-05-14T12:53:28.790Z,14.27
2019-05-14T12:55:56.531Z,57.63
2019-05-14T12:58:24.706Z,7.57
2019-05-14T13:00:53.078Z,231.93
2019-05-14T13:03:21.386Z,313.00
2019-05-14T13:05:49.733Z,314.07
2019-05-14T13:08:18.507Z,42.50
2019-05-14T13:10:49.194Z,58.53
2019-05-14T13:13:19.558Z,31.37
2019-05-14T13:15:48.432Z,41.07
2019-05-14T13:18:19.355Z,289.83
2019-05-14T13:20:48.210Z,63.53
2019-05-14T13:23:18.362Z,325.33
2019-05-14T13:25:47.968Z,205.03
2019-05-14T13:28:19.202Z,108.03
2019-05-14T13:30:48.826Z,329.97
2019-05-14T13:33:19.092Z,247.30
2019-05-14T13:35:48.448Z,372.50
2019-05-14T13:38:16.416Z,296.60
2019-05-14T13:40:45.244Z,333.30
2019-05-14T13:43:14.535Z,298.03
2019-05-14T13:45:45.043Z,326.27
2019-05-14T13:48:13.419Z,129.77
2019-05-14T13:50:41.828Z,213.37
2019-05-14T13:53:12.740Z,112.20
2019-05-14T13:55:45.769Z,99.77
2019-05-14T13:58:11.518Z,164.77
2019-05-14T14:00:40.080Z,302.80
2019-05-14T14:03:10.093Z,312.53
2019-05-14T14:05:39.223Z,339.53
2019-05-14T14:08:08.782Z,323.67
2019-05-14T14:10:44.901Z,295.03
2019-05-14T14:13:11.079Z,303.73
2019-05-14T14:15:38.454Z,307.97
2019-05-14T14:18:06.826Z,290.00
2019-05-14T14:20:35.288Z,299.40
2019-05-14T14:23:18.805Z,280.07
2019-05-14T14:25:33.931Z,303.87
2019-05-14T14:28:02.323Z,265.97
2019-05-14T14:30:30.633Z,71.80
2019-05-14T14:32:59.233Z,172.30
2019-05-14T14:35:30.389Z,292.27
2019-05-14T14:37:59.349Z,266.77
2019-05-14T14:40:30.128Z,353.77
2019-05-14T14:42:59.308Z,135.83
2019-05-14T14:45:29.189Z,258.67
2019-05-14T14:47:57.509Z,291.93
2019-05-14T14:50:28.704Z,41.30
2019-05-14T14:52:56.051Z,46.73
2019-05-14T14:55:32.052Z,37.00
2019-05-14T14:58:04.008Z,48.47
2019-05-14T15:00:32.567Z,66.57
2019-05-14T15:03:01.088Z,61.40
2019-05-14T15:05:29.808Z,303.13
2019-05-14T15:08:00.244Z,57.83
2019-05-14T15:10:28.546Z,29.23
2019-05-14T15:12:58.956Z,29.60
2019-05-14T15:15:31.925Z,32.73
2019-05-14T15:17:58.187Z,32.67
2019-05-14T15:20:28.929Z,10.63
2019-05-14T15:22:59.843Z,17.77
2019-05-14T15:25:28.888Z,11.73
2019-05-14T15:27:58.310Z,26.47
2019-05-14T15:30:28.571Z,12.87
2019-05-14T15:32:59.546Z,362.13
2019-05-14T15:35:28.366Z,310.30
2019-05-14T15:37:58.797Z,336.97
2019-05-14T15:40:28.944Z,335.30
2019-05-14T15:42:58.976Z,332.50
2019-05-14T15:45:28.660Z,47.53
2019-05-14T15:48:02.669Z,54.93
2019-05-14T15:50:29.257Z,49.43
2019-05-14T15:52:56.420Z,205.40
2019-05-14T15:55:24.796Z,231.87
2019-05-14T15:57:53.277Z,202.73
2019-05-14T16:00:21.711Z,284.17
2019-05-14T16:02:50.504Z,129.93
2019-05-14T16:05:19.045Z,129.53
2019-05-14T16:07:49.448Z,105.80
2019-05-14T16:10:21.430Z,184.50
2019-05-14T16:12:49.722Z,242.10
2019-05-14T16:15:18.834Z,333.87
2019-05-14T16:18:03.083Z,360.23
2019-05-14T16:20:18.785Z,293.90
2019-05-14T16:22:47.428Z,330.20
2019-05-14T16:25:15.912Z,282.77
2019-05-14T16:27:44.166Z,102.77
2019-05-14T16:30:13.937Z,51.83
2019-05-14T16:32:42.311Z,75.43
2019-05-14T16:35:11.052Z,49.87
2019-05-14T16:37:39.554Z,78.13
2019-05-14T16:40:08.057Z,51.07
2019-05-14T16:42:39.244Z,42.17
2019-05-14T16:45:08.700Z,55.80
2019-05-14T16:47:39.780Z,73.03
2019-05-14T16:50:08.884Z,53.93
2019-05-14T16:52:41.745Z,46.23
2019-05-14T16:55:20.203Z,50.20
2019-05-14T16:57:38.707Z,69.07
2019-05-14T17:00:09.675Z,54.00
2019-05-14T17:02:38.565Z,81.27
2019-05-14T17:05:09.267Z,69.73
2019-05-14T17:07:38.537Z,98.97
2019-05-14T17:10:08.512Z,358.40
2019-05-14T17:12:49.754Z,227.87
2019-05-14T17:15:09.554Z,298.43
2019-05-14T17:17:38.638Z,337.13
2019-05-14T17:20:08.541Z,347.73
2019-05-14T17:22:39.863Z,301.07
2019-05-14T17:25:26.071Z,319.97
2019-05-14T17:27:42.787Z,365.70
2019-05-14T17:30:11.370Z,375.77
2019-05-14T17:32:39.966Z,342.80
2019-05-14T17:35:08.665Z,340.30
2019-05-14T17:37:39.347Z,315.17
2019-05-14T17:43:23.550Z,397.07
2019-05-14T17:45:51.866Z,369.93
2019-05-14T17:48:20.298Z,339.23
2019-05-14T17:50:49.221Z,376.30
2019-05-14T17:53:18.346Z,336.47
2019-05-14T17:55:50.550Z,368.27
2019-05-14T17:58:18.885Z,323.67
2019-05-14T18:01:00.080Z,328.37
2019-05-14T18:03:32.197Z,319.70
2019-05-14T18:06:00.867Z,302.33
2019-05-14T18:11:45.828Z,375.23
2019-05-14T18:14:14.327Z,318.87
2019-05-14T18:16:42.809Z,331.97
2019-05-14T18:19:11.290Z,72.13
2019-05-14T18:21:39.734Z,90.57
2019-05-14T18:24:07.990Z,63.40
2019-05-14T18:26:38.464Z,55.67
2019-05-14T18:29:08.645Z,216.53
2019-05-14T18:31:43.135Z,43.80
2019-05-14T18:34:06.387Z,43.90
2019-05-14T18:36:34.839Z,38.50
2019-05-14T18:39:04.224Z,45.33
2019-05-14T18:41:33.311Z,39.13
2019-05-14T18:44:01.652Z,40.30
2019-05-14T18:46:30.047Z,55.53
2019-05-14T18:48:59.278Z,96.63
2019-05-14T18:51:28.752Z,122.30
2019-05-14T18:53:58.465Z,78.27
2019-05-14T18:56:29.237Z,27.53
2019-05-14T18:58:57.067Z,20.03
2019-05-14T19:01:28.949Z,22.20
2019-05-14T19:03:58.880Z,22.40
2019-05-14T19:06:29.815Z,22.23
2019-05-14T19:09:10.684Z,21.87
2019-05-14T19:11:38.913Z,24.20
2019-05-14T19:14:42.338Z,23.73
2019-05-14T19:17:18.875Z,22.77
2019-05-14T19:20:05.525Z,25.73
2019-05-14T19:23:20.628Z,28.17
2019-05-14T19:26:13.431Z,33.03
2019-05-14T19:28:58.702Z,40.93
2019-05-14T19:32:09.087Z,32.40
2019-05-14T19:38:23.244Z,35.57
2019-05-14T19:41:22.870Z,37.17
2019-05-14T19:44:18.948Z,39.83
2019-05-14T19:47:10.067Z,47.87
2019-05-14T19:49:53.967Z,41.87
2019-05-14T19:52:58.881Z,35.57
2019-05-14T19:56:04.707Z,31.30
2019-05-14T19:58:55.885Z,27.47
2019-05-14T20:01:58.805Z,30.43
2019-05-14T20:04:49.453Z,33.93
2019-05-14T20:07:27.895Z,29.97
2019-05-14T20:10:12.590Z,28.87
2019-05-14T20:12:52.781Z,34.50
2019-05-14T20:15:23.697Z,36.30
2019-05-14T20:17:51.915Z,42.07
2019-05-14T20:20:20.367Z,37.20
2019-05-14T20:22:49.966Z,43.23
2019-05-14T20:25:18.645Z,42.67
2019-05-14T20:27:48.012Z,49.63
2019-05-14T20:30:18.668Z,34.67
2019-05-14T20:32:46.439Z,49.27
2019-05-14T20:35:30.020Z,55.37
2019-05-14T20:37:44.821Z,62.87
2019-05-14T20:40:13.226Z,41.20
2019-05-14T20:42:41.539Z,59.43
2019-05-14T20:45:10.767Z,46.53
2019-05-14T20:47:39.373Z,61.30
2019-05-14T20:50:09.122Z,40.90
2019-05-14T20:52:37.813Z,44.60
2019-05-14T20:55:09.205Z,47.37
2019-05-14T20:57:38.385Z,55.00
2019-05-14T21:00:06.528Z,41.43
2019-05-14T21:02:34.903Z,36.73
2019-05-14T21:05:05.480Z,26.07
2019-05-14T21:07:34.652Z,31.33
2019-05-14T21:10:03.681Z,27.00
2019-05-14T21:12:32.012Z,24.60
2019-05-14T21:15:00.396Z,28.83
2019-05-14T21:17:28.680Z,26.87
2019-05-14T21:19:56.872Z,29.73
2019-05-14T21:22:25.190Z,26.13
2019-05-14T21:24:53.454Z,26.87
2019-05-14T21:27:21.759Z,26.60
2019-05-14T21:29:50.130Z,25.53
2019-05-14T21:32:19.679Z,28.97
2019-05-14T21:34:49.131Z,23.10
2019-05-14T21:37:18.803Z,24.47
2019-05-14T21:39:49.048Z,28.70
2019-05-14T21:42:19.488Z,25.00
2019-05-14T21:44:48.378Z,30.93
2019-05-14T21:47:17.456Z,44.57
2019-05-14T21:49:45.599Z,66.20
2019-05-14T21:52:13.889Z,61.63
2019-05-14T21:54:42.312Z,58.97
2019-05-14T21:57:11.865Z,62.17
2019-05-14T21:59:40.550Z,96.73
2019-05-14T22:02:09.112Z,70.93
2019-05-14T22:04:38.510Z,42.13
2019-05-14T22:07:09.022Z,37.43
2019-05-14T22:09:41.021Z,20.40
2019-05-14T22:15:23.477Z,96.53
2019-05-14T22:17:51.758Z,35.77
2019-05-14T22:20:20.147Z,37.27
2019-05-14T22:22:49.076Z,38.97
2019-05-14T22:25:19.002Z,48.77
2019-05-14T22:27:48.449Z,20.27
2019-05-14T22:30:18.205Z,28.53
2019-05-14T22:32:46.911Z,35.00
2019-05-14T22:35:15.191Z,35.83
2019-05-14T22:37:43.421Z,34.07
2019-05-14T22:40:11.891Z,35.33
2019-05-14T22:42:40.263Z,39.03
2019-05-14T22:45:09.390Z,16.97
2019-05-14T22:47:40.274Z,36.70
2019-05-14T22:50:08.980Z,37.23
2019-05-14T22:52:38.563Z,38.43
2019-05-14T22:55:07.506Z,31.60
2019-05-14T22:57:35.875Z,42.37
2019-05-14T23:00:05.342Z,41.23
2019-05-14T23:02:35.207Z,35.57
2019-05-14T23:05:04.101Z,35.47
2019-05-14T23:07:32.540Z,57.33
2019-05-14T23:10:00.891Z,47.67
2019-05-14T23:12:29.266Z,60.10
2019-05-14T23:14:58.140Z,164.23
2019-05-14T23:17:28.041Z,61.87
2019-05-14T23:19:58.080Z,40.83
2019-05-14T23:22:29.372Z,56.27
2019-05-14T23:24:59.034Z,51.37
2019-05-14T23:27:26.504Z,68.37
2019-05-14T23:29:54.918Z,73.77
2019-05-14T23:32:23.583Z,39.80
2019-05-14T23:34:51.842Z,70.53
2019-05-14T23:37:20.158Z,102.90
2019-05-14T23:39:49.551Z,309.17
2019-05-14T23:42:18.623Z,80.63
2019-05-14T23:44:49.034Z,57.43
2019-05-14T23:47:19.187Z,65.43
2019-05-14T23:49:48.345Z,179.60
2019-05-14T23:52:19.156Z,90.10
2019-05-14T23:54:48.108Z,65.43
2019-05-14T23:57:18.269Z,71.90
2019-05-14T23:59:48.311Z,63.30
