createdAt,value
2022-11-05T00:00:02.446Z,21.9
2022-11-05T00:05:01.109Z,21.9
2022-11-05T00:10:00.125Z,21.9
2022-11-05T00:15:01.503Z,21.9
2022-11-05T00:20:02.971Z,21.9
2022-11-05T00:25:01.032Z,21.9
2022-11-05T00:30:01.024Z,21.9
2022-11-05T00:35:01.100Z,21.9
2022-11-05T00:40:01.018Z,21.9
2022-11-05T00:45:01.259Z,21.9
2022-11-05T00:50:01.312Z,21.9
2022-11-05T00:55:01.038Z,21.9
2022-11-05T01:00:01.311Z,21.9
2022-11-05T01:05:01.235Z,21.9
2022-11-05T01:10:02.777Z,21.9
2022-11-05T01:15:01.006Z,21.9
2022-11-05T01:20:00.994Z,21.9
2022-11-05T01:25:00.101Z,21.9
2022-11-05T01:35:00.973Z,21.9
2022-11-05T01:40:00.133Z,21.9
2022-11-05T01:45:00.100Z,21.9
2022-11-05T01:50:00.163Z,21.9
2022-11-05T01:55:00.116Z,21.9
2022-11-05T02:00:01.012Z,21.9
2022-11-05T02:05:02.879Z,21.8
2022-11-05T02:10:01.112Z,21.8
2022-11-05T02:15:00.088Z,21.8
2022-11-05T02:20:01.051Z,21.8
2022-11-05T02:25:00.106Z,21.9
2022-11-05T02:30:00.147Z,21.8
2022-11-05T02:35:01.215Z,21.8
2022-11-05T02:40:02.919Z,21.8
2022-11-05T02:45:00.109Z,21.8
2022-11-05T02:50:01.292Z,21.8
2022-11-05T02:55:00.952Z,21.8
2022-11-05T03:00:01.275Z,21.8
2022-11-05T03:05:03.013Z,21.8
2022-11-05T03:10:01.307Z,21.8
2022-11-05T03:15:00.089Z,21.8
2022-11-05T03:20:01.276Z,21.8
2022-11-05T03:25:01.014Z,21.8
2022-11-05T03:30:00.122Z,21.7
2022-11-05T03:35:00.091Z,21.8
2022-11-05T03:40:00.139Z,21.8
2022-11-05T03:45:00.131Z,21.7
2022-11-05T03:50:00.151Z,21.8
2022-11-05T03:55:00.116Z,21.8
2022-11-05T04:00:00.119Z,21.8
2022-11-05T04:05:00.129Z,21.8
2022-11-05T04:10:01.045Z,21.7
2022-11-05T04:15:01.453Z,21.8
2022-11-05T04:20:00.980Z,21.7
2022-11-05T04:25:00.220Z,21.8
2022-11-05T04:30:01.345Z,21.7
2022-11-05T04:35:01.338Z,21.7
2022-11-05T04:40:00.996Z,21.7
2022-11-05T04:45:00.239Z,21.7
2022-11-05T04:50:01.152Z,21.7
2022-11-05T04:55:01.027Z,21.7
2022-11-05T05:00:01.414Z,21.6
2022-11-05T05:05:00.162Z,21.7
2022-11-05T05:10:01.219Z,21.6
2022-11-05T05:15:01.103Z,21.6
2022-11-05T05:20:01.022Z,21.7
2022-11-05T05:25:01.050Z,21.6
2022-11-05T05:30:00.164Z,21.7
2022-11-05T05:35:00.094Z,21.6
2022-11-05T05:40:02.182Z,21.6
2022-11-05T05:45:01.039Z,21.6
2022-11-05T05:50:01.025Z,21.6
2022-11-05T05:55:00.114Z,21.6
2022-11-05T06:00:01.028Z,21.6
2022-11-05T06:05:00.159Z,21.6
2022-11-05T06:10:00.163Z,21.6
2022-11-05T06:15:01.230Z,21.6
2022-11-05T06:20:01.056Z,21.6
2022-11-05T06:25:00.149Z,21.6
2022-11-05T06:30:01.007Z,21.5
2022-11-05T06:35:00.100Z,21.6
2022-11-05T06:40:00.153Z,21.5
2022-11-05T06:45:00.170Z,21.5
2022-11-05T06:50:00.996Z,21.6
2022-11-05T06:55:01.256Z,21.5
2022-11-05T07:00:04.577Z,21.5
2022-11-05T07:05:01.477Z,21.5
2022-11-05T07:10:01.225Z,21.5
2022-11-05T07:15:00.164Z,21.5
2022-11-05T07:20:02.702Z,21.5
2022-11-05T07:25:00.132Z,21.5
2022-11-05T07:30:00.151Z,21.5
2022-11-05T07:35:01.529Z,21.5
2022-11-05T07:40:01.003Z,21.5
2022-11-05T07:45:01.206Z,21.3
2022-11-05T07:50:00.188Z,21.2
2022-11-05T07:55:00.973Z,21.2
2022-11-05T08:00:00.208Z,21.1
2022-11-05T08:05:01.002Z,21.1
2022-11-05T08:10:01.872Z,21.2
2022-11-05T08:15:00.095Z,21.1
2022-11-05T08:20:01.230Z,21.1
2022-11-05T08:25:04.042Z,21.2
2022-11-05T08:30:00.998Z,21.2
2022-11-05T08:35:01.582Z,21.3
2022-11-05T08:40:00.122Z,21.3
2022-11-05T08:45:00.142Z,21.3
2022-11-05T08:50:01.601Z,21.4
2022-11-05T08:55:00.123Z,21.4
2022-11-05T09:00:00.152Z,21.4
2022-11-05T09:05:00.135Z,21.4
2022-11-05T09:10:01.027Z,21.4
2022-11-05T09:15:00.098Z,21.4
2022-11-05T09:20:01.032Z,21.4
2022-11-05T09:25:01.284Z,21.5
2022-11-05T09:30:01.008Z,21.5
2022-11-05T09:35:00.125Z,21.5
2022-11-05T09:40:01.063Z,21.5
2022-11-05T09:45:01.534Z,21.5
2022-11-05T09:50:00.131Z,21.5
2022-11-05T09:55:01.003Z,21.5
2022-11-05T10:00:01.203Z,21.5
2022-11-05T10:05:04.966Z,21.5
2022-11-05T10:10:00.117Z,21.6
2022-11-05T10:15:00.100Z,21.6
2022-11-05T10:20:00.961Z,21.6
2022-11-05T10:25:01.296Z,21.6
2022-11-05T10:30:00.983Z,21.6
2022-11-05T10:35:01.300Z,21.7
2022-11-05T10:40:01.497Z,21.6
2022-11-05T10:45:00.125Z,21.7
2022-11-05T10:50:00.944Z,21.7
2022-11-05T10:55:00.102Z,21.7
2022-11-05T11:00:00.183Z,21.7
2022-11-05T11:05:00.127Z,21.7
2022-11-05T11:10:01.009Z,21.7
2022-11-05T11:15:01.252Z,21.8
2022-11-05T11:20:00.100Z,21.8
2022-11-05T11:25:01.018Z,21.9
2022-11-05T11:30:01.035Z,21.9
2022-11-05T11:35:01.444Z,21.9
2022-11-05T11:40:01.003Z,21.9
2022-11-05T11:45:01.594Z,21.9
2022-11-05T11:50:00.115Z,21.9
2022-11-05T11:55:01.270Z,21.9
2022-11-05T12:00:08.648Z,21.9
2022-11-05T12:05:01.279Z,22.0
2022-11-05T12:10:00.122Z,22.0
2022-11-05T12:15:00.124Z,22.0
2022-11-05T12:20:00.142Z,22.0
2022-11-05T12:25:01.053Z,22.0
2022-11-05T12:30:00.975Z,22.0
2022-11-05T12:35:01.010Z,22.0
2022-11-05T12:40:01.199Z,22.0
2022-11-05T12:45:00.128Z,22.0
2022-11-05T12:50:01.058Z,22.0
2022-11-05T12:55:01.350Z,22.1
2022-11-05T13:00:00.110Z,22.1
2022-11-05T13:05:00.135Z,22.1
2022-11-05T13:10:01.547Z,22.1
2022-11-05T13:15:00.098Z,22.1
2022-11-05T13:20:01.175Z,22.1
2022-11-05T13:25:00.115Z,22.1
2022-11-05T13:30:01.052Z,22.2
2022-11-05T13:35:01.045Z,22.2
2022-11-05T13:40:00.144Z,22.1
2022-11-05T13:45:01.073Z,22.2
2022-11-05T13:50:01.033Z,22.2
2022-11-05T13:55:00.125Z,22.1
2022-11-05T14:00:01.221Z,22.2
2022-11-05T14:05:01.875Z,22.2
2022-11-05T14:10:01.008Z,22.2
2022-11-05T14:15:00.147Z,22.2
2022-11-05T14:20:02.621Z,22.2
2022-11-05T14:25:01.062Z,22.2
2022-11-05T14:30:00.160Z,22.2
2022-11-05T14:35:01.037Z,22.2
2022-11-05T14:40:01.988Z,22.1
2022-11-05T14:45:00.171Z,22.1
2022-11-05T14:50:01.356Z,22.0
2022-11-05T14:55:00.123Z,22.0
2022-11-05T15:00:01.378Z,21.9
2022-11-05T15:05:00.164Z,21.9
2022-11-05T15:10:04.409Z,21.9
2022-11-05T15:15:00.131Z,21.9
2022-11-05T15:20:00.143Z,21.9
2022-11-05T15:25:01.477Z,21.9
2022-11-05T15:30:00.171Z,21.9
2022-11-05T15:35:02.397Z,21.9
2022-11-05T15:40:00.146Z,21.9
2022-11-05T15:45:03.051Z,22.0
2022-11-05T15:50:01.598Z,21.9
2022-11-05T15:55:01.097Z,22.0
2022-11-05T16:00:01.096Z,21.9
2022-11-05T16:05:00.267Z,22.0
2022-11-05T16:10:00.158Z,21.9
2022-11-05T16:15:00.112Z,21.9
2022-11-05T16:20:00.253Z,22.0
2022-11-05T16:25:01.305Z,22.0
2022-11-05T16:30:01.308Z,22.0
2022-11-05T16:35:00.141Z,21.9
2022-11-05T16:40:00.263Z,22.0
2022-11-05T16:45:01.155Z,22.0
2022-11-05T16:50:01.283Z,22.0
2022-11-05T16:55:00.128Z,22.0
2022-11-05T17:00:03.976Z,22.0
2022-11-05T17:05:00.131Z,22.0
2022-11-05T17:10:01.309Z,22.0
2022-11-05T17:15:02.660Z,22.0
2022-11-05T17:20:01.090Z,22.0
2022-11-05T17:25:01.008Z,22.0
2022-11-05T17:30:01.134Z,22.0
2022-11-05T17:35:00.099Z,22.0
2022-11-05T17:40:01.029Z,22.0
2022-11-05T17:45:00.136Z,22.0
2022-11-05T17:50:01.059Z,22.0
2022-11-05T17:55:01.540Z,22.0
2022-11-05T18:00:00.149Z,22.0
2022-11-05T18:05:01.251Z,22.0
2022-11-05T18:10:01.259Z,22.0
2022-11-05T18:15:00.095Z,22.0
2022-11-05T18:20:01.137Z,22.0
2022-11-05T18:25:01.536Z,22.0
2022-11-05T18:30:01.008Z,22.0
2022-11-05T18:35:01.368Z,22.0
2022-11-05T18:40:01.303Z,21.9
2022-11-05T18:45:01.035Z,22.0
2022-11-05T18:50:00.970Z,21.9
2022-11-05T18:55:01.562Z,21.9
2022-11-05T19:00:01.296Z,21.9
2022-11-05T19:05:30.057Z,21.9
2022-11-05T19:10:01.262Z,21.9
2022-11-05T19:15:02.540Z,21.9
2022-11-05T19:20:01.102Z,21.9
2022-11-05T19:25:00.124Z,21.9
2022-11-05T19:30:02.076Z,21.9
2022-11-05T19:35:01.541Z,21.9
2022-11-05T19:40:01.480Z,21.9
2022-11-05T19:45:16.961Z,21.9
2022-11-05T19:50:01.062Z,21.9
2022-11-05T19:55:01.365Z,21.9
2022-11-05T20:00:01.235Z,21.9
2022-11-05T20:05:00.132Z,21.9
2022-11-05T20:10:01.175Z,21.9
2022-11-05T20:15:00.158Z,21.9
2022-11-05T20:20:01.000Z,21.9
2022-11-05T20:25:01.331Z,21.9
2022-11-05T20:30:00.192Z,21.9
2022-11-05T20:35:01.490Z,21.9
2022-11-05T20:40:01.619Z,21.9
2022-11-05T20:45:01.315Z,21.9
2022-11-05T20:50:01.950Z,21.9
2022-11-05T20:55:01.079Z,21.9
2022-11-05T21:00:01.067Z,21.9
2022-11-05T21:05:00.145Z,21.9
2022-11-05T21:10:01.048Z,21.9
2022-11-05T21:15:01.240Z,21.9
2022-11-05T21:20:01.055Z,21.9
2022-11-05T21:25:01.255Z,21.9
2022-11-05T21:30:01.364Z,21.9
2022-11-05T21:35:00.986Z,21.9
2022-11-05T21:40:01.319Z,21.9
2022-11-05T21:45:00.770Z,21.9
2022-11-05T21:50:01.093Z,21.9
2022-11-05T21:55:01.276Z,21.9
2022-11-05T22:00:01.164Z,21.9
2022-11-05T22:05:00.297Z,21.9
2022-11-05T22:10:01.691Z,21.9
2022-11-05T22:15:00.166Z,21.9
2022-11-05T22:20:01.907Z,21.9
2022-11-05T22:25:01.281Z,21.9
2022-11-05T22:30:01.034Z,21.9
2022-11-05T22:35:01.497Z,21.9
2022-11-05T22:40:01.044Z,21.9
2022-11-05T22:45:00.160Z,21.9
2022-11-05T22:50:00.200Z,21.9
2022-11-05T22:55:01.071Z,21.8
2022-11-05T23:00:01.340Z,21.8
2022-11-05T23:05:00.978Z,21.8
2022-11-05T23:10:01.052Z,21.8
2022-11-05T23:15:00.156Z,21.8
2022-11-05T23:20:01.495Z,21.8
2022-11-05T23:25:02.231Z,21.9
2022-11-05T23:30:01.087Z,21.8
2022-11-05T23:35:01.515Z,21.8
2022-11-05T23:40:01.197Z,21.8
2022-11-05T23:45:02.913Z,21.8
2022-11-05T23:50:00.161Z,21.8
2022-11-05T23:55:00.115Z,21.8
