createdAt,value
2018-09-14T05:42:33.000Z,80
2018-09-14T05:43:32.000Z,83
2018-09-14T05:44:31.000Z,88
2018-09-14T05:45:32.000Z,82
2018-09-14T05:46:30.000Z,86
2018-09-14T05:47:30.000Z,87
2018-09-14T05:48:30.000Z,85
2018-09-14T05:49:31.000Z,86
2018-09-14T05:50:31.000Z,87
2018-09-14T05:51:30.000Z,89
2018-09-14T05:52:31.000Z,90
2018-09-14T05:53:30.000Z,91
2018-09-14T05:54:29.000Z,89
2018-09-14T05:55:30.000Z,87
2018-09-14T05:56:30.000Z,86
2018-09-14T05:57:30.000Z,89
2018-09-14T05:58:30.000Z,90
2018-09-14T05:59:30.000Z,89
2018-09-14T06:00:30.000Z,91
2018-09-14T06:01:30.000Z,91
2018-09-14T06:02:30.000Z,91
2018-09-14T06:03:31.000Z,91
2018-09-14T06:04:31.000Z,91
2018-09-14T06:05:31.000Z,91
2018-09-14T06:06:30.000Z,91
2018-09-14T06:07:30.000Z,91
2018-09-14T06:08:30.000Z,91
2018-09-14T06:09:30.000Z,91
2018-09-14T06:10:31.000Z,90
2018-09-14T06:11:30.000Z,91
2018-09-14T06:12:29.000Z,91
2018-09-14T06:13:30.000Z,91
2018-09-14T06:14:31.000Z,91
2018-09-14T06:15:30.000Z,91
2018-09-14T06:16:31.000Z,91
2018-09-14T06:17:30.000Z,91
2018-09-14T06:18:31.000Z,91
2018-09-14T06:19:30.000Z,91
2018-09-14T06:20:30.000Z,91
2018-09-14T06:21:30.000Z,91
2018-09-14T06:22:30.000Z,91
2018-09-14T06:23:31.000Z,91
2018-09-14T06:24:30.000Z,90
