createdAt,value
2019-01-30T00:01:27.622Z,99391.71
2019-01-30T00:03:57.186Z,99385.60
2019-01-30T00:06:26.803Z,99380.77
2019-01-30T00:08:56.281Z,99375.98
2019-01-30T00:11:25.746Z,99374.96
2019-01-30T00:13:55.242Z,99369.06
2019-01-30T00:16:24.782Z,99365.57
2019-01-30T00:18:54.266Z,99358.55
2019-01-30T00:21:23.738Z,99352.84
2019-01-30T00:23:53.205Z,99358.51
2019-01-30T00:26:22.684Z,99353.53
2019-01-30T00:28:52.162Z,99353.41
2019-01-30T00:31:21.650Z,99351.41
2019-01-30T00:33:51.133Z,99343.37
2019-01-30T00:36:20.632Z,99344.00
2019-01-30T00:38:50.134Z,99337.00
2019-01-30T00:41:19.594Z,99332.19
2019-01-30T00:43:49.077Z,99333.27
2019-01-30T00:46:18.567Z,99333.59
2019-01-30T00:48:48.048Z,99325.78
2019-01-30T00:51:17.547Z,99325.14
2019-01-30T00:53:47.011Z,99325.66
2019-01-30T00:56:16.588Z,99321.34
2019-01-30T00:58:46.079Z,99324.08
2019-01-30T01:01:15.572Z,99324.51
2019-01-30T01:03:45.042Z,99323.23
2019-01-30T01:06:14.597Z,99318.59
2019-01-30T01:08:44.142Z,99308.36
2019-01-30T01:11:13.623Z,99311.45
2019-01-30T01:13:43.096Z,99304.58
2019-01-30T01:16:12.592Z,99302.20
2019-01-30T01:18:42.074Z,99301.72
2019-01-30T01:21:11.576Z,99296.44
2019-01-30T01:23:41.053Z,99297.03
2019-01-30T01:26:11.595Z,99295.50
2019-01-30T01:28:41.081Z,99293.98
2019-01-30T01:31:10.574Z,99296.09
2019-01-30T01:33:40.057Z,99293.44
2019-01-30T01:36:09.532Z,99282.23
2019-01-30T01:38:39.024Z,99283.17
2019-01-30T01:41:08.533Z,99279.92
2019-01-30T01:43:38.023Z,99279.66
2019-01-30T01:46:07.502Z,99278.15
2019-01-30T01:48:36.971Z,99279.34
2019-01-30T01:51:06.454Z,99265.98
2019-01-30T01:53:35.923Z,99270.61
2019-01-30T01:56:05.755Z,99267.65
2019-01-30T01:58:35.249Z,99265.99
2019-01-30T02:01:05.105Z,99252.55
2019-01-30T02:03:34.578Z,99253.46
2019-01-30T02:06:04.122Z,99250.61
2019-01-30T02:08:33.603Z,99244.19
2019-01-30T02:11:03.090Z,99247.32
2019-01-30T02:13:32.587Z,99243.92
2019-01-30T02:16:02.056Z,99255.92
2019-01-30T02:18:31.549Z,99245.27
2019-01-30T02:21:01.031Z,99239.63
2019-01-30T02:23:30.521Z,99233.23
2019-01-30T02:26:00.009Z,99231.12
2019-01-30T02:28:29.482Z,99232.20
2019-01-30T02:30:58.976Z,99226.33
2019-01-30T02:33:28.474Z,99225.75
2019-01-30T02:35:57.943Z,99224.69
2019-01-30T02:38:27.423Z,99227.92
2019-01-30T02:40:56.897Z,99214.61
2019-01-30T02:43:26.387Z,99218.59
2019-01-30T02:45:55.867Z,99217.27
2019-01-30T02:48:25.350Z,99202.25
2019-01-30T02:50:54.841Z,99205.28
2019-01-30T02:53:24.320Z,99197.89
2019-01-30T02:55:53.803Z,99202.06
2019-01-30T02:58:23.293Z,99199.92
2019-01-30T03:00:59.389Z,99187.70
2019-01-30T03:03:23.950Z,99181.14
2019-01-30T03:05:53.434Z,99175.55
2019-01-30T03:08:22.930Z,99172.00
2019-01-30T03:10:52.419Z,99168.70
2019-01-30T03:13:21.901Z,99169.19
2019-01-30T03:15:51.396Z,99172.48
2019-01-30T03:18:20.882Z,99172.08
2019-01-30T03:20:50.353Z,99171.76
2019-01-30T03:23:19.830Z,99169.43
2019-01-30T03:25:49.309Z,99165.73
2019-01-30T03:28:18.915Z,99162.34
2019-01-30T03:30:48.386Z,99160.03
2019-01-30T03:33:17.869Z,99166.65
2019-01-30T03:35:47.347Z,99160.95
2019-01-30T03:38:16.845Z,99159.18
2019-01-30T03:40:46.371Z,99157.34
2019-01-30T03:43:15.851Z,99155.95
2019-01-30T03:45:45.343Z,99158.70
2019-01-30T03:48:14.827Z,99153.56
2019-01-30T03:50:44.306Z,99152.28
2019-01-30T03:53:13.782Z,99153.67
2019-01-30T03:55:43.253Z,99146.67
2019-01-30T03:58:12.733Z,99151.61
2019-01-30T04:00:42.206Z,99146.13
2019-01-30T04:03:11.705Z,99146.87
2019-01-30T04:05:41.201Z,99140.91
2019-01-30T04:08:10.673Z,99144.53
2019-01-30T04:10:40.177Z,99137.22
2019-01-30T04:13:09.649Z,99133.23
2019-01-30T04:15:39.133Z,99134.30
2019-01-30T04:18:08.612Z,99130.94
2019-01-30T04:20:38.173Z,99129.53
2019-01-30T04:23:07.877Z,99126.13
2019-01-30T04:25:37.404Z,99126.81
2019-01-30T04:28:06.902Z,99126.81
2019-01-30T04:30:36.382Z,99120.05
2019-01-30T04:33:05.858Z,99114.04
2019-01-30T04:35:35.346Z,99110.75
2019-01-30T04:38:05.086Z,99109.41
2019-01-30T04:40:34.601Z,99111.67
2019-01-30T04:43:04.179Z,99103.84
2019-01-30T04:45:33.669Z,99103.29
2019-01-30T04:48:03.199Z,99100.39
2019-01-30T04:50:32.703Z,99100.84
2019-01-30T04:53:02.269Z,99104.98
2019-01-30T04:55:31.748Z,99098.53
2019-01-30T04:58:01.220Z,99096.09
2019-01-30T05:00:30.698Z,99101.22
2019-01-30T05:03:00.273Z,99099.69
2019-01-30T05:05:29.766Z,99101.87
2019-01-30T05:07:59.246Z,99098.03
2019-01-30T05:10:28.847Z,99096.49
2019-01-30T05:12:58.398Z,99091.19
2019-01-30T05:15:27.935Z,99093.48
2019-01-30T05:17:57.452Z,99096.34
2019-01-30T05:20:26.883Z,99088.02
2019-01-30T05:22:56.431Z,99082.46
2019-01-30T05:25:25.954Z,99081.03
2019-01-30T05:27:55.445Z,99079.30
2019-01-30T05:30:27.611Z,99071.85
2019-01-30T05:32:58.282Z,99070.87
2019-01-30T05:35:27.779Z,99069.92
2019-01-30T05:37:57.422Z,99067.12
2019-01-30T05:40:26.993Z,99061.69
2019-01-30T05:42:56.590Z,99066.49
2019-01-30T05:45:26.078Z,99059.23
2019-01-30T05:47:55.624Z,99067.00
2019-01-30T05:50:25.177Z,99068.56
2019-01-30T05:52:54.705Z,99070.73
2019-01-30T05:55:24.258Z,99069.81
2019-01-30T05:57:54.729Z,99072.06
2019-01-30T06:00:28.980Z,99069.06
2019-01-30T06:02:58.566Z,99068.66
2019-01-30T06:05:28.047Z,99074.84
2019-01-30T06:07:57.524Z,99072.89
2019-01-30T06:10:27.158Z,99069.98
2019-01-30T06:12:56.685Z,99070.80
2019-01-30T06:15:26.181Z,99067.73
2019-01-30T06:17:55.660Z,99066.08
2019-01-30T06:20:26.432Z,99062.69
2019-01-30T06:22:57.504Z,99071.81
2019-01-30T06:25:26.967Z,99068.24
2019-01-30T06:27:57.400Z,99067.11
2019-01-30T06:30:27.346Z,99067.12
2019-01-30T06:32:56.837Z,99062.20
2019-01-30T06:35:26.383Z,99059.06
2019-01-30T06:37:56.880Z,99060.80
2019-01-30T06:40:32.150Z,99057.29
2019-01-30T06:43:02.780Z,99054.92
2019-01-30T06:45:32.691Z,99051.13
2019-01-30T06:48:02.191Z,99053.27
2019-01-30T06:50:31.691Z,99050.59
2019-01-30T06:53:01.364Z,99060.91
2019-01-30T06:55:30.831Z,99052.47
2019-01-30T06:58:00.310Z,99052.12
2019-01-30T07:00:29.862Z,99059.73
2019-01-30T07:02:59.444Z,99055.91
2019-01-30T07:05:28.976Z,99054.06
2019-01-30T07:07:58.505Z,99056.23
2019-01-30T07:10:28.688Z,99053.93
2019-01-30T07:12:58.164Z,99051.55
2019-01-30T07:15:27.717Z,99042.69
2019-01-30T07:17:57.205Z,99037.92
2019-01-30T07:20:26.772Z,99032.56
2019-01-30T07:22:56.342Z,99032.08
2019-01-30T07:25:25.887Z,99027.47
2019-01-30T07:27:55.379Z,99027.16
2019-01-30T07:30:30.466Z,99029.33
2019-01-30T07:33:00.064Z,99034.42
2019-01-30T07:35:29.592Z,99033.03
2019-01-30T07:37:59.199Z,99034.23
2019-01-30T07:40:29.070Z,99036.07
2019-01-30T07:42:58.726Z,99043.27
2019-01-30T07:45:29.112Z,99042.33
2019-01-30T07:47:58.608Z,99039.36
2019-01-30T07:50:28.270Z,99035.31
2019-01-30T07:52:58.922Z,99027.58
2019-01-30T07:55:28.678Z,99034.59
2019-01-30T07:57:58.214Z,99027.25
2019-01-30T08:00:30.249Z,99034.39
2019-01-30T08:02:59.829Z,99025.59
2019-01-30T08:05:29.388Z,99026.06
2019-01-30T08:07:58.933Z,99023.75
2019-01-30T08:10:28.495Z,99027.75
2019-01-30T08:12:58.012Z,99025.81
2019-01-30T08:15:27.581Z,99026.69
2019-01-30T08:17:57.077Z,99028.19
2019-01-30T08:20:26.829Z,99027.45
2019-01-30T08:22:56.495Z,99023.09
2019-01-30T08:25:26.298Z,99023.27
2019-01-30T08:27:56.270Z,99018.80
2019-01-30T08:30:27.999Z,99013.14
2019-01-30T08:33:04.601Z,99014.47
2019-01-30T08:35:31.814Z,99007.31
2019-01-30T08:38:02.413Z,99003.16
2019-01-30T08:40:31.972Z,99009.78
2019-01-30T08:43:01.456Z,99003.84
2019-01-30T08:45:31.808Z,98998.29
2019-01-30T08:48:01.565Z,98999.94
2019-01-30T08:50:31.629Z,99003.16
2019-01-30T08:53:01.168Z,98999.55
2019-01-30T08:55:30.672Z,98996.84
2019-01-30T08:58:00.235Z,98995.47
2019-01-30T09:00:30.289Z,98994.62
2019-01-30T09:02:59.771Z,98989.55
2019-01-30T09:05:29.319Z,98990.06
2019-01-30T09:07:58.876Z,98985.72
2019-01-30T09:10:28.659Z,98983.16
2019-01-30T09:12:58.152Z,98983.44
2019-01-30T09:15:28.357Z,98988.69
2019-01-30T09:17:58.002Z,98985.55
2019-01-30T09:20:27.691Z,98975.77
2019-01-30T09:22:57.264Z,98977.58
2019-01-30T09:25:28.504Z,98976.03
2019-01-30T09:27:58.928Z,98972.14
2019-01-30T09:30:33.769Z,98975.98
2019-01-30T09:33:03.340Z,98969.77
2019-01-30T09:35:32.898Z,98960.65
2019-01-30T09:38:02.396Z,98960.48
2019-01-30T09:40:31.869Z,98962.90
2019-01-30T09:43:01.574Z,98957.02
2019-01-30T09:45:31.055Z,98959.98
2019-01-30T09:48:00.607Z,98958.16
2019-01-30T09:50:30.079Z,98954.39
2019-01-30T09:52:59.773Z,98952.98
2019-01-30T09:55:29.260Z,98955.39
2019-01-30T09:57:58.755Z,98957.56
2019-01-30T10:00:33.004Z,98954.31
2019-01-30T10:03:02.511Z,98952.89
2019-01-30T10:05:32.007Z,98957.00
2019-01-30T10:08:09.657Z,98953.75
2019-01-30T10:10:40.672Z,98948.58
2019-01-30T10:13:11.030Z,98945.50
2019-01-30T10:15:42.705Z,98943.39
2019-01-30T10:18:13.437Z,98943.67
2019-01-30T10:20:44.858Z,98937.90
2019-01-30T10:23:14.526Z,98937.58
2019-01-30T10:25:44.096Z,98934.13
2019-01-30T10:28:16.815Z,98933.30
2019-01-30T10:30:45.752Z,98933.31
2019-01-30T10:33:15.262Z,98933.39
2019-01-30T10:35:50.760Z,98938.15
2019-01-30T10:38:20.207Z,98942.83
2019-01-30T10:40:49.691Z,98935.70
2019-01-30T10:43:19.245Z,98938.06
2019-01-30T10:45:48.740Z,98936.44
2019-01-30T10:48:18.227Z,98930.48
2019-01-30T10:50:47.806Z,98934.97
2019-01-30T10:53:17.355Z,98936.38
2019-01-30T10:55:46.939Z,98933.34
2019-01-30T10:58:17.879Z,98937.27
2019-01-30T11:00:49.746Z,98923.50
2019-01-30T11:03:19.868Z,98928.81
2019-01-30T11:05:49.428Z,98924.48
2019-01-30T11:08:19.029Z,98917.16
2019-01-30T11:10:50.754Z,98915.11
2019-01-30T11:13:19.910Z,98903.37
2019-01-30T11:15:49.385Z,98901.87
2019-01-30T11:18:19.263Z,98897.59
2019-01-30T11:20:48.949Z,98891.62
2019-01-30T11:23:18.554Z,98880.77
2019-01-30T11:25:49.377Z,98883.84
2019-01-30T11:28:18.904Z,98893.56
2019-01-30T11:30:48.510Z,98889.55
2019-01-30T11:33:18.066Z,98883.81
2019-01-30T11:35:47.568Z,98886.98
2019-01-30T11:38:17.122Z,98881.58
2019-01-30T11:40:46.707Z,98887.27
2019-01-30T11:43:17.180Z,98881.62
2019-01-30T11:45:46.757Z,98876.38
2019-01-30T11:48:16.288Z,98878.97
2019-01-30T11:50:45.832Z,98869.89
2019-01-30T11:53:15.425Z,98870.00
2019-01-30T11:55:45.001Z,98874.00
2019-01-30T11:58:14.619Z,98868.07
2019-01-30T12:01:03.658Z,98862.47
2019-01-30T12:03:33.266Z,98866.44
2019-01-30T12:06:03.080Z,98858.09
2019-01-30T12:08:32.684Z,98853.56
2019-01-30T12:11:03.312Z,98855.34
2019-01-30T12:13:32.797Z,98854.56
2019-01-30T12:16:02.268Z,98850.34
2019-01-30T12:18:31.960Z,98845.92
2019-01-30T12:21:01.481Z,98847.89
2019-01-30T12:23:31.300Z,98840.08
2019-01-30T12:26:00.880Z,98836.36
2019-01-30T12:28:30.455Z,98837.58
2019-01-30T12:30:59.946Z,98838.17
2019-01-30T12:33:29.449Z,98841.98
2019-01-30T12:35:59.033Z,98841.86
2019-01-30T12:38:28.616Z,98837.56
2019-01-30T12:40:58.120Z,98846.66
2019-01-30T12:43:27.609Z,98839.67
2019-01-30T12:45:57.131Z,98843.14
2019-01-30T12:48:26.634Z,98837.56
2019-01-30T12:50:56.174Z,98836.19
2019-01-30T12:53:25.750Z,98839.50
2019-01-30T12:55:55.251Z,98837.06
2019-01-30T12:58:25.485Z,98835.95
2019-01-30T13:00:55.072Z,98819.30
2019-01-30T13:03:24.588Z,98831.93
2019-01-30T13:05:54.115Z,98838.25
2019-01-30T13:08:23.607Z,98845.36
2019-01-30T13:10:53.226Z,98841.57
2019-01-30T13:13:22.864Z,98844.13
2019-01-30T13:15:52.438Z,98845.42
2019-01-30T13:18:22.033Z,98842.83
2019-01-30T13:20:51.555Z,98842.70
2019-01-30T13:23:21.152Z,98835.54
2019-01-30T13:25:50.655Z,98838.69
2019-01-30T13:28:21.046Z,98838.77
2019-01-30T13:30:50.560Z,98810.17
2019-01-30T13:33:20.130Z,98837.58
2019-01-30T13:35:49.699Z,98837.50
2019-01-30T13:38:19.310Z,98836.16
2019-01-30T13:40:50.929Z,98833.92
2019-01-30T13:43:20.448Z,98829.53
2019-01-30T13:45:49.940Z,98830.72
2019-01-30T13:48:20.577Z,98834.78
2019-01-30T13:50:50.154Z,98830.59
2019-01-30T13:53:19.727Z,98835.80
2019-01-30T13:55:50.260Z,98828.59
2019-01-30T13:58:20.794Z,98835.27
2019-01-30T14:00:50.916Z,98828.38
2019-01-30T14:03:20.487Z,98831.83
2019-01-30T14:05:51.082Z,98836.31
2019-01-30T14:08:20.740Z,98845.31
2019-01-30T14:10:51.393Z,98842.13
2019-01-30T14:13:20.872Z,98841.13
2019-01-30T14:15:50.426Z,98832.50
2019-01-30T14:18:21.621Z,98844.41
2019-01-30T14:20:51.179Z,98844.66
2019-01-30T14:23:20.818Z,98840.98
2019-01-30T14:25:50.373Z,98834.97
2019-01-30T14:28:19.978Z,98836.56
2019-01-30T14:30:50.012Z,98832.01
2019-01-30T14:33:19.691Z,98839.25
2019-01-30T14:35:49.477Z,98834.37
2019-01-30T14:38:18.988Z,98825.52
2019-01-30T14:40:48.619Z,98826.25
2019-01-30T14:43:18.718Z,98818.47
2019-01-30T14:45:48.396Z,98817.41
2019-01-30T14:48:17.971Z,98817.73
2019-01-30T14:50:47.425Z,98811.39
2019-01-30T14:53:17.125Z,98819.54
2019-01-30T14:55:46.769Z,98820.95
2019-01-30T14:58:19.376Z,98817.14
2019-01-30T15:00:49.096Z,98822.72
2019-01-30T15:03:18.751Z,98827.70
2019-01-30T15:05:48.266Z,98838.69
2019-01-30T15:08:17.824Z,98830.42
2019-01-30T15:10:47.421Z,98838.31
2019-01-30T15:13:16.917Z,98831.56
2019-01-30T15:15:46.400Z,98826.34
2019-01-30T15:18:15.920Z,98832.39
2019-01-30T15:20:45.550Z,98837.36
2019-01-30T15:23:15.125Z,98832.42
2019-01-30T15:25:44.705Z,98831.38
2019-01-30T15:28:14.229Z,98826.82
2019-01-30T15:30:46.088Z,98831.75
2019-01-30T15:33:15.645Z,98828.37
2019-01-30T15:35:45.527Z,98828.52
2019-01-30T15:38:17.036Z,98830.44
2019-01-30T15:40:46.677Z,98827.95
2019-01-30T15:43:16.301Z,98833.05
2019-01-30T15:45:45.868Z,98832.45
2019-01-30T15:48:15.477Z,98829.02
2019-01-30T15:50:44.970Z,98826.80
2019-01-30T15:53:20.118Z,98830.74
2019-01-30T15:55:50.028Z,98821.11
2019-01-30T15:58:19.566Z,98824.04
2019-01-30T16:00:52.237Z,98827.39
2019-01-30T16:03:21.731Z,98824.94
2019-01-30T16:05:51.315Z,98835.20
2019-01-30T16:08:20.856Z,98829.45
2019-01-30T16:10:50.369Z,98830.28
2019-01-30T16:13:19.966Z,98828.11
2019-01-30T16:15:53.850Z,98832.31
2019-01-30T16:18:23.365Z,98826.17
2019-01-30T16:20:53.861Z,98826.20
2019-01-30T16:23:24.079Z,98800.36
2019-01-30T16:25:54.040Z,98829.08
2019-01-30T16:28:24.041Z,98829.20
2019-01-30T16:30:54.203Z,98821.16
2019-01-30T16:33:24.228Z,98823.12
2019-01-30T16:35:56.068Z,98825.52
2019-01-30T16:38:27.390Z,98823.53
2019-01-30T16:40:57.449Z,98830.83
2019-01-30T16:43:27.564Z,98830.64
2019-01-30T16:45:58.205Z,98829.22
2019-01-30T16:48:30.893Z,98828.37
2019-01-30T16:50:59.628Z,98831.30
2019-01-30T16:53:29.771Z,98828.37
2019-01-30T16:55:59.485Z,98832.31
2019-01-30T16:58:28.978Z,98829.84
2019-01-30T17:00:58.457Z,98823.34
2019-01-30T17:03:27.942Z,98825.81
2019-01-30T17:06:07.192Z,98826.81
2019-01-30T17:08:29.784Z,98828.88
2019-01-30T17:10:59.379Z,98835.16
2019-01-30T17:13:28.900Z,98834.36
2019-01-30T17:15:58.476Z,98840.27
2019-01-30T17:18:27.976Z,98838.21
2019-01-30T17:20:57.472Z,98848.31
2019-01-30T17:23:27.087Z,98845.38
2019-01-30T17:25:56.645Z,98844.17
2019-01-30T17:28:26.136Z,98843.03
2019-01-30T17:31:09.010Z,98847.64
2019-01-30T17:33:38.508Z,98772.11
2019-01-30T17:36:17.960Z,98851.52
2019-01-30T17:38:39.275Z,98855.69
2019-01-30T17:41:08.766Z,98857.48
2019-01-30T17:43:38.412Z,98852.31
2019-01-30T17:46:08.023Z,98847.20
2019-01-30T17:48:37.513Z,98851.25
2019-01-30T17:51:07.021Z,98856.36
2019-01-30T17:53:37.608Z,98856.52
2019-01-30T17:56:07.149Z,98860.77
2019-01-30T17:58:36.666Z,98860.55
2019-01-30T18:01:06.199Z,98862.62
2019-01-30T18:03:35.769Z,98859.42
2019-01-30T18:06:05.359Z,98857.30
2019-01-30T18:08:34.850Z,98857.81
2019-01-30T18:11:04.816Z,98854.16
2019-01-30T18:13:34.298Z,98864.30
2019-01-30T18:16:05.217Z,98862.66
2019-01-30T18:18:34.798Z,98858.28
2019-01-30T18:21:04.361Z,98854.05
2019-01-30T18:23:33.971Z,98854.62
2019-01-30T18:26:03.839Z,98858.66
2019-01-30T18:28:33.325Z,98863.27
2019-01-30T18:31:02.890Z,98855.41
2019-01-30T18:33:32.394Z,98855.89
2019-01-30T18:36:01.894Z,98860.24
2019-01-30T18:38:31.418Z,98861.53
2019-01-30T18:41:00.934Z,98860.05
2019-01-30T18:43:30.530Z,98858.72
2019-01-30T18:46:00.203Z,98858.22
2019-01-30T18:48:31.141Z,98861.33
2019-01-30T18:51:07.780Z,98862.56
2019-01-30T18:53:38.664Z,98860.09
2019-01-30T18:56:08.728Z,98858.78
2019-01-30T18:58:39.126Z,98857.25
2019-01-30T19:01:08.941Z,98860.59
2019-01-30T19:03:41.122Z,98861.01
2019-01-30T19:06:11.357Z,98861.95
2019-01-30T19:08:42.730Z,98853.52
2019-01-30T19:11:15.177Z,98859.50
2019-01-30T19:13:44.823Z,98856.09
2019-01-30T19:16:16.031Z,98854.95
2019-01-30T19:18:45.498Z,98858.33
2019-01-30T19:21:17.042Z,98863.35
2019-01-30T19:23:50.772Z,98856.06
2019-01-30T19:26:20.782Z,98855.57
2019-01-30T19:28:50.524Z,98855.13
2019-01-30T19:31:20.261Z,98852.91
2019-01-30T19:33:52.396Z,98859.19
2019-01-30T19:36:22.084Z,98858.81
2019-01-30T19:38:52.523Z,98858.86
2019-01-30T19:41:22.232Z,98865.30
2019-01-30T19:43:53.533Z,98864.88
2019-01-30T19:46:23.208Z,98867.38
2019-01-30T19:48:53.774Z,98870.35
2019-01-30T19:51:23.272Z,98875.49
2019-01-30T19:53:52.784Z,98877.98
2019-01-30T19:56:22.275Z,98877.61
2019-01-30T19:58:51.777Z,98874.69
2019-01-30T20:01:21.333Z,98881.09
2019-01-30T20:03:50.837Z,98881.42
2019-01-30T20:06:20.341Z,98888.24
2019-01-30T20:08:49.935Z,98881.57
2019-01-30T20:11:19.464Z,98882.45
2019-01-30T20:13:49.069Z,98880.38
2019-01-30T20:16:18.736Z,98888.33
2019-01-30T20:18:48.252Z,98885.72
2019-01-30T20:21:17.778Z,98882.92
2019-01-30T20:23:47.496Z,98885.39
2019-01-30T20:26:17.001Z,98884.55
2019-01-30T20:28:46.492Z,98882.72
2019-01-30T20:31:16.000Z,98884.92
2019-01-30T20:33:45.506Z,98888.11
2019-01-30T20:36:15.004Z,98891.04
2019-01-30T20:38:44.670Z,98896.70
2019-01-30T20:41:14.372Z,98898.27
2019-01-30T20:43:43.865Z,98900.98
2019-01-30T20:46:13.345Z,98908.63
2019-01-30T20:48:46.976Z,98908.29
2019-01-30T20:51:14.067Z,98912.18
2019-01-30T20:53:43.609Z,98914.19
2019-01-30T20:56:13.201Z,98908.25
2019-01-30T20:58:42.691Z,98909.52
2019-01-30T21:01:12.226Z,98909.14
2019-01-30T21:03:41.733Z,98913.00
2019-01-30T21:06:11.245Z,98916.48
2019-01-30T21:08:41.760Z,98921.17
2019-01-30T21:11:12.342Z,98926.20
2019-01-30T21:13:41.886Z,98925.09
2019-01-30T21:16:12.358Z,98924.97
2019-01-30T21:18:41.947Z,98930.13
2019-01-30T21:21:11.450Z,98933.55
2019-01-30T21:23:41.081Z,98931.80
2019-01-30T21:26:10.534Z,98940.11
2019-01-30T21:28:40.025Z,98944.05
2019-01-30T21:31:09.517Z,98942.49
2019-01-30T21:33:39.069Z,98946.09
2019-01-30T21:36:08.560Z,98948.56
2019-01-30T21:38:38.077Z,98944.25
2019-01-30T21:41:07.649Z,98943.41
2019-01-30T21:43:38.121Z,98952.96
2019-01-30T21:46:08.583Z,98957.47
2019-01-30T21:48:38.091Z,98962.92
2019-01-30T21:51:07.577Z,98961.91
2019-01-30T21:53:37.152Z,98958.28
2019-01-30T21:56:09.767Z,98963.53
2019-01-30T21:58:37.991Z,98964.55
2019-01-30T22:01:07.513Z,98970.53
2019-01-30T22:03:37.048Z,98974.28
2019-01-30T22:06:06.634Z,98975.34
2019-01-30T22:08:36.130Z,98986.65
2019-01-30T22:11:05.784Z,98993.80
2019-01-30T22:13:35.361Z,98996.23
2019-01-30T22:16:05.235Z,98998.08
2019-01-30T22:18:34.801Z,98995.50
2019-01-30T22:21:04.316Z,98995.21
2019-01-30T22:23:33.887Z,99005.25
2019-01-30T22:26:03.460Z,99001.16
2019-01-30T22:28:32.957Z,99007.28
2019-01-30T22:31:02.614Z,99004.44
2019-01-30T22:33:32.913Z,99009.34
2019-01-30T22:36:02.406Z,99001.78
2019-01-30T22:38:31.903Z,99003.72
2019-01-30T22:41:01.388Z,99007.86
2019-01-30T22:43:30.882Z,99014.08
2019-01-30T22:46:00.371Z,99011.46
2019-01-30T22:48:29.889Z,99007.23
2019-01-30T22:50:59.378Z,99004.80
2019-01-30T22:53:28.867Z,99001.20
2019-01-30T22:55:58.354Z,99005.39
2019-01-30T22:58:27.846Z,99010.61
2019-01-30T23:01:30.021Z,99015.34
2019-01-30T23:04:34.962Z,99023.77
2019-01-30T23:07:18.377Z,99031.09
2019-01-30T23:10:32.547Z,99035.41
2019-01-30T23:13:20.165Z,99041.41
2019-01-30T23:15:55.507Z,99044.20
2019-01-30T23:18:55.432Z,99042.71
2019-01-30T23:21:29.837Z,99045.23
2019-01-30T23:24:39.675Z,99043.83
2019-01-30T23:27:42.809Z,99042.05
2019-01-30T23:30:59.611Z,99041.27
2019-01-30T23:34:02.483Z,99036.27
2019-01-30T23:37:00.527Z,99036.46
2019-01-30T23:39:45.435Z,99040.59
2019-01-30T23:42:27.635Z,99044.06
2019-01-30T23:45:50.736Z,99043.34
2019-01-30T23:48:50.927Z,99044.78
2019-01-30T23:51:55.189Z,99054.28
2019-01-30T23:55:13.327Z,99041.59
2019-01-30T23:58:31.233Z,99040.33
