createdAt,value
2018-12-27T00:04:11.229Z,93.37
2018-12-27T00:09:15.827Z,92.86
2018-12-27T00:14:20.186Z,92.25
2018-12-27T00:19:24.913Z,92.79
2018-12-27T00:24:30.665Z,92.93
2018-12-27T00:29:35.067Z,92.45
2018-12-27T00:34:39.696Z,92.51
2018-12-27T00:39:44.475Z,91.67
2018-12-27T00:44:49.472Z,92.28
2018-12-27T00:49:54.409Z,92.18
2018-12-27T00:54:59.366Z,92.49
2018-12-27T01:00:04.058Z,92.24
2018-12-27T01:05:08.772Z,91.94
2018-12-27T01:10:13.558Z,92.11
2018-12-27T01:15:18.403Z,92.02
2018-12-27T01:20:23.013Z,91.91
2018-12-27T01:25:28.092Z,91.95
2018-12-27T01:30:32.763Z,92.32
2018-12-27T01:35:38.830Z,91.90
2018-12-27T01:40:43.681Z,91.47
2018-12-27T01:45:48.689Z,91.49
2018-12-27T01:50:53.385Z,91.83
2018-12-27T01:55:57.991Z,91.96
2018-12-27T02:01:02.646Z,91.47
2018-12-27T02:06:07.282Z,91.33
2018-12-27T02:11:12.147Z,91.92
2018-12-27T02:16:16.928Z,91.78
2018-12-27T02:21:21.530Z,92.48
2018-12-27T02:26:26.163Z,92.78
2018-12-27T02:31:30.757Z,92.94
2018-12-27T02:36:35.388Z,93.26
2018-12-27T02:41:40.066Z,93.87
2018-12-27T02:46:45.409Z,93.60
2018-12-27T02:51:50.038Z,94.24
2018-12-27T02:56:54.791Z,94.33
2018-12-27T03:01:59.364Z,94.95
2018-12-27T03:07:04.077Z,95.92
2018-12-27T03:12:08.711Z,95.67
2018-12-27T03:17:13.363Z,96.04
2018-12-27T03:22:18.111Z,96.51
2018-12-27T03:27:22.713Z,95.68
2018-12-27T03:32:27.389Z,96.27
2018-12-27T03:37:32.022Z,96.89
2018-12-27T03:42:36.632Z,96.01
2018-12-27T03:47:41.269Z,95.89
2018-12-27T03:52:45.855Z,95.75
2018-12-27T03:57:50.542Z,96.56
2018-12-27T04:02:55.182Z,96.60
2018-12-27T04:07:59.895Z,96.17
2018-12-27T04:13:04.545Z,95.11
2018-12-27T04:18:08.976Z,95.87
2018-12-27T04:23:13.553Z,95.45
2018-12-27T04:28:17.924Z,95.08
2018-12-27T04:33:22.367Z,95.12
2018-12-27T04:38:26.766Z,95.49
2018-12-27T04:43:31.188Z,95.20
2018-12-27T04:48:35.550Z,94.80
2018-12-27T04:53:40.061Z,94.54
2018-12-27T04:58:44.410Z,93.54
2018-12-27T05:03:48.786Z,94.21
2018-12-27T05:08:53.154Z,93.38
2018-12-27T05:13:58.278Z,95.07
2018-12-27T05:19:02.714Z,94.34
2018-12-27T05:24:07.108Z,93.81
2018-12-27T05:29:11.515Z,92.70
2018-12-27T05:34:15.972Z,92.85
2018-12-27T05:39:20.439Z,91.64
2018-12-27T05:44:25.079Z,91.74
2018-12-27T05:49:29.522Z,92.30
2018-12-27T05:54:33.860Z,92.09
2018-12-27T05:59:38.230Z,92.18
2018-12-27T06:04:42.588Z,92.95
2018-12-27T06:09:46.937Z,92.83
2018-12-27T06:14:51.354Z,92.54
2018-12-27T06:19:55.804Z,92.11
2018-12-27T06:25:00.174Z,91.97
2018-12-27T06:30:05.763Z,91.46
2018-12-27T06:35:10.247Z,92.62
2018-12-27T06:40:14.674Z,93.05
2018-12-27T06:45:22.007Z,93.11
2018-12-27T06:50:26.487Z,92.98
2018-12-27T06:55:30.868Z,92.51
2018-12-27T07:00:35.199Z,93.11
2018-12-27T07:05:39.587Z,93.54
2018-12-27T07:10:43.961Z,92.78
2018-12-27T07:15:48.283Z,91.86
2018-12-27T07:20:52.643Z,92.13
2018-12-27T07:25:56.999Z,91.87
2018-12-27T07:31:01.349Z,91.73
2018-12-27T07:36:05.720Z,91.20
2018-12-27T07:41:11.161Z,92.34
2018-12-27T07:46:15.501Z,92.28
2018-12-27T07:51:19.859Z,94.07
2018-12-27T07:56:24.212Z,93.99
2018-12-27T08:01:28.676Z,94.15
2018-12-27T08:06:33.034Z,93.55
2018-12-27T08:11:37.410Z,93.42
2018-12-27T08:16:41.751Z,93.53
2018-12-27T08:21:46.135Z,93.42
2018-12-27T08:26:50.515Z,93.40
2018-12-27T08:31:55.864Z,93.81
2018-12-27T08:37:00.264Z,93.12
2018-12-27T08:42:04.692Z,92.09
2018-12-27T08:47:09.033Z,92.08
2018-12-27T08:52:13.467Z,92.57
2018-12-27T08:57:17.825Z,91.34
2018-12-27T09:02:22.255Z,89.62
2018-12-27T09:07:26.645Z,88.93
2018-12-27T09:12:31.118Z,88.78
2018-12-27T09:17:36.362Z,86.19
2018-12-27T09:22:40.735Z,86.25
2018-12-27T09:27:45.104Z,85.38
2018-12-27T09:32:50.106Z,86.60
2018-12-27T09:37:54.497Z,84.60
2018-12-27T09:42:58.895Z,84.34
2018-12-27T09:48:03.241Z,83.32
2018-12-27T09:53:07.610Z,82.91
2018-12-27T09:58:11.961Z,83.85
2018-12-27T10:03:16.315Z,82.17
2018-12-27T10:08:20.646Z,81.98
2018-12-27T10:13:25.056Z,81.60
2018-12-27T10:18:29.380Z,81.59
2018-12-27T10:23:33.781Z,80.46
2018-12-27T10:28:38.131Z,80.69
2018-12-27T10:33:43.489Z,79.38
2018-12-27T10:38:47.876Z,80.15
2018-12-27T10:43:52.253Z,78.49
2018-12-27T10:48:56.659Z,78.04
2018-12-27T10:54:01.055Z,77.92
2018-12-27T10:59:05.453Z,76.94
2018-12-27T11:04:09.812Z,77.45
2018-12-27T11:09:14.151Z,76.47
2018-12-27T11:14:18.547Z,76.08
2018-12-27T11:19:22.892Z,75.12
2018-12-27T11:24:27.223Z,74.29
2018-12-27T11:29:31.583Z,73.43
2018-12-27T11:34:35.952Z,73.66
2018-12-27T11:39:40.308Z,73.48
2018-12-27T11:44:44.674Z,73.15
2018-12-27T11:49:49.019Z,73.88
2018-12-27T11:54:53.433Z,73.22
2018-12-27T11:59:57.792Z,73.90
2018-12-27T12:05:02.155Z,73.45
2018-12-27T12:10:08.038Z,73.70
2018-12-27T12:15:12.408Z,73.61
2018-12-27T12:20:17.811Z,73.15
2018-12-27T12:25:22.262Z,72.77
2018-12-27T12:30:26.717Z,72.79
2018-12-27T12:35:31.089Z,72.53
2018-12-27T12:40:35.458Z,72.50
2018-12-27T12:45:39.855Z,73.68
2018-12-27T12:50:44.272Z,72.21
2018-12-27T12:55:48.590Z,72.59
2018-12-27T13:00:52.978Z,72.03
2018-12-27T13:05:57.533Z,71.56
2018-12-27T13:11:01.966Z,71.96
2018-12-27T13:16:06.328Z,70.47
2018-12-27T13:21:10.716Z,70.96
2018-12-27T13:26:15.102Z,71.40
2018-12-27T13:31:19.536Z,73.51
2018-12-27T13:36:25.496Z,72.90
2018-12-27T13:41:30.105Z,72.63
2018-12-27T13:46:35.297Z,72.10
2018-12-27T13:51:39.850Z,72.13
2018-12-27T13:56:44.245Z,71.98
2018-12-27T14:01:48.652Z,72.56
2018-12-27T14:06:53.076Z,71.41
2018-12-27T14:11:57.430Z,71.46
2018-12-27T14:17:01.780Z,71.00
2018-12-27T14:22:06.103Z,71.04
2018-12-27T14:27:10.476Z,72.70
2018-12-27T14:32:15.058Z,72.87
2018-12-27T14:37:19.638Z,73.07
2018-12-27T14:42:23.984Z,73.65
2018-12-27T14:47:28.482Z,72.98
2018-12-27T14:52:32.897Z,72.55
2018-12-27T14:57:37.324Z,72.36
2018-12-27T15:02:41.878Z,72.45
2018-12-27T15:07:46.257Z,71.75
2018-12-27T15:12:50.683Z,72.45
2018-12-27T15:17:55.033Z,71.92
2018-12-27T15:22:59.398Z,72.94
2018-12-27T15:28:07.300Z,72.66
2018-12-27T15:33:13.933Z,72.23
2018-12-27T15:38:18.568Z,72.55
2018-12-27T15:43:23.014Z,72.52
2018-12-27T15:48:27.368Z,72.68
2018-12-27T15:53:31.776Z,72.26
2018-12-27T15:58:36.123Z,72.83
2018-12-27T16:03:40.504Z,73.27
2018-12-27T16:08:44.840Z,73.03
2018-12-27T16:13:49.232Z,73.46
2018-12-27T16:18:53.618Z,73.77
2018-12-27T16:23:58.007Z,73.50
2018-12-27T16:29:02.379Z,73.38
2018-12-27T16:34:06.788Z,74.26
2018-12-27T16:39:11.124Z,73.80
2018-12-27T16:44:15.567Z,73.70
2018-12-27T16:49:19.913Z,74.39
2018-12-27T16:54:24.318Z,74.69
2018-12-27T16:59:28.791Z,74.57
2018-12-27T17:04:33.171Z,75.34
2018-12-27T17:09:37.531Z,74.39
2018-12-27T17:14:41.875Z,74.63
2018-12-27T17:19:46.310Z,75.01
2018-12-27T17:24:50.676Z,74.76
2018-12-27T17:29:55.016Z,76.28
2018-12-27T17:34:59.383Z,74.72
2018-12-27T17:40:03.796Z,75.28
2018-12-27T17:45:08.217Z,74.29
2018-12-27T17:50:12.677Z,75.70
2018-12-27T17:55:17.124Z,74.33
2018-12-27T18:00:21.498Z,74.54
2018-12-27T18:05:25.835Z,73.68
2018-12-27T18:10:30.209Z,74.49
2018-12-27T18:15:34.560Z,73.94
2018-12-27T18:20:38.902Z,73.17
2018-12-27T18:25:43.290Z,72.87
2018-12-27T18:30:47.667Z,74.22
2018-12-27T18:35:52.040Z,72.96
2018-12-27T18:40:56.381Z,73.25
2018-12-27T18:46:00.759Z,70.78
2018-12-27T18:51:05.308Z,69.94
2018-12-27T18:56:09.744Z,69.28
2018-12-27T19:01:14.102Z,68.51
2018-12-27T19:06:18.449Z,66.64
2018-12-27T19:11:59.294Z,69.80
2018-12-27T19:17:03.844Z,67.80
2018-12-27T19:22:08.675Z,67.19
2018-12-27T19:27:13.043Z,68.24
2018-12-27T19:32:17.412Z,67.47
2018-12-27T19:37:21.772Z,66.82
2018-12-27T19:42:26.164Z,68.62
2018-12-27T19:47:30.591Z,66.60
2018-12-27T19:52:35.040Z,67.69
2018-12-27T19:57:39.419Z,67.62
2018-12-27T20:02:43.757Z,68.93
2018-12-27T20:07:48.149Z,70.20
2018-12-27T20:12:52.482Z,69.01
2018-12-27T20:17:56.869Z,71.04
2018-12-27T20:23:01.228Z,69.41
2018-12-27T20:28:05.618Z,69.40
2018-12-27T20:33:09.973Z,69.94
2018-12-27T20:38:15.476Z,70.20
2018-12-27T20:43:19.893Z,70.80
2018-12-27T20:48:24.236Z,70.60
2018-12-27T20:53:28.615Z,71.11
2018-12-27T20:58:32.971Z,71.52
2018-12-27T21:03:37.385Z,72.55
2018-12-27T21:08:41.815Z,72.91
2018-12-27T21:13:46.254Z,74.09
2018-12-27T21:18:50.592Z,74.45
2018-12-27T21:23:55.010Z,75.60
2018-12-27T21:28:59.410Z,76.25
2018-12-27T21:34:03.786Z,75.84
2018-12-27T21:39:08.123Z,76.22
2018-12-27T21:44:12.528Z,76.36
2018-12-27T21:49:16.913Z,76.10
2018-12-27T21:54:21.275Z,74.93
2018-12-27T21:59:25.670Z,74.69
2018-12-27T22:04:30.102Z,74.85
2018-12-27T22:09:34.483Z,74.51
2018-12-27T22:14:38.847Z,75.24
2018-12-27T22:19:43.182Z,75.78
2018-12-27T22:24:47.535Z,75.69
2018-12-27T22:29:51.924Z,75.68
2018-12-27T22:34:56.291Z,76.61
2018-12-27T22:40:00.636Z,77.44
2018-12-27T22:45:05.493Z,77.56
2018-12-27T22:50:09.859Z,78.34
2018-12-27T22:55:14.233Z,78.79
2018-12-27T23:00:22.541Z,78.61
2018-12-27T23:05:28.532Z,78.83
2018-12-27T23:10:32.964Z,78.71
2018-12-27T23:15:37.322Z,78.73
2018-12-27T23:20:42.767Z,78.09
2018-12-27T23:25:48.106Z,79.31
2018-12-27T23:30:52.473Z,78.93
2018-12-27T23:35:56.841Z,79.04
2018-12-27T23:41:01.203Z,78.73
2018-12-27T23:46:05.608Z,78.83
2018-12-27T23:51:10.249Z,78.01
2018-12-27T23:56:14.590Z,77.82
