createdAt,value
2018-03-23T00:00:37.204Z,7.57
2018-03-23T00:03:05.474Z,8.83
2018-03-23T00:05:33.759Z,9.40
2018-03-23T00:08:02.400Z,7.20
2018-03-23T00:10:31.051Z,9.07
2018-03-23T00:13:01.412Z,8.23
2018-03-23T00:15:29.735Z,10.20
2018-03-23T00:17:58.607Z,8.93
2018-03-23T00:20:26.932Z,9.40
2018-03-23T00:22:55.208Z,8.67
2018-03-23T00:25:23.507Z,7.17
2018-03-23T00:27:51.824Z,4.90
2018-03-23T00:30:21.936Z,7.03
2018-03-23T00:32:50.243Z,5.23
2018-03-23T00:35:18.947Z,3.77
2018-03-23T00:37:52.928Z,4.60
2018-03-23T00:40:21.251Z,5.77
2018-03-23T00:42:49.531Z,4.00
2018-03-23T00:45:17.822Z,3.37
2018-03-23T00:47:46.530Z,3.23
2018-03-23T00:50:14.841Z,3.20
2018-03-23T00:52:43.515Z,3.17
2018-03-23T00:55:12.401Z,4.33
2018-03-23T00:57:41.086Z,2.90
2018-03-23T01:00:09.363Z,3.10
2018-03-23T01:02:37.888Z,4.30
2018-03-23T01:05:06.416Z,2.50
2018-03-23T01:07:34.685Z,2.63
2018-03-23T01:10:02.993Z,2.87
2018-03-23T01:12:31.326Z,2.77
2018-03-23T01:14:59.933Z,2.50
2018-03-23T01:17:29.277Z,2.37
2018-03-23T01:19:57.702Z,2.30
2018-03-23T01:22:26.030Z,2.83
2018-03-23T01:24:54.320Z,1.93
2018-03-23T01:27:22.609Z,2.07
2018-03-23T01:29:50.883Z,1.90
2018-03-23T01:32:19.158Z,2.10
2018-03-23T01:34:47.437Z,1.83
2018-03-23T01:37:15.715Z,2.07
2018-03-23T01:39:43.999Z,1.70
2018-03-23T01:42:12.286Z,1.83
2018-03-23T01:44:40.565Z,2.00
2018-03-23T01:47:08.872Z,1.90
2018-03-23T01:49:37.573Z,2.30
2018-03-23T01:52:05.857Z,1.63
2018-03-23T01:54:34.181Z,2.00
2018-03-23T01:57:03.284Z,1.90
2018-03-23T01:59:31.562Z,2.80
2018-03-23T02:01:59.877Z,1.70
2018-03-23T02:04:28.419Z,1.60
2018-03-23T02:06:56.924Z,2.00
2018-03-23T02:09:25.650Z,2.20
2018-03-23T02:11:53.933Z,1.87
2018-03-23T02:14:22.203Z,3.23
2018-03-23T02:16:50.523Z,1.80
2018-03-23T02:19:18.790Z,1.80
2018-03-23T02:21:47.063Z,1.73
2018-03-23T02:24:15.374Z,1.73
2018-03-23T02:26:44.026Z,1.57
2018-03-23T02:29:12.300Z,1.70
2018-03-23T02:31:40.678Z,1.70
2018-03-23T02:34:09.011Z,1.60
2018-03-23T02:36:37.282Z,1.70
2018-03-23T02:39:05.566Z,1.70
2018-03-23T02:41:33.851Z,1.83
2018-03-23T02:44:02.918Z,1.80
2018-03-23T02:46:31.223Z,1.77
2018-03-23T02:48:59.500Z,1.77
2018-03-23T02:51:27.782Z,1.70
2018-03-23T02:53:56.088Z,1.67
2018-03-23T02:56:24.381Z,1.77
2018-03-23T02:58:52.657Z,1.60
2018-03-23T03:01:23.167Z,1.60
2018-03-23T03:03:51.480Z,1.80
2018-03-23T03:06:19.823Z,1.60
2018-03-23T03:08:48.132Z,1.90
2018-03-23T03:11:17.562Z,1.80
2018-03-23T03:13:46.087Z,1.60
2018-03-23T03:16:14.386Z,2.30
2018-03-23T03:18:43.369Z,1.70
2018-03-23T03:21:11.648Z,1.73
2018-03-23T03:23:40.739Z,1.63
2018-03-23T03:26:09.012Z,1.63
2018-03-23T03:28:37.291Z,1.60
2018-03-23T03:31:05.625Z,1.63
2018-03-23T03:33:33.949Z,1.57
2018-03-23T03:36:02.627Z,1.60
2018-03-23T03:38:31.343Z,1.50
2018-03-23T03:40:59.618Z,1.80
2018-03-23T03:43:28.095Z,1.60
2018-03-23T03:45:56.552Z,1.90
2018-03-23T03:48:24.822Z,1.60
2018-03-23T03:50:53.082Z,1.60
2018-03-23T03:53:21.368Z,1.60
2018-03-23T03:55:49.734Z,1.70
2018-03-23T03:58:18.326Z,1.60
2018-03-23T04:00:46.630Z,1.90
2018-03-23T04:03:15.298Z,1.50
2018-03-23T04:05:43.583Z,1.73
2018-03-23T04:08:12.250Z,2.17
2018-03-23T04:10:40.538Z,1.60
2018-03-23T04:13:09.941Z,2.03
2018-03-23T04:15:38.251Z,1.70
2018-03-23T04:18:06.563Z,1.83
2018-03-23T04:20:35.183Z,1.70
2018-03-23T04:23:03.833Z,1.83
2018-03-23T04:25:32.712Z,1.80
2018-03-23T04:28:02.468Z,1.73
2018-03-23T04:30:32.271Z,1.63
2018-03-23T04:33:01.336Z,2.13
2018-03-23T04:35:29.773Z,1.57
2018-03-23T04:37:58.951Z,1.50
2018-03-23T04:40:27.226Z,1.50
2018-03-23T04:42:55.504Z,1.83
2018-03-23T04:45:23.969Z,1.57
2018-03-23T04:47:52.230Z,1.73
2018-03-23T04:50:20.556Z,1.73
2018-03-23T04:52:48.870Z,1.70
2018-03-23T04:55:17.142Z,1.63
2018-03-23T04:57:45.598Z,1.83
2018-03-23T05:00:14.248Z,1.50
2018-03-23T05:02:42.968Z,1.60
2018-03-23T05:05:11.918Z,1.40
2018-03-23T05:07:40.507Z,1.30
2018-03-23T05:10:08.779Z,1.77
2018-03-23T05:12:37.090Z,1.70
2018-03-23T05:15:05.763Z,1.70
2018-03-23T05:17:34.431Z,1.27
2018-03-23T05:20:02.740Z,1.50
2018-03-23T05:22:31.023Z,2.10
2018-03-23T05:24:59.307Z,1.60
2018-03-23T05:27:27.643Z,1.67
2018-03-23T05:29:55.927Z,2.20
2018-03-23T05:32:24.497Z,1.70
2018-03-23T05:34:52.791Z,1.50
2018-03-23T05:37:21.454Z,2.83
2018-03-23T05:39:49.731Z,1.50
2018-03-23T05:42:18.052Z,1.80
2018-03-23T05:44:46.352Z,2.00
2018-03-23T05:47:14.634Z,1.70
2018-03-23T05:49:43.140Z,2.70
2018-03-23T05:52:11.444Z,2.77
2018-03-23T05:54:40.588Z,1.70
2018-03-23T05:57:08.991Z,2.83
2018-03-23T05:59:37.695Z,4.33
2018-03-23T06:02:06.300Z,1.80
2018-03-23T06:04:35.034Z,2.27
2018-03-23T06:07:03.768Z,1.70
2018-03-23T06:09:32.055Z,1.70
2018-03-23T06:12:00.595Z,2.30
2018-03-23T06:14:28.883Z,2.13
2018-03-23T06:16:57.190Z,2.13
2018-03-23T06:19:25.728Z,1.40
2018-03-23T06:21:54.012Z,2.10
2018-03-23T06:24:23.924Z,1.80
2018-03-23T06:26:52.502Z,1.83
2018-03-23T06:29:21.224Z,2.77
2018-03-23T06:31:49.567Z,1.90
2018-03-23T06:34:18.259Z,1.90
2018-03-23T06:36:47.087Z,2.10
2018-03-23T06:39:15.381Z,2.17
2018-03-23T06:41:43.661Z,1.90
2018-03-23T06:44:11.931Z,2.30
2018-03-23T06:46:40.252Z,1.93
2018-03-23T06:49:08.543Z,2.03
2018-03-23T06:51:36.818Z,1.73
2018-03-23T06:54:07.123Z,2.10
2018-03-23T06:56:35.708Z,2.20
2018-03-23T06:59:04.023Z,2.30
2018-03-23T07:01:32.694Z,2.10
2018-03-23T07:04:01.764Z,1.90
2018-03-23T07:06:30.078Z,2.30
2018-03-23T07:08:58.588Z,2.23
2018-03-23T07:11:26.859Z,1.90
2018-03-23T07:13:55.227Z,2.20
2018-03-23T07:16:23.579Z,2.30
2018-03-23T07:18:51.851Z,1.97
2018-03-23T07:21:20.578Z,2.00
2018-03-23T07:23:48.913Z,3.13
2018-03-23T07:26:17.582Z,2.67
2018-03-23T07:28:46.953Z,2.70
2018-03-23T07:31:15.241Z,1.90
2018-03-23T07:33:43.849Z,4.10
2018-03-23T07:36:12.540Z,5.27
2018-03-23T07:38:40.817Z,2.20
2018-03-23T07:41:09.823Z,5.83
2018-03-23T07:43:38.522Z,4.60
2018-03-23T07:46:06.824Z,3.10
2018-03-23T07:48:35.182Z,3.53
2018-03-23T07:51:03.492Z,3.20
2018-03-23T07:53:31.775Z,3.17
2018-03-23T07:56:00.085Z,3.87
2018-03-23T07:58:28.403Z,2.53
2018-03-23T08:00:56.674Z,1.97
2018-03-23T08:03:25.003Z,2.80
2018-03-23T08:05:53.690Z,4.80
2018-03-23T08:08:22.368Z,2.67
2018-03-23T08:10:50.705Z,3.27
2018-03-23T08:13:18.999Z,3.30
2018-03-23T08:15:47.334Z,2.90
2018-03-23T08:18:17.648Z,3.23
2018-03-23T08:20:45.928Z,2.80
2018-03-23T08:23:14.624Z,4.53
2018-03-23T08:25:43.315Z,2.80
2018-03-23T08:28:11.596Z,2.87
2018-03-23T08:30:39.920Z,2.63
2018-03-23T08:33:08.287Z,2.30
2018-03-23T08:35:36.579Z,2.70
2018-03-23T08:38:04.906Z,2.37
2018-03-23T08:40:33.196Z,5.10
2018-03-23T08:43:01.821Z,2.57
2018-03-23T08:45:30.162Z,2.67
2018-03-23T08:47:58.444Z,3.57
2018-03-23T08:50:26.724Z,2.00
2018-03-23T08:52:55.051Z,2.43
2018-03-23T08:55:23.328Z,2.43
2018-03-23T08:57:51.596Z,2.20
2018-03-23T09:00:19.924Z,2.53
2018-03-23T09:02:48.212Z,2.57
2018-03-23T09:05:16.515Z,2.53
2018-03-23T09:07:45.196Z,3.17
2018-03-23T09:10:13.489Z,3.27
2018-03-23T09:12:41.772Z,3.77
2018-03-23T09:15:10.120Z,2.77
2018-03-23T09:17:38.498Z,4.63
2018-03-23T09:20:06.803Z,2.63
2018-03-23T09:22:35.520Z,2.57
2018-03-23T09:25:04.147Z,3.10
2018-03-23T09:27:32.476Z,2.33
2018-03-23T09:30:02.120Z,2.50
2018-03-23T09:32:30.397Z,7.60
2018-03-23T09:34:58.695Z,3.13
2018-03-23T09:37:26.966Z,2.80
2018-03-23T09:39:55.261Z,2.00
2018-03-23T09:42:23.926Z,2.40
2018-03-23T09:44:52.212Z,2.40
2018-03-23T09:47:20.520Z,5.37
2018-03-23T09:49:48.809Z,2.30
2018-03-23T09:52:17.121Z,7.17
2018-03-23T09:54:45.410Z,3.37
2018-03-23T09:57:13.778Z,3.80
2018-03-23T09:59:42.063Z,2.07
2018-03-23T10:02:10.950Z,3.03
2018-03-23T10:04:39.584Z,3.77
2018-03-23T10:07:08.927Z,2.37
2018-03-23T10:09:37.756Z,2.67
2018-03-23T10:12:06.510Z,6.60
2018-03-23T10:14:34.783Z,3.30
2018-03-23T10:17:03.135Z,3.70
2018-03-23T10:19:31.419Z,3.40
2018-03-23T10:21:59.817Z,2.57
2018-03-23T10:24:28.143Z,5.13
2018-03-23T10:26:56.979Z,2.53
2018-03-23T10:29:25.572Z,2.30
2018-03-23T10:31:53.903Z,3.13
2018-03-23T10:34:22.726Z,2.00
2018-03-23T10:36:51.007Z,4.10
2018-03-23T10:39:19.378Z,3.80
2018-03-23T10:41:47.643Z,2.20
2018-03-23T10:44:16.107Z,3.83
2018-03-23T10:46:44.523Z,2.67
2018-03-23T10:49:12.891Z,2.50
2018-03-23T10:51:41.695Z,3.40
2018-03-23T10:54:10.017Z,4.10
2018-03-23T10:56:38.552Z,2.40
2018-03-23T10:59:07.269Z,2.50
2018-03-23T11:01:37.505Z,3.37
2018-03-23T11:04:05.792Z,2.80
2018-03-23T11:06:34.331Z,4.63
2018-03-23T11:09:03.312Z,4.30
2018-03-23T11:11:31.599Z,3.90
2018-03-23T11:14:00.283Z,3.37
2018-03-23T11:16:28.573Z,2.70
2018-03-23T11:18:57.581Z,3.03
2018-03-23T11:21:25.882Z,2.70
2018-03-23T11:23:59.644Z,3.00
2018-03-23T11:26:28.757Z,2.37
2018-03-23T11:28:57.071Z,3.27
2018-03-23T11:31:25.419Z,2.33
2018-03-23T11:33:53.720Z,2.90
2018-03-23T11:36:22.087Z,2.77
2018-03-23T11:38:50.386Z,2.70
2018-03-23T11:41:18.656Z,2.33
2018-03-23T11:43:46.938Z,2.47
2018-03-23T11:46:15.426Z,2.70
2018-03-23T11:48:43.727Z,2.40
2018-03-23T11:51:12.493Z,2.60
2018-03-23T11:53:40.779Z,3.13
2018-03-23T11:56:09.063Z,2.70
2018-03-23T11:58:37.447Z,2.40
2018-03-23T12:01:05.756Z,3.53
2018-03-23T12:03:34.193Z,2.13
2018-03-23T12:06:02.468Z,3.23
2018-03-23T12:08:30.778Z,2.73
2018-03-23T12:11:00.233Z,2.43
2018-03-23T12:13:28.790Z,2.87
2018-03-23T12:15:57.195Z,2.47
2018-03-23T12:18:25.615Z,3.80
2018-03-23T12:20:54.063Z,2.43
2018-03-23T12:23:22.677Z,2.93
2018-03-23T12:25:52.246Z,2.40
2018-03-23T12:28:20.554Z,2.30
2018-03-23T12:30:48.859Z,2.40
2018-03-23T12:33:17.161Z,2.17
2018-03-23T12:35:45.558Z,1.80
2018-03-23T12:38:13.932Z,2.50
2018-03-23T12:40:42.253Z,2.00
2018-03-23T12:43:10.580Z,2.40
2018-03-23T12:45:39.278Z,2.53
2018-03-23T12:48:07.573Z,2.40
2018-03-23T12:50:35.901Z,2.40
2018-03-23T12:53:05.064Z,2.50
2018-03-23T12:55:33.792Z,2.40
2018-03-23T12:58:02.104Z,2.43
2018-03-23T13:00:30.390Z,2.20
2018-03-23T13:02:58.700Z,3.00
2018-03-23T13:05:26.975Z,2.30
2018-03-23T13:07:55.296Z,2.37
2018-03-23T13:10:24.041Z,2.57
2018-03-23T13:12:52.363Z,2.30
2018-03-23T13:15:20.784Z,2.50
2018-03-23T13:17:49.504Z,2.47
2018-03-23T13:20:18.123Z,2.50
2018-03-23T13:22:46.523Z,2.10
2018-03-23T13:25:14.868Z,2.13
2018-03-23T13:27:43.175Z,2.30
2018-03-23T13:30:11.882Z,2.40
2018-03-23T13:32:40.184Z,2.70
2018-03-23T13:35:08.543Z,2.23
2018-03-23T13:37:37.080Z,2.27
2018-03-23T13:40:05.488Z,2.43
2018-03-23T13:42:34.192Z,2.50
2018-03-23T13:45:02.488Z,2.50
2018-03-23T13:47:30.948Z,2.27
2018-03-23T13:49:59.250Z,2.30
2018-03-23T13:52:27.713Z,1.93
2018-03-23T13:54:56.022Z,2.00
2018-03-23T13:57:24.325Z,2.30
2018-03-23T13:59:59.296Z,2.37
2018-03-23T14:02:27.605Z,2.37
2018-03-23T14:04:55.923Z,2.57
2018-03-23T14:07:24.435Z,2.43
2018-03-23T14:09:52.744Z,2.13
2018-03-23T14:12:21.058Z,3.10
2018-03-23T14:14:49.726Z,1.97
2018-03-23T14:17:18.085Z,2.17
2018-03-23T14:19:46.817Z,2.53
2018-03-23T14:22:15.123Z,2.37
2018-03-23T14:24:43.583Z,2.40
2018-03-23T14:27:11.915Z,3.10
2018-03-23T14:29:40.342Z,2.40
2018-03-23T14:32:08.664Z,2.23
2018-03-23T14:34:37.048Z,2.13
2018-03-23T14:37:05.790Z,5.60
2018-03-23T14:39:34.207Z,2.43
2018-03-23T14:42:02.532Z,2.40
2018-03-23T14:44:30.831Z,2.33
2018-03-23T14:46:59.277Z,2.57
2018-03-23T14:49:27.663Z,2.10
2018-03-23T14:51:55.974Z,2.60
2018-03-23T14:54:24.385Z,2.50
2018-03-23T14:56:52.663Z,2.30
2018-03-23T14:59:21.287Z,2.43
2018-03-23T15:01:49.632Z,1.97
2018-03-23T15:04:17.920Z,2.30
2018-03-23T15:06:46.218Z,3.03
2018-03-23T15:09:14.535Z,2.30
2018-03-23T15:11:42.846Z,2.30
2018-03-23T15:14:16.133Z,2.00
2018-03-23T15:16:44.481Z,2.43
2018-03-23T15:19:12.789Z,2.60
2018-03-23T15:21:42.488Z,2.60
2018-03-23T15:24:10.753Z,2.20
2018-03-23T15:26:39.037Z,2.70
2018-03-23T15:29:07.567Z,2.30
2018-03-23T15:31:35.873Z,2.83
2018-03-23T15:34:04.412Z,2.80
2018-03-23T15:36:32.772Z,2.00
2018-03-23T15:39:01.067Z,2.73
2018-03-23T15:41:29.754Z,3.43
2018-03-23T15:43:58.443Z,3.10
2018-03-23T15:46:27.179Z,2.70
2018-03-23T15:48:55.500Z,2.50
2018-03-23T15:51:23.869Z,2.77
2018-03-23T15:53:52.196Z,2.53
2018-03-23T15:56:20.569Z,3.10
2018-03-23T15:58:49.008Z,2.73
2018-03-23T16:01:17.574Z,3.07
2018-03-23T16:03:45.847Z,2.47
2018-03-23T16:06:14.167Z,2.30
2018-03-23T16:08:42.469Z,4.97
2018-03-23T16:11:10.818Z,3.10
2018-03-23T16:13:39.164Z,2.60
2018-03-23T16:16:07.882Z,2.90
2018-03-23T16:18:36.189Z,2.90
2018-03-23T16:21:04.500Z,2.97
2018-03-23T16:23:32.794Z,2.80
2018-03-23T16:26:01.487Z,2.70
2018-03-23T16:28:30.210Z,2.77
2018-03-23T16:30:58.526Z,4.70
2018-03-23T16:33:26.886Z,2.83
2018-03-23T16:35:55.193Z,3.20
2018-03-23T16:38:23.924Z,3.30
2018-03-23T16:40:52.545Z,3.20
2018-03-23T16:43:21.352Z,3.20
2018-03-23T16:45:50.429Z,3.63
2018-03-23T16:48:19.426Z,3.30
2018-03-23T16:50:48.285Z,3.70
2018-03-23T16:53:16.589Z,3.27
2018-03-23T16:55:44.895Z,3.23
2018-03-23T16:58:13.227Z,3.43
2018-03-23T17:00:41.629Z,3.30
2018-03-23T17:03:10.360Z,3.00
2018-03-23T17:05:38.672Z,3.27
2018-03-23T17:08:06.960Z,4.03
2018-03-23T17:10:35.327Z,3.10
2018-03-23T17:13:03.656Z,3.67
2018-03-23T17:15:31.945Z,3.53
2018-03-23T17:18:00.284Z,3.60
2018-03-23T17:20:28.599Z,3.50
2018-03-23T17:22:57.238Z,3.57
2018-03-23T17:25:26.118Z,3.90
2018-03-23T17:27:54.403Z,3.33
2018-03-23T17:30:22.728Z,3.70
2018-03-23T17:32:51.093Z,3.77
2018-03-23T17:35:19.386Z,3.80
2018-03-23T17:37:47.901Z,3.50
2018-03-23T17:40:16.247Z,4.67
2018-03-23T17:42:44.536Z,4.03
2018-03-23T17:45:12.834Z,3.53
2018-03-23T17:47:41.169Z,4.90
2018-03-23T17:50:09.455Z,4.57
2018-03-23T17:52:38.282Z,4.30
2018-03-23T17:55:06.616Z,4.20
2018-03-23T17:57:35.578Z,4.20
2018-03-23T18:00:05.415Z,4.00
2018-03-23T18:02:33.755Z,4.33
2018-03-23T18:05:02.550Z,4.60
2018-03-23T18:07:30.870Z,5.03
2018-03-23T18:09:59.398Z,4.93
2018-03-23T18:12:28.155Z,5.20
2018-03-23T18:14:56.473Z,4.63
2018-03-23T18:17:24.829Z,4.77
2018-03-23T18:19:53.105Z,4.30
2018-03-23T18:22:22.547Z,8.97
2018-03-23T18:24:50.916Z,7.23
2018-03-23T18:27:19.589Z,9.17
2018-03-23T18:29:47.899Z,7.57
2018-03-23T18:32:16.213Z,7.63
2018-03-23T18:34:44.855Z,11.80
2018-03-23T18:37:13.147Z,8.20
2018-03-23T18:39:41.542Z,8.30
2018-03-23T18:42:09.861Z,11.00
2018-03-23T18:44:38.576Z,8.83
2018-03-23T18:47:06.860Z,8.73
2018-03-23T18:49:35.144Z,24.47
2018-03-23T18:52:03.726Z,23.90
2018-03-23T18:54:32.082Z,27.10
2018-03-23T18:57:00.642Z,17.40
2018-03-23T18:59:28.982Z,23.60
2018-03-23T19:01:57.272Z,36.50
2018-03-23T19:04:25.621Z,33.87
2018-03-23T19:06:54.217Z,33.03
2018-03-23T19:09:22.496Z,31.40
2018-03-23T19:11:50.844Z,34.17
2018-03-23T19:14:19.248Z,31.53
2018-03-23T19:16:47.675Z,31.50
2018-03-23T19:19:16.299Z,28.00
2018-03-23T19:21:44.688Z,26.67
2018-03-23T19:24:13.018Z,28.33
2018-03-23T19:26:41.740Z,32.30
2018-03-23T19:29:10.094Z,30.60
2018-03-23T19:31:38.495Z,29.83
2018-03-23T19:34:06.862Z,32.10
2018-03-23T19:36:35.537Z,31.07
2018-03-23T19:39:03.977Z,30.53
2018-03-23T19:41:32.766Z,29.03
2018-03-23T19:44:01.081Z,28.40
2018-03-23T19:46:29.654Z,28.17
2018-03-23T19:48:58.084Z,25.90
2018-03-23T19:51:26.531Z,30.77
2018-03-23T19:53:54.922Z,24.57
2018-03-23T19:56:23.285Z,24.03
2018-03-23T19:58:52.089Z,24.40
2018-03-23T20:01:21.058Z,25.03
2018-03-23T20:03:49.704Z,28.00
2018-03-23T20:06:18.009Z,27.47
2018-03-23T20:08:46.325Z,25.10
2018-03-23T20:11:14.786Z,24.30
2018-03-23T20:16:40.175Z,26.53
2018-03-23T20:19:08.464Z,24.53
2018-03-23T20:21:36.824Z,26.17
2018-03-23T20:24:12.364Z,26.83
2018-03-23T20:26:42.428Z,24.50
2018-03-23T20:29:10.918Z,37.37
2018-03-23T20:31:45.129Z,25.73
2018-03-23T20:34:14.224Z,29.40
2018-03-23T20:36:43.594Z,28.97
2018-03-23T20:39:12.320Z,28.90
2018-03-23T20:41:41.778Z,24.10
2018-03-23T20:44:10.384Z,32.33
2018-03-23T20:46:38.868Z,31.53
2018-03-23T20:49:08.572Z,31.47
2018-03-23T20:51:37.244Z,29.10
2018-03-23T20:54:05.763Z,31.13
2018-03-23T20:56:35.037Z,33.13
2018-03-23T20:59:05.527Z,29.37
2018-03-23T21:01:34.158Z,25.50
2018-03-23T21:04:03.515Z,26.10
2018-03-23T21:06:32.282Z,30.83
2018-03-23T21:09:01.095Z,35.60
2018-03-23T21:11:29.467Z,31.03
2018-03-23T21:13:58.403Z,31.03
2018-03-23T21:16:27.721Z,28.70
2018-03-23T21:18:56.775Z,32.30
2018-03-23T21:21:26.737Z,35.40
2018-03-23T21:23:55.650Z,34.10
2018-03-23T21:26:24.181Z,35.33
2018-03-23T21:28:52.665Z,36.27
2018-03-23T21:31:21.399Z,32.80
2018-03-23T21:33:50.197Z,31.70
2018-03-23T21:36:19.312Z,28.70
2018-03-23T21:38:47.739Z,28.67
2018-03-23T21:41:16.055Z,32.47
2018-03-23T21:43:44.343Z,36.57
2018-03-23T21:46:12.655Z,38.30
2018-03-23T21:48:41.382Z,36.43
2018-03-23T21:51:09.699Z,36.53
2018-03-23T21:53:38.460Z,37.60
2018-03-23T21:56:06.775Z,35.67
2018-03-23T21:58:35.477Z,32.53
2018-03-23T22:01:03.797Z,34.67
2018-03-23T22:03:32.090Z,31.40
2018-03-23T22:06:00.581Z,34.27
2018-03-23T22:08:29.344Z,31.13
2018-03-23T22:10:57.723Z,31.70
2018-03-23T22:13:26.145Z,31.23
2018-03-23T22:15:54.471Z,29.83
2018-03-23T22:18:22.766Z,30.97
2018-03-23T22:20:51.092Z,31.40
2018-03-23T22:23:19.432Z,32.80
2018-03-23T22:25:47.716Z,37.90
2018-03-23T22:28:16.030Z,30.10
2018-03-23T22:30:44.340Z,28.47
2018-03-23T22:33:12.689Z,25.83
2018-03-23T22:35:40.995Z,28.70
2018-03-23T22:38:09.307Z,24.80
2018-03-23T22:40:37.637Z,30.23
2018-03-23T22:43:05.927Z,28.20
2018-03-23T22:45:34.328Z,30.17
2018-03-23T22:48:02.620Z,26.50
2018-03-23T22:50:31.386Z,28.77
2018-03-23T22:52:59.691Z,28.03
2018-03-23T22:55:28.014Z,26.17
2018-03-23T22:57:57.133Z,28.90
2018-03-23T23:00:26.032Z,30.10
2018-03-23T23:02:55.076Z,31.10
2018-03-23T23:05:24.677Z,26.70
2018-03-23T23:07:57.351Z,27.90
2018-03-23T23:10:26.980Z,28.63
2018-03-23T23:12:57.796Z,28.07
2018-03-23T23:15:27.650Z,26.27
2018-03-23T23:17:57.449Z,24.60
2018-03-23T23:20:26.791Z,23.27
2018-03-23T23:22:56.535Z,29.30
2018-03-23T23:25:26.426Z,23.60
2018-03-23T23:27:55.731Z,29.57
2018-03-23T23:30:24.608Z,24.17
2018-03-23T23:32:54.152Z,27.63
2018-03-23T23:35:23.521Z,29.10
2018-03-23T23:37:53.410Z,27.80
2018-03-23T23:40:23.077Z,27.90
2018-03-23T23:42:51.993Z,25.90
2018-03-23T23:45:22.001Z,27.37
2018-03-23T23:47:51.948Z,28.80
2018-03-23T23:50:21.087Z,28.43
2018-03-23T23:52:50.911Z,24.60
2018-03-23T23:55:20.499Z,22.43
2018-03-23T23:57:50.152Z,21.60
