createdAt,value
2018-11-02T00:00:34.523Z,99.99
2018-11-02T00:01:34.444Z,99.99
2018-11-02T00:02:34.366Z,99.99
2018-11-02T00:03:34.287Z,99.99
2018-11-02T00:04:34.208Z,99.99
2018-11-02T00:05:34.131Z,99.99
2018-11-02T00:06:34.052Z,99.99
2018-11-02T00:07:33.975Z,99.99
2018-11-02T00:08:33.894Z,99.99
2018-11-02T00:09:33.817Z,99.99
2018-11-02T00:10:33.739Z,99.99
2018-11-02T00:11:33.661Z,99.99
2018-11-02T00:12:33.753Z,99.99
2018-11-02T00:13:33.505Z,99.99
2018-11-02T00:14:33.426Z,99.99
2018-11-02T00:15:33.349Z,99.99
2018-11-02T00:16:33.269Z,99.99
2018-11-02T00:17:33.191Z,99.99
2018-11-02T00:18:33.112Z,99.99
2018-11-02T00:19:33.036Z,99.99
2018-11-02T00:20:32.957Z,99.99
2018-11-02T00:21:32.879Z,99.99
2018-11-02T00:22:32.801Z,99.99
2018-11-02T00:23:32.751Z,99.99
2018-11-02T00:24:32.646Z,99.99
2018-11-02T00:25:32.567Z,99.99
2018-11-02T00:26:32.501Z,99.99
2018-11-02T00:27:32.412Z,99.99
2018-11-02T00:28:32.332Z,99.99
2018-11-02T00:29:32.254Z,99.99
2018-11-02T00:30:32.177Z,99.99
2018-11-02T00:31:32.099Z,99.99
2018-11-02T00:32:32.020Z,99.99
2018-11-02T00:33:31.943Z,99.99
2018-11-02T00:34:31.866Z,99.99
2018-11-02T00:35:31.788Z,99.99
2018-11-02T00:36:31.708Z,99.99
2018-11-02T00:37:31.631Z,99.99
2018-11-02T00:38:31.553Z,99.99
2018-11-02T00:39:31.475Z,99.99
2018-11-02T00:40:31.397Z,99.99
2018-11-02T00:41:31.319Z,99.99
2018-11-02T00:42:31.240Z,99.99
2018-11-02T00:43:31.175Z,99.99
2018-11-02T00:44:31.082Z,99.99
2018-11-02T00:45:31.005Z,99.99
2018-11-02T00:46:30.927Z,99.99
2018-11-02T00:47:30.853Z,99.99
2018-11-02T00:48:30.772Z,99.99
2018-11-02T00:49:30.695Z,99.99
2018-11-02T00:50:30.615Z,99.99
2018-11-02T00:51:30.537Z,99.99
2018-11-02T00:52:30.459Z,99.99
2018-11-02T00:53:30.382Z,99.99
2018-11-02T00:54:30.310Z,99.99
2018-11-02T00:55:30.225Z,99.99
2018-11-02T00:56:30.146Z,99.99
2018-11-02T00:57:30.072Z,99.99
2018-11-02T00:58:29.990Z,99.99
2018-11-02T00:59:29.914Z,99.99
2018-11-02T01:00:29.834Z,99.99
2018-11-02T01:01:29.754Z,99.99
2018-11-02T01:02:29.677Z,99.99
2018-11-02T01:03:29.599Z,99.99
2018-11-02T01:04:29.520Z,99.99
2018-11-02T01:05:29.443Z,99.99
2018-11-02T01:06:29.364Z,99.99
2018-11-02T01:07:29.286Z,99.99
2018-11-02T01:08:29.206Z,99.99
2018-11-02T01:09:29.140Z,99.99
2018-11-02T01:10:29.051Z,99.99
2018-11-02T01:11:28.972Z,99.99
2018-11-02T01:12:28.892Z,99.99
2018-11-02T01:13:28.823Z,99.99
2018-11-02T01:14:28.735Z,99.99
2018-11-02T01:15:28.658Z,99.99
2018-11-02T01:16:28.633Z,99.99
2018-11-02T01:17:28.500Z,99.99
2018-11-02T01:18:28.522Z,99.99
2018-11-02T01:19:28.345Z,99.99
2018-11-02T01:20:28.264Z,99.99
2018-11-02T01:21:28.186Z,99.99
2018-11-02T01:22:28.108Z,99.99
2018-11-02T01:23:28.031Z,99.99
2018-11-02T01:24:27.951Z,99.99
2018-11-02T01:25:27.875Z,99.99
2018-11-02T01:26:27.794Z,99.99
2018-11-02T01:27:27.718Z,99.99
2018-11-02T01:28:27.636Z,99.99
2018-11-02T01:29:27.559Z,99.99
2018-11-02T01:30:27.481Z,99.99
2018-11-02T01:31:27.405Z,99.99
2018-11-02T01:32:27.324Z,99.99
2018-11-02T01:33:27.250Z,99.99
2018-11-02T01:34:27.167Z,99.99
2018-11-02T01:35:27.089Z,99.99
2018-11-02T01:36:27.009Z,99.99
2018-11-02T01:37:26.931Z,99.99
2018-11-02T01:38:26.852Z,99.99
2018-11-02T01:39:26.773Z,99.99
2018-11-02T01:40:26.745Z,99.99
2018-11-02T01:41:26.620Z,99.99
2018-11-02T01:42:26.540Z,99.99
2018-11-02T01:43:26.459Z,99.99
2018-11-02T01:44:26.380Z,99.99
2018-11-02T01:45:26.350Z,99.99
2018-11-02T01:46:26.222Z,99.99
2018-11-02T01:47:26.142Z,99.99
2018-11-02T01:48:26.063Z,99.99
2018-11-02T01:49:25.984Z,99.99
2018-11-02T01:50:25.906Z,99.99
2018-11-02T01:51:25.827Z,99.99
2018-11-02T01:52:25.748Z,99.99
2018-11-02T01:53:25.669Z,99.99
2018-11-02T01:54:25.589Z,99.99
2018-11-02T01:55:25.528Z,99.99
2018-11-02T01:56:25.431Z,99.99
2018-11-02T01:57:25.354Z,99.99
2018-11-02T01:58:25.273Z,99.99
2018-11-02T01:59:25.195Z,99.99
2018-11-02T02:00:25.116Z,99.99
2018-11-02T02:01:25.036Z,99.99
2018-11-02T02:02:24.957Z,99.99
2018-11-02T02:03:24.880Z,99.99
2018-11-02T02:04:24.814Z,99.99
2018-11-02T02:05:24.719Z,99.99
2018-11-02T02:06:24.640Z,99.99
2018-11-02T02:07:24.562Z,99.99
2018-11-02T02:08:24.482Z,99.99
2018-11-02T02:09:24.404Z,99.99
2018-11-02T02:10:24.326Z,99.99
2018-11-02T02:11:24.246Z,99.99
2018-11-02T02:12:24.167Z,99.99
2018-11-02T02:13:24.247Z,99.99
2018-11-02T02:14:24.009Z,99.99
2018-11-02T02:15:23.933Z,99.99
2018-11-02T02:16:23.849Z,99.99
2018-11-02T02:17:23.870Z,99.99
2018-11-02T02:18:23.691Z,99.99
2018-11-02T02:19:23.613Z,99.99
2018-11-02T02:20:23.533Z,99.99
2018-11-02T02:21:23.453Z,99.99
2018-11-02T02:22:23.375Z,99.99
2018-11-02T02:23:23.297Z,99.99
2018-11-02T02:24:23.224Z,99.99
2018-11-02T02:25:23.138Z,99.99
2018-11-02T02:26:23.061Z,99.99
2018-11-02T02:27:23.003Z,99.99
2018-11-02T02:28:22.902Z,99.99
2018-11-02T02:29:22.832Z,99.99
2018-11-02T02:30:22.746Z,99.99
2018-11-02T02:31:22.669Z,99.99
2018-11-02T02:32:22.588Z,99.99
2018-11-02T02:33:22.508Z,99.99
2018-11-02T02:34:22.435Z,99.99
2018-11-02T02:35:22.353Z,99.99
2018-11-02T02:36:22.287Z,99.99
2018-11-02T02:37:22.193Z,99.99
2018-11-02T02:38:22.113Z,99.99
2018-11-02T02:39:22.052Z,99.99
2018-11-02T02:40:21.962Z,99.99
2018-11-02T02:41:21.878Z,99.99
2018-11-02T02:42:21.798Z,99.99
2018-11-02T02:43:21.719Z,99.99
2018-11-02T02:44:21.742Z,99.99
2018-11-02T02:45:21.568Z,99.99
2018-11-02T02:46:21.482Z,99.99
2018-11-02T02:47:21.402Z,99.99
2018-11-02T02:48:21.326Z,99.99
2018-11-02T02:49:21.244Z,99.99
2018-11-02T02:50:21.164Z,99.99
2018-11-02T02:51:21.086Z,99.99
2018-11-02T02:52:21.005Z,99.99
2018-11-02T02:53:20.927Z,99.99
2018-11-02T02:54:20.854Z,99.99
2018-11-02T02:55:20.769Z,99.99
2018-11-02T02:56:20.738Z,99.99
2018-11-02T02:57:20.608Z,99.99
2018-11-02T02:58:20.530Z,99.99
2018-11-02T02:59:20.450Z,99.99
2018-11-02T03:00:20.369Z,99.99
2018-11-02T03:01:20.297Z,99.99
2018-11-02T03:02:20.228Z,99.99
2018-11-02T03:03:20.132Z,99.99
2018-11-02T03:04:20.107Z,99.99
2018-11-02T03:05:19.972Z,99.99
2018-11-02T03:06:19.893Z,99.99
2018-11-02T03:07:19.845Z,99.99
2018-11-02T03:08:19.832Z,99.99
2018-11-02T03:09:19.653Z,99.99
2018-11-02T03:10:19.653Z,99.99
2018-11-02T03:11:19.604Z,99.99
2018-11-02T03:12:19.416Z,99.99
2018-11-02T03:13:19.331Z,99.99
2018-11-02T03:14:19.323Z,99.99
2018-11-02T03:15:19.173Z,99.99
2018-11-02T03:16:19.092Z,99.99
2018-11-02T03:17:19.012Z,99.99
2018-11-02T03:18:18.935Z,99.99
2018-11-02T03:19:18.854Z,99.99
2018-11-02T03:20:18.822Z,99.99
2018-11-02T03:21:18.692Z,99.99
2018-11-02T03:22:18.626Z,99.99
2018-11-02T03:23:18.533Z,99.99
2018-11-02T03:24:18.452Z,99.99
2018-11-02T03:25:18.376Z,99.99
2018-11-02T03:26:18.290Z,99.99
2018-11-02T03:27:18.211Z,99.99
2018-11-02T03:28:18.131Z,99.99
2018-11-02T03:29:18.050Z,99.99
2018-11-02T03:30:17.974Z,99.99
2018-11-02T03:31:17.891Z,99.99
2018-11-02T03:32:17.861Z,99.99
2018-11-02T03:33:17.729Z,99.99
2018-11-02T03:34:17.682Z,99.99
2018-11-02T03:35:17.570Z,99.99
2018-11-02T03:36:17.490Z,99.99
2018-11-02T03:37:17.408Z,99.99
2018-11-02T03:38:17.326Z,99.99
2018-11-02T03:39:17.247Z,99.99
2018-11-02T03:40:17.167Z,99.99
2018-11-02T03:41:17.086Z,99.99
2018-11-02T03:42:17.009Z,99.99
2018-11-02T03:43:16.925Z,99.99
2018-11-02T03:44:16.845Z,99.99
2018-11-02T03:45:16.763Z,99.99
2018-11-02T03:46:16.683Z,99.99
2018-11-02T03:47:16.602Z,99.99
2018-11-02T03:48:16.521Z,99.99
2018-11-02T03:49:16.441Z,99.99
2018-11-02T03:50:16.909Z,99.99
2018-11-02T03:51:16.281Z,99.99
2018-11-02T03:52:16.210Z,99.99
2018-11-02T03:53:16.119Z,99.99
2018-11-02T03:54:16.097Z,99.99
2018-11-02T03:55:15.958Z,99.99
2018-11-02T03:56:15.876Z,99.99
2018-11-02T03:57:15.839Z,99.99
2018-11-02T03:58:15.716Z,99.99
2018-11-02T03:59:15.638Z,99.99
2018-11-02T04:00:15.556Z,99.99
2018-11-02T04:01:15.478Z,99.99
2018-11-02T04:02:15.405Z,99.99
2018-11-02T04:03:15.344Z,99.99
2018-11-02T04:04:15.233Z,99.99
2018-11-02T04:05:15.154Z,99.99
2018-11-02T04:06:15.073Z,99.99
2018-11-02T04:07:14.992Z,99.99
2018-11-02T04:08:14.960Z,99.99
2018-11-02T04:09:14.833Z,99.99
2018-11-02T04:10:14.750Z,99.99
2018-11-02T04:11:14.670Z,99.99
2018-11-02T04:12:14.589Z,99.99
2018-11-02T04:13:14.507Z,99.99
2018-11-02T04:14:14.426Z,99.99
2018-11-02T04:15:14.347Z,99.99
2018-11-02T04:16:14.265Z,99.99
2018-11-02T04:17:14.185Z,99.99
2018-11-02T04:18:14.104Z,99.99
2018-11-02T04:19:14.039Z,99.99
2018-11-02T04:20:13.992Z,99.99
2018-11-02T04:21:13.861Z,99.99
2018-11-02T04:22:13.782Z,99.99
2018-11-02T04:23:13.701Z,99.99
2018-11-02T04:24:13.619Z,99.99
2018-11-02T04:25:13.539Z,99.99
2018-11-02T04:26:13.509Z,99.99
2018-11-02T04:27:13.378Z,99.99
2018-11-02T04:28:13.301Z,99.99
2018-11-02T04:29:13.216Z,99.99
2018-11-02T04:30:13.171Z,99.99
2018-11-02T04:31:13.056Z,99.99
2018-11-02T04:32:12.974Z,99.99
2018-11-02T04:33:12.894Z,99.99
2018-11-02T04:34:12.812Z,99.99
2018-11-02T04:35:12.731Z,99.99
2018-11-02T04:36:12.651Z,99.99
2018-11-02T04:37:12.571Z,99.99
2018-11-02T04:38:12.489Z,99.99
2018-11-02T04:39:12.409Z,99.99
2018-11-02T04:40:12.327Z,99.99
2018-11-02T04:41:12.247Z,99.99
2018-11-02T04:42:12.166Z,99.99
2018-11-02T04:43:12.116Z,99.99
2018-11-02T04:44:12.104Z,99.99
2018-11-02T04:45:11.924Z,99.99
2018-11-02T04:46:11.844Z,99.99
2018-11-02T04:47:11.766Z,99.99
2018-11-02T04:48:11.697Z,99.99
2018-11-02T04:49:11.601Z,99.99
2018-11-02T04:50:11.625Z,99.99
2018-11-02T04:51:11.538Z,99.99
2018-11-02T04:52:11.360Z,99.99
2018-11-02T04:53:11.279Z,99.99
2018-11-02T04:54:11.199Z,99.99
2018-11-02T04:55:11.117Z,99.99
2018-11-02T04:56:11.037Z,99.99
2018-11-02T04:57:10.956Z,99.99
2018-11-02T04:58:10.876Z,99.99
2018-11-02T04:59:10.800Z,99.99
2018-11-02T05:00:10.716Z,99.99
2018-11-02T05:01:10.636Z,99.99
2018-11-02T05:02:10.604Z,99.99
2018-11-02T05:03:10.475Z,99.99
2018-11-02T05:04:10.393Z,99.99
2018-11-02T05:05:10.313Z,99.99
2018-11-02T05:06:10.233Z,99.99
2018-11-02T05:07:10.152Z,99.99
2018-11-02T05:08:10.120Z,99.99
2018-11-02T05:09:09.990Z,99.99
2018-11-02T05:10:09.912Z,99.99
2018-11-02T05:11:09.840Z,99.99
2018-11-02T05:12:09.750Z,99.99
2018-11-02T05:13:09.694Z,99.99
2018-11-02T05:14:09.590Z,99.99
2018-11-02T05:15:09.509Z,99.99
2018-11-02T05:16:09.428Z,99.99
2018-11-02T05:17:09.348Z,99.99
2018-11-02T05:18:09.269Z,99.99
2018-11-02T05:19:09.188Z,99.99
2018-11-02T05:20:09.208Z,99.99
2018-11-02T05:21:09.092Z,99.99
2018-11-02T05:22:08.947Z,99.99
2018-11-02T05:23:08.867Z,99.99
2018-11-02T05:24:08.786Z,99.99
2018-11-02T05:25:08.710Z,99.99
2018-11-02T05:26:08.626Z,99.99
2018-11-02T05:27:08.546Z,99.99
2018-11-02T05:28:08.465Z,99.99
2018-11-02T05:29:08.385Z,99.99
2018-11-02T05:30:08.307Z,99.99
2018-11-02T05:31:08.281Z,99.99
2018-11-02T05:32:08.145Z,99.99
2018-11-02T05:33:08.065Z,99.99
2018-11-02T05:34:07.985Z,99.99
2018-11-02T05:35:07.905Z,99.99
2018-11-02T05:36:07.826Z,99.99
2018-11-02T05:37:07.747Z,99.99
2018-11-02T05:38:07.715Z,99.99
2018-11-02T05:39:07.597Z,99.99
2018-11-02T05:40:07.507Z,99.99
2018-11-02T05:41:07.427Z,99.99
2018-11-02T05:42:07.346Z,99.99
2018-11-02T05:43:07.265Z,99.99
2018-11-02T05:44:07.186Z,99.99
2018-11-02T05:45:07.111Z,99.99
2018-11-02T05:46:07.027Z,99.99
2018-11-02T05:47:06.969Z,99.99
2018-11-02T05:48:06.866Z,99.99
2018-11-02T05:49:06.788Z,99.99
2018-11-02T05:50:06.713Z,99.99
2018-11-02T05:51:06.628Z,99.99
2018-11-02T05:52:06.569Z,99.99
2018-11-02T05:53:06.469Z,99.99
2018-11-02T05:54:06.424Z,99.99
2018-11-02T05:55:06.310Z,99.99
2018-11-02T05:56:06.381Z,99.99
2018-11-02T05:57:06.150Z,99.99
2018-11-02T05:58:06.071Z,99.99
2018-11-02T05:59:05.992Z,99.99
2018-11-02T06:00:05.910Z,99.99
2018-11-02T06:01:05.832Z,99.99
2018-11-02T06:02:05.750Z,99.99
2018-11-02T06:03:05.683Z,99.99
2018-11-02T06:04:05.592Z,99.99
2018-11-02T06:05:05.510Z,99.99
2018-11-02T06:06:05.431Z,99.99
2018-11-02T06:07:05.354Z,99.99
2018-11-02T06:08:05.445Z,99.99
2018-11-02T06:09:05.194Z,99.99
2018-11-02T06:10:05.112Z,99.99
2018-11-02T06:11:05.032Z,99.99
2018-11-02T06:12:04.951Z,99.99
2018-11-02T06:13:04.873Z,99.99
2018-11-02T06:14:04.843Z,99.99
2018-11-02T06:15:04.714Z,99.99
2018-11-02T06:16:04.632Z,99.99
2018-11-02T06:17:04.555Z,99.99
2018-11-02T06:18:04.473Z,99.99
2018-11-02T06:19:04.392Z,99.99
2018-11-02T06:20:04.313Z,99.99
2018-11-02T06:21:04.232Z,99.99
2018-11-02T06:22:04.151Z,99.99
2018-11-02T06:23:04.072Z,99.99
2018-11-02T06:24:04.001Z,99.99
2018-11-02T06:25:03.913Z,99.99
2018-11-02T06:26:03.832Z,99.99
2018-11-02T06:27:03.753Z,99.99
2018-11-02T06:28:03.671Z,99.99
2018-11-02T06:29:03.591Z,99.99
2018-11-02T06:30:03.512Z,99.99
2018-11-02T06:31:03.431Z,99.99
2018-11-02T06:32:03.401Z,99.99
2018-11-02T06:33:03.270Z,99.99
2018-11-02T06:34:03.190Z,99.99
2018-11-02T06:35:03.157Z,99.99
2018-11-02T06:36:03.030Z,99.99
2018-11-02T06:37:02.953Z,99.99
2018-11-02T06:38:02.868Z,99.99
2018-11-02T06:39:02.789Z,99.99
2018-11-02T06:40:02.763Z,99.99
2018-11-02T06:41:02.628Z,99.99
2018-11-02T06:42:02.548Z,99.99
2018-11-02T06:43:02.468Z,99.99
2018-11-02T06:44:02.391Z,99.99
2018-11-02T06:45:02.367Z,99.99
2018-11-02T06:46:02.228Z,99.99
2018-11-02T06:47:02.148Z,99.99
2018-11-02T06:48:02.067Z,99.99
2018-11-02T06:49:02.024Z,99.99
2018-11-02T06:50:01.957Z,99.99
2018-11-02T06:51:01.961Z,99.99
2018-11-02T06:52:01.746Z,99.99
2018-11-02T06:53:01.666Z,99.99
2018-11-02T06:54:01.655Z,99.99
2018-11-02T06:55:01.506Z,99.99
2018-11-02T06:56:01.425Z,99.99
2018-11-02T06:57:01.346Z,99.99
2018-11-02T06:58:01.266Z,99.99
2018-11-02T06:59:01.289Z,99.99
2018-11-02T07:00:01.426Z,99.99
2018-11-02T07:01:01.027Z,99.99
2018-11-02T07:02:00.950Z,99.99
2018-11-02T07:03:00.871Z,99.99
2018-11-02T07:04:00.786Z,99.99
2018-11-02T07:05:00.708Z,99.99
2018-11-02T07:06:00.627Z,99.99
2018-11-02T07:07:00.568Z,99.99
2018-11-02T07:08:00.635Z,99.99
2018-11-02T07:09:00.389Z,99.99
2018-11-02T07:10:00.310Z,99.99
2018-11-02T07:11:00.231Z,99.99
2018-11-02T07:12:00.149Z,99.99
2018-11-02T07:13:00.073Z,99.99
2018-11-02T07:14:00.041Z,99.99
2018-11-02T07:14:59.911Z,99.99
2018-11-02T07:15:59.831Z,99.99
2018-11-02T07:16:59.786Z,99.99
2018-11-02T07:17:59.696Z,99.99
2018-11-02T07:18:59.593Z,99.99
2018-11-02T07:19:59.513Z,99.99
2018-11-02T07:20:59.434Z,99.99
2018-11-02T07:21:59.357Z,99.99
2018-11-02T07:22:59.278Z,99.99
2018-11-02T07:23:59.194Z,99.99
2018-11-02T07:24:59.120Z,99.99
2018-11-02T07:25:59.086Z,99.99
2018-11-02T07:26:58.957Z,99.99
2018-11-02T07:27:58.877Z,99.99
2018-11-02T07:28:58.798Z,99.99
2018-11-02T07:29:58.718Z,99.99
2018-11-02T07:30:58.639Z,99.99
2018-11-02T07:31:58.559Z,99.99
2018-11-02T07:32:58.480Z,99.99
2018-11-02T07:33:58.410Z,99.99
2018-11-02T07:34:58.321Z,99.99
2018-11-02T07:35:58.242Z,99.99
2018-11-02T07:36:58.163Z,99.99
2018-11-02T07:37:58.133Z,99.99
2018-11-02T07:38:58.004Z,99.99
2018-11-02T07:39:57.924Z,99.99
2018-11-02T07:40:57.844Z,99.99
2018-11-02T07:41:57.765Z,99.99
2018-11-02T07:42:57.686Z,99.99
2018-11-02T07:43:57.706Z,99.99
2018-11-02T07:44:57.526Z,99.99
2018-11-02T07:45:57.448Z,99.99
2018-11-02T07:46:57.370Z,99.99
2018-11-02T07:47:57.289Z,99.99
2018-11-02T07:48:57.209Z,99.99
2018-11-02T07:49:57.331Z,99.99
2018-11-02T07:50:57.051Z,99.99
2018-11-02T07:51:56.971Z,99.99
2018-11-02T07:52:56.917Z,99.99
2018-11-02T07:53:56.814Z,99.99
2018-11-02T07:54:56.735Z,99.99
2018-11-02T07:55:56.655Z,99.99
2018-11-02T07:56:56.603Z,99.99
2018-11-02T07:57:56.496Z,99.99
2018-11-02T07:58:56.421Z,99.99
2018-11-02T07:59:56.337Z,99.99
2018-11-02T08:00:56.259Z,99.99
2018-11-02T08:01:56.371Z,99.99
2018-11-02T08:02:56.101Z,99.99
2018-11-02T08:03:56.022Z,99.99
2018-11-02T08:04:55.943Z,99.99
2018-11-02T08:05:55.870Z,99.99
2018-11-02T08:06:55.786Z,99.99
2018-11-02T08:07:55.706Z,99.99
2018-11-02T08:08:55.626Z,99.99
2018-11-02T08:09:55.547Z,99.99
2018-11-02T08:10:55.472Z,99.99
2018-11-02T08:11:55.389Z,99.99
2018-11-02T08:12:55.311Z,99.99
2018-11-02T08:13:55.485Z,99.99
2018-11-02T08:14:55.154Z,99.99
2018-11-02T08:15:55.074Z,99.99
2018-11-02T08:16:54.996Z,99.99
2018-11-02T08:17:54.917Z,99.99
2018-11-02T08:18:54.957Z,99.99
2018-11-02T08:19:54.809Z,99.99
2018-11-02T08:20:54.681Z,99.99
2018-11-02T08:21:54.602Z,99.99
2018-11-02T08:22:54.525Z,99.99
2018-11-02T08:23:54.446Z,99.99
2018-11-02T08:24:54.366Z,99.99
2018-11-02T08:25:54.288Z,99.99
2018-11-02T08:26:54.211Z,99.99
2018-11-02T08:27:54.131Z,99.99
2018-11-02T08:28:54.056Z,99.99
2018-11-02T08:29:53.976Z,99.99
2018-11-02T08:30:53.898Z,99.99
2018-11-02T08:31:53.822Z,99.99
2018-11-02T08:32:53.741Z,99.99
2018-11-02T08:33:53.664Z,99.99
2018-11-02T08:34:53.587Z,99.99
2018-11-02T08:35:53.506Z,99.99
2018-11-02T08:36:53.430Z,99.99
2018-11-02T08:37:53.401Z,99.99
2018-11-02T08:38:53.275Z,99.99
2018-11-02T08:39:53.197Z,99.99
2018-11-02T08:40:53.118Z,99.99
2018-11-02T08:41:53.044Z,99.99
2018-11-02T08:42:52.963Z,99.99
2018-11-02T08:43:52.885Z,99.99
2018-11-02T08:44:52.809Z,99.99
2018-11-02T08:45:52.731Z,99.99
2018-11-02T08:46:52.654Z,99.99
2018-11-02T08:47:52.576Z,99.99
2018-11-02T08:48:52.499Z,99.99
2018-11-02T08:49:52.422Z,99.99
2018-11-02T08:50:52.345Z,99.99
2018-11-02T08:51:52.268Z,99.99
2018-11-02T08:52:52.190Z,99.99
2018-11-02T08:53:52.114Z,99.99
2018-11-02T08:54:52.037Z,99.99
2018-11-02T08:55:52.008Z,99.99
2018-11-02T08:56:51.881Z,99.99
2018-11-02T08:57:51.866Z,99.99
2018-11-02T08:58:51.907Z,99.99
2018-11-02T08:59:51.652Z,99.99
2018-11-02T09:00:51.574Z,99.99
2018-11-02T09:01:51.497Z,99.99
2018-11-02T09:02:51.418Z,99.99
2018-11-02T09:03:51.342Z,99.99
2018-11-02T09:04:51.309Z,99.99
2018-11-02T09:05:51.187Z,99.99
2018-11-02T09:06:51.110Z,99.99
2018-11-02T09:07:51.032Z,99.99
2018-11-02T09:08:50.955Z,99.99
2018-11-02T09:09:50.878Z,99.99
2018-11-02T09:10:50.801Z,99.99
2018-11-02T09:11:50.724Z,99.99
2018-11-02T09:12:50.647Z,99.99
2018-11-02T09:13:50.621Z,99.99
2018-11-02T09:14:50.493Z,99.99
2018-11-02T09:15:50.417Z,99.99
2018-11-02T09:16:50.339Z,99.99
2018-11-02T09:17:50.264Z,99.99
2018-11-02T09:18:50.214Z,99.99
2018-11-02T09:19:50.358Z,99.99
2018-11-02T09:20:50.033Z,99.99
2018-11-02T09:21:49.956Z,99.99
2018-11-02T09:22:49.878Z,99.99
2018-11-02T09:23:49.802Z,99.99
2018-11-02T09:24:49.748Z,99.99
2018-11-02T09:25:49.647Z,99.99
2018-11-02T09:26:49.573Z,99.99
2018-11-02T09:27:49.561Z,99.99
2018-11-02T09:28:49.417Z,99.99
2018-11-02T09:29:49.340Z,99.99
2018-11-02T09:30:49.263Z,99.99
2018-11-02T09:31:49.236Z,99.99
2018-11-02T09:32:49.110Z,99.99
2018-11-02T09:33:49.034Z,99.99
2018-11-02T09:34:48.956Z,99.99
2018-11-02T09:35:48.879Z,99.99
2018-11-02T09:36:48.803Z,99.99
2018-11-02T09:37:48.730Z,99.99
2018-11-02T09:38:48.650Z,99.99
2018-11-02T09:39:48.576Z,99.99
2018-11-02T09:40:48.496Z,99.99
2018-11-02T09:41:48.419Z,99.99
2018-11-02T09:42:48.448Z,99.99
2018-11-02T09:43:48.265Z,99.99
2018-11-02T09:44:48.189Z,99.99
2018-11-02T09:45:48.130Z,99.99
2018-11-02T09:46:48.037Z,99.99
2018-11-02T09:47:47.959Z,99.99
2018-11-02T09:48:47.886Z,99.99
2018-11-02T09:49:47.860Z,99.99
2018-11-02T09:50:47.732Z,99.99
2018-11-02T09:51:47.848Z,99.99
2018-11-02T09:52:47.579Z,99.99
2018-11-02T09:53:47.507Z,99.99
2018-11-02T09:54:47.430Z,99.99
2018-11-02T09:55:47.351Z,99.99
2018-11-02T09:56:47.274Z,99.99
2018-11-02T09:57:47.266Z,99.99
2018-11-02T09:58:47.122Z,99.99
2018-11-02T09:59:47.046Z,99.99
2018-11-02T10:00:47.097Z,99.99
2018-11-02T10:01:46.893Z,99.99
2018-11-02T10:02:46.818Z,99.99
2018-11-02T10:03:46.741Z,99.99
2018-11-02T10:04:46.668Z,99.99
2018-11-02T10:05:46.590Z,99.99
2018-11-02T10:06:46.514Z,99.99
2018-11-02T10:07:46.588Z,99.99
2018-11-02T10:08:46.361Z,99.99
2018-11-02T10:09:46.287Z,99.99
2018-11-02T10:10:46.212Z,99.99
2018-11-02T10:11:46.133Z,99.99
2018-11-02T10:12:46.058Z,99.99
2018-11-02T10:13:45.982Z,99.99
2018-11-02T10:14:45.908Z,99.99
2018-11-02T10:15:45.830Z,99.99
2018-11-02T10:16:45.754Z,99.99
2018-11-02T10:17:45.678Z,99.13
2018-11-02T10:18:45.603Z,99.52
2018-11-02T10:19:45.525Z,98.66
2018-11-02T10:20:45.450Z,98.52
2018-11-02T10:21:45.375Z,99.76
2018-11-02T10:22:45.306Z,99.66
2018-11-02T10:23:45.249Z,99.37
2018-11-02T10:24:45.148Z,97.99
2018-11-02T10:25:45.122Z,97.37
2018-11-02T10:26:47.546Z,99.99
2018-11-02T10:27:44.919Z,99.99
2018-11-02T10:28:44.846Z,99.99
2018-11-02T10:29:44.805Z,99.99
2018-11-02T10:30:44.694Z,98.80
2018-11-02T10:31:44.618Z,98.42
2018-11-02T10:32:44.542Z,98.23
2018-11-02T10:33:44.468Z,97.47
2018-11-02T10:34:44.396Z,99.18
2018-11-02T10:35:44.370Z,99.28
2018-11-02T10:36:44.241Z,99.66
2018-11-02T10:37:44.166Z,99.99
2018-11-02T10:38:44.092Z,98.99
2018-11-02T10:39:44.074Z,97.56
2018-11-02T10:40:43.941Z,98.13
2018-11-02T10:41:43.866Z,97.18
2018-11-02T10:42:43.791Z,97.80
2018-11-02T10:43:43.717Z,95.51
2018-11-02T10:44:43.698Z,96.17
2018-11-02T10:45:43.566Z,95.89
2018-11-02T10:46:43.490Z,97.61
2018-11-02T10:47:43.415Z,94.84
2018-11-02T10:48:43.340Z,93.21
2018-11-02T10:49:43.265Z,91.88
2018-11-02T10:50:43.190Z,92.45
2018-11-02T10:51:43.114Z,91.30
2018-11-02T10:52:43.041Z,90.64
2018-11-02T10:53:42.966Z,91.30
2018-11-02T10:54:43.024Z,92.79
2018-11-02T10:55:42.815Z,91.78
2018-11-02T10:56:42.786Z,92.30
2018-11-02T10:57:42.667Z,91.93
2018-11-02T10:58:42.592Z,90.92
2018-11-02T10:59:42.517Z,90.92
2018-11-02T11:00:42.540Z,90.25
2018-11-02T11:01:42.368Z,90.92
2018-11-02T11:02:42.292Z,90.97
2018-11-02T11:03:42.216Z,92.21
2018-11-02T11:04:42.143Z,90.39
2018-11-02T11:05:42.067Z,89.63
2018-11-02T11:06:41.994Z,87.72
2018-11-02T11:07:41.917Z,88.68
2018-11-02T11:08:41.844Z,89.53
2018-11-02T11:09:41.770Z,89.82
2018-11-02T11:10:41.695Z,88.48
2018-11-02T11:11:41.699Z,90.16
2018-11-02T11:12:41.712Z,88.72
2018-11-02T11:13:41.915Z,88.15
2018-11-02T11:14:41.396Z,89.01
2018-11-02T11:15:41.344Z,88.24
2018-11-02T11:16:41.249Z,89.29
2018-11-02T11:17:41.173Z,88.91
2018-11-02T11:18:41.102Z,88.53
2018-11-02T11:19:41.026Z,88.91
2018-11-02T11:20:40.952Z,87.66
2018-11-02T11:21:40.877Z,87.23
2018-11-02T11:22:40.803Z,87.90
2018-11-02T11:23:40.774Z,86.08
2018-11-02T11:24:40.659Z,86.22
2018-11-02T11:25:40.582Z,84.31
2018-11-02T11:26:40.509Z,85.12
2018-11-02T11:27:40.434Z,83.38
2018-11-02T11:28:40.361Z,79.30
2018-11-02T11:29:40.290Z,77.56
2018-11-02T11:30:40.218Z,76.19
2018-11-02T11:31:40.143Z,74.02
2018-11-02T11:32:40.075Z,71.59
2018-11-02T11:33:40.001Z,71.95
2018-11-02T11:34:39.931Z,69.61
2018-11-02T11:35:39.863Z,65.40
2018-11-02T11:36:39.790Z,62.35
2018-11-02T11:37:39.721Z,60.74
2018-11-02T11:38:39.650Z,62.31
2018-11-02T11:39:39.625Z,62.63
2018-11-02T11:40:39.513Z,61.80
2018-11-02T11:41:39.444Z,60.91
2018-11-02T11:42:39.374Z,63.60
2018-11-02T11:43:39.308Z,67.09
2018-11-02T11:44:39.239Z,68.08
2018-11-02T11:45:39.172Z,71.50
2018-11-02T11:46:39.104Z,74.31
2018-11-02T11:47:39.034Z,71.70
2018-11-02T11:48:38.998Z,68.85
2018-11-02T11:49:38.897Z,69.14
2018-11-02T11:50:38.830Z,68.18
2018-11-02T11:51:38.763Z,66.77
2018-11-02T11:52:38.690Z,64.12
2018-11-02T11:53:38.624Z,63.38
2018-11-02T11:54:38.622Z,63.15
2018-11-02T11:55:38.486Z,63.06
2018-11-02T11:56:38.419Z,66.38
2018-11-02T11:57:38.351Z,70.47
2018-11-02T11:58:38.283Z,73.46
2018-11-02T11:59:38.214Z,75.27
2018-11-02T12:00:38.144Z,75.81
2018-11-02T12:01:38.076Z,77.25
2018-11-02T12:02:38.007Z,78.74
2018-11-02T12:03:38.035Z,79.98
2018-11-02T12:04:37.926Z,80.27
2018-11-02T12:05:37.797Z,80.93
2018-11-02T12:06:37.725Z,82.37
2018-11-02T12:07:37.710Z,83.23
2018-11-02T12:08:37.634Z,83.38
2018-11-02T12:09:37.513Z,83.70
2018-11-02T12:10:37.441Z,82.94
2018-11-02T12:11:37.370Z,81.89
2018-11-02T12:12:37.298Z,81.89
2018-11-02T12:13:37.226Z,79.50
2018-11-02T12:14:37.154Z,80.84
2018-11-02T12:15:37.081Z,81.70
2018-11-02T12:16:37.014Z,82.18
2018-11-02T12:17:36.943Z,82.84
2018-11-02T12:18:36.867Z,84.32
2018-11-02T12:19:36.792Z,84.80
2018-11-02T12:20:36.720Z,82.51
2018-11-02T12:21:36.712Z,80.98
2018-11-02T12:22:36.576Z,83.46
2018-11-02T12:23:36.504Z,86.04
2018-11-02T12:24:36.481Z,83.84
2018-11-02T12:25:36.359Z,82.94
2018-11-02T12:26:36.284Z,80.93
2018-11-02T12:27:36.212Z,80.27
2018-11-02T12:28:36.197Z,80.55
2018-11-02T12:29:36.067Z,82.94
2018-11-02T12:30:36.077Z,84.89
2018-11-02T12:31:35.921Z,84.99
2018-11-02T12:32:35.847Z,84.70
2018-11-02T12:33:35.776Z,83.46
2018-11-02T12:34:35.702Z,81.07
2018-11-02T12:35:35.628Z,79.25
2018-11-02T12:36:35.555Z,79.35
2018-11-02T12:37:35.486Z,79.69
2018-11-02T12:38:35.411Z,79.98
2018-11-02T12:39:35.337Z,79.73
2018-11-02T12:40:35.273Z,79.44
2018-11-02T12:41:35.190Z,79.35
2018-11-02T12:42:35.120Z,79.22
2018-11-02T12:43:35.163Z,78.45
2018-11-02T12:44:34.971Z,79.22
2018-11-02T12:45:34.899Z,79.69
2018-11-02T12:46:34.826Z,79.22
2018-11-02T12:47:34.751Z,79.50
2018-11-02T12:48:34.890Z,79.88
2018-11-02T12:49:35.035Z,80.55
2018-11-02T12:50:34.636Z,81.13
2018-11-02T12:51:34.457Z,81.13