createdAt,value
2018-09-01T00:01:09.852Z,100019.45
2018-09-01T00:03:38.860Z,100012.41
2018-09-01T00:06:08.002Z,100011.76
2018-09-01T00:08:36.971Z,100014.94
2018-09-01T00:11:06.150Z,100023.57
2018-09-01T00:13:35.235Z,100018.60
2018-09-01T00:16:04.327Z,100017.03
2018-09-01T00:18:33.300Z,100019.83
2018-09-01T00:21:02.408Z,100013.64
2018-09-01T00:23:31.425Z,100018.66
2018-09-01T00:26:00.432Z,100018.50
2018-09-01T00:28:29.438Z,100021.09
2018-09-01T00:30:58.428Z,100018.43
2018-09-01T00:33:27.489Z,100016.10
2018-09-01T00:35:56.462Z,100025.78
2018-09-01T00:38:30.402Z,100028.14
2018-09-01T00:40:59.370Z,100023.58
2018-09-01T00:43:28.501Z,100028.06
2018-09-01T00:45:57.532Z,100031.00
2018-09-01T00:48:26.590Z,100027.62
2018-09-01T00:50:55.560Z,100031.23
2018-09-01T00:53:24.585Z,100026.08
2018-09-01T00:55:53.646Z,100025.55
2018-09-01T00:58:22.668Z,100025.03
2018-09-01T01:00:51.665Z,100019.27
2018-09-01T01:03:20.692Z,100025.25
2018-09-01T01:05:49.696Z,100023.84
2018-09-01T01:08:18.706Z,100026.70
2018-09-01T01:10:47.689Z,100024.11
2018-09-01T01:13:16.633Z,100021.86
2018-09-01T01:15:45.660Z,100022.61
2018-09-01T01:18:14.628Z,100020.64
2018-09-01T01:20:43.755Z,100023.28
2018-09-01T01:23:12.764Z,100018.09
2018-09-01T01:25:41.752Z,100022.05
2018-09-01T01:28:10.728Z,100023.02
2018-09-01T01:30:39.776Z,100021.08
2018-09-01T01:33:08.812Z,100022.18
2018-09-01T01:35:37.752Z,100019.23
2018-09-01T01:38:06.763Z,100023.16
2018-09-01T01:40:35.841Z,100022.98
2018-09-01T01:43:04.804Z,100025.26
2018-09-01T01:45:33.868Z,100021.30
2018-09-01T01:48:02.840Z,100023.41
2018-09-01T01:50:31.800Z,100021.47
2018-09-01T01:53:00.768Z,100024.92
2018-09-01T01:55:29.740Z,100020.75
2018-09-01T01:57:58.712Z,100018.25
2018-09-01T02:00:27.742Z,100020.08
2018-09-01T02:02:56.807Z,100017.48
2018-09-01T02:05:32.376Z,100020.36
2018-09-01T02:08:01.400Z,100023.20
2018-09-01T02:10:30.429Z,100022.50
2018-09-01T02:12:59.452Z,100029.23
2018-09-01T02:15:28.560Z,100028.09
2018-09-01T02:17:57.573Z,100025.16
2018-09-01T02:20:26.588Z,100025.00
2018-09-01T02:22:55.536Z,100026.36
2018-09-01T02:25:24.495Z,100022.16
2018-09-01T02:27:53.533Z,100034.77
2018-09-01T02:30:22.546Z,100032.14
2018-09-01T02:32:51.521Z,100035.17
2018-09-01T02:35:20.472Z,100039.34
2018-09-01T02:37:49.504Z,100039.88
2018-09-01T02:40:18.448Z,100035.27
2018-09-01T02:42:47.400Z,100030.96
2018-09-01T02:45:16.489Z,100031.61
2018-09-01T02:47:45.449Z,100029.52
2018-09-01T02:50:14.485Z,100037.89
2018-09-01T02:52:43.428Z,100033.66
2018-09-01T02:55:12.513Z,100034.09
2018-09-01T02:57:41.536Z,100037.34
2018-09-01T03:00:15.677Z,100037.98
2018-09-01T03:02:45.624Z,100038.14
2018-09-01T03:05:16.145Z,100042.34
2018-09-01T03:07:45.306Z,100043.02
2018-09-01T03:10:14.509Z,100043.97
2018-09-01T03:12:43.568Z,100040.63
2018-09-01T03:15:12.581Z,100041.92
2018-09-01T03:17:41.697Z,100044.83
2018-09-01T03:20:10.648Z,100048.52
2018-09-01T03:22:39.680Z,100049.09
2018-09-01T03:25:08.633Z,100051.91
2018-09-01T03:27:37.644Z,100055.78
2018-09-01T03:30:06.824Z,100055.05
2018-09-01T03:32:35.893Z,100058.19
2018-09-01T03:35:04.949Z,100065.75
2018-09-01T03:37:33.895Z,100061.58
2018-09-01T03:40:02.927Z,100063.08
2018-09-01T03:42:31.964Z,100059.02
2018-09-01T03:45:00.956Z,100061.78
2018-09-01T03:47:29.932Z,100067.58
2018-09-01T03:49:59.040Z,100070.51
2018-09-01T03:52:28.021Z,100070.20
2018-09-01T03:54:57.029Z,100070.30
2018-09-01T03:57:26.040Z,100069.62
2018-09-01T03:59:54.999Z,100072.30
2018-09-01T04:02:23.949Z,100075.31
2018-09-01T04:04:52.968Z,100088.16
2018-09-01T04:19:24.684Z,100092.70
2018-09-01T04:21:53.668Z,100096.04
2018-09-01T04:24:22.684Z,100091.03
2018-09-01T04:26:51.761Z,100093.01
2018-09-01T04:29:20.724Z,100100.27
2018-09-01T04:31:49.763Z,100097.31
2018-09-01T04:34:18.773Z,100093.81
2018-09-01T04:36:47.796Z,100095.23
2018-09-01T04:39:16.921Z,100098.56
2018-09-01T04:41:45.995Z,100098.18
2018-09-01T04:44:15.012Z,100093.44
2018-09-01T04:46:44.189Z,100094.79
2018-09-01T04:49:13.243Z,100098.59
2018-09-01T04:51:42.196Z,100095.00
2018-09-01T04:54:11.215Z,100095.98
2018-09-01T04:56:40.179Z,100097.66
2018-09-01T04:59:09.216Z,100096.23
2018-09-01T05:01:38.317Z,100095.33
2018-09-01T05:04:07.288Z,100096.46
2018-09-01T05:06:36.381Z,100097.22
2018-09-01T05:09:06.862Z,100097.53
2018-09-01T05:11:35.936Z,100104.13
2018-09-01T05:14:04.989Z,100106.88
2018-09-01T05:16:34.088Z,100106.85
2018-09-01T05:19:03.151Z,100119.42
2018-09-01T05:21:32.192Z,100112.05
2018-09-01T05:24:01.290Z,100113.56
2018-09-01T05:26:30.314Z,100105.27
2018-09-01T05:28:59.396Z,100100.80
2018-09-01T05:31:28.412Z,100094.96
2018-09-01T05:33:57.699Z,100098.13
2018-09-01T05:36:26.645Z,100099.27
2018-09-01T05:38:55.667Z,100099.27
2018-09-01T05:41:24.640Z,100098.63
2018-09-01T05:43:53.681Z,100102.73
2018-09-01T05:46:22.649Z,100108.44
2018-09-01T05:48:51.600Z,100123.13
2018-09-01T05:51:20.692Z,100118.49
2018-09-01T05:53:49.684Z,100126.81
2018-09-01T05:56:18.744Z,100123.98
2018-09-01T05:58:47.789Z,100128.07
2018-09-01T06:01:16.928Z,100134.40
2018-09-01T06:03:46.014Z,100126.86
2018-09-01T06:06:15.110Z,100125.22
2018-09-01T06:08:43.962Z,100126.45
2018-09-01T06:11:13.024Z,100114.58
2018-09-01T06:13:42.049Z,100109.89
2018-09-01T06:16:11.113Z,100105.52
2018-09-01T06:18:40.123Z,100104.13
2018-09-01T06:33:53.037Z,100096.30
2018-09-01T06:36:23.261Z,100091.77
2018-09-01T06:38:52.283Z,100089.22
2018-09-01T06:41:21.276Z,100092.59
2018-09-01T06:43:50.293Z,100090.64
2018-09-01T06:46:19.241Z,100084.89
2018-09-01T06:48:48.323Z,100090.23
2018-09-01T06:51:17.386Z,100091.75
2018-09-01T06:53:46.400Z,100094.48
2018-09-01T06:56:15.457Z,100095.44
2018-09-01T06:58:44.561Z,100102.45
2018-09-01T07:01:13.583Z,100099.39
2018-09-01T07:03:42.548Z,100102.03
2018-09-01T07:06:11.621Z,100102.81
2018-09-01T07:08:40.750Z,100101.43
2018-09-01T07:11:09.820Z,100105.25
2018-09-01T07:13:38.788Z,100103.56
2018-09-01T07:16:07.929Z,100107.89
2018-09-01T07:18:36.961Z,100103.19
2018-09-01T07:21:06.154Z,100104.97
2018-09-01T07:23:35.250Z,100096.28
2018-09-01T07:26:04.385Z,100099.59
2018-09-01T07:28:33.348Z,100095.84
2018-09-01T07:31:02.693Z,100100.52
2018-09-01T07:33:31.497Z,100104.87
2018-09-01T07:36:00.466Z,100101.78
2018-09-01T07:38:29.485Z,100102.38
2018-09-01T07:40:58.470Z,100100.66
2018-09-01T07:43:27.472Z,100102.05
2018-09-01T07:45:56.455Z,100094.00
2018-09-01T07:48:25.411Z,100093.30
2018-09-01T07:50:54.498Z,100097.73
2018-09-01T07:53:23.564Z,100093.66
2018-09-01T07:55:52.548Z,100090.52
2018-09-01T07:58:21.585Z,100097.77
2018-09-01T08:00:50.662Z,100093.68
2018-09-01T08:03:19.791Z,100089.67
2018-09-01T08:05:48.827Z,100083.89
2018-09-01T08:08:17.857Z,100084.78
2018-09-01T08:10:46.820Z,100084.23
2018-09-01T08:13:15.782Z,100083.19
2018-09-01T08:15:44.843Z,100082.20
2018-09-01T08:18:13.823Z,100079.62
2018-09-01T08:20:42.897Z,100081.98
2018-09-01T08:23:12.047Z,100082.42
2018-09-01T08:25:41.100Z,100078.25
2018-09-01T08:28:10.531Z,100080.94
2018-09-01T08:30:39.742Z,100079.35
2018-09-01T08:33:08.774Z,100076.83
2018-09-01T08:35:37.789Z,100082.52
2018-09-01T08:38:06.964Z,100079.58
2018-09-01T08:40:36.020Z,100079.58
2018-09-01T08:43:05.043Z,100075.67
2018-09-01T08:45:34.045Z,100081.00
2018-09-01T08:48:03.105Z,100075.01
2018-09-01T08:50:32.071Z,100076.30
2018-09-01T08:53:01.073Z,100077.72
2018-09-01T08:55:30.112Z,100073.03
2018-09-01T08:57:59.124Z,100074.11
2018-09-01T09:00:28.258Z,100077.04
2018-09-01T09:02:57.223Z,100073.28
2018-09-01T09:05:26.169Z,100069.73
2018-09-01T09:07:55.160Z,100064.59
2018-09-01T09:10:24.099Z,100058.10
2018-09-01T09:12:53.125Z,100060.80
2018-09-01T09:15:22.111Z,100059.65
2018-09-01T09:17:51.196Z,100056.05
2018-09-01T09:20:20.156Z,100051.02
2018-09-01T09:22:49.169Z,100049.19
2018-09-01T09:25:18.138Z,100044.34
2018-09-01T09:27:47.257Z,100050.57
2018-09-01T09:30:16.272Z,100040.95
2018-09-01T09:32:45.270Z,100044.91
2018-09-01T09:35:14.462Z,100046.44
2018-09-01T09:37:43.424Z,100047.91
2018-09-01T09:40:12.392Z,100034.02
2018-09-01T09:42:41.425Z,100035.80
2018-09-01T09:45:10.412Z,100034.90
2018-09-01T09:47:39.522Z,100040.61
2018-09-01T09:50:08.525Z,100033.80
2018-09-01T09:52:37.544Z,100033.45
2018-09-01T09:55:06.793Z,100033.53
2018-09-01T09:57:35.880Z,100037.08
2018-09-01T10:00:05.242Z,100035.26
2018-09-01T10:02:34.200Z,100025.01
2018-09-01T10:05:03.234Z,100026.74
2018-09-01T10:07:32.192Z,100021.72
2018-09-01T10:10:01.225Z,100017.92
2018-09-01T10:12:30.257Z,100019.84
2018-09-01T10:14:59.262Z,100024.41
2018-09-01T10:17:28.273Z,100022.84
2018-09-01T10:19:57.378Z,100024.69
2018-09-01T10:22:26.328Z,100023.73
2018-09-01T10:24:55.324Z,100014.48
2018-09-01T10:27:24.349Z,100015.16
2018-09-01T10:29:53.303Z,100014.66
2018-09-01T10:32:22.317Z,100014.70
2018-09-01T10:34:51.441Z,100011.83
2018-09-01T10:37:20.545Z,100010.67
2018-09-01T10:39:49.626Z,100005.03
2018-09-01T10:42:18.692Z,100001.19
2018-09-01T10:44:47.717Z,100004.39
2018-09-01T10:47:16.692Z,100004.53
2018-09-01T10:49:45.718Z,100005.27
2018-09-01T10:52:14.668Z,99997.92
2018-09-01T10:54:43.684Z,100005.35
2018-09-01T10:57:12.688Z,100007.98
2018-09-01T10:59:41.816Z,99999.38
2018-09-01T11:02:10.818Z,100001.91
2018-09-01T11:04:39.775Z,100008.08
2018-09-01T11:07:08.793Z,99993.73
2018-09-01T11:09:37.759Z,99996.00
2018-09-01T11:12:06.802Z,99998.14
2018-09-01T11:14:35.747Z,99990.75
2018-09-01T11:17:04.809Z,99996.80
2018-09-01T11:19:34.075Z,99996.23
2018-09-01T11:22:03.144Z,99998.98
2018-09-01T11:24:32.116Z,99996.02
2018-09-01T11:27:01.202Z,99992.10
2018-09-01T11:29:30.239Z,99998.83
2018-09-01T11:31:59.329Z,99997.92
2018-09-01T11:34:28.384Z,99989.06
2018-09-01T11:36:57.416Z,99990.59
2018-09-01T11:39:26.388Z,99990.17
2018-09-01T11:41:55.460Z,99991.80
2018-09-01T11:44:24.471Z,99989.89
2018-09-01T11:46:53.546Z,99987.84
2018-09-01T11:49:22.545Z,99979.00
2018-09-01T11:51:51.549Z,99969.58
2018-09-01T11:54:20.574Z,99964.14
2018-09-01T11:56:49.516Z,99963.57
2018-09-01T11:59:18.480Z,99962.55
2018-09-01T12:01:47.500Z,99958.78
2018-09-01T12:04:16.589Z,99960.24
2018-09-01T12:06:45.589Z,99959.40
2018-09-01T12:09:14.705Z,99954.65
2018-09-01T12:11:43.616Z,99951.43
2018-09-01T12:14:12.568Z,99945.92
2018-09-01T12:16:41.600Z,99941.88
2018-09-01T12:19:10.642Z,99947.86
2018-09-01T12:21:39.785Z,99944.17
2018-09-01T12:24:08.813Z,99937.99
2018-09-01T12:26:37.929Z,99934.31
2018-09-01T12:29:06.947Z,99928.27
2018-09-01T12:31:35.900Z,99933.17
2018-09-01T12:34:04.869Z,99929.48
2018-09-01T12:36:33.832Z,99933.75
2018-09-01T12:39:02.945Z,99928.81
2018-09-01T12:41:31.963Z,99925.89
2018-09-01T12:44:00.939Z,99928.84
2018-09-01T12:46:29.950Z,99922.68
2018-09-01T12:48:58.978Z,99933.00
2018-09-01T12:51:28.165Z,99926.61
2018-09-01T12:53:57.210Z,99922.08
2018-09-01T12:56:26.276Z,99918.02
2018-09-01T12:58:55.302Z,99920.63
2018-09-01T13:01:24.272Z,99920.61
2018-09-01T13:03:53.253Z,99922.03
2018-09-01T13:06:22.332Z,99922.05
2018-09-01T13:08:51.332Z,99919.92
2018-09-01T13:11:20.491Z,99921.89
2018-09-01T13:13:49.441Z,99919.34
2018-09-01T13:16:18.574Z,99919.50
2018-09-01T13:18:47.645Z,99912.11
2018-09-01T13:21:16.677Z,99913.61
2018-09-01T13:23:45.757Z,99907.16
2018-09-01T13:26:14.791Z,99901.99
2018-09-01T13:28:43.889Z,99903.59
2018-09-01T13:31:12.885Z,99903.50
2018-09-01T13:33:41.944Z,99903.50
2018-09-01T13:36:10.994Z,99907.30
2018-09-01T13:38:40.010Z,99901.20
2018-09-01T13:41:09.080Z,99907.48
2018-09-01T13:43:38.090Z,99904.23
2018-09-01T13:46:07.119Z,99904.56
2018-09-01T13:48:36.249Z,99901.76
2018-09-01T13:51:05.278Z,99893.87
2018-09-01T13:53:34.377Z,99897.33
2018-09-01T13:56:03.333Z,99894.38
2018-09-01T13:58:32.398Z,99892.91
2018-09-01T14:01:01.442Z,99901.62
2018-09-01T14:03:30.480Z,99903.99
2018-09-01T14:05:59.504Z,99895.73
2018-09-01T14:08:28.524Z,99893.23
2018-09-01T14:10:57.561Z,99888.38
2018-09-01T14:13:26.602Z,99894.20
2018-09-01T14:18:15.814Z,99896.34
2018-09-01T14:20:44.825Z,99895.16
2018-09-01T14:23:13.865Z,99895.34
2018-09-01T14:25:42.897Z,99891.08
2018-09-01T14:28:12.123Z,99896.53
2018-09-01T14:30:41.081Z,99897.93
2018-09-01T14:33:10.085Z,99893.67
2018-09-01T14:35:39.073Z,99892.16
2018-09-01T14:38:08.028Z,99893.94
2018-09-01T14:40:37.057Z,99890.65
2018-09-01T14:43:06.142Z,99893.84
2018-09-01T14:45:35.274Z,99889.80
2018-09-01T14:48:04.435Z,99889.14
2018-09-01T14:50:33.403Z,99895.41
2018-09-01T14:53:02.442Z,99895.58
2018-09-01T14:55:31.390Z,99893.42
2018-09-01T14:58:00.384Z,99894.24
2018-09-01T15:00:29.433Z,99897.38
2018-09-01T15:02:58.505Z,99898.00
2018-09-01T15:05:27.533Z,99894.46
2018-09-01T15:07:56.689Z,99893.70
2018-09-01T15:10:25.702Z,99896.83
2018-09-01T15:12:54.653Z,99897.27
2018-09-01T15:15:23.749Z,99895.62
2018-09-01T15:17:52.705Z,99894.37
2018-09-01T15:20:22.026Z,99894.63
2018-09-01T15:22:51.040Z,99893.50
2018-09-01T15:25:20.133Z,99892.63
2018-09-01T15:27:49.094Z,99891.23
2018-09-01T15:30:18.188Z,99890.98
2018-09-01T15:32:47.142Z,99882.66
2018-09-01T15:35:16.150Z,99893.26
2018-09-01T15:37:45.182Z,99894.08
2018-09-01T15:40:14.148Z,99889.71
2018-09-01T15:42:43.160Z,99888.22
2018-09-01T15:45:12.236Z,99882.34
2018-09-01T15:47:41.552Z,99887.31
2018-09-01T15:50:10.496Z,99889.97
2018-09-01T15:52:39.513Z,99894.44
2018-09-01T15:55:08.778Z,99887.91
2018-09-01T15:57:37.777Z,99892.41
2018-09-01T16:00:06.862Z,99887.39
2018-09-01T16:02:35.860Z,99887.30
2018-09-01T16:05:04.877Z,99885.09
2018-09-01T16:07:33.870Z,99881.75
2018-09-01T16:10:02.896Z,99876.15
2018-09-01T16:12:31.878Z,99870.59
2018-09-01T16:15:00.841Z,99873.78
2018-09-01T16:17:29.896Z,99869.30
2018-09-01T16:19:58.884Z,99877.53
2018-09-01T16:22:27.920Z,99877.81
2018-09-01T16:24:56.945Z,99873.40
2018-09-01T16:27:26.005Z,99877.32
2018-09-01T16:29:55.078Z,99877.36
2018-09-01T16:32:24.153Z,99875.41
2018-09-01T16:34:53.181Z,99875.68
2018-09-01T16:37:22.133Z,99878.09
2018-09-01T16:39:51.163Z,99875.90
2018-09-01T16:42:20.108Z,99880.23
2018-09-01T16:44:49.122Z,99880.69
2018-09-01T16:47:18.138Z,99889.92
2018-09-01T16:49:47.101Z,99884.30
2018-09-01T16:52:16.292Z,99883.02
2018-09-01T16:54:45.301Z,99887.84
2018-09-01T16:57:14.336Z,99891.55
2018-09-01T16:59:43.419Z,99893.52
2018-09-01T17:02:12.437Z,99891.41
2018-09-01T17:04:41.464Z,99898.11
2018-09-01T17:07:10.474Z,99897.04
2018-09-01T17:09:39.679Z,99900.65
2018-09-01T17:12:14.798Z,99900.95
2018-09-01T17:14:44.040Z,99906.75
2018-09-01T17:17:13.692Z,99902.39
2018-09-01T17:19:42.705Z,99903.23
2018-09-01T17:22:11.733Z,99909.29
2018-09-01T17:24:40.699Z,99912.29
2018-09-01T17:27:09.927Z,99909.53
2018-09-01T17:29:39.192Z,99905.93
2018-09-01T17:32:08.539Z,99909.48
2018-09-01T17:34:37.765Z,99911.42
2018-09-01T17:37:07.076Z,99913.02
2018-09-01T17:39:36.371Z,99908.05
2018-09-01T17:42:05.833Z,99918.73
2018-09-01T17:44:35.128Z,99922.01
2018-09-01T17:47:04.448Z,99925.57
2018-09-01T17:49:33.758Z,99924.44
2018-09-01T17:52:02.983Z,99925.52
2018-09-01T17:54:32.498Z,99927.14
2018-09-01T17:57:01.921Z,99925.22
2018-09-01T17:59:31.146Z,99921.88
2018-09-01T18:02:00.481Z,99919.41
2018-09-01T18:04:29.867Z,99922.95
2018-09-01T18:06:59.244Z,99926.17
2018-09-01T18:09:28.566Z,99933.03
2018-09-01T18:11:57.947Z,99926.09
2018-09-01T18:14:27.363Z,99929.34
2018-09-01T18:16:56.677Z,99927.34
2018-09-01T18:19:26.033Z,99931.99
2018-09-01T18:21:55.340Z,99928.94
2018-09-01T18:24:24.679Z,99933.86
2018-09-01T18:26:53.994Z,99931.06
2018-09-01T18:29:23.391Z,99941.45
2018-09-01T18:31:52.705Z,99931.81
2018-09-01T18:34:22.027Z,99932.84
2018-09-01T18:36:51.461Z,99936.95
2018-09-01T18:39:21.267Z,99945.45
2018-09-01T18:41:50.581Z,99945.45
2018-09-01T18:44:21.030Z,99941.05
2018-09-01T18:46:50.407Z,99942.96
2018-09-01T18:49:19.744Z,99948.13
2018-09-01T18:51:49.102Z,99946.41
2018-09-01T18:54:18.470Z,99941.41
2018-09-01T18:56:47.800Z,99951.01
2018-09-01T18:59:17.123Z,99947.69
2018-09-01T19:01:46.439Z,99946.83
2018-09-01T19:04:15.727Z,99951.48
2018-09-01T19:06:45.028Z,99953.36
2018-09-01T19:09:14.375Z,99957.98
2018-09-01T19:11:43.657Z,99953.55
2018-09-01T19:14:12.979Z,99954.05
2018-09-01T19:16:42.387Z,99954.84
2018-09-01T19:19:11.786Z,99955.95
2018-09-01T19:21:41.546Z,99955.95
2018-09-01T19:24:11.015Z,99961.16
2018-09-01T19:26:40.402Z,99948.52
2018-09-01T19:29:09.751Z,99951.56
2018-09-01T19:31:39.168Z,99952.67
2018-09-01T19:34:08.515Z,99950.22
2018-09-01T19:36:37.821Z,99946.94
2018-09-01T19:39:09.753Z,99949.94
2018-09-01T19:41:39.118Z,99947.45
2018-09-01T19:44:08.434Z,99959.25
2018-09-01T19:46:37.777Z,99960.58
2018-09-01T19:49:07.492Z,99961.59
2018-09-01T19:51:36.788Z,99962.13
2018-09-01T19:54:06.321Z,99962.41
2018-09-01T19:56:35.593Z,99964.50
2018-09-01T19:59:04.968Z,99964.17
2018-09-01T20:01:33.976Z,99955.31
2018-09-01T20:04:03.260Z,99963.21
2018-09-01T20:06:32.277Z,99966.28
2018-09-01T20:09:01.210Z,99968.45
2018-09-01T20:11:30.200Z,99970.89
2018-09-01T20:13:59.285Z,99961.59
2018-09-01T20:16:28.249Z,99958.19
2018-09-01T20:18:57.248Z,99968.98
2018-09-01T20:21:26.227Z,99980.78
2018-09-01T20:23:55.263Z,99976.09
2018-09-01T20:26:24.229Z,99980.45
2018-09-01T20:28:53.215Z,99979.33
2018-09-01T20:31:22.343Z,99978.95
2018-09-01T20:33:51.305Z,99979.49
2018-09-01T20:36:22.348Z,99981.86
2018-09-01T20:38:51.352Z,99990.02
2018-09-01T20:41:20.323Z,99985.33
2018-09-01T20:43:49.262Z,99985.00
2018-09-01T20:46:18.280Z,99982.20
2018-09-01T20:48:47.241Z,99983.22
2018-09-01T20:51:16.193Z,99979.02
2018-09-01T20:53:45.189Z,99983.17
2018-09-01T20:56:14.251Z,99986.20
2018-09-01T20:58:43.236Z,99981.56
2018-09-01T21:01:12.217Z,99980.73
2018-09-01T21:03:41.203Z,99986.45
2018-09-01T21:06:10.153Z,99988.86
2018-09-01T21:08:39.181Z,99985.27
2018-09-01T21:11:08.150Z,99983.03
2018-09-01T21:13:37.326Z,99984.44
2018-09-01T21:16:06.368Z,99981.61
2018-09-01T21:18:35.333Z,99982.38
2018-09-01T21:21:04.301Z,99980.42
2018-09-01T21:23:33.279Z,99983.84
2018-09-01T21:26:02.345Z,99984.84
2018-09-01T21:28:31.304Z,99978.12
2018-09-01T21:31:00.252Z,99989.00
2018-09-01T21:33:29.225Z,99989.78
2018-09-01T21:35:58.171Z,99993.78
2018-09-01T21:38:27.150Z,99989.61
2018-09-01T21:40:56.196Z,99988.78
2018-09-01T21:43:25.255Z,99992.00
2018-09-01T21:45:54.205Z,99996.62
2018-09-01T21:48:23.177Z,99995.74
2018-09-01T21:50:52.173Z,100003.90
2018-09-01T21:53:21.135Z,100001.45
2018-09-01T21:55:50.215Z,100003.95
2018-09-01T21:58:19.190Z,100004.55
2018-09-01T22:00:52.152Z,100007.33
2018-09-01T22:03:22.231Z,100005.55
2018-09-01T22:05:51.192Z,100004.50
2018-09-01T22:08:20.135Z,99998.59
2018-09-01T22:10:49.095Z,99998.34
2018-09-01T22:13:18.088Z,100002.70
2018-09-01T22:15:47.047Z,99992.86
2018-09-01T22:18:16.010Z,100000.73
2018-09-01T22:20:44.955Z,100000.39
2018-09-01T22:23:13.952Z,99994.50
2018-09-01T22:25:42.913Z,99992.77
2018-09-01T22:28:11.865Z,99992.09
2018-09-01T22:30:40.837Z,99996.63
2018-09-01T22:33:09.795Z,99996.50
2018-09-01T22:35:38.795Z,99996.96
2018-09-01T22:38:07.740Z,99994.41
2018-09-01T22:40:36.746Z,100000.06
2018-09-01T22:43:05.780Z,100000.52
2018-09-01T22:45:34.741Z,100006.45
2018-09-01T22:48:03.703Z,100009.36
2018-09-01T22:50:32.654Z,100000.20
2018-09-01T22:53:01.632Z,99995.39
2018-09-01T22:55:30.582Z,99996.67
2018-09-01T22:57:59.583Z,100002.05
2018-09-01T23:00:28.524Z,99999.20
2018-09-01T23:02:57.480Z,99995.84
2018-09-01T23:05:26.451Z,99996.55
2018-09-01T23:07:55.396Z,99994.89
2018-09-01T23:10:24.665Z,99983.89
2018-09-01T23:12:53.646Z,99993.91
2018-09-01T23:15:22.672Z,99998.47
2018-09-01T23:17:51.624Z,99995.41
2018-09-01T23:20:20.625Z,99996.65
2018-09-01T23:22:49.577Z,100001.72
2018-09-01T23:25:18.537Z,100008.48
2018-09-01T23:27:47.497Z,100003.99
2018-09-01T23:30:16.444Z,100002.80
2018-09-01T23:32:45.560Z,100003.95
2018-09-01T23:35:14.505Z,100012.69
2018-09-01T23:37:43.462Z,100009.66
2018-09-01T23:40:12.420Z,100013.45
2018-09-01T23:42:41.368Z,100007.28
2018-09-01T23:45:10.348Z,100006.09
2018-09-01T23:47:39.292Z,100013.57
2018-09-01T23:50:08.333Z,100014.98
2018-09-01T23:52:37.284Z,100014.44
2018-09-01T23:55:06.385Z,100020.96
2018-09-01T23:57:35.366Z,100015.02
