createdAt,value
2023-01-19T00:00:27.947Z,11.82
2023-01-19T00:02:54.890Z,11.83
2023-01-19T00:05:21.572Z,11.82
2023-01-19T00:07:48.075Z,11.81
2023-01-19T00:10:14.643Z,11.78
2023-01-19T00:12:41.075Z,11.77
2023-01-19T00:15:08.147Z,11.76
2023-01-19T00:17:34.591Z,11.72
2023-01-19T00:20:00.998Z,11.77
2023-01-19T00:22:27.340Z,11.76
2023-01-19T00:24:53.713Z,11.75
2023-01-19T00:27:20.047Z,11.74
2023-01-19T00:29:46.417Z,11.73
2023-01-19T00:32:12.867Z,11.74
2023-01-19T00:34:42.536Z,11.74
2023-01-19T00:37:09.693Z,11.72
2023-01-19T00:39:36.071Z,11.70
2023-01-19T00:42:21.185Z,11.72
2023-01-19T00:44:47.679Z,11.69
2023-01-19T00:47:14.170Z,11.69
2023-01-19T00:49:40.601Z,11.69
2023-01-19T00:52:07.006Z,11.67
2023-01-19T00:54:33.362Z,11.69
2023-01-19T00:56:59.787Z,11.66
2023-01-19T00:59:26.182Z,11.68
2023-01-19T01:01:52.999Z,11.66
2023-01-19T01:04:19.600Z,11.67
2023-01-19T01:06:46.294Z,11.64
2023-01-19T01:09:12.732Z,11.68
2023-01-19T01:11:40.691Z,11.67
2023-01-19T01:14:07.894Z,11.68
2023-01-19T01:16:34.350Z,11.67
2023-01-19T01:19:00.761Z,11.66
2023-01-19T01:21:27.268Z,11.68
2023-01-19T01:23:53.760Z,11.67
2023-01-19T01:26:20.396Z,11.68
2023-01-19T01:28:46.802Z,11.67
2023-01-19T01:31:13.274Z,11.67
2023-01-19T01:33:41.738Z,11.65
2023-01-19T01:36:09.511Z,11.64
2023-01-19T01:38:35.942Z,11.64
2023-01-19T01:41:02.317Z,11.65
2023-01-19T01:43:43.629Z,11.64
2023-01-19T01:46:11.399Z,11.63
2023-01-19T01:48:40.024Z,11.62
2023-01-19T01:51:25.881Z,11.61
2023-01-19T01:54:00.532Z,11.61
2023-01-19T01:56:34.286Z,11.60
2023-01-19T01:59:05.197Z,11.61
2023-01-19T02:01:50.815Z,11.64
2023-01-19T02:04:17.591Z,11.62
2023-01-19T02:07:03.458Z,11.63
2023-01-19T02:09:53.268Z,11.61
2023-01-19T02:12:38.525Z,11.60
2023-01-19T02:15:05.467Z,11.58
2023-01-19T02:17:31.951Z,11.59
2023-01-19T02:19:58.483Z,11.59
2023-01-19T02:22:35.936Z,11.61
2023-01-19T02:25:04.777Z,11.61
2023-01-19T02:27:32.494Z,11.58
2023-01-19T02:30:00.400Z,11.55
2023-01-19T02:32:26.850Z,11.55
2023-01-19T02:34:53.290Z,11.57
2023-01-19T02:37:21.229Z,11.55
2023-01-19T02:39:52.193Z,11.60
2023-01-19T02:42:27.383Z,11.59
2023-01-19T02:44:56.013Z,11.59
2023-01-19T02:47:23.237Z,11.55
2023-01-19T02:50:00.341Z,11.59
2023-01-19T02:52:27.932Z,11.58
2023-01-19T02:55:16.714Z,11.56
2023-01-19T02:57:57.694Z,11.57
2023-01-19T03:00:52.215Z,11.53
2023-01-19T03:03:35.187Z,11.54
2023-01-19T03:06:11.652Z,11.53
2023-01-19T03:08:52.838Z,11.53
2023-01-19T03:11:19.422Z,11.53
2023-01-19T03:13:52.804Z,11.59
2023-01-19T03:16:41.060Z,11.58
2023-01-19T03:19:22.966Z,11.57
2023-01-19T03:21:57.888Z,11.54
2023-01-19T03:24:26.548Z,11.58
2023-01-19T03:26:58.847Z,11.59
2023-01-19T03:29:30.061Z,11.55
2023-01-19T03:32:01.606Z,11.56
2023-01-19T03:34:29.409Z,11.53
2023-01-19T03:37:03.417Z,11.56
2023-01-19T03:39:30.318Z,11.54
2023-01-19T03:42:00.154Z,11.58
2023-01-19T03:44:30.192Z,11.58
2023-01-19T03:46:59.077Z,11.54
2023-01-19T03:49:26.135Z,11.56
2023-01-19T03:51:55.807Z,11.58
2023-01-19T03:54:22.459Z,11.59
2023-01-19T03:56:49.060Z,11.59
2023-01-19T03:59:17.518Z,11.55
2023-01-19T04:01:43.965Z,11.58
2023-01-19T04:04:10.419Z,11.59
2023-01-19T04:06:36.861Z,11.59
2023-01-19T04:09:03.383Z,11.59
2023-01-19T04:11:29.885Z,11.59
2023-01-19T04:13:56.305Z,11.59
2023-01-19T04:16:23.485Z,11.59
2023-01-19T04:18:50.266Z,11.59
2023-01-19T04:21:16.842Z,11.58
2023-01-19T04:23:44.373Z,11.56
2023-01-19T04:26:10.781Z,11.55
2023-01-19T04:28:37.263Z,11.54
2023-01-19T04:31:04.992Z,11.55
2023-01-19T04:33:31.878Z,11.53
2023-01-19T04:35:58.536Z,11.53
2023-01-19T04:38:25.776Z,11.54
2023-01-19T04:40:53.738Z,11.52
2023-01-19T04:43:21.096Z,11.51
2023-01-19T04:45:47.787Z,11.51
2023-01-19T04:48:14.663Z,11.49
2023-01-19T04:50:41.937Z,11.48
2023-01-19T04:53:08.555Z,11.48
2023-01-19T04:55:34.996Z,11.47
2023-01-19T04:58:01.467Z,11.45
2023-01-19T05:00:27.951Z,11.45
2023-01-19T05:02:54.490Z,11.42
2023-01-19T05:05:20.891Z,11.40
2023-01-19T05:07:47.250Z,11.40
2023-01-19T05:10:13.762Z,11.37
2023-01-19T05:12:40.311Z,11.39
2023-01-19T05:15:07.819Z,11.38
2023-01-19T05:17:34.395Z,11.39
2023-01-19T05:20:00.790Z,11.36
2023-01-19T05:22:27.214Z,11.37
2023-01-19T05:24:54.286Z,11.33
2023-01-19T05:27:20.954Z,11.35
2023-01-19T05:29:47.392Z,11.31
2023-01-19T05:32:13.802Z,11.33
2023-01-19T05:34:40.373Z,11.30
2023-01-19T05:37:06.791Z,11.30
2023-01-19T05:39:33.424Z,11.30
2023-01-19T05:41:59.863Z,11.29
2023-01-19T05:44:26.196Z,11.27
2023-01-19T05:46:52.573Z,11.27
2023-01-19T05:49:18.966Z,11.26
2023-01-19T05:51:45.409Z,11.25
2023-01-19T05:54:15.211Z,11.25
2023-01-19T05:56:42.483Z,11.24
2023-01-19T05:59:09.663Z,11.23
2023-01-19T06:01:38.970Z,11.22
2023-01-19T06:04:06.455Z,11.20
2023-01-19T06:06:32.914Z,11.20
2023-01-19T06:08:59.380Z,11.18
2023-01-19T06:11:26.172Z,11.19
2023-01-19T06:13:52.576Z,11.16
2023-01-19T06:16:19.048Z,11.19
2023-01-19T06:18:45.583Z,11.19
2023-01-19T06:21:14.118Z,11.17
2023-01-19T06:23:41.023Z,11.17
2023-01-19T06:26:07.398Z,11.15
2023-01-19T06:28:33.752Z,11.15
2023-01-19T06:31:00.387Z,11.15
2023-01-19T06:33:27.895Z,11.16
2023-01-19T06:35:55.089Z,11.17
2023-01-19T06:38:22.197Z,11.20
2023-01-19T06:40:54.644Z,11.22
2023-01-19T06:43:21.884Z,11.23
2023-01-19T06:45:48.557Z,11.24
2023-01-19T06:48:15.545Z,11.24
2023-01-19T06:50:44.427Z,11.25
2023-01-19T06:53:11.783Z,11.24
2023-01-19T06:55:39.218Z,11.29
2023-01-19T06:58:06.494Z,11.29
2023-01-19T07:00:32.895Z,11.30
2023-01-19T07:02:59.661Z,11.30
2023-01-19T07:05:26.685Z,11.31
2023-01-19T07:07:54.824Z,11.32
2023-01-19T07:10:22.197Z,11.31
2023-01-19T07:12:48.947Z,11.30
2023-01-19T07:15:17.481Z,11.29
2023-01-19T07:17:44.297Z,11.31
2023-01-19T07:20:14.130Z,11.33
2023-01-19T07:22:43.479Z,11.34
2023-01-19T07:25:10.017Z,11.34
2023-01-19T07:27:36.708Z,11.34
2023-01-19T07:30:04.453Z,11.35
2023-01-19T07:32:30.963Z,11.35
2023-01-19T07:34:57.369Z,11.37
2023-01-19T07:37:24.066Z,11.37
2023-01-19T07:39:50.624Z,11.38
2023-01-19T07:42:17.017Z,11.37
2023-01-19T07:44:43.456Z,11.42
2023-01-19T07:47:12.571Z,11.43
2023-01-19T07:49:39.546Z,11.43
2023-01-19T07:52:06.051Z,11.44
2023-01-19T07:54:32.490Z,11.47
2023-01-19T07:57:00.562Z,11.49
2023-01-19T07:59:30.160Z,11.51
2023-01-19T08:01:59.584Z,11.54
2023-01-19T08:04:27.450Z,11.55
2023-01-19T08:06:55.224Z,11.59
2023-01-19T08:09:21.665Z,11.61
2023-01-19T08:11:48.182Z,11.63
2023-01-19T08:14:14.581Z,11.64
2023-01-19T08:16:41.257Z,11.63
2023-01-19T08:19:07.732Z,11.66
2023-01-19T08:21:35.846Z,11.67
2023-01-19T08:24:02.387Z,11.67
2023-01-19T08:26:31.614Z,11.69
2023-01-19T08:28:59.946Z,11.69
2023-01-19T08:31:27.070Z,11.71
2023-01-19T08:33:53.745Z,11.74
2023-01-19T08:36:22.525Z,11.74
2023-01-19T08:38:48.899Z,11.74
2023-01-19T08:41:16.908Z,11.75
2023-01-19T08:43:44.550Z,11.75
2023-01-19T08:46:11.825Z,11.75
2023-01-19T08:48:40.027Z,11.78
2023-01-19T08:51:06.651Z,11.78
2023-01-19T08:53:33.133Z,11.76
2023-01-19T08:56:02.500Z,11.78
2023-01-19T08:58:29.364Z,11.81
2023-01-19T09:00:56.151Z,11.82
2023-01-19T09:03:22.756Z,11.83
2023-01-19T09:05:49.324Z,11.83
2023-01-19T09:08:15.917Z,11.84
2023-01-19T09:10:49.681Z,11.85
2023-01-19T09:13:17.077Z,11.85
2023-01-19T09:15:43.713Z,11.85
2023-01-19T09:18:16.095Z,11.87
2023-01-19T09:20:43.936Z,11.87
2023-01-19T09:23:12.754Z,11.87
2023-01-19T09:25:40.463Z,11.87
2023-01-19T09:28:09.222Z,11.90
2023-01-19T09:30:40.678Z,11.88
2023-01-19T09:33:11.083Z,11.91
2023-01-19T09:35:38.933Z,11.91
2023-01-19T09:38:07.393Z,11.93
2023-01-19T09:40:33.828Z,11.95
2023-01-19T09:43:16.929Z,11.96
2023-01-19T09:45:53.883Z,11.99
2023-01-19T09:48:34.737Z,12.00
2023-01-19T09:51:04.478Z,12.02
2023-01-19T09:54:01.424Z,12.00
2023-01-19T09:56:29.473Z,11.99
2023-01-19T09:58:56.200Z,12.01
2023-01-19T10:01:37.465Z,12.05
2023-01-19T10:04:31.117Z,12.02
2023-01-19T10:07:05.281Z,12.05
2023-01-19T10:09:38.822Z,12.06
2023-01-19T10:12:13.620Z,12.05
2023-01-19T10:14:48.356Z,12.10
2023-01-19T10:17:23.224Z,12.09
2023-01-19T10:19:55.239Z,12.10
2023-01-19T10:22:24.750Z,12.12
2023-01-19T10:25:01.647Z,12.17
2023-01-19T10:27:33.864Z,12.20
2023-01-19T10:30:01.773Z,12.21
2023-01-19T10:32:33.140Z,12.23
2023-01-19T10:35:00.004Z,12.19
2023-01-19T10:37:34.144Z,12.21
2023-01-19T10:40:00.647Z,12.20
2023-01-19T10:42:30.536Z,12.25
2023-01-19T10:44:57.005Z,12.25
2023-01-19T10:47:32.390Z,12.31
2023-01-19T10:49:58.940Z,12.33
2023-01-19T10:52:37.224Z,12.35
2023-01-19T10:55:06.771Z,12.36
2023-01-19T10:57:38.228Z,12.35
2023-01-19T11:00:07.214Z,12.35
2023-01-19T11:02:33.825Z,12.33
2023-01-19T11:05:27.665Z,12.34
2023-01-19T11:07:54.192Z,12.32
2023-01-19T11:10:26.494Z,12.36
2023-01-19T11:13:13.221Z,12.36
2023-01-19T11:16:00.070Z,12.34
2023-01-19T11:18:33.955Z,12.20
2023-01-19T11:21:13.931Z,12.29
2023-01-19T11:23:46.391Z,12.35
2023-01-19T11:26:26.337Z,12.37
2023-01-19T11:28:55.898Z,12.36
2023-01-19T11:31:35.233Z,12.38
2023-01-19T11:34:05.048Z,12.39
2023-01-19T11:36:36.224Z,12.41
2023-01-19T11:39:27.949Z,12.41
2023-01-19T11:42:06.214Z,12.42
2023-01-19T11:44:43.169Z,12.43
2023-01-19T11:47:18.527Z,12.44
2023-01-19T11:50:13.834Z,12.47
2023-01-19T11:52:45.702Z,12.50
2023-01-19T11:55:41.691Z,12.52
2023-01-19T11:58:14.051Z,12.55
2023-01-19T12:00:46.339Z,12.58
2023-01-19T12:03:23.834Z,12.58
2023-01-19T12:05:54.087Z,12.63
2023-01-19T12:08:26.910Z,12.67
2023-01-19T12:10:57.277Z,12.66
2023-01-19T12:13:25.916Z,12.69
2023-01-19T12:16:00.211Z,12.71
2023-01-19T12:18:40.922Z,12.71
2023-01-19T12:21:07.467Z,12.70
2023-01-19T12:23:49.050Z,12.73
2023-01-19T12:26:38.768Z,12.69
2023-01-19T12:29:33.588Z,12.66
2023-01-19T12:32:16.555Z,12.68
2023-01-19T12:34:44.115Z,12.69
2023-01-19T12:37:42.887Z,12.68
2023-01-19T12:40:28.507Z,12.69
2023-01-19T12:43:05.146Z,12.67
2023-01-19T12:45:39.754Z,12.71
2023-01-19T12:48:23.277Z,12.70
2023-01-19T12:50:50.028Z,12.68
2023-01-19T12:53:20.437Z,12.71
2023-01-19T12:56:01.839Z,12.72
2023-01-19T12:58:28.823Z,12.69
2023-01-19T13:01:18.775Z,12.69
2023-01-19T13:04:01.385Z,12.68
2023-01-19T13:06:49.319Z,12.71
2023-01-19T13:09:33.349Z,12.72
2023-01-19T13:12:14.808Z,12.72
2023-01-19T13:14:43.084Z,12.72
2023-01-19T13:18:02.040Z,12.71
2023-01-19T13:20:43.685Z,12.71
2023-01-19T13:23:24.162Z,12.74
2023-01-19T13:25:53.542Z,12.78
2023-01-19T13:28:32.518Z,12.78
2023-01-19T13:31:02.455Z,12.80
2023-01-19T13:33:35.246Z,12.80
2023-01-19T13:36:01.721Z,12.81
2023-01-19T13:38:29.533Z,12.82
2023-01-19T13:40:58.805Z,12.83
2023-01-19T13:43:30.086Z,12.79
2023-01-19T13:45:56.706Z,12.81
2023-01-19T13:48:24.614Z,12.82
2023-01-19T13:51:04.153Z,12.83
2023-01-19T13:53:31.444Z,12.85
2023-01-19T13:56:20.655Z,12.86
2023-01-19T13:59:09.924Z,12.85
2023-01-19T14:01:38.599Z,12.85
2023-01-19T14:04:05.228Z,12.86
2023-01-19T14:06:35.923Z,12.87
2023-01-19T14:09:06.739Z,12.86
2023-01-19T14:11:33.125Z,12.89
2023-01-19T14:13:59.514Z,12.89
2023-01-19T14:16:25.926Z,12.90
2023-01-19T14:19:04.068Z,12.91
2023-01-19T14:21:41.083Z,12.92
2023-01-19T14:24:17.626Z,12.89
2023-01-19T14:26:48.661Z,12.75
2023-01-19T14:29:33.247Z,12.82
2023-01-19T14:32:19.988Z,12.86
2023-01-19T14:34:48.026Z,12.86
2023-01-19T14:37:22.196Z,12.90
2023-01-19T14:40:10.703Z,12.92
2023-01-19T14:42:53.891Z,12.90
2023-01-19T14:45:21.994Z,12.90
2023-01-19T14:47:58.403Z,12.93
2023-01-19T14:50:32.968Z,12.93
2023-01-19T14:53:05.847Z,12.95
2023-01-19T14:55:38.075Z,12.95
2023-01-19T14:58:16.823Z,12.94
2023-01-19T15:00:44.409Z,12.97
2023-01-19T15:03:11.052Z,12.94
2023-01-19T15:05:39.245Z,13.00
2023-01-19T15:08:06.800Z,12.99
2023-01-19T15:10:35.648Z,12.97
2023-01-19T15:13:02.158Z,13.00
2023-01-19T15:15:34.240Z,12.98
2023-01-19T15:18:03.774Z,12.98
2023-01-19T15:20:30.257Z,12.95
2023-01-19T15:22:56.813Z,12.98
2023-01-19T15:25:27.435Z,12.96
2023-01-19T15:27:58.363Z,12.96
2023-01-19T15:30:31.068Z,12.94
2023-01-19T15:32:58.872Z,12.92
2023-01-19T15:35:28.523Z,12.93
2023-01-19T15:37:55.122Z,12.92
2023-01-19T15:40:23.113Z,12.92
2023-01-19T15:42:50.679Z,12.83
2023-01-19T15:45:36.326Z,12.87
2023-01-19T15:48:08.311Z,12.87
2023-01-19T15:50:41.393Z,12.88
2023-01-19T15:53:13.770Z,12.87
2023-01-19T15:55:40.267Z,12.85
2023-01-19T15:58:06.650Z,12.86
2023-01-19T16:00:34.794Z,12.89
2023-01-19T16:03:02.510Z,12.86
2023-01-19T16:05:41.788Z,12.86
2023-01-19T16:08:09.085Z,12.84
2023-01-19T16:10:35.811Z,12.84
2023-01-19T16:13:03.881Z,12.87
2023-01-19T16:15:30.261Z,12.83
2023-01-19T16:17:56.642Z,12.82
2023-01-19T16:20:23.058Z,12.81
2023-01-19T16:22:49.467Z,12.81
2023-01-19T16:25:16.012Z,12.79
2023-01-19T16:27:42.469Z,12.75
2023-01-19T16:30:11.988Z,12.73
2023-01-19T16:32:39.079Z,12.70
2023-01-19T16:35:07.146Z,12.67
2023-01-19T16:37:33.709Z,12.65
2023-01-19T16:40:00.151Z,12.62
2023-01-19T16:42:26.897Z,12.61
2023-01-19T16:44:54.611Z,12.59
2023-01-19T16:47:21.157Z,12.57
2023-01-19T16:49:47.543Z,12.55
2023-01-19T16:52:14.028Z,12.56
2023-01-19T16:54:43.758Z,12.55
2023-01-19T16:57:11.112Z,12.58
2023-01-19T16:59:39.413Z,12.57
2023-01-19T17:02:06.967Z,12.60
2023-01-19T17:04:33.567Z,12.57
2023-01-19T17:06:59.930Z,12.57
2023-01-19T17:09:26.330Z,12.55
2023-01-19T17:11:52.671Z,12.53
2023-01-19T17:14:20.480Z,12.58
2023-01-19T17:16:48.005Z,12.55
2023-01-19T17:19:17.520Z,12.54
2023-01-19T17:21:48.960Z,12.43
2023-01-19T17:24:16.298Z,12.53
2023-01-19T17:26:43.327Z,12.50
2023-01-19T17:29:10.264Z,12.45
2023-01-19T17:31:37.008Z,12.44
2023-01-19T17:34:04.653Z,12.46
2023-01-19T17:36:32.304Z,12.46
2023-01-19T17:39:00.663Z,12.42
2023-01-19T17:41:31.615Z,12.40
2023-01-19T17:43:59.707Z,12.40
2023-01-19T17:46:28.067Z,12.36
2023-01-19T17:48:56.591Z,12.39
2023-01-19T17:51:23.229Z,12.36
2023-01-19T17:53:50.477Z,12.34
2023-01-19T17:56:21.424Z,12.36
2023-01-19T17:58:48.673Z,12.34
2023-01-19T18:01:18.331Z,12.33
2023-01-19T18:03:45.059Z,12.28
2023-01-19T18:06:11.604Z,12.27
2023-01-19T18:08:42.769Z,12.21
2023-01-19T18:11:10.431Z,12.28
2023-01-19T18:13:37.871Z,12.27
2023-01-19T18:16:07.237Z,12.27
2023-01-19T18:18:33.953Z,12.23
2023-01-19T18:21:01.726Z,12.22
2023-01-19T18:23:28.672Z,12.21
2023-01-19T18:26:22.352Z,12.19
2023-01-19T18:28:49.112Z,12.14
2023-01-19T18:31:17.969Z,12.18
2023-01-19T18:33:44.837Z,12.18
2023-01-19T18:36:11.396Z,12.19
2023-01-19T18:38:38.576Z,12.18
2023-01-19T18:41:07.817Z,12.18
2023-01-19T18:43:34.755Z,12.15
2023-01-19T18:46:01.193Z,12.13
2023-01-19T18:48:27.626Z,12.12
2023-01-19T18:50:54.044Z,12.12
2023-01-19T18:53:21.098Z,12.12
2023-01-19T18:55:55.659Z,12.11
2023-01-19T18:58:23.279Z,12.12
2023-01-19T19:00:50.009Z,12.08
2023-01-19T19:03:16.957Z,12.08
2023-01-19T19:05:43.981Z,12.08
2023-01-19T19:08:10.363Z,12.08
2023-01-19T19:10:37.015Z,12.09
2023-01-19T19:13:03.767Z,12.00
2023-01-19T19:15:32.915Z,12.05
2023-01-19T19:17:59.772Z,12.05
2023-01-19T19:20:26.501Z,12.05
2023-01-19T19:22:52.840Z,12.05
2023-01-19T19:25:19.286Z,12.03
2023-01-19T19:27:48.144Z,12.00
2023-01-19T19:30:15.050Z,11.98
2023-01-19T19:32:41.678Z,12.00
2023-01-19T19:35:08.480Z,11.97
2023-01-19T19:37:34.836Z,11.98
2023-01-19T19:40:01.514Z,11.91
2023-01-19T19:42:30.100Z,11.91
2023-01-19T19:44:56.612Z,11.90
2023-01-19T19:47:24.367Z,11.93
2023-01-19T19:49:50.823Z,11.88
2023-01-19T19:52:17.290Z,11.91
2023-01-19T19:54:45.086Z,11.86
2023-01-19T19:57:11.554Z,11.88
2023-01-19T19:59:37.953Z,11.83
2023-01-19T20:02:04.460Z,11.85
2023-01-19T20:04:30.882Z,11.85
2023-01-19T20:06:59.072Z,11.81
2023-01-19T20:09:25.721Z,11.81
2023-01-19T20:11:52.878Z,11.74
2023-01-19T20:14:19.485Z,11.76
2023-01-19T20:16:45.979Z,11.74
2023-01-19T20:19:12.455Z,11.70
2023-01-19T20:21:43.847Z,11.72
2023-01-19T20:24:17.776Z,11.67
2023-01-19T20:26:48.481Z,11.66
2023-01-19T20:29:15.172Z,11.63
2023-01-19T20:31:47.410Z,11.65
2023-01-19T20:34:17.260Z,11.65
2023-01-19T20:36:49.315Z,11.62
2023-01-19T20:39:21.922Z,11.58
2023-01-19T20:41:51.013Z,11.60
2023-01-19T20:44:23.248Z,11.58
2023-01-19T20:46:50.402Z,11.55
2023-01-19T20:49:16.784Z,11.54
2023-01-19T20:51:45.220Z,11.53
2023-01-19T20:54:16.370Z,11.53
2023-01-19T20:56:42.811Z,11.50
2023-01-19T20:59:10.676Z,11.49
2023-01-19T21:01:37.608Z,11.49
2023-01-19T21:04:04.235Z,11.48
2023-01-19T21:06:31.360Z,11.45
2023-01-19T21:08:57.957Z,11.45
2023-01-19T21:11:25.029Z,11.45
2023-01-19T21:13:55.586Z,11.44
2023-01-19T21:16:28.948Z,11.42
2023-01-19T21:18:55.605Z,11.38
2023-01-19T21:21:30.414Z,11.39
2023-01-19T21:23:58.836Z,11.33
2023-01-19T21:26:25.381Z,11.36
2023-01-19T21:28:51.804Z,11.35
2023-01-19T21:31:18.443Z,11.34
2023-01-19T21:33:45.128Z,11.30
2023-01-19T21:36:11.559Z,11.31
2023-01-19T21:38:39.148Z,11.30
2023-01-19T21:41:11.912Z,11.28
2023-01-19T21:43:40.927Z,11.29
2023-01-19T21:46:11.225Z,11.25
2023-01-19T21:48:37.624Z,11.26
2023-01-19T21:51:04.281Z,11.25
2023-01-19T21:53:30.856Z,11.19
2023-01-19T21:55:58.582Z,11.22
2023-01-19T21:58:24.987Z,11.21
2023-01-19T22:00:51.543Z,11.19
2023-01-19T22:03:18.127Z,11.17
2023-01-19T22:05:44.513Z,11.18
2023-01-19T22:08:10.878Z,11.18
2023-01-19T22:10:37.468Z,11.18
2023-01-19T22:13:06.480Z,11.16
2023-01-19T22:15:33.009Z,11.17
2023-01-19T22:17:59.477Z,11.15
2023-01-19T22:20:25.989Z,11.08
2023-01-19T22:22:52.486Z,11.11
2023-01-19T22:25:21.954Z,11.13
2023-01-19T22:27:48.342Z,11.10
2023-01-19T22:30:14.939Z,11.13
2023-01-19T22:32:41.336Z,11.10
2023-01-19T22:35:08.074Z,11.10
2023-01-19T22:37:36.408Z,11.11
2023-01-19T22:40:04.558Z,11.10
2023-01-19T22:42:30.964Z,11.11
2023-01-19T22:44:57.357Z,11.07
2023-01-19T22:47:23.870Z,11.10
2023-01-19T22:49:50.199Z,11.10
2023-01-19T22:52:16.576Z,11.08
2023-01-19T22:54:42.909Z,11.06
2023-01-19T22:57:11.730Z,11.08
2023-01-19T22:59:38.070Z,11.10
2023-01-19T23:02:04.640Z,11.12
2023-01-19T23:04:31.135Z,11.07
2023-01-19T23:06:57.544Z,11.13
2023-01-19T23:09:23.900Z,11.13
2023-01-19T23:11:51.155Z,11.11
2023-01-19T23:14:20.156Z,11.12
2023-01-19T23:16:47.171Z,11.11
2023-01-19T23:19:14.248Z,11.14
2023-01-19T23:21:40.933Z,11.11
2023-01-19T23:24:07.915Z,11.12
2023-01-19T23:26:40.589Z,11.12
2023-01-19T23:29:11.177Z,11.14
2023-01-19T23:31:42.429Z,11.13
2023-01-19T23:34:10.468Z,11.16
2023-01-19T23:36:38.950Z,11.15
2023-01-19T23:39:14.740Z,11.16
2023-01-19T23:41:41.329Z,11.14
2023-01-19T23:44:08.047Z,11.15
2023-01-19T23:46:34.586Z,11.15
2023-01-19T23:49:01.102Z,11.16
2023-01-19T23:51:29.820Z,11.17
2023-01-19T23:53:57.791Z,11.16
2023-01-19T23:56:30.090Z,11.17
2023-01-19T23:58:58.919Z,11.19
