createdAt,value
2018-05-06T00:00:47.893Z,2.30
2018-05-06T00:01:47.830Z,2.70
2018-05-06T00:02:47.704Z,2.40
2018-05-06T00:03:47.617Z,2.30
2018-05-06T00:04:47.518Z,2.50
2018-05-06T00:05:47.427Z,2.50
2018-05-06T00:06:47.361Z,2.50
2018-05-06T00:07:47.235Z,2.30
2018-05-06T00:08:47.144Z,2.30
2018-05-06T00:09:47.049Z,2.50
2018-05-06T00:10:46.956Z,2.70
2018-05-06T00:11:46.892Z,2.40
2018-05-06T00:12:46.767Z,2.50
2018-05-06T00:13:46.673Z,2.40
2018-05-06T00:14:46.681Z,2.40
2018-05-06T00:15:46.490Z,2.50
2018-05-06T00:16:46.426Z,2.60
2018-05-06T00:17:46.299Z,2.30
2018-05-06T00:18:46.203Z,2.30
2018-05-06T00:19:46.133Z,2.10
2018-05-06T00:20:46.020Z,2.60
2018-05-06T00:21:46.050Z,2.50
2018-05-06T00:22:45.832Z,2.40
2018-05-06T00:23:45.738Z,2.70
2018-05-06T00:24:45.644Z,2.50
2018-05-06T00:25:45.549Z,2.40
2018-05-06T00:26:45.485Z,2.40
2018-05-06T00:27:45.363Z,2.20
2018-05-06T00:28:45.369Z,2.50
2018-05-06T00:29:45.176Z,2.10
2018-05-06T00:30:45.082Z,2.10
2018-05-06T00:31:45.057Z,2.80
2018-05-06T00:32:44.898Z,2.70
2018-05-06T00:33:44.800Z,2.40
2018-05-06T00:34:44.708Z,2.10
2018-05-06T00:35:44.712Z,2.30
2018-05-06T00:36:44.550Z,2.30
2018-05-06T00:37:44.426Z,2.30
2018-05-06T00:38:44.334Z,2.30
2018-05-06T00:39:44.240Z,2.40
2018-05-06T00:40:44.144Z,2.30
2018-05-06T00:41:44.083Z,2.30
2018-05-06T00:42:43.959Z,2.50
2018-05-06T00:43:43.865Z,2.10
2018-05-06T00:44:43.771Z,2.30
2018-05-06T00:45:43.678Z,2.60
2018-05-06T00:46:43.615Z,2.40
2018-05-06T00:47:43.488Z,2.30
2018-05-06T00:48:43.396Z,2.50
2018-05-06T00:49:43.302Z,2.20
2018-05-06T00:50:43.209Z,2.00
2018-05-06T00:51:43.148Z,2.20
2018-05-06T00:52:43.021Z,2.20
2018-05-06T00:53:42.925Z,2.20
2018-05-06T00:54:42.830Z,1.90
2018-05-06T00:55:42.738Z,2.20
2018-05-06T00:56:42.672Z,2.60
2018-05-06T00:57:42.549Z,2.30
2018-05-06T00:58:42.455Z,2.30
2018-05-06T00:59:42.362Z,2.20
2018-05-06T01:00:42.266Z,2.30
2018-05-06T01:01:42.204Z,2.40
2018-05-06T01:02:42.077Z,2.10
2018-05-06T01:03:41.984Z,2.00
2018-05-06T01:04:41.891Z,2.50
2018-05-06T01:05:41.803Z,2.30
2018-05-06T01:06:41.705Z,2.30
2018-05-06T01:07:41.640Z,2.40
2018-05-06T01:08:41.519Z,2.30
2018-05-06T01:09:41.424Z,2.10
2018-05-06T01:10:41.326Z,2.20
2018-05-06T01:11:41.333Z,2.20
2018-05-06T01:12:41.170Z,2.20
2018-05-06T01:13:41.045Z,2.20
2018-05-06T01:14:40.949Z,2.20
2018-05-06T01:15:40.856Z,2.40
2018-05-06T01:16:40.763Z,2.40
2018-05-06T01:17:40.701Z,2.30
2018-05-06T01:18:40.666Z,2.40
2018-05-06T01:19:40.478Z,2.30
2018-05-06T01:20:40.386Z,2.60
2018-05-06T01:21:40.291Z,2.60
2018-05-06T01:22:40.229Z,2.40
2018-05-06T01:23:40.101Z,2.60
2018-05-06T01:24:40.010Z,2.40
2018-05-06T01:25:40.007Z,2.10
2018-05-06T01:26:39.820Z,2.40
2018-05-06T01:27:39.753Z,2.50
2018-05-06T01:28:39.629Z,2.10
2018-05-06T01:29:39.553Z,2.70
2018-05-06T01:30:39.439Z,2.40
2018-05-06T01:31:39.342Z,2.20
2018-05-06T01:32:39.375Z,2.30
2018-05-06T01:33:39.155Z,2.20
2018-05-06T01:34:39.059Z,2.60
2018-05-06T01:35:38.966Z,2.40
2018-05-06T01:36:38.868Z,2.30
2018-05-06T01:37:38.807Z,2.50
2018-05-06T01:38:38.682Z,2.10
2018-05-06T01:39:38.781Z,2.60
2018-05-06T01:40:38.492Z,2.50
2018-05-06T01:41:38.399Z,2.70
2018-05-06T01:42:38.333Z,2.30
2018-05-06T01:43:38.209Z,2.50
2018-05-06T01:44:38.114Z,2.20
2018-05-06T01:45:38.018Z,2.30
2018-05-06T01:46:38.017Z,2.60
2018-05-06T01:47:37.858Z,2.50
2018-05-06T01:48:37.734Z,2.50
2018-05-06T01:49:37.649Z,2.30
2018-05-06T01:50:37.547Z,2.30
2018-05-06T01:51:37.444Z,2.40
2018-05-06T01:52:37.381Z,2.50
2018-05-06T01:53:37.350Z,2.40
2018-05-06T01:54:37.163Z,2.30
2018-05-06T01:55:37.067Z,2.40
2018-05-06T01:56:36.971Z,2.20
2018-05-06T01:57:36.906Z,2.60
2018-05-06T01:58:36.780Z,2.40
2018-05-06T01:59:36.686Z,2.50
2018-05-06T02:00:36.591Z,2.50
2018-05-06T02:01:36.496Z,2.50
2018-05-06T02:02:36.437Z,2.30
2018-05-06T02:03:36.305Z,2.50
2018-05-06T02:04:36.207Z,2.40
2018-05-06T02:05:36.117Z,2.60
2018-05-06T02:06:36.018Z,2.50
2018-05-06T02:07:35.956Z,2.70
2018-05-06T02:08:35.829Z,2.40
2018-05-06T02:09:35.739Z,2.30
2018-05-06T02:10:35.636Z,2.30
2018-05-06T02:11:35.543Z,2.30
2018-05-06T02:12:35.479Z,2.20
2018-05-06T02:13:35.351Z,2.40
2018-05-06T02:14:35.281Z,2.50
2018-05-06T02:15:35.160Z,2.20
2018-05-06T02:16:35.066Z,2.30
2018-05-06T02:17:34.975Z,2.30
2018-05-06T02:18:34.906Z,2.30
2018-05-06T02:19:34.779Z,2.50
2018-05-06T02:20:34.683Z,2.50
2018-05-06T02:21:34.588Z,2.50
2018-05-06T02:22:34.495Z,2.50
2018-05-06T02:23:34.428Z,2.60
2018-05-06T02:24:34.302Z,2.30
2018-05-06T02:25:34.205Z,2.10
2018-05-06T02:26:34.113Z,2.60
2018-05-06T02:27:34.020Z,2.30
2018-05-06T02:28:33.953Z,2.30
2018-05-06T02:29:33.824Z,2.30
2018-05-06T02:30:33.730Z,2.20
2018-05-06T02:31:33.632Z,2.30
2018-05-06T02:32:33.564Z,2.40
2018-05-06T02:33:33.475Z,2.30
2018-05-06T02:34:33.346Z,2.50
2018-05-06T02:35:33.250Z,2.30
2018-05-06T02:36:33.159Z,2.40
2018-05-06T02:37:33.068Z,2.40
2018-05-06T02:38:33.002Z,2.40
2018-05-06T02:39:32.871Z,2.60
2018-05-06T02:40:32.779Z,2.60
2018-05-06T02:41:32.681Z,2.40
2018-05-06T02:42:32.585Z,2.60
2018-05-06T02:43:32.516Z,2.50
2018-05-06T02:44:32.395Z,2.60
2018-05-06T02:45:32.299Z,2.70
2018-05-06T02:46:32.201Z,2.70
2018-05-06T02:47:32.110Z,2.60
2018-05-06T02:48:32.043Z,2.80
2018-05-06T02:49:31.917Z,2.70
2018-05-06T02:50:31.820Z,2.90
2018-05-06T02:51:31.724Z,2.80
2018-05-06T02:52:31.631Z,2.70
2018-05-06T02:53:31.564Z,2.80
2018-05-06T02:54:31.439Z,2.90
2018-05-06T02:55:31.343Z,3.10
2018-05-06T02:56:31.248Z,2.50
2018-05-06T02:57:31.151Z,2.50
2018-05-06T02:58:31.087Z,2.40
2018-05-06T02:59:30.958Z,2.50
2018-05-06T03:00:30.866Z,2.60
2018-05-06T03:01:30.771Z,2.70
2018-05-06T03:02:30.672Z,2.70
2018-05-06T03:03:30.606Z,2.70
2018-05-06T03:04:30.480Z,2.70
2018-05-06T03:05:30.387Z,2.80
2018-05-06T03:06:30.291Z,2.60
2018-05-06T03:07:30.194Z,2.60
2018-05-06T03:08:30.129Z,2.40
2018-05-06T03:09:30.003Z,2.70
2018-05-06T03:10:29.911Z,2.60
2018-05-06T03:11:29.812Z,2.60
2018-05-06T03:12:29.720Z,2.60
2018-05-06T03:13:29.656Z,2.80
2018-05-06T03:14:29.528Z,2.80
2018-05-06T03:15:29.431Z,3.00
2018-05-06T03:16:29.429Z,2.60
2018-05-06T03:17:29.242Z,2.60
2018-05-06T03:18:29.178Z,2.50
2018-05-06T03:19:29.051Z,3.00
2018-05-06T03:20:28.954Z,2.50
2018-05-06T03:21:28.858Z,3.00
2018-05-06T03:22:28.762Z,2.60
2018-05-06T03:23:28.699Z,3.00
2018-05-06T03:24:28.571Z,3.40
2018-05-06T03:25:28.475Z,2.70
2018-05-06T03:26:28.379Z,3.30
2018-05-06T03:27:28.283Z,3.40
2018-05-06T03:28:28.191Z,3.10
2018-05-06T03:29:28.147Z,2.70
2018-05-06T03:30:27.995Z,3.10
2018-05-06T03:31:27.900Z,3.00
2018-05-06T03:32:27.805Z,3.10
2018-05-06T03:33:27.716Z,3.20
2018-05-06T03:34:27.648Z,3.40
2018-05-06T03:35:27.516Z,3.50
2018-05-06T03:36:27.422Z,3.00
2018-05-06T03:37:27.429Z,3.10
2018-05-06T03:38:27.231Z,3.30
2018-05-06T03:39:27.167Z,3.40
2018-05-06T03:40:27.037Z,3.40
2018-05-06T03:41:26.947Z,3.10
2018-05-06T03:42:26.846Z,3.40
2018-05-06T03:43:26.750Z,3.50
2018-05-06T03:44:26.781Z,3.10
2018-05-06T03:45:26.559Z,3.30
2018-05-06T03:46:26.465Z,3.10
2018-05-06T03:47:26.369Z,3.20
2018-05-06T03:48:26.271Z,2.80
2018-05-06T03:49:26.210Z,3.00
2018-05-06T03:50:26.085Z,2.80
2018-05-06T03:51:26.083Z,3.40
2018-05-06T03:52:25.889Z,2.90
2018-05-06T03:53:25.795Z,3.10
2018-05-06T03:54:25.731Z,3.10
2018-05-06T03:55:25.602Z,3.00
2018-05-06T03:56:25.509Z,3.10
2018-05-06T03:57:25.411Z,3.40
2018-05-06T03:58:25.406Z,3.30
2018-05-06T03:59:25.252Z,3.30
2018-05-06T04:00:25.199Z,3.20
2018-05-06T04:01:25.030Z,3.50
2018-05-06T04:02:24.933Z,3.30
2018-05-06T04:03:24.837Z,3.60
2018-05-06T04:04:24.772Z,3.10
2018-05-06T04:05:24.741Z,3.30
2018-05-06T04:06:24.550Z,3.40
2018-05-06T04:07:24.455Z,3.50
2018-05-06T04:08:24.358Z,3.70
2018-05-06T04:09:24.298Z,3.10
2018-05-06T04:10:24.165Z,3.10
2018-05-06T04:11:24.069Z,3.50
2018-05-06T04:12:24.071Z,3.00
2018-05-06T04:13:23.882Z,3.10
2018-05-06T04:14:23.812Z,3.20
2018-05-06T04:15:23.687Z,2.80
2018-05-06T04:16:23.595Z,3.20
2018-05-06T04:17:23.497Z,3.30
2018-05-06T04:18:23.403Z,3.20
2018-05-06T04:19:23.450Z,3.10
2018-05-06T04:20:23.209Z,3.10
2018-05-06T04:21:23.112Z,3.10
2018-05-06T04:22:23.016Z,3.50
2018-05-06T04:23:22.920Z,3.20
2018-05-06T04:24:22.827Z,3.20
2018-05-06T04:25:22.760Z,3.10
2018-05-06T04:26:22.732Z,3.10
2018-05-06T04:27:22.537Z,3.70
2018-05-06T04:28:22.454Z,3.20
2018-05-06T04:29:22.353Z,2.80
2018-05-06T04:30:22.280Z,3.00
2018-05-06T04:31:22.156Z,3.10
2018-05-06T04:32:22.064Z,3.10
2018-05-06T04:33:22.058Z,2.90
2018-05-06T04:34:21.869Z,3.00
2018-05-06T04:35:21.803Z,2.90
2018-05-06T04:36:21.677Z,3.20
2018-05-06T04:37:21.589Z,3.00
2018-05-06T04:38:21.504Z,3.00
2018-05-06T04:39:21.391Z,3.20
2018-05-06T04:40:21.326Z,2.70
2018-05-06T04:41:21.200Z,2.80
2018-05-06T04:42:21.106Z,2.80
2018-05-06T04:43:21.009Z,2.80
2018-05-06T04:44:21.014Z,2.50
2018-05-06T04:45:20.851Z,2.50
2018-05-06T04:46:20.725Z,2.80
2018-05-06T04:47:20.628Z,2.70
2018-05-06T04:48:20.533Z,3.00
2018-05-06T04:49:20.439Z,2.90
2018-05-06T04:50:20.375Z,2.70
2018-05-06T04:51:20.250Z,2.70
2018-05-06T04:52:20.158Z,2.50
2018-05-06T04:53:20.064Z,2.70
2018-05-06T04:54:19.969Z,3.10
2018-05-06T04:55:19.904Z,2.70
2018-05-06T04:56:19.779Z,2.70
2018-05-06T04:57:19.683Z,2.90
2018-05-06T04:58:19.590Z,2.80
2018-05-06T04:59:19.495Z,2.80
2018-05-06T05:00:19.430Z,3.00
2018-05-06T05:01:19.308Z,3.10
2018-05-06T05:02:19.213Z,2.60
2018-05-06T05:03:19.119Z,2.60
2018-05-06T05:04:19.028Z,2.80
2018-05-06T05:05:18.966Z,2.70
2018-05-06T05:06:18.839Z,2.70
2018-05-06T05:07:18.743Z,3.00
2018-05-06T05:08:18.652Z,2.50
2018-05-06T05:09:18.556Z,2.80
2018-05-06T05:10:18.493Z,2.40
2018-05-06T05:11:18.369Z,2.40
2018-05-06T05:12:18.276Z,2.40
2018-05-06T05:13:18.183Z,2.50
2018-05-06T05:14:18.094Z,2.90
2018-05-06T05:15:18.027Z,2.60
2018-05-06T05:16:17.900Z,2.50
2018-05-06T05:17:17.847Z,2.90
2018-05-06T05:18:17.716Z,2.70
2018-05-06T05:19:17.630Z,2.60
2018-05-06T05:20:17.563Z,2.60
2018-05-06T05:21:17.436Z,2.50
2018-05-06T05:22:17.343Z,2.70
2018-05-06T05:23:17.250Z,2.70
2018-05-06T05:24:17.162Z,2.80
2018-05-06T05:25:17.100Z,2.80
2018-05-06T05:26:16.971Z,2.90
2018-05-06T05:27:16.878Z,2.80
2018-05-06T05:28:16.792Z,2.50
2018-05-06T05:29:16.696Z,2.80
2018-05-06T05:30:16.633Z,2.70
2018-05-06T05:31:16.505Z,2.90
2018-05-06T05:32:16.413Z,3.00
2018-05-06T05:33:16.322Z,2.60
2018-05-06T05:34:16.227Z,2.60
2018-05-06T05:35:16.168Z,2.90
2018-05-06T05:36:16.042Z,2.70
2018-05-06T05:37:15.952Z,2.60
2018-05-06T05:38:15.859Z,2.70
2018-05-06T05:39:15.764Z,2.80
2018-05-06T05:40:15.675Z,3.20
2018-05-06T05:41:15.611Z,3.00
2018-05-06T05:42:15.486Z,3.00
2018-05-06T05:43:15.395Z,2.80
2018-05-06T05:44:15.303Z,2.60
2018-05-06T05:45:15.212Z,2.70
2018-05-06T05:46:15.152Z,2.90
2018-05-06T05:47:15.026Z,2.60
2018-05-06T05:48:14.936Z,2.60
2018-05-06T05:49:14.841Z,3.00
2018-05-06T05:50:14.750Z,2.70
2018-05-06T05:51:14.687Z,3.10
2018-05-06T05:52:14.561Z,3.30
2018-05-06T05:53:14.470Z,2.60
2018-05-06T05:54:14.377Z,3.00
2018-05-06T05:55:14.286Z,3.10
2018-05-06T05:56:14.227Z,3.20
2018-05-06T05:57:14.102Z,3.00
2018-05-06T05:58:14.008Z,3.10
2018-05-06T05:59:13.918Z,3.20
2018-05-06T06:00:13.827Z,3.30
2018-05-06T06:01:13.769Z,3.00
2018-05-06T06:02:13.644Z,2.90
2018-05-06T06:03:13.649Z,3.10
2018-05-06T06:04:13.461Z,3.00
2018-05-06T06:05:13.370Z,3.00
2018-05-06T06:06:13.309Z,2.90
2018-05-06T06:07:13.190Z,2.90
2018-05-06T06:08:13.098Z,3.20
2018-05-06T06:09:13.006Z,3.00
2018-05-06T06:10:12.913Z,3.00
2018-05-06T06:11:12.855Z,3.00
2018-05-06T06:12:12.732Z,2.90
2018-05-06T06:13:12.645Z,2.80
2018-05-06T06:14:12.552Z,3.10
2018-05-06T06:15:12.462Z,3.10
2018-05-06T06:16:12.401Z,2.60
2018-05-06T06:17:12.376Z,2.70
2018-05-06T06:18:12.187Z,3.00
2018-05-06T06:19:12.097Z,3.10
2018-05-06T06:20:12.007Z,2.60
2018-05-06T06:21:11.947Z,3.30
2018-05-06T06:22:11.823Z,2.80
2018-05-06T06:23:11.736Z,2.80
2018-05-06T06:24:11.737Z,2.80
2018-05-06T06:25:11.555Z,2.90
2018-05-06T06:26:11.488Z,2.60
2018-05-06T06:27:11.369Z,2.50
2018-05-06T06:28:11.278Z,2.40
2018-05-06T06:29:11.188Z,2.70
2018-05-06T06:30:11.095Z,2.40
2018-05-06T06:31:11.113Z,2.70
2018-05-06T06:32:10.916Z,3.10
2018-05-06T06:33:10.822Z,2.60
2018-05-06T06:34:10.731Z,2.50
2018-05-06T06:35:10.638Z,2.70
2018-05-06T06:36:10.579Z,2.80
2018-05-06T06:37:10.457Z,2.50
2018-05-06T06:38:10.463Z,2.40
2018-05-06T06:39:10.276Z,2.50
2018-05-06T06:40:10.186Z,2.60
2018-05-06T06:41:10.133Z,2.40
2018-05-06T06:42:10.006Z,2.20
2018-05-06T06:43:09.916Z,2.60
2018-05-06T06:44:09.827Z,2.50
2018-05-06T06:45:09.736Z,2.30
2018-05-06T06:46:09.645Z,2.50
2018-05-06T06:47:09.595Z,2.10
2018-05-06T06:48:09.520Z,2.40
2018-05-06T06:49:09.379Z,2.20
2018-05-06T06:50:09.295Z,2.20
2018-05-06T06:51:09.208Z,2.20
2018-05-06T06:52:09.157Z,2.20
2018-05-06T06:53:09.031Z,2.10
2018-05-06T06:54:09.246Z,1.90
2018-05-06T06:55:08.859Z,2.30
2018-05-06T06:56:08.770Z,2.10
2018-05-06T06:57:08.715Z,2.10
2018-05-06T06:58:08.595Z,2.00
2018-05-06T06:59:08.509Z,1.80
2018-05-06T07:00:08.516Z,2.10
2018-05-06T07:01:08.339Z,2.00
2018-05-06T07:02:08.277Z,2.00
2018-05-06T07:03:08.162Z,1.90
2018-05-06T07:04:08.082Z,2.00
2018-05-06T07:05:07.993Z,2.20
2018-05-06T07:06:07.906Z,1.90
2018-05-06T07:07:08.026Z,2.00
2018-05-06T07:08:07.741Z,2.00
2018-05-06T07:09:07.654Z,2.00
2018-05-06T07:10:07.570Z,1.90
2018-05-06T07:11:07.483Z,2.00
2018-05-06T07:12:07.435Z,2.00
2018-05-06T07:13:07.319Z,2.00
2018-05-06T07:14:07.328Z,2.00
2018-05-06T07:15:07.148Z,1.80
2018-05-06T07:16:07.066Z,1.90
2018-05-06T07:17:07.017Z,1.90
2018-05-06T07:18:06.897Z,1.70
2018-05-06T07:19:06.814Z,2.10
2018-05-06T07:20:06.731Z,2.00
2018-05-06T07:21:06.745Z,1.60
2018-05-06T07:22:06.601Z,1.60
2018-05-06T07:23:06.482Z,1.90
2018-05-06T07:24:06.401Z,1.70
2018-05-06T07:25:06.339Z,1.70
2018-05-06T07:26:06.236Z,1.70
2018-05-06T07:27:06.184Z,1.80
2018-05-06T07:28:06.167Z,1.80
2018-05-06T07:29:05.988Z,1.60
2018-05-06T07:30:05.910Z,1.90
2018-05-06T07:31:05.823Z,2.00
2018-05-06T07:32:05.776Z,1.60
2018-05-06T07:33:05.662Z,1.70
2018-05-06T07:34:05.582Z,1.60
2018-05-06T07:35:05.592Z,1.80
2018-05-06T07:36:05.417Z,1.90
2018-05-06T07:37:05.369Z,1.70
2018-05-06T07:38:05.260Z,1.80
2018-05-06T07:39:05.174Z,1.90
2018-05-06T07:40:05.091Z,1.80
2018-05-06T07:41:05.012Z,1.90
2018-05-06T07:42:04.960Z,1.70
2018-05-06T07:43:04.850Z,2.00
2018-05-06T07:44:04.770Z,1.60
2018-05-06T07:45:04.692Z,1.90
2018-05-06T07:46:04.604Z,1.70
2018-05-06T07:47:04.554Z,1.60
2018-05-06T07:48:04.445Z,1.80
2018-05-06T07:49:04.439Z,2.00
2018-05-06T07:50:04.284Z,1.70
2018-05-06T07:51:04.205Z,1.60
2018-05-06T07:52:04.155Z,1.60
2018-05-06T07:53:04.049Z,1.60
2018-05-06T07:54:03.963Z,1.80
2018-05-06T07:55:03.880Z,1.80
2018-05-06T07:56:03.798Z,1.90
2018-05-06T07:57:03.751Z,2.00
2018-05-06T07:58:03.638Z,1.70
2018-05-06T07:59:03.555Z,1.80
2018-05-06T08:00:03.477Z,1.90
2018-05-06T08:01:03.395Z,1.70
2018-05-06T08:02:03.346Z,1.80
2018-05-06T08:03:03.235Z,1.70
2018-05-06T08:04:03.161Z,1.70
2018-05-06T08:05:03.077Z,1.60
2018-05-06T08:06:02.995Z,1.70
2018-05-06T08:07:02.913Z,2.00
2018-05-06T08:08:02.863Z,1.40
2018-05-06T08:09:02.822Z,1.70
2018-05-06T08:10:02.678Z,1.70
2018-05-06T08:11:02.594Z,2.00
2018-05-06T08:12:02.511Z,1.70
2018-05-06T08:13:02.467Z,1.70
2018-05-06T08:14:02.355Z,1.90
2018-05-06T08:15:02.271Z,1.80
2018-05-06T08:16:02.191Z,1.80
2018-05-06T08:17:02.108Z,1.90
2018-05-06T08:18:02.058Z,1.70
2018-05-06T08:19:01.944Z,2.10
2018-05-06T08:20:01.872Z,2.10
2018-05-06T08:21:01.785Z,2.10
2018-05-06T08:22:01.704Z,2.30
2018-05-06T08:23:01.657Z,2.00
2018-05-06T08:24:01.542Z,1.80
2018-05-06T08:25:01.465Z,1.80
2018-05-06T08:26:01.384Z,1.70
2018-05-06T08:27:01.308Z,1.80
2018-05-06T08:28:01.256Z,1.80
2018-05-06T08:29:01.145Z,2.00
2018-05-06T08:30:01.069Z,1.90
2018-05-06T08:31:01.052Z,2.00
2018-05-06T08:32:00.906Z,1.90
2018-05-06T08:33:00.853Z,2.10
2018-05-06T08:34:00.745Z,2.20
2018-05-06T08:35:00.669Z,1.90
2018-05-06T08:36:00.588Z,1.70
2018-05-06T08:37:00.509Z,2.00
2018-05-06T08:38:00.462Z,1.90
2018-05-06T08:39:00.349Z,1.90
2018-05-06T08:40:00.270Z,1.70
2018-05-06T08:41:00.189Z,2.00
2018-05-06T08:42:00.108Z,2.10
2018-05-06T08:43:00.062Z,1.90
2018-05-06T08:43:59.950Z,1.80
2018-05-06T08:44:59.874Z,1.50
2018-05-06T08:45:59.792Z,1.70
2018-05-06T08:46:59.715Z,1.70
2018-05-06T08:47:59.665Z,1.60
2018-05-06T08:48:59.557Z,1.70
2018-05-06T08:49:59.477Z,1.60
2018-05-06T08:50:59.394Z,1.70
2018-05-06T08:51:59.318Z,1.80
2018-05-06T08:52:59.272Z,1.60
2018-05-06T08:53:59.160Z,1.40
2018-05-06T08:54:59.078Z,1.80
2018-05-06T08:55:59.004Z,1.50
2018-05-06T08:56:58.928Z,1.60
2018-05-06T08:57:58.875Z,1.70
2018-05-06T08:58:58.768Z,1.70
2018-05-06T08:59:58.688Z,1.70
2018-05-06T09:00:58.611Z,1.90
2018-05-06T09:01:58.533Z,1.90
2018-05-06T09:02:58.488Z,1.80
2018-05-06T09:03:58.378Z,1.70
2018-05-06T09:04:58.396Z,1.80
2018-05-06T09:05:58.219Z,1.90
2018-05-06T09:06:58.139Z,1.90
2018-05-06T09:07:58.097Z,2.10
2018-05-06T09:08:57.985Z,1.80
2018-05-06T09:09:57.909Z,1.60
2018-05-06T09:10:57.832Z,1.80
2018-05-06T09:11:57.854Z,1.60
2018-05-06T09:12:58.998Z,1.90
2018-05-06T09:13:57.594Z,1.60
2018-05-06T09:14:57.519Z,1.70
2018-05-06T09:15:57.439Z,1.60
2018-05-06T09:16:57.364Z,1.60
2018-05-06T09:17:57.289Z,1.70
2018-05-06T09:18:57.330Z,1.70
2018-05-06T09:19:57.200Z,1.80
2018-05-06T09:20:57.053Z,1.60
2018-05-06T09:21:56.975Z,1.60
2018-05-06T09:22:56.896Z,2.20
2018-05-06T09:23:56.851Z,1.70
2018-05-06T09:24:56.738Z,1.50
2018-05-06T09:25:56.759Z,1.50
2018-05-06T09:26:56.585Z,1.90
2018-05-06T09:27:56.508Z,1.50
2018-05-06T09:28:56.459Z,1.50
2018-05-06T09:29:56.352Z,1.60
2018-05-06T09:30:56.274Z,1.60
2018-05-06T09:31:56.195Z,1.60
2018-05-06T09:32:56.228Z,1.60
2018-05-06T09:33:56.071Z,1.90
2018-05-06T09:34:55.963Z,1.80
2018-05-06T09:35:55.885Z,1.50
2018-05-06T09:36:55.807Z,1.40
2018-05-06T09:37:55.732Z,1.50
2018-05-06T09:38:55.682Z,1.70
2018-05-06T09:39:55.674Z,1.40
2018-05-06T09:40:55.497Z,1.40
2018-05-06T09:41:55.425Z,1.30
2018-05-06T09:42:55.358Z,1.50
2018-05-06T09:43:55.296Z,1.60
2018-05-06T09:44:55.207Z,1.40
2018-05-06T09:45:55.112Z,1.50
2018-05-06T09:46:55.124Z,1.50
2018-05-06T09:47:55.039Z,1.40
2018-05-06T09:48:54.914Z,1.60
2018-05-06T09:49:54.805Z,1.70
2018-05-06T09:50:54.728Z,1.20
2018-05-06T09:51:54.651Z,1.30
2018-05-06T09:52:54.574Z,1.40
2018-05-06T09:53:54.645Z,1.40
2018-05-06T09:54:54.420Z,1.30
2018-05-06T09:55:54.344Z,1.20
2018-05-06T09:56:54.271Z,1.40
2018-05-06T09:57:54.193Z,1.60
2018-05-06T09:58:54.144Z,1.20
2018-05-06T09:59:54.038Z,1.60
2018-05-06T10:00:54.054Z,1.50
2018-05-06T10:01:53.885Z,1.30
2018-05-06T10:02:53.812Z,1.50
2018-05-06T10:03:53.766Z,1.40
2018-05-06T10:04:53.660Z,1.40
2018-05-06T10:05:53.580Z,1.60
2018-05-06T10:06:53.506Z,1.80
2018-05-06T10:07:53.524Z,1.60
2018-05-06T10:08:53.384Z,1.00
2018-05-06T10:09:53.274Z,1.20
2018-05-06T10:10:53.197Z,1.00
2018-05-06T10:11:53.128Z,1.10
2018-05-06T10:12:53.046Z,1.10
2018-05-06T10:13:53.001Z,1.10
2018-05-06T10:14:52.888Z,1.10
2018-05-06T10:15:52.827Z,1.30
2018-05-06T10:16:52.736Z,1.10
2018-05-06T10:17:52.660Z,1.00
2018-05-06T10:18:52.611Z,1.20
2018-05-06T10:19:52.506Z,1.00
2018-05-06T10:20:52.430Z,1.20
2018-05-06T10:21:52.351Z,1.10
2018-05-06T10:22:52.274Z,1.20
2018-05-06T10:23:52.231Z,1.10
2018-05-06T10:24:52.123Z,1.20
2018-05-06T10:25:52.045Z,1.10
2018-05-06T10:26:51.968Z,1.10
2018-05-06T10:27:51.891Z,1.30
2018-05-06T10:28:51.818Z,1.20
2018-05-06T10:29:51.766Z,1.20
2018-05-06T10:30:51.662Z,1.00
2018-05-06T10:31:51.586Z,1.10
2018-05-06T10:32:51.509Z,1.20
2018-05-06T10:33:51.435Z,1.50
2018-05-06T10:34:51.389Z,1.10
2018-05-06T10:35:51.284Z,1.20
2018-05-06T10:36:51.203Z,1.30
2018-05-06T10:37:51.126Z,1.10
2018-05-06T10:38:51.053Z,1.60
2018-05-06T10:39:51.008Z,1.90
2018-05-06T10:40:50.902Z,2.10
2018-05-06T10:41:50.824Z,1.80
2018-05-06T10:42:50.751Z,1.30
2018-05-06T10:43:50.674Z,1.20
2018-05-06T10:44:50.623Z,1.10
2018-05-06T10:45:50.526Z,1.20
2018-05-06T10:46:50.451Z,1.20
2018-05-06T10:47:50.366Z,1.20
2018-05-06T10:48:50.294Z,1.00
2018-05-06T10:49:50.244Z,1.10
2018-05-06T10:50:50.146Z,1.30
2018-05-06T10:51:50.065Z,1.40
2018-05-06T10:52:49.987Z,1.10
2018-05-06T10:53:49.908Z,1.20
2018-05-06T10:54:49.862Z,1.50
2018-05-06T10:55:49.758Z,1.30
2018-05-06T10:56:49.681Z,1.20
2018-05-06T10:57:49.639Z,1.30
2018-05-06T10:58:49.527Z,1.30
2018-05-06T10:59:49.486Z,1.30
2018-05-06T11:00:49.378Z,1.60
2018-05-06T11:01:49.298Z,1.20
2018-05-06T11:02:49.224Z,1.10
2018-05-06T11:03:49.148Z,1.50
2018-05-06T11:04:49.101Z,1.40
2018-05-06T11:05:48.997Z,1.50
2018-05-06T11:06:48.918Z,1.10
2018-05-06T11:07:48.845Z,1.60
2018-05-06T11:08:48.767Z,1.50
2018-05-06T11:09:48.737Z,1.40
2018-05-06T11:10:48.615Z,1.30
2018-05-06T11:11:48.540Z,1.40
2018-05-06T11:12:48.462Z,1.40
2018-05-06T11:13:48.386Z,1.30
2018-05-06T11:14:48.341Z,1.40
2018-05-06T11:15:48.233Z,1.20
2018-05-06T11:16:48.157Z,1.30
2018-05-06T11:17:48.158Z,1.20
2018-05-06T11:18:48.004Z,1.40
2018-05-06T11:19:47.956Z,1.40
2018-05-06T11:20:47.852Z,1.40
2018-05-06T11:21:47.771Z,1.40
2018-05-06T11:22:47.691Z,1.30
2018-05-06T11:23:47.618Z,1.30
2018-05-06T11:24:47.570Z,1.50
2018-05-06T11:25:47.459Z,1.30
2018-05-06T11:26:47.383Z,1.40
2018-05-06T11:27:47.306Z,1.30
2018-05-06T11:28:47.238Z,1.30
2018-05-06T11:29:47.184Z,1.30
2018-05-06T11:30:47.074Z,1.20
2018-05-06T11:31:46.999Z,1.40
2018-05-06T11:32:46.919Z,1.60
2018-05-06T11:33:46.857Z,1.40
2018-05-06T11:34:46.798Z,1.10
2018-05-06T11:35:46.688Z,1.60
2018-05-06T11:36:46.613Z,1.20
2018-05-06T11:37:46.535Z,1.30
2018-05-06T11:38:46.458Z,1.40
2018-05-06T11:39:46.411Z,1.50
2018-05-06T11:40:46.302Z,1.30
2018-05-06T11:41:46.223Z,1.40
2018-05-06T11:42:46.144Z,1.50
2018-05-06T11:43:46.067Z,1.30
2018-05-06T11:44:46.074Z,1.30
2018-05-06T11:45:45.944Z,1.40
2018-05-06T11:46:45.834Z,1.30
2018-05-06T11:47:45.756Z,1.10
2018-05-06T11:48:45.678Z,1.20
2018-05-06T11:49:45.601Z,1.30
2018-05-06T11:50:45.553Z,1.40
2018-05-06T11:51:45.444Z,1.20
2018-05-06T11:52:45.365Z,1.30
2018-05-06T11:53:45.287Z,1.20
2018-05-06T11:54:45.213Z,1.10
2018-05-06T11:55:45.166Z,1.80
2018-05-06T11:56:45.053Z,1.70
2018-05-06T11:57:44.975Z,1.10
2018-05-06T11:58:45.008Z,1.20
2018-05-06T11:59:44.819Z,1.20
2018-05-06T12:00:44.769Z,1.30
2018-05-06T12:01:44.664Z,1.10
2018-05-06T12:02:44.586Z,1.10
2018-05-06T12:03:44.508Z,1.40
2018-05-06T12:04:44.432Z,1.20
2018-05-06T12:05:44.479Z,1.20
2018-05-06T12:06:44.275Z,1.20
2018-05-06T12:07:44.196Z,1.30
2018-05-06T12:08:44.115Z,1.10
2018-05-06T12:09:44.038Z,1.30
2018-05-06T12:10:43.968Z,1.40
2018-05-06T12:11:43.910Z,1.40
2018-05-06T12:12:43.896Z,1.20
2018-05-06T12:13:43.720Z,1.30
2018-05-06T12:14:43.642Z,1.30
2018-05-06T12:15:43.561Z,1.40
2018-05-06T12:16:43.513Z,1.20
2018-05-06T12:17:43.401Z,1.40
2018-05-06T12:18:43.324Z,1.10
2018-05-06T12:19:43.341Z,1.30
2018-05-06T12:20:43.163Z,1.50
2018-05-06T12:21:43.117Z,1.30
2018-05-06T12:22:43.007Z,1.30
2018-05-06T12:23:42.923Z,1.30
2018-05-06T12:24:42.846Z,1.10
2018-05-06T12:25:42.764Z,1.40
2018-05-06T12:26:42.812Z,1.30
2018-05-06T12:27:42.604Z,1.10
2018-05-06T12:28:42.525Z,1.40
2018-05-06T12:29:42.445Z,1.30
2018-05-06T12:30:42.368Z,1.40
2018-05-06T12:31:42.290Z,1.20
2018-05-06T12:32:42.241Z,1.40
2018-05-06T12:33:42.280Z,1.30
2018-05-06T12:34:42.049Z,1.20
2018-05-06T12:35:41.973Z,1.40
2018-05-06T12:36:41.895Z,1.40
2018-05-06T12:37:41.843Z,1.20
2018-05-06T12:38:41.733Z,1.20
2018-05-06T12:39:41.654Z,1.30
2018-05-06T12:40:41.672Z,1.20
2018-05-06T12:41:41.497Z,1.20
2018-05-06T12:42:41.452Z,1.30
2018-05-06T12:43:41.338Z,1.30
2018-05-06T12:44:41.260Z,1.10
2018-05-06T12:45:41.191Z,1.40
2018-05-06T12:46:41.099Z,1.50
2018-05-06T12:47:41.147Z,1.30
2018-05-06T12:48:40.948Z,1.60
2018-05-06T12:49:40.864Z,1.50
2018-05-06T12:50:40.783Z,1.20
2018-05-06T12:51:40.702Z,1.20
2018-05-06T12:52:40.657Z,1.30
2018-05-06T12:53:40.672Z,1.50
2018-05-06T12:54:40.462Z,1.40
2018-05-06T12:55:40.400Z,1.40
2018-05-06T12:56:40.305Z,1.60
2018-05-06T12:57:40.255Z,1.50
2018-05-06T12:58:40.144Z,1.30
2018-05-06T12:59:40.067Z,1.30
2018-05-06T13:00:39.984Z,1.30
2018-05-06T13:01:39.904Z,1.40
2018-05-06T13:02:39.854Z,1.60
2018-05-06T13:03:39.747Z,1.40
2018-05-06T13:04:39.665Z,1.50
2018-05-06T13:05:39.583Z,1.40
2018-05-06T13:06:39.506Z,1.40
2018-05-06T13:07:39.457Z,1.30
2018-05-06T13:08:39.346Z,1.40
2018-05-06T13:09:39.951Z,1.40
2018-05-06T13:10:39.181Z,1.40
2018-05-06T13:11:39.100Z,1.60
2018-05-06T13:12:39.052Z,1.50
2018-05-06T13:13:38.937Z,1.60
2018-05-06T13:14:38.854Z,1.20
2018-05-06T13:15:38.780Z,1.40
2018-05-06T13:16:38.690Z,1.80
2018-05-06T13:17:38.639Z,1.40