createdAt,value
2023-02-24T00:00:57.559Z,20.83
2023-02-24T00:03:40.992Z,14.70
2023-02-24T00:06:25.318Z,14.33
2023-02-24T00:09:10.301Z,15.33
2023-02-24T00:11:52.614Z,13.53
2023-02-24T00:14:34.797Z,13.53
2023-02-24T00:19:58.728Z,15.60
2023-02-24T00:22:47.108Z,15.67
2023-02-24T00:25:30.091Z,17.40
2023-02-24T00:28:25.799Z,21.73
2023-02-24T00:31:14.560Z,13.03
2023-02-24T00:33:48.353Z,14.90
2023-02-24T00:36:29.441Z,13.67
2023-02-24T00:39:21.988Z,22.30
2023-02-24T00:42:04.441Z,12.43
2023-02-24T00:44:47.192Z,17.47
2023-02-24T00:47:17.896Z,18.03
2023-02-24T00:49:58.048Z,12.33
2023-02-24T00:52:27.938Z,12.20
2023-02-24T00:54:56.219Z,16.10
2023-02-24T00:57:34.440Z,12.93
2023-02-24T01:00:12.839Z,11.47
2023-02-24T01:02:44.725Z,18.30
2023-02-24T01:05:27.654Z,10.33
2023-02-24T01:08:00.716Z,11.63
2023-02-24T01:10:34.934Z,14.67
2023-02-24T01:13:04.350Z,18.13
2023-02-24T01:15:45.888Z,11.40
2023-02-24T01:18:15.484Z,16.70
2023-02-24T01:20:45.825Z,19.60
2023-02-24T01:23:19.615Z,13.30
2023-02-24T01:26:01.855Z,9.50
2023-02-24T01:28:44.654Z,17.40
2023-02-24T01:31:30.287Z,15.43
2023-02-24T01:34:05.862Z,15.27
2023-02-24T01:36:36.108Z,14.90
2023-02-24T01:39:18.056Z,12.73
2023-02-24T01:42:03.476Z,11.17
2023-02-24T01:45:28.260Z,9.83
2023-02-24T01:48:00.248Z,15.63
2023-02-24T01:50:30.530Z,13.43
2023-02-24T01:53:02.277Z,15.07
2023-02-24T01:55:34.382Z,12.03
2023-02-24T01:58:07.134Z,16.87
2023-02-24T02:00:39.065Z,13.40
2023-02-24T02:03:12.870Z,14.27
2023-02-24T02:05:45.273Z,20.70
2023-02-24T02:08:14.956Z,8.97
2023-02-24T02:10:45.266Z,10.77
2023-02-24T02:13:15.397Z,12.37
2023-02-24T02:15:56.864Z,11.07
2023-02-24T02:18:39.800Z,14.87
2023-02-24T02:21:49.584Z,8.43
2023-02-24T02:24:45.640Z,15.77
2023-02-24T02:27:41.011Z,9.97
2023-02-24T02:30:36.327Z,14.90
2023-02-24T02:33:46.860Z,12.40
2023-02-24T02:36:22.446Z,13.13
2023-02-24T02:38:57.536Z,13.33
2023-02-24T02:41:29.658Z,10.37
2023-02-24T02:44:07.535Z,10.03
2023-02-24T02:46:42.932Z,15.30
2023-02-24T02:49:17.682Z,13.27
2023-02-24T02:51:52.774Z,6.97
2023-02-24T02:54:29.115Z,13.73
2023-02-24T02:57:03.191Z,12.37
2023-02-24T02:59:35.390Z,11.37
2023-02-24T03:02:15.027Z,11.73
2023-02-24T03:04:46.684Z,12.53
2023-02-24T03:07:18.069Z,9.57
2023-02-24T03:09:51.120Z,10.17
2023-02-24T03:12:22.312Z,12.03
2023-02-24T03:14:54.241Z,9.53
2023-02-24T03:17:25.183Z,8.67
2023-02-24T03:20:12.287Z,16.47
2023-02-24T03:22:44.691Z,8.70
2023-02-24T03:25:13.402Z,14.00
2023-02-24T03:27:49.272Z,11.70
2023-02-24T03:30:22.975Z,16.73
2023-02-24T03:32:57.569Z,13.63
2023-02-24T03:35:28.498Z,9.57
2023-02-24T03:38:00.526Z,8.83
2023-02-24T03:40:30.099Z,9.47
2023-02-24T03:43:05.423Z,11.37
2023-02-24T03:45:38.105Z,5.57
2023-02-24T03:48:07.143Z,10.27
2023-02-24T03:50:35.746Z,5.87
2023-02-24T03:53:16.730Z,10.53
2023-02-24T03:55:58.946Z,10.77
2023-02-24T03:58:34.543Z,10.30
2023-02-24T04:01:11.911Z,11.03
2023-02-24T04:03:49.858Z,7.10
2023-02-24T04:06:23.476Z,8.77
2023-02-24T04:09:02.136Z,9.97
2023-02-24T04:11:35.271Z,8.83
2023-02-24T04:14:07.578Z,10.27
2023-02-24T04:16:40.120Z,7.83
2023-02-24T04:19:14.148Z,6.80
2023-02-24T04:21:44.508Z,6.37
2023-02-24T04:24:15.992Z,6.37
2023-02-24T04:26:45.366Z,9.93
2023-02-24T04:29:17.785Z,6.97
2023-02-24T04:31:48.036Z,8.50
2023-02-24T04:34:19.989Z,7.43
2023-02-24T04:36:49.723Z,7.67
2023-02-24T04:39:23.373Z,9.33
2023-02-24T04:41:51.552Z,11.87
2023-02-24T04:44:21.047Z,7.87
2023-02-24T04:46:50.754Z,8.80
2023-02-24T04:49:22.364Z,6.53
2023-02-24T04:51:51.597Z,9.43
2023-02-24T04:54:24.364Z,7.63
2023-02-24T04:56:54.229Z,5.97
2023-02-24T04:59:23.508Z,7.20
2023-02-24T05:01:54.008Z,6.73
2023-02-24T05:04:21.965Z,7.77
2023-02-24T05:06:50.343Z,8.67
2023-02-24T05:09:20.305Z,5.47
2023-02-24T05:11:53.503Z,6.87
2023-02-24T05:14:29.917Z,6.10
2023-02-24T05:17:01.253Z,5.47
2023-02-24T05:19:47.214Z,7.40
2023-02-24T05:22:17.593Z,7.83
2023-02-24T05:24:48.135Z,9.97
2023-02-24T05:27:17.446Z,7.37
2023-02-24T05:29:46.018Z,9.27
2023-02-24T05:32:17.636Z,4.23
2023-02-24T05:34:52.047Z,11.43
2023-02-24T05:37:20.170Z,12.20
2023-02-24T05:39:49.487Z,12.83
2023-02-24T05:42:19.544Z,9.23
2023-02-24T05:44:48.037Z,5.83
2023-02-24T05:47:19.686Z,10.27
2023-02-24T05:49:48.226Z,8.13
2023-02-24T05:52:16.200Z,6.10
2023-02-24T05:54:48.447Z,8.73
2023-02-24T05:57:21.408Z,7.23
2023-02-24T05:59:55.857Z,6.47
2023-02-24T06:41:24.072Z,6.77
2023-02-24T06:48:49.004Z,6.00
2023-02-24T06:51:41.981Z,5.03
2023-02-24T06:55:15.621Z,8.00
2023-02-24T06:57:46.180Z,5.63
2023-02-24T07:00:58.692Z,7.60
2023-02-24T07:08:57.195Z,7.60
2023-02-24T07:12:21.356Z,2.97
2023-02-24T07:15:04.744Z,2.33
2023-02-24T07:18:24.460Z,3.70
2023-02-24T07:21:27.323Z,5.77
2023-02-24T07:24:25.122Z,3.83
2023-02-24T07:26:59.175Z,2.67
2023-02-24T07:29:52.563Z,4.33
2023-02-24T07:32:31.316Z,8.50
2023-02-24T07:39:40.771Z,8.83
2023-02-24T07:42:30.624Z,6.47
2023-02-24T07:45:16.670Z,4.50
2023-02-24T08:10:04.022Z,5.40
2023-02-24T08:12:12.347Z,5.00
2023-02-24T08:18:58.349Z,4.27
2023-02-24T08:21:27.381Z,4.20
2023-02-24T08:26:45.961Z,6.43
2023-02-24T08:30:06.380Z,5.27
2023-02-24T08:32:37.871Z,9.07
2023-02-24T08:35:19.324Z,3.60
2023-02-24T08:37:52.819Z,8.27
2023-02-24T08:40:57.200Z,5.67
2023-02-24T08:43:56.119Z,3.50
2023-02-24T08:46:45.244Z,6.57
2023-02-24T08:49:17.206Z,4.50
2023-02-24T08:51:47.504Z,6.13
2023-02-24T08:54:32.955Z,4.90
2023-02-24T08:57:15.305Z,6.77
2023-02-24T08:59:59.154Z,6.77
2023-02-24T09:02:46.932Z,7.00
2023-02-24T09:05:18.407Z,5.27
2023-02-24T09:08:01.871Z,7.37
2023-02-24T09:10:30.036Z,8.43
2023-02-24T09:15:48.825Z,10.00
2023-02-24T09:18:18.623Z,9.07
2023-02-24T09:24:28.163Z,8.27
2023-02-24T09:30:02.733Z,8.30
2023-02-24T09:32:31.026Z,10.40
2023-02-24T09:35:36.937Z,12.27
2023-02-24T09:38:06.684Z,9.47
2023-02-24T09:41:34.470Z,10.63
2023-02-24T09:44:27.725Z,9.17
2023-02-24T09:47:17.694Z,6.97
2023-02-24T09:49:50.597Z,6.93
2023-02-24T09:52:33.940Z,8.10
2023-02-24T09:55:36.782Z,7.30
2023-02-24T09:58:43.950Z,8.07
2023-02-24T10:01:31.713Z,8.60
2023-02-24T10:04:21.753Z,5.10
2023-02-24T10:07:22.608Z,5.67
2023-02-24T10:10:07.825Z,7.93
2023-02-24T10:12:40.434Z,5.87
2023-02-24T10:15:45.633Z,11.30
2023-02-24T10:18:30.005Z,4.37
2023-02-24T10:21:04.374Z,13.13
2023-02-24T10:24:05.429Z,9.43
2023-02-24T10:27:00.774Z,7.10
2023-02-24T10:30:11.467Z,5.60
2023-02-24T10:32:53.114Z,8.73
2023-02-24T10:35:33.654Z,7.20
2023-02-24T10:38:13.080Z,9.67
2023-02-24T10:41:02.583Z,12.83
2023-02-24T10:43:46.850Z,10.57
2023-02-24T10:46:39.948Z,9.70
2023-02-24T10:49:22.293Z,4.90
2023-02-24T10:51:54.184Z,7.77
2023-02-24T10:54:39.258Z,5.00
2023-02-24T10:57:15.820Z,7.60
2023-02-24T11:00:15.652Z,4.93
2023-02-24T11:03:07.212Z,10.00
2023-02-24T11:06:06.844Z,5.53
2023-02-24T11:08:40.086Z,6.03
2023-02-24T11:11:31.607Z,9.53
2023-02-24T11:14:43.111Z,5.80
2023-02-24T11:17:27.978Z,6.33
2023-02-24T11:20:01.394Z,3.53
2023-02-24T11:22:40.663Z,5.13
2023-02-24T11:25:32.644Z,3.83
2023-02-24T11:28:01.109Z,3.33
2023-02-24T11:30:44.806Z,3.80
2023-02-24T11:33:37.083Z,3.50
2023-02-24T11:36:11.144Z,5.03
2023-02-24T11:39:17.641Z,2.37
2023-02-24T11:41:57.688Z,4.63
2023-02-24T11:44:30.178Z,3.23
2023-02-24T11:47:10.301Z,2.40
2023-02-24T11:49:46.703Z,4.47
2023-02-24T11:52:26.615Z,3.80
2023-02-24T11:54:57.738Z,4.73
2023-02-24T11:57:41.832Z,3.67
2023-02-24T12:00:24.792Z,2.87
2023-02-24T12:02:59.531Z,4.77
2023-02-24T12:05:39.500Z,3.57
2023-02-24T12:08:16.510Z,4.47
2023-02-24T12:10:50.556Z,2.80
2023-02-24T12:13:24.468Z,2.17
2023-02-24T12:15:58.742Z,3.33
2023-02-24T12:18:33.233Z,3.00
2023-02-24T12:21:06.766Z,2.83
2023-02-24T12:23:37.503Z,2.53
2023-02-24T12:26:16.662Z,2.57
2023-02-24T12:29:03.020Z,2.53
2023-02-24T12:31:39.004Z,2.50
2023-02-24T12:34:12.529Z,2.50
2023-02-24T12:37:18.123Z,4.30
2023-02-24T12:39:54.225Z,2.40
2023-02-24T12:42:30.809Z,2.47
2023-02-24T12:45:05.104Z,2.73
2023-02-24T12:47:44.582Z,3.33
2023-02-24T12:50:30.580Z,3.17
2023-02-24T12:53:15.991Z,3.20
2023-02-24T12:55:52.382Z,3.10
2023-02-24T12:58:36.597Z,3.03
2023-02-24T13:01:23.466Z,2.93
2023-02-24T13:04:12.733Z,2.40
2023-02-24T13:07:13.230Z,4.23
2023-02-24T13:09:56.297Z,4.60
2023-02-24T13:12:37.929Z,3.00
2023-02-24T13:15:14.676Z,6.03
2023-02-24T13:17:48.074Z,4.37
2023-02-24T13:20:32.923Z,3.10
2023-02-24T13:23:01.587Z,4.87
2023-02-24T13:25:35.223Z,3.17
2023-02-24T13:28:08.626Z,5.47
2023-02-24T13:30:44.837Z,4.83
2023-02-24T13:33:32.435Z,3.67
2023-02-24T13:36:17.456Z,4.60
2023-02-24T13:38:47.908Z,4.00
2023-02-24T13:41:49.982Z,4.47
2023-02-24T13:44:57.857Z,3.90
2023-02-24T13:48:16.872Z,4.60
2023-02-24T13:51:25.392Z,6.47
2023-02-24T13:54:12.802Z,4.30
2023-02-24T13:56:45.812Z,4.37
2023-02-24T13:59:51.201Z,4.87
2023-02-24T14:02:32.482Z,5.20
2023-02-24T14:05:14.960Z,6.03
2023-02-24T14:07:51.308Z,5.00
2023-02-24T14:10:23.502Z,5.57
2023-02-24T14:13:04.240Z,7.07
2023-02-24T14:15:35.797Z,5.60
2023-02-24T14:18:21.575Z,4.03
2023-02-24T14:20:49.536Z,5.63
2023-02-24T14:23:50.032Z,8.63
2023-02-24T14:26:21.696Z,9.27
2023-02-24T14:29:02.981Z,7.60
2023-02-24T14:31:38.410Z,8.13
2023-02-24T14:34:09.182Z,6.63
2023-02-24T14:36:39.509Z,8.33
2023-02-24T14:39:19.729Z,6.53
2023-02-24T14:41:49.194Z,5.87
2023-02-24T14:44:24.731Z,7.97
2023-02-24T14:47:06.672Z,7.33
2023-02-24T14:52:38.762Z,5.93
2023-02-24T14:57:56.585Z,7.03
2023-02-24T15:00:40.743Z,6.63
2023-02-24T15:03:26.946Z,6.57
2023-02-24T15:05:58.013Z,7.63
2023-02-24T15:09:02.493Z,6.67
2023-02-24T15:11:47.860Z,6.13
2023-02-24T15:17:22.614Z,10.47
2023-02-24T15:20:07.346Z,8.33
2023-02-24T15:22:39.445Z,6.20
2023-02-24T15:25:43.037Z,13.73
2023-02-24T15:28:42.235Z,10.17
2023-02-24T15:31:19.031Z,9.60
2023-02-24T15:34:03.863Z,10.17
2023-02-24T15:36:48.488Z,7.83
2023-02-24T15:39:33.557Z,7.57
2023-02-24T15:42:23.944Z,11.93
2023-02-24T15:45:28.594Z,10.33
2023-02-24T15:48:11.079Z,8.60
2023-02-24T15:50:42.673Z,9.83
2023-02-24T15:53:13.179Z,10.13
2023-02-24T15:58:43.482Z,9.83
2023-02-24T16:01:12.709Z,7.73
2023-02-24T16:03:43.737Z,7.70
2023-02-24T16:06:23.158Z,9.40
2023-02-24T16:09:15.480Z,8.83
2023-02-24T16:11:47.677Z,13.93
2023-02-24T16:14:18.383Z,14.37
2023-02-24T16:16:46.724Z,12.10
2023-02-24T16:19:36.919Z,11.10
2023-02-24T16:22:04.872Z,11.83
2023-02-24T16:24:34.488Z,11.00
2023-02-24T16:27:02.540Z,10.50
2023-02-24T16:29:45.692Z,9.90
2023-02-24T16:32:15.094Z,7.50
2023-02-24T16:34:45.130Z,11.67
2023-02-24T16:37:19.480Z,8.73
2023-02-24T16:40:05.893Z,9.10
2023-02-24T16:42:33.901Z,11.10
2023-02-24T16:45:12.321Z,9.33
2023-02-24T16:47:50.256Z,7.33
2023-02-24T16:50:34.951Z,10.50
2023-02-24T16:53:03.170Z,7.73
2023-02-24T16:55:36.302Z,11.30
2023-02-24T16:58:07.318Z,11.87
2023-02-24T17:00:37.475Z,9.53
2023-02-24T17:03:14.231Z,11.10
2023-02-24T17:05:42.311Z,8.27
2023-02-24T17:08:12.615Z,9.53
2023-02-24T17:13:35.781Z,11.20
2023-02-24T17:16:04.146Z,9.30
2023-02-24T17:18:44.818Z,10.23
2023-02-24T17:21:32.301Z,9.83
2023-02-24T17:24:00.405Z,9.97
2023-02-24T17:26:29.878Z,8.10
2023-02-24T17:28:58.213Z,8.83
2023-02-24T17:31:33.602Z,8.73
2023-02-24T17:34:03.212Z,10.07
2023-02-24T17:36:33.062Z,9.07
2023-02-24T17:39:01.562Z,13.23
2023-02-24T17:41:34.691Z,12.33
2023-02-24T17:44:05.151Z,13.63
2023-02-24T17:46:33.281Z,7.97
2023-02-24T17:49:03.180Z,8.90
2023-02-24T17:51:40.826Z,13.63
2023-02-24T17:54:09.824Z,12.57
2023-02-24T18:01:14.236Z,9.97
2023-02-24T18:03:42.157Z,10.90
2023-02-24T18:06:11.652Z,8.73
2023-02-24T18:08:40.541Z,7.73
2023-02-24T18:11:22.636Z,4.90
2023-02-24T18:14:00.139Z,7.50
2023-02-24T18:17:39.184Z,6.77
2023-02-24T18:21:13.508Z,6.57
2023-02-24T18:23:45.862Z,6.17
2023-02-24T18:26:24.701Z,6.87
2023-02-24T18:29:09.744Z,7.77
2023-02-24T18:31:38.369Z,8.13
2023-02-24T18:34:14.874Z,8.67
2023-02-24T18:36:49.575Z,11.63
2023-02-24T18:39:18.588Z,7.77
2023-02-24T18:41:46.227Z,8.17
2023-02-24T18:44:14.231Z,6.17
2023-02-24T18:46:42.006Z,11.20
2023-02-24T18:49:11.527Z,7.17
2023-02-24T18:51:39.578Z,9.13
2023-02-24T18:54:07.413Z,11.40
2023-02-24T18:56:36.583Z,9.17
2023-02-24T18:59:05.130Z,12.77
2023-02-24T19:01:34.447Z,7.50
2023-02-24T19:04:03.127Z,6.27
2023-02-24T19:06:33.198Z,8.33
2023-02-24T19:09:02.969Z,11.90
2023-02-24T19:11:31.216Z,7.13
2023-02-24T19:14:00.872Z,8.20
2023-02-24T19:16:29.024Z,11.40
2023-02-24T19:18:58.577Z,11.53
2023-02-24T19:21:27.351Z,8.87
2023-02-24T19:23:55.236Z,7.80
2023-02-24T19:26:25.382Z,12.37
2023-02-24T19:28:53.565Z,6.60
2023-02-24T19:31:25.201Z,14.53
2023-02-24T19:33:53.901Z,13.20
2023-02-24T19:36:21.895Z,12.30
2023-02-24T19:38:49.854Z,9.93
2023-02-24T19:41:17.628Z,9.97
2023-02-24T19:43:45.443Z,9.40
2023-02-24T19:46:15.995Z,9.27
2023-02-24T19:48:45.837Z,8.80
2023-02-24T19:51:15.432Z,9.53
2023-02-24T19:53:43.410Z,8.20
2023-02-24T19:56:11.380Z,8.90
2023-02-24T19:58:39.541Z,7.97
2023-02-24T20:01:09.259Z,10.27
2023-02-24T20:03:37.397Z,11.93
2023-02-24T20:06:08.048Z,7.43
2023-02-24T20:08:36.348Z,11.33
2023-02-24T20:11:06.156Z,8.93
2023-02-24T20:13:33.871Z,9.20
2023-02-24T20:16:05.990Z,9.80
2023-02-24T20:18:33.712Z,7.50
2023-02-24T20:21:01.557Z,9.80
2023-02-24T20:23:32.017Z,14.93
2023-02-24T20:26:00.599Z,12.00
2023-02-24T20:28:29.106Z,11.00
2023-02-24T20:30:58.792Z,6.97
2023-02-24T20:33:27.040Z,12.03
2023-02-24T20:35:55.647Z,11.67
2023-02-24T20:38:23.400Z,7.53
2023-02-24T20:41:00.185Z,11.93
2023-02-24T20:43:29.596Z,10.90
2023-02-24T20:45:58.625Z,18.37
2023-02-24T20:48:27.131Z,14.47
2023-02-24T20:50:54.890Z,9.87
2023-02-24T20:53:22.552Z,9.77
2023-02-24T20:55:50.225Z,14.47
2023-02-24T20:58:19.294Z,15.27
2023-02-24T21:00:47.007Z,15.10
2023-02-24T21:03:14.803Z,11.00
2023-02-24T21:05:42.550Z,8.10
2023-02-24T21:08:11.628Z,11.57
2023-02-24T21:10:39.354Z,10.73
2023-02-24T21:13:08.325Z,17.77
2023-02-24T21:15:37.425Z,13.80
2023-02-24T21:18:08.478Z,14.70
2023-02-24T21:20:36.694Z,11.40
2023-02-24T21:23:07.339Z,15.27
2023-02-24T21:25:34.996Z,15.43
2023-02-24T21:28:02.729Z,13.33
2023-02-24T21:30:30.518Z,14.60
2023-02-24T21:33:00.164Z,17.07
2023-02-24T21:35:27.972Z,14.87
2023-02-24T21:37:56.581Z,13.07
2023-02-24T21:40:24.755Z,13.27
2023-02-24T21:42:52.493Z,13.90
2023-02-24T21:45:20.158Z,13.70
2023-02-24T21:47:47.872Z,19.83
2023-02-24T21:50:18.090Z,20.80
2023-02-24T21:52:46.782Z,16.23
2023-02-24T21:55:15.124Z,16.60
2023-02-24T21:57:45.541Z,11.80
2023-02-24T22:00:19.055Z,20.63
2023-02-24T22:02:47.746Z,13.77
2023-02-24T22:05:17.326Z,22.13
2023-02-24T22:07:45.089Z,16.07
2023-02-24T22:10:14.302Z,15.80
2023-02-24T22:12:41.994Z,12.80
2023-02-24T22:15:10.425Z,12.50
2023-02-24T22:17:39.933Z,14.50
2023-02-24T22:20:10.927Z,15.23
2023-02-24T22:22:41.306Z,18.70
2023-02-24T22:25:11.343Z,18.73
2023-02-24T22:27:39.064Z,16.20
2023-02-24T22:30:08.734Z,22.53
2023-02-24T22:32:37.522Z,12.13
2023-02-24T22:35:05.959Z,15.00
2023-02-24T22:37:34.508Z,20.63
2023-02-24T22:40:03.606Z,23.47
2023-02-24T22:42:31.448Z,15.57
2023-02-24T22:45:00.203Z,18.27
2023-02-24T22:47:27.854Z,20.03
2023-02-24T22:49:55.548Z,21.40
2023-02-24T22:52:23.179Z,17.23
2023-02-24T22:54:52.864Z,13.20
2023-02-24T22:57:21.935Z,12.73
2023-02-24T22:59:49.595Z,16.27
2023-02-24T23:02:17.206Z,10.83
2023-02-24T23:04:44.872Z,21.57
2023-02-24T23:07:12.633Z,17.43
2023-02-24T23:09:40.424Z,17.20
2023-02-24T23:12:11.639Z,17.70
2023-02-24T23:14:40.829Z,16.30
2023-02-24T23:17:08.577Z,14.80
2023-02-24T23:19:36.331Z,12.13
2023-02-24T23:22:04.637Z,18.27
2023-02-24T23:24:32.285Z,12.77
2023-02-24T23:27:00.977Z,14.37
2023-02-24T23:29:30.717Z,19.87
2023-02-24T23:31:59.956Z,16.47
2023-02-24T23:34:27.843Z,14.57
2023-02-24T23:36:55.550Z,17.77
2023-02-24T23:39:23.849Z,15.50
2023-02-24T23:41:56.649Z,21.60
2023-02-24T23:44:25.056Z,14.83
2023-02-24T23:46:52.760Z,16.90
2023-02-24T23:49:21.745Z,14.90
2023-02-24T23:51:49.399Z,18.07
2023-02-24T23:54:17.291Z,18.67
2023-02-24T23:56:45.308Z,21.57
2023-02-24T23:59:12.997Z,16.50
