createdAt,value
2018-07-13T00:00:18.522Z,8.37
2018-07-13T00:02:46.758Z,6.93
2018-07-13T00:05:15.445Z,6.80
2018-07-13T00:07:43.619Z,7.67
2018-07-13T00:10:12.471Z,6.97
2018-07-13T00:12:40.491Z,7.60
2018-07-13T00:15:10.625Z,7.70
2018-07-13T00:17:40.335Z,7.67
2018-07-13T00:20:08.367Z,7.93
2018-07-13T00:22:37.487Z,7.20
2018-07-13T00:25:06.365Z,6.97
2018-07-13T00:27:34.853Z,7.07
2018-07-13T00:30:03.357Z,8.80
2018-07-13T00:32:31.478Z,7.50
2018-07-13T00:34:59.470Z,8.17
2018-07-13T00:37:27.661Z,9.83
2018-07-13T00:39:55.621Z,9.67
2018-07-13T00:42:23.986Z,7.73
2018-07-13T00:44:52.893Z,7.27
2018-07-13T00:47:21.872Z,7.17
2018-07-13T00:49:49.968Z,7.00
2018-07-13T00:52:18.170Z,7.77
2018-07-13T00:54:47.970Z,7.60
2018-07-13T00:57:15.992Z,7.30
2018-07-13T00:59:44.966Z,7.00
2018-07-13T01:02:13.140Z,7.20
2018-07-13T01:04:41.716Z,7.33
2018-07-13T01:07:11.386Z,8.27
2018-07-13T01:09:41.142Z,7.40
2018-07-13T01:12:09.462Z,7.23
2018-07-13T01:14:37.529Z,7.70
2018-07-13T01:17:05.669Z,7.63
2018-07-13T01:19:33.782Z,7.70
2018-07-13T01:22:02.343Z,7.60
2018-07-13T01:24:31.463Z,7.87
2018-07-13T01:26:59.908Z,7.90
2018-07-13T01:29:28.379Z,8.50
2018-07-13T01:31:56.410Z,8.00
2018-07-13T01:34:24.535Z,6.77
2018-07-13T01:36:53.537Z,8.77
2018-07-13T01:39:21.550Z,7.70
2018-07-13T01:41:49.581Z,7.40
2018-07-13T01:44:17.570Z,7.67
2018-07-13T01:46:45.916Z,8.33
2018-07-13T01:49:14.093Z,7.80
2018-07-13T01:51:42.154Z,7.57
2018-07-13T01:54:10.375Z,8.10
2018-07-13T01:56:38.631Z,8.33
2018-07-13T01:59:08.469Z,8.50
2018-07-13T02:01:36.582Z,8.20
2018-07-13T02:04:04.614Z,8.20
2018-07-13T02:06:33.533Z,7.77
2018-07-13T02:09:01.930Z,8.53
2018-07-13T02:11:29.894Z,8.23
2018-07-13T02:13:57.859Z,7.60
2018-07-13T02:16:25.872Z,7.70
2018-07-13T02:18:53.904Z,7.90
2018-07-13T02:21:22.030Z,8.23
2018-07-13T02:23:49.995Z,8.43
2018-07-13T02:26:18.044Z,9.10
2018-07-13T02:28:46.212Z,9.57
2018-07-13T02:31:14.167Z,9.27
2018-07-13T02:33:43.234Z,10.53
2018-07-13T02:36:11.293Z,9.63
2018-07-13T02:38:39.304Z,8.53
2018-07-13T02:41:07.366Z,8.80
2018-07-13T02:43:35.338Z,10.67
2018-07-13T02:46:03.434Z,9.23
2018-07-13T02:48:31.405Z,8.50
2018-07-13T02:50:59.386Z,8.17
2018-07-13T02:53:27.675Z,9.43
2018-07-13T02:55:55.694Z,9.30
2018-07-13T02:58:23.829Z,8.80
2018-07-13T03:00:51.882Z,9.10
2018-07-13T03:03:20.042Z,8.80
2018-07-13T03:05:48.433Z,8.60
2018-07-13T03:08:16.630Z,9.00
2018-07-13T03:10:45.067Z,9.83
2018-07-13T03:13:13.145Z,9.00
2018-07-13T03:15:41.130Z,8.93
2018-07-13T03:18:09.410Z,7.97
2018-07-13T03:20:38.250Z,8.50
2018-07-13T03:23:06.356Z,8.57
2018-07-13T03:25:34.639Z,8.37
2018-07-13T03:28:02.399Z,8.90
2018-07-13T03:30:30.603Z,7.67
2018-07-13T03:33:00.220Z,7.70
2018-07-13T03:35:28.270Z,8.57
2018-07-13T03:37:57.235Z,8.63
2018-07-13T03:40:25.079Z,8.63
2018-07-13T03:42:53.471Z,8.77
2018-07-13T03:45:21.594Z,8.57
2018-07-13T03:47:49.890Z,8.40
2018-07-13T03:50:19.121Z,8.87
2018-07-13T03:52:47.189Z,8.50
2018-07-13T03:55:15.189Z,8.77
2018-07-13T03:57:44.360Z,9.43
2018-07-13T04:00:12.314Z,8.67
2018-07-13T04:02:40.686Z,10.00
2018-07-13T04:05:08.874Z,9.73
2018-07-13T04:07:36.665Z,9.53
2018-07-13T04:10:05.086Z,9.33
2018-07-13T04:12:33.170Z,9.43
2018-07-13T04:15:01.455Z,10.10
2018-07-13T04:17:29.789Z,9.10
2018-07-13T04:19:57.835Z,9.63
2018-07-13T04:22:25.742Z,10.13
2018-07-13T04:24:54.151Z,10.03
2018-07-13T04:27:22.470Z,9.33
2018-07-13T04:29:51.033Z,8.90
2018-07-13T04:32:19.010Z,9.03
2018-07-13T04:34:47.116Z,8.93
2018-07-13T04:37:15.193Z,10.43
2018-07-13T04:39:43.285Z,9.10
2018-07-13T04:42:12.157Z,8.73
2018-07-13T04:44:40.836Z,9.00
2018-07-13T04:47:08.963Z,9.97
2018-07-13T04:49:37.533Z,9.33
2018-07-13T04:52:05.650Z,9.37
2018-07-13T04:54:35.267Z,9.33
2018-07-13T04:57:03.834Z,9.47
2018-07-13T04:59:32.153Z,9.00
2018-07-13T05:02:00.597Z,9.47
2018-07-13T05:04:28.956Z,8.93
2018-07-13T05:06:57.262Z,8.80
2018-07-13T05:09:25.918Z,9.23
2018-07-13T05:11:54.384Z,8.23
2018-07-13T05:14:22.592Z,8.53
2018-07-13T05:16:50.621Z,9.00
2018-07-13T05:19:18.712Z,8.43
2018-07-13T05:21:47.644Z,9.87
2018-07-13T05:24:18.337Z,9.00
2018-07-13T05:26:47.414Z,9.30
2018-07-13T05:29:15.557Z,8.27
2018-07-13T05:31:43.626Z,9.30
2018-07-13T05:34:12.610Z,9.37
2018-07-13T05:36:40.765Z,9.50
2018-07-13T05:39:11.401Z,9.50
2018-07-13T05:41:40.705Z,9.93
2018-07-13T05:44:08.836Z,9.20
2018-07-13T05:46:37.078Z,9.70
2018-07-13T05:49:05.506Z,9.80
2018-07-13T05:51:37.710Z,10.47
2018-07-13T05:54:06.078Z,10.53
2018-07-13T05:56:34.353Z,10.67
2018-07-13T05:59:04.382Z,10.40
2018-07-13T06:01:34.768Z,9.83
2018-07-13T06:04:03.112Z,10.20
2018-07-13T06:06:31.494Z,11.03
2018-07-13T06:08:59.826Z,9.70
2018-07-13T06:11:28.750Z,9.57
2018-07-13T06:13:56.811Z,8.93
2018-07-13T06:16:24.914Z,9.30
2018-07-13T06:18:52.934Z,8.93
2018-07-13T06:21:21.777Z,10.33
2018-07-13T06:23:50.036Z,8.93
2018-07-13T06:26:18.251Z,8.70
2018-07-13T06:28:46.338Z,9.33
2018-07-13T06:31:15.362Z,9.70
2018-07-13T06:33:43.393Z,9.43
2018-07-13T06:36:11.677Z,9.30
2018-07-13T06:38:40.141Z,8.23
2018-07-13T06:41:08.424Z,9.47
2018-07-13T06:43:37.351Z,9.10
2018-07-13T06:46:07.105Z,9.70
2018-07-13T06:48:35.914Z,9.47
2018-07-13T06:51:04.713Z,9.03
2018-07-13T06:53:33.505Z,8.93
2018-07-13T06:56:01.607Z,8.07
2018-07-13T06:58:40.797Z,7.97
2018-07-13T07:01:09.461Z,7.23
2018-07-13T07:04:42.670Z,7.30
2018-07-13T07:07:16.695Z,7.57
2018-07-13T07:09:50.193Z,7.57
2018-07-13T07:12:58.538Z,7.90
2018-07-13T07:15:27.787Z,6.90
2018-07-13T07:17:56.095Z,6.90
2018-07-13T07:20:25.881Z,6.27
2018-07-13T07:22:53.899Z,7.00
2018-07-13T07:25:22.342Z,5.77
2018-07-13T07:27:51.736Z,5.60
2018-07-13T07:30:21.348Z,6.23
2018-07-13T07:32:49.611Z,6.23
2018-07-13T07:35:17.734Z,6.00
2018-07-13T07:37:46.815Z,5.33
2018-07-13T07:40:15.090Z,5.63
2018-07-13T07:42:43.236Z,5.93
2018-07-13T07:45:11.440Z,5.53
2018-07-13T07:47:39.667Z,5.07
2018-07-13T07:50:08.927Z,4.67
2018-07-13T07:52:37.535Z,4.40
2018-07-13T07:55:05.625Z,4.40
2018-07-13T07:57:33.682Z,4.20
2018-07-13T08:00:01.971Z,4.67
2018-07-13T08:02:30.039Z,3.97
2018-07-13T08:04:59.433Z,3.93
2018-07-13T08:07:28.747Z,3.70
2018-07-13T08:09:57.057Z,3.90
2018-07-13T08:12:25.598Z,3.80
2018-07-13T08:14:56.370Z,3.93
2018-07-13T08:17:24.630Z,3.90
2018-07-13T08:19:54.385Z,3.97
2018-07-13T08:22:33.754Z,3.57
2018-07-13T08:25:04.202Z,3.00
2018-07-13T08:27:36.538Z,3.30
2018-07-13T08:30:08.127Z,3.30
2018-07-13T08:32:36.286Z,2.90
2018-07-13T08:35:04.510Z,2.80
2018-07-13T08:37:32.309Z,2.87
2018-07-13T08:40:02.606Z,2.70
2018-07-13T08:42:30.761Z,2.80
2018-07-13T08:44:59.922Z,2.90
2018-07-13T08:47:28.641Z,3.23
2018-07-13T08:49:56.992Z,2.83
2018-07-13T08:52:25.471Z,2.23
2018-07-13T08:54:53.774Z,2.30
2018-07-13T08:57:21.598Z,2.50
2018-07-13T08:59:53.394Z,4.83
2018-07-13T09:02:23.418Z,2.47
2018-07-13T09:04:52.686Z,2.27
2018-07-13T09:07:23.115Z,2.40
2018-07-13T09:09:53.293Z,2.27
2018-07-13T09:12:29.778Z,2.27
2018-07-13T09:14:57.867Z,2.37
2018-07-13T09:17:27.621Z,2.30
2018-07-13T09:19:55.620Z,2.20
2018-07-13T09:22:28.396Z,2.10
2018-07-13T09:24:59.146Z,2.20
2018-07-13T09:27:27.151Z,2.40
2018-07-13T09:29:55.791Z,2.10
2018-07-13T09:32:24.175Z,2.10
2018-07-13T09:34:53.856Z,2.07
2018-07-13T09:37:22.207Z,1.90
2018-07-13T09:39:55.589Z,2.20
2018-07-13T09:42:24.360Z,2.13
2018-07-13T09:44:52.868Z,2.27
2018-07-13T09:47:23.368Z,2.20
2018-07-13T09:49:52.257Z,2.33
2018-07-13T09:52:22.190Z,2.20
2018-07-13T09:54:51.786Z,2.10
2018-07-13T09:57:20.174Z,2.23
2018-07-13T10:02:27.836Z,2.10
2018-07-13T10:04:58.515Z,2.10
2018-07-13T10:07:27.818Z,2.40
2018-07-13T10:09:56.834Z,2.03
2018-07-13T10:12:25.038Z,2.20
2018-07-13T10:14:55.104Z,2.47
2018-07-13T10:17:24.592Z,2.10
2018-07-13T10:19:52.981Z,2.30
2018-07-13T10:22:25.513Z,2.40
2018-07-13T10:24:56.125Z,2.03
2018-07-13T10:27:27.093Z,2.17
2018-07-13T10:29:57.345Z,2.40
2018-07-13T10:32:25.826Z,2.50
2018-07-13T10:34:54.383Z,2.83
2018-07-13T10:37:23.886Z,2.50
2018-07-13T10:39:52.896Z,2.30
2018-07-13T10:42:21.888Z,2.20
2018-07-13T10:44:50.063Z,2.53
2018-07-13T10:47:21.741Z,2.20
2018-07-13T10:49:50.549Z,2.53
2018-07-13T10:52:18.577Z,2.03
2018-07-13T10:54:49.206Z,2.23
2018-07-13T10:57:18.817Z,2.40
2018-07-13T10:59:47.693Z,2.57
2018-07-13T11:02:15.761Z,2.40
2018-07-13T11:04:44.752Z,2.50
2018-07-13T11:07:13.080Z,2.40
2018-07-13T11:09:42.017Z,2.30
2018-07-13T11:12:11.782Z,2.10
2018-07-13T11:14:41.320Z,2.40
2018-07-13T11:17:11.417Z,2.33
2018-07-13T11:19:39.398Z,2.20
2018-07-13T11:22:08.376Z,2.10
2018-07-13T11:24:36.798Z,2.00
2018-07-13T11:27:04.817Z,2.00
2018-07-13T11:29:33.262Z,1.87
2018-07-13T11:32:02.771Z,2.10
2018-07-13T11:34:31.080Z,1.60
2018-07-13T11:37:00.460Z,2.10
2018-07-13T11:39:29.219Z,1.90
2018-07-13T11:41:57.386Z,2.27
2018-07-13T11:44:26.849Z,2.20
2018-07-13T11:46:57.327Z,2.10
2018-07-13T11:49:25.304Z,1.70
2018-07-13T11:51:54.869Z,2.40
2018-07-13T11:54:28.174Z,1.87
2018-07-13T11:56:57.332Z,2.00
2018-07-13T11:59:25.748Z,2.23
2018-07-13T12:01:54.291Z,1.70
2018-07-13T12:04:22.497Z,2.00
2018-07-13T12:06:50.734Z,1.97
2018-07-13T12:09:18.790Z,2.07
2018-07-13T12:11:46.854Z,1.83
2018-07-13T12:14:15.477Z,1.80
2018-07-13T12:16:43.921Z,1.93
2018-07-13T12:19:13.657Z,1.60
2018-07-13T12:21:42.649Z,1.80
2018-07-13T12:24:11.355Z,1.97
2018-07-13T12:26:40.738Z,1.73
2018-07-13T12:29:09.794Z,1.63
2018-07-13T12:31:39.277Z,2.00
2018-07-13T12:34:09.542Z,1.93
2018-07-13T12:36:38.552Z,2.00
2018-07-13T12:39:08.649Z,1.67
2018-07-13T12:41:40.063Z,1.80
2018-07-13T12:44:12.225Z,2.33
2018-07-13T12:46:42.426Z,2.40
2018-07-13T12:49:12.917Z,2.30
2018-07-13T12:51:41.230Z,2.03
2018-07-13T12:54:10.364Z,2.10
2018-07-13T12:59:12.837Z,1.73
2018-07-13T13:01:41.902Z,2.00
2018-07-13T13:04:12.022Z,2.70
2018-07-13T13:06:40.814Z,1.90
2018-07-13T13:09:10.916Z,1.93
2018-07-13T13:11:39.102Z,1.50
2018-07-13T13:14:07.145Z,1.90
2018-07-13T13:16:35.421Z,2.10
2018-07-13T13:19:03.803Z,1.73
2018-07-13T13:21:33.132Z,1.90
2018-07-13T13:24:02.381Z,2.00
2018-07-13T13:26:30.380Z,1.73
2018-07-13T13:28:59.091Z,1.97
2018-07-13T13:31:28.718Z,2.40
2018-07-13T13:33:59.826Z,2.10
2018-07-13T13:36:34.297Z,1.87
2018-07-13T13:39:09.635Z,2.17
2018-07-13T13:41:43.703Z,2.17
2018-07-13T13:44:12.095Z,2.10
2018-07-13T13:46:40.433Z,1.87
2018-07-13T13:49:08.458Z,2.20
2018-07-13T13:51:37.923Z,2.17
2018-07-13T13:54:06.190Z,3.00
2018-07-13T13:56:35.008Z,2.10
2018-07-13T13:59:02.993Z,2.20
2018-07-13T14:01:31.530Z,2.30
2018-07-13T14:04:02.654Z,2.30
2018-07-13T14:06:32.235Z,2.03
2018-07-13T14:09:00.665Z,2.37
2018-07-13T14:11:29.082Z,2.40
2018-07-13T14:13:57.410Z,2.10
2018-07-13T14:16:25.733Z,2.00
2018-07-13T14:18:54.377Z,2.30
2018-07-13T14:21:22.995Z,2.10
2018-07-13T14:23:52.331Z,2.23
2018-07-13T14:26:21.657Z,2.40
2018-07-13T14:28:50.413Z,2.30
2018-07-13T14:31:19.610Z,1.97
2018-07-13T14:33:48.071Z,2.20
2018-07-13T14:36:20.059Z,2.30
2018-07-13T14:38:49.538Z,2.17
2018-07-13T14:41:20.393Z,2.10
2018-07-13T14:43:48.592Z,1.93
2018-07-13T14:46:16.803Z,1.93
2018-07-13T14:48:45.087Z,1.90
2018-07-13T14:51:13.336Z,2.20
2018-07-13T14:53:42.695Z,2.00
2018-07-13T14:56:12.454Z,3.10
2018-07-13T14:58:40.836Z,2.20
2018-07-13T15:01:10.002Z,1.87
2018-07-13T15:03:38.603Z,1.90
2018-07-13T15:06:07.227Z,2.20
2018-07-13T15:08:35.841Z,2.17
2018-07-13T15:11:04.544Z,2.00
2018-07-13T15:13:32.966Z,1.93
2018-07-13T15:16:01.358Z,2.00
2018-07-13T15:18:30.659Z,1.80
2018-07-13T15:20:59.805Z,1.70
2018-07-13T15:23:28.061Z,1.90
2018-07-13T15:25:56.733Z,2.03
2018-07-13T15:28:25.361Z,2.20
2018-07-13T15:30:53.368Z,1.93
2018-07-13T15:33:21.767Z,1.90
2018-07-13T15:35:50.961Z,2.00
2018-07-13T15:38:19.822Z,2.00
2018-07-13T15:40:49.956Z,1.77
2018-07-13T15:43:19.647Z,2.00
2018-07-13T15:45:48.822Z,1.97
2018-07-13T15:48:17.610Z,1.93
2018-07-13T15:50:49.636Z,1.80
2018-07-13T15:53:18.231Z,2.03
2018-07-13T15:55:51.770Z,2.63
2018-07-13T15:58:22.109Z,1.97
2018-07-13T16:00:51.333Z,2.00
2018-07-13T16:03:19.787Z,2.13
2018-07-13T16:05:48.237Z,2.17
2018-07-13T16:08:20.438Z,1.97
2018-07-13T16:10:48.852Z,2.00
2018-07-13T16:13:17.241Z,2.10
2018-07-13T16:15:46.103Z,2.00
2018-07-13T16:18:16.341Z,2.13
2018-07-13T16:20:45.812Z,2.20
2018-07-13T16:23:15.169Z,2.30
2018-07-13T16:25:44.464Z,2.10
2018-07-13T16:28:14.648Z,2.17
2018-07-13T16:30:46.951Z,2.50
2018-07-13T16:33:15.243Z,2.10
2018-07-13T16:35:43.467Z,2.07
2018-07-13T16:38:11.685Z,1.83
2018-07-13T16:40:39.770Z,2.00
2018-07-13T16:43:10.151Z,2.50
2018-07-13T16:45:40.003Z,2.90
2018-07-13T16:48:08.273Z,2.70
2018-07-13T16:50:37.374Z,2.23
2018-07-13T16:53:06.232Z,2.40
2018-07-13T16:55:34.608Z,2.20
2018-07-13T16:58:03.713Z,2.40
2018-07-13T17:00:32.028Z,2.20
2018-07-13T17:03:00.881Z,2.10
2018-07-13T17:05:30.320Z,2.27
2018-07-13T17:07:59.016Z,2.43
2018-07-13T17:10:27.796Z,1.97
2018-07-13T17:12:59.601Z,2.30
2018-07-13T17:15:29.948Z,2.30
2018-07-13T17:17:57.821Z,2.20
2018-07-13T17:20:25.756Z,2.30
2018-07-13T17:22:55.092Z,2.50
2018-07-13T17:25:23.763Z,2.53
2018-07-13T17:27:54.492Z,2.20
2018-07-13T17:30:22.878Z,2.00
2018-07-13T17:32:51.780Z,2.87
2018-07-13T17:35:19.946Z,2.57
2018-07-13T17:37:48.069Z,2.40
2018-07-13T17:40:17.255Z,2.30
2018-07-13T17:42:45.534Z,2.60
2018-07-13T17:45:14.690Z,2.60
2018-07-13T17:47:42.943Z,2.50
2018-07-13T17:50:13.312Z,2.40
2018-07-13T17:52:44.773Z,2.70
2018-07-13T17:55:15.302Z,2.70
2018-07-13T17:57:44.326Z,3.23
2018-07-13T18:00:20.700Z,3.07
2018-07-13T18:02:50.475Z,2.63
2018-07-13T18:05:18.443Z,2.40
2018-07-13T18:07:46.601Z,2.50
2018-07-13T18:10:14.791Z,2.33
2018-07-13T18:12:43.091Z,2.20
2018-07-13T18:15:11.102Z,2.07
2018-07-13T18:17:39.332Z,2.50
2018-07-13T18:20:08.445Z,2.10
2018-07-13T18:22:37.313Z,2.50
2018-07-13T18:25:06.908Z,2.20
2018-07-13T18:27:35.252Z,2.53
2018-07-13T18:30:04.098Z,2.40
2018-07-13T18:32:33.660Z,2.40
2018-07-13T18:35:04.612Z,2.20
2018-07-13T18:37:32.682Z,2.30
2018-07-13T18:40:02.007Z,2.30
2018-07-13T18:42:32.076Z,2.50
2018-07-13T18:45:01.477Z,2.60
2018-07-13T18:47:29.968Z,2.63
2018-07-13T18:49:59.337Z,2.40
2018-07-13T18:52:27.336Z,2.40
2018-07-13T18:54:58.549Z,2.50
2018-07-13T18:57:29.083Z,2.80
2018-07-13T18:59:57.945Z,2.40
2018-07-13T19:02:26.328Z,2.60
2018-07-13T19:04:56.382Z,2.50
2018-07-13T19:07:26.697Z,2.20
2018-07-13T19:09:59.985Z,2.50
2018-07-13T19:12:28.966Z,2.83
2018-07-13T19:14:57.615Z,2.30
2018-07-13T19:17:25.781Z,2.20
2018-07-13T19:19:55.448Z,2.43
2018-07-13T19:22:32.581Z,2.33
2018-07-13T19:25:01.800Z,2.50
2018-07-13T19:27:32.172Z,2.30
2018-07-13T19:30:01.614Z,2.47
2018-07-13T19:32:32.338Z,2.60
2018-07-13T19:35:00.669Z,2.40
2018-07-13T19:37:30.809Z,3.00
2018-07-13T19:39:59.953Z,2.80
2018-07-13T19:42:33.380Z,3.07
2018-07-13T19:45:01.795Z,3.07
2018-07-13T19:47:31.805Z,3.00
2018-07-13T19:50:00.513Z,2.70
2018-07-13T19:52:28.669Z,3.07
2018-07-13T19:54:58.125Z,2.73
2018-07-13T19:57:30.918Z,3.10
2018-07-13T20:00:01.000Z,2.60
2018-07-13T20:02:31.765Z,2.80
2018-07-13T20:05:02.786Z,3.03
2018-07-13T20:07:32.201Z,3.10
2018-07-13T20:10:01.607Z,3.10
2018-07-13T20:12:30.881Z,3.27
2018-07-13T20:14:59.661Z,2.90
2018-07-13T20:17:33.184Z,3.20
2018-07-13T20:20:01.669Z,3.40
2018-07-13T20:22:33.335Z,3.10
2018-07-13T20:25:03.394Z,3.10
2018-07-13T20:27:32.444Z,3.23
2018-07-13T20:30:03.169Z,3.50
2018-07-13T20:32:31.816Z,3.57
2018-07-13T20:35:01.889Z,3.30
2018-07-13T20:37:33.977Z,3.57
2018-07-13T20:40:06.896Z,3.20
2018-07-13T20:42:35.246Z,3.47
2018-07-13T20:45:04.384Z,3.70
2018-07-13T20:47:33.296Z,3.60
2018-07-13T20:50:01.465Z,3.70
2018-07-13T20:52:29.694Z,3.90
2018-07-13T20:54:58.844Z,3.83
2018-07-13T20:57:27.870Z,3.50
2018-07-13T20:59:56.001Z,3.60
2018-07-13T21:02:25.165Z,3.40
2018-07-13T21:04:56.114Z,3.40
2018-07-13T21:07:24.483Z,3.80
2018-07-13T21:09:53.632Z,3.47
2018-07-13T21:12:22.328Z,4.33
2018-07-13T21:14:52.673Z,3.60
2018-07-13T21:17:20.832Z,4.27
2018-07-13T21:19:50.688Z,4.03
2018-07-13T21:22:20.005Z,3.87
2018-07-13T21:24:49.282Z,3.60
2018-07-13T21:27:18.518Z,3.77
2018-07-13T21:29:47.817Z,3.90
2018-07-13T21:32:19.294Z,3.63
2018-07-13T21:34:47.669Z,3.87
2018-07-13T21:37:23.189Z,3.77
2018-07-13T21:39:52.598Z,3.93
2018-07-13T21:42:21.136Z,4.00
2018-07-13T21:44:50.793Z,4.03
2018-07-13T21:47:19.402Z,3.83
2018-07-13T21:49:48.092Z,3.73
2018-07-13T21:52:20.749Z,6.80
2018-07-13T21:54:51.092Z,6.23
2018-07-13T21:57:19.569Z,5.40
2018-07-13T21:59:47.744Z,5.50
2018-07-13T22:02:16.249Z,4.13
2018-07-13T22:04:44.642Z,4.37
2018-07-13T22:07:20.086Z,4.00
2018-07-13T22:09:50.412Z,4.33
2018-07-13T22:12:18.661Z,4.43
2018-07-13T22:14:46.725Z,4.03
2018-07-13T22:17:14.742Z,4.50
2018-07-13T22:19:43.133Z,4.80
2018-07-13T22:22:11.136Z,4.63
2018-07-13T22:24:39.168Z,4.40
2018-07-13T22:27:07.314Z,4.40
2018-07-13T22:29:44.801Z,4.90
2018-07-13T22:32:13.965Z,4.57
2018-07-13T22:34:42.207Z,4.10
2018-07-13T22:37:10.805Z,3.90
2018-07-13T22:39:39.442Z,4.80
2018-07-13T22:42:07.538Z,4.40
2018-07-13T22:44:35.820Z,4.70
2018-07-13T22:47:04.402Z,5.67
2018-07-13T22:49:33.159Z,4.40
2018-07-13T22:52:01.824Z,4.60
2018-07-13T22:54:31.610Z,4.60
2018-07-13T22:57:01.300Z,4.10
2018-07-13T22:59:30.148Z,3.97
2018-07-13T23:01:58.316Z,4.50
2018-07-13T23:04:29.931Z,4.73
2018-07-13T23:06:57.997Z,4.57
2018-07-13T23:09:26.130Z,4.63
2018-07-13T23:11:53.864Z,4.63
2018-07-13T23:14:22.117Z,4.80
2018-07-13T23:16:50.472Z,4.90
2018-07-13T23:19:18.985Z,4.63
2018-07-13T23:21:47.206Z,4.40
2018-07-13T23:24:15.465Z,4.30
2018-07-13T23:26:44.890Z,4.50
2018-07-13T23:29:12.712Z,4.80
2018-07-13T23:31:42.191Z,4.87
2018-07-13T23:34:10.159Z,4.90
2018-07-13T23:36:38.759Z,4.70
2018-07-13T23:39:07.225Z,4.53
2018-07-13T23:41:36.504Z,4.43
2018-07-13T23:44:04.745Z,4.43
2018-07-13T23:46:34.399Z,4.40
2018-07-13T23:49:02.792Z,5.00
2018-07-13T23:51:31.729Z,5.10
2018-07-13T23:53:59.463Z,4.50
2018-07-13T23:56:27.536Z,4.80
2018-07-13T23:58:56.384Z,5.00
