createdAt,value
2019-02-19T00:01:35.202Z,52.60
2019-02-19T00:04:08.306Z,52.90
2019-02-19T00:06:37.104Z,52.90
2019-02-19T00:09:07.256Z,52.90
2019-02-19T00:11:36.150Z,52.90
2019-02-19T00:14:04.938Z,52.90
2019-02-19T00:16:33.727Z,53.00
2019-02-19T00:19:02.523Z,52.10
2019-02-19T00:21:31.454Z,53.00
2019-02-19T00:24:27.468Z,53.10
2019-02-19T00:26:56.223Z,53.10
2019-02-19T00:29:25.014Z,53.40
2019-02-19T00:31:54.427Z,53.40
2019-02-19T00:34:23.234Z,53.60
2019-02-19T00:36:52.031Z,53.60
2019-02-19T00:39:20.904Z,53.70
2019-02-19T00:41:50.636Z,53.90
2019-02-19T00:44:19.368Z,53.90
2019-02-19T00:46:48.214Z,53.90
2019-02-19T00:49:17.012Z,53.90
2019-02-19T00:51:45.766Z,54.10
2019-02-19T00:54:14.595Z,54.00
2019-02-19T00:56:45.251Z,54.00
2019-02-19T00:59:14.016Z,54.20
2019-02-19T01:01:42.844Z,54.40
2019-02-19T01:04:12.009Z,54.40
2019-02-19T01:06:40.748Z,54.40
2019-02-19T01:09:09.999Z,55.50
2019-02-19T01:11:38.875Z,54.40
2019-02-19T01:14:07.682Z,54.40
2019-02-19T01:16:36.575Z,54.30
2019-02-19T01:19:05.320Z,54.70
2019-02-19T01:21:34.460Z,54.80
2019-02-19T01:24:03.271Z,54.50
2019-02-19T01:26:31.933Z,54.40
2019-02-19T01:29:00.719Z,54.20
2019-02-19T01:31:29.582Z,54.30
2019-02-19T01:33:58.342Z,54.30
2019-02-19T01:36:27.363Z,54.20
2019-02-19T01:38:57.355Z,54.30
2019-02-19T01:41:26.023Z,54.30
2019-02-19T01:43:58.152Z,55.80
2019-02-19T01:46:32.675Z,56.20
2019-02-19T01:49:06.493Z,55.60
2019-02-19T01:51:44.237Z,55.00
2019-02-19T01:54:21.182Z,54.90
2019-02-19T01:56:55.608Z,54.70
2019-02-19T01:59:50.026Z,54.90
2019-02-19T02:02:06.550Z,55.00
2019-02-19T02:04:36.610Z,54.90
2019-02-19T02:07:14.132Z,55.20
2019-02-19T02:09:47.763Z,55.20
2019-02-19T02:12:16.593Z,56.50
2019-02-19T02:14:45.420Z,57.10
2019-02-19T02:17:14.206Z,57.00
2019-02-19T02:19:43.032Z,56.90
2019-02-19T02:22:11.804Z,56.80
2019-02-19T02:24:40.572Z,57.00
2019-02-19T02:27:09.413Z,57.40
2019-02-19T02:29:38.244Z,57.50
2019-02-19T02:32:07.094Z,57.40
2019-02-19T02:34:35.923Z,58.20
2019-02-19T02:37:04.922Z,58.50
2019-02-19T02:39:33.724Z,58.10
2019-02-19T02:42:07.845Z,57.70
2019-02-19T02:44:41.189Z,57.70
2019-02-19T02:47:07.298Z,57.20
2019-02-19T02:49:36.859Z,57.00
2019-02-19T02:52:05.810Z,55.70
2019-02-19T02:54:34.542Z,55.80
2019-02-19T02:57:03.260Z,54.90
2019-02-19T02:59:32.016Z,56.00
2019-02-19T03:02:00.875Z,56.80
2019-02-19T03:04:29.747Z,57.40
2019-02-19T03:07:12.700Z,57.40
2019-02-19T03:09:42.907Z,58.20
2019-02-19T03:12:11.728Z,56.20
2019-02-19T03:14:40.562Z,56.20
2019-02-19T03:17:09.445Z,56.00
2019-02-19T03:19:38.237Z,55.80
2019-02-19T03:22:07.388Z,56.20
2019-02-19T03:24:37.574Z,56.40
2019-02-19T03:27:06.373Z,57.80
2019-02-19T03:29:35.164Z,58.10
2019-02-19T03:32:04.260Z,57.80
2019-02-19T03:34:33.024Z,56.80
2019-02-19T03:37:01.792Z,57.90
2019-02-19T03:39:30.770Z,56.70
2019-02-19T03:41:59.618Z,56.20
2019-02-19T03:44:28.785Z,56.00
2019-02-19T03:47:41.347Z,56.20
2019-02-19T03:49:52.626Z,55.90
2019-02-19T03:52:23.619Z,55.80
2019-02-19T03:54:52.682Z,55.90
2019-02-19T03:57:21.678Z,56.10
2019-02-19T03:59:50.400Z,56.30
2019-02-19T04:02:19.185Z,56.50
2019-02-19T04:04:48.012Z,56.30
2019-02-19T04:07:16.880Z,56.70
2019-02-19T04:09:46.207Z,56.30
2019-02-19T04:12:14.997Z,56.60
2019-02-19T04:14:43.806Z,57.40
2019-02-19T04:17:14.654Z,57.40
2019-02-19T04:19:43.470Z,56.70
2019-02-19T04:22:12.275Z,57.10
2019-02-19T04:24:41.021Z,57.70
2019-02-19T04:27:09.929Z,57.40
2019-02-19T04:29:38.867Z,57.60
2019-02-19T04:32:07.956Z,59.70
2019-02-19T04:34:36.707Z,58.70
2019-02-19T04:37:05.506Z,58.10
2019-02-19T04:39:34.263Z,57.50
2019-02-19T04:42:03.102Z,57.60
2019-02-19T04:44:31.894Z,57.70
2019-02-19T04:47:00.758Z,59.00
2019-02-19T04:49:29.571Z,59.50
2019-02-19T04:51:58.746Z,59.00
2019-02-19T04:54:27.510Z,58.80
2019-02-19T04:56:56.303Z,58.80
2019-02-19T04:59:25.252Z,58.60
2019-02-19T05:01:54.106Z,59.40
2019-02-19T05:04:22.922Z,59.30
2019-02-19T05:06:56.159Z,59.50
2019-02-19T05:09:22.285Z,60.10
2019-02-19T05:11:51.073Z,61.20
2019-02-19T05:14:20.395Z,60.90
2019-02-19T05:16:49.199Z,60.90
2019-02-19T05:19:18.028Z,63.10
2019-02-19T05:21:47.817Z,63.60
2019-02-19T05:24:16.586Z,63.20
2019-02-19T05:26:45.371Z,63.90
2019-02-19T05:29:14.220Z,64.40
2019-02-19T05:31:43.051Z,66.10
2019-02-19T05:34:12.353Z,65.00
2019-02-19T05:36:41.184Z,65.50
2019-02-19T05:39:09.961Z,65.50
2019-02-19T05:41:39.074Z,66.40
2019-02-19T05:44:07.937Z,66.70
2019-02-19T05:46:36.817Z,66.40
2019-02-19T05:49:05.973Z,66.30
2019-02-19T05:51:34.747Z,66.80
2019-02-19T05:54:03.529Z,67.50
2019-02-19T05:56:32.342Z,67.80
2019-02-19T05:59:05.642Z,67.20
2019-02-19T06:01:35.810Z,67.10
2019-02-19T06:04:04.731Z,67.10
2019-02-19T06:06:33.880Z,67.00
2019-02-19T06:09:03.307Z,67.70
2019-02-19T06:11:32.282Z,67.20
2019-02-19T06:14:01.420Z,67.50
2019-02-19T06:16:30.306Z,67.30
2019-02-19T06:18:59.995Z,67.40
2019-02-19T06:21:31.714Z,67.20
2019-02-19T06:24:00.448Z,67.00
2019-02-19T06:26:29.723Z,68.70
2019-02-19T06:29:00.464Z,69.40
2019-02-19T06:31:29.062Z,68.80
2019-02-19T06:33:58.648Z,68.20
2019-02-19T06:36:27.424Z,67.90
2019-02-19T06:38:56.272Z,68.50
2019-02-19T06:41:25.491Z,69.30
2019-02-19T06:43:54.322Z,69.70
2019-02-19T06:46:23.694Z,69.20
2019-02-19T06:48:52.525Z,69.10
2019-02-19T06:51:21.367Z,74.10
2019-02-19T06:53:50.371Z,72.30
2019-02-19T06:56:23.511Z,71.60
2019-02-19T06:58:55.630Z,70.20
2019-02-19T07:01:44.331Z,69.60
2019-02-19T07:04:16.772Z,69.50
2019-02-19T07:06:45.634Z,69.20
2019-02-19T07:09:15.287Z,69.40
2019-02-19T07:11:44.363Z,69.30
2019-02-19T07:14:13.208Z,68.70
2019-02-19T07:16:42.022Z,68.60
2019-02-19T07:19:12.313Z,68.70
2019-02-19T07:21:45.812Z,68.40
2019-02-19T07:24:18.696Z,68.30
2019-02-19T07:26:51.713Z,67.70
2019-02-19T07:29:20.623Z,68.10
2019-02-19T07:31:52.849Z,67.00
2019-02-19T07:34:22.267Z,66.90
2019-02-19T07:37:09.564Z,67.30
2019-02-19T07:39:38.659Z,68.20
2019-02-19T07:42:07.503Z,69.70
2019-02-19T07:44:43.900Z,69.20
2019-02-19T07:47:26.726Z,68.30
2019-02-19T07:49:58.471Z,67.80
2019-02-19T07:52:34.119Z,67.30
2019-02-19T07:55:05.916Z,68.00
2019-02-19T07:57:38.346Z,69.00
2019-02-19T08:00:16.774Z,68.10
2019-02-19T08:02:48.839Z,67.50
2019-02-19T08:05:22.623Z,67.00
2019-02-19T08:07:52.812Z,66.40
2019-02-19T08:10:27.968Z,65.80
2019-02-19T08:12:59.195Z,65.80
2019-02-19T08:15:30.952Z,65.50
2019-02-19T08:18:01.132Z,65.40
2019-02-19T08:27:19.569Z,65.00
2019-02-19T08:29:56.703Z,64.60
2019-02-19T08:32:32.544Z,64.60
2019-02-19T08:35:06.131Z,64.40
2019-02-19T08:37:43.249Z,64.20
2019-02-19T08:40:27.526Z,64.30
2019-02-19T08:43:04.513Z,64.90
2019-02-19T08:45:36.650Z,64.30
2019-02-19T08:48:09.159Z,65.30
2019-02-19T08:50:41.780Z,65.10
2019-02-19T08:53:19.604Z,63.90
2019-02-19T08:55:51.194Z,63.20
2019-02-19T08:58:23.129Z,64.60
2019-02-19T09:01:02.433Z,63.80
2019-02-19T09:03:37.557Z,65.50
2019-02-19T09:06:09.000Z,64.10
2019-02-19T09:08:53.726Z,64.20
2019-02-19T09:11:27.677Z,63.00
2019-02-19T09:13:58.375Z,63.50
2019-02-19T09:16:32.552Z,63.00
2019-02-19T09:19:13.933Z,61.90
2019-02-19T09:21:45.067Z,61.00
2019-02-19T09:24:16.245Z,60.30
2019-02-19T09:26:46.960Z,59.60
2019-02-19T09:29:21.910Z,61.20
2019-02-19T09:31:55.010Z,60.00
2019-02-19T09:34:36.410Z,60.10
2019-02-19T09:37:07.325Z,59.20
2019-02-19T09:39:45.356Z,59.30
2019-02-19T09:42:17.355Z,58.40
2019-02-19T09:44:52.670Z,57.90
2019-02-19T09:47:25.711Z,57.00
2019-02-19T09:50:00.378Z,55.60
2019-02-19T09:52:35.543Z,54.40
2019-02-19T09:55:20.323Z,54.70
2019-02-19T09:57:54.316Z,55.00
2019-02-19T10:00:26.381Z,55.60
2019-02-19T10:03:02.174Z,55.80
2019-02-19T10:05:36.758Z,55.90
2019-02-19T10:08:20.455Z,56.00
2019-02-19T10:10:55.366Z,55.80
2019-02-19T10:13:26.400Z,56.30
2019-02-19T10:16:00.296Z,57.30
2019-02-19T10:18:29.909Z,56.40
2019-02-19T10:21:04.716Z,55.70
2019-02-19T10:23:36.973Z,55.60
2019-02-19T10:26:10.787Z,56.10
2019-02-19T10:28:46.128Z,56.00
2019-02-19T10:31:20.703Z,55.40
2019-02-19T10:33:55.599Z,54.20
2019-02-19T10:36:32.853Z,54.90
2019-02-19T10:39:16.393Z,53.80
2019-02-19T10:41:48.753Z,52.50
2019-02-19T10:44:29.065Z,52.70
2019-02-19T10:46:58.357Z,52.10
2019-02-19T10:49:32.590Z,51.80
2019-02-19T10:52:06.392Z,50.20
2019-02-19T10:54:37.683Z,49.80
2019-02-19T10:57:16.025Z,49.00
2019-02-19T10:59:48.490Z,50.90
2019-02-19T11:02:20.402Z,50.70
2019-02-19T11:04:51.946Z,50.60
2019-02-19T11:07:23.734Z,51.50
2019-02-19T11:09:54.680Z,51.60
2019-02-19T11:12:31.249Z,50.20
2019-02-19T11:15:02.287Z,51.40
2019-02-19T11:17:34.564Z,47.80
2019-02-19T11:20:11.345Z,47.60
2019-02-19T11:22:41.921Z,47.30
2019-02-19T11:25:16.729Z,44.50
2019-02-19T11:27:51.955Z,46.70
2019-02-19T11:30:24.447Z,45.50
2019-02-19T11:32:57.437Z,45.40
2019-02-19T11:35:34.786Z,45.80
2019-02-19T11:38:20.153Z,46.80
2019-02-19T11:40:57.356Z,49.00
2019-02-19T11:43:29.052Z,45.40
2019-02-19T11:45:58.185Z,44.40
2019-02-19T11:48:37.231Z,44.20
2019-02-19T11:51:07.941Z,42.70
2019-02-19T11:53:49.260Z,43.40
2019-02-19T11:56:29.400Z,42.70
2019-02-19T11:59:09.344Z,43.60
2019-02-19T12:01:40.404Z,44.30
2019-02-19T12:04:13.466Z,44.80
2019-02-19T12:06:47.340Z,44.40
2019-02-19T12:09:23.680Z,43.90
2019-02-19T12:11:57.322Z,44.00
2019-02-19T12:17:21.474Z,43.20
2019-02-19T12:20:00.298Z,43.70
2019-02-19T12:22:46.793Z,42.40
2019-02-19T12:25:19.561Z,43.20
2019-02-19T12:27:52.175Z,43.10
2019-02-19T12:30:36.016Z,43.10
2019-02-19T12:33:15.253Z,43.10
2019-02-19T12:35:45.514Z,42.60
2019-02-19T12:38:22.687Z,40.50
2019-02-19T12:40:53.756Z,40.10
2019-02-19T12:43:26.268Z,39.90
2019-02-19T12:46:00.524Z,40.30
2019-02-19T12:48:35.286Z,39.20
2019-02-19T12:53:59.809Z,39.90
2019-02-19T12:56:29.146Z,40.50
2019-02-19T12:58:58.304Z,39.30
2019-02-19T13:01:29.427Z,40.80
2019-02-19T13:04:50.506Z,41.70
2019-02-19T13:07:25.961Z,41.40
2019-02-19T13:09:56.022Z,41.80
2019-02-19T13:12:48.992Z,40.60
2019-02-19T13:15:22.317Z,39.80
2019-02-19T13:18:10.011Z,40.10
2019-02-19T13:20:49.362Z,40.40
2019-02-19T13:24:02.648Z,41.30
2019-02-19T13:26:40.650Z,42.40
2019-02-19T13:29:12.711Z,41.70
2019-02-19T13:31:53.162Z,41.10
2019-02-19T13:34:17.763Z,41.00
2019-02-19T13:37:26.139Z,40.20
2019-02-19T13:39:57.557Z,42.60
2019-02-19T13:43:05.807Z,40.70
2019-02-19T13:45:40.117Z,40.40
2019-02-19T13:51:13.026Z,41.10
2019-02-19T13:54:21.897Z,40.90
2019-02-19T13:56:52.776Z,41.00
2019-02-19T13:59:26.574Z,41.20
2019-02-19T14:02:13.785Z,41.40
2019-02-19T14:04:46.032Z,41.70
2019-02-19T14:08:02.025Z,42.90
2019-02-19T14:10:36.237Z,42.80
2019-02-19T14:13:46.716Z,43.50
2019-02-19T14:20:04.499Z,43.70
2019-02-19T14:22:40.340Z,43.80
2019-02-19T14:25:52.497Z,43.50
2019-02-19T14:28:37.620Z,43.40
2019-02-19T14:31:49.057Z,43.50
2019-02-19T14:34:41.583Z,44.20
2019-02-19T14:37:57.137Z,44.00
2019-02-19T14:40:31.040Z,43.60
2019-02-19T14:43:33.169Z,43.20
2019-02-19T14:46:12.431Z,43.80
2019-02-19T14:51:47.517Z,44.80
2019-02-19T14:54:50.271Z,44.80
2019-02-19T14:57:28.573Z,44.60
2019-02-19T15:00:47.354Z,44.60
2019-02-19T15:03:44.723Z,44.20
2019-02-19T15:06:55.545Z,44.60
2019-02-19T15:09:47.416Z,44.20
2019-02-19T15:12:52.849Z,44.00
2019-02-19T15:15:24.501Z,45.20
2019-02-19T15:18:03.898Z,45.90
2019-02-19T15:20:51.319Z,45.60
2019-02-19T15:23:21.945Z,45.10
2019-02-19T15:25:53.700Z,44.80
2019-02-19T15:28:42.177Z,44.90
2019-02-19T15:38:23.857Z,44.60
2019-02-19T15:40:58.361Z,44.10
2019-02-19T15:43:37.135Z,43.80
2019-02-19T15:46:32.199Z,42.30
2019-02-19T15:49:21.109Z,44.40
2019-02-19T15:51:55.416Z,44.40
2019-02-19T15:54:26.272Z,44.40
2019-02-19T15:57:07.949Z,44.50
2019-02-19T15:59:56.659Z,44.40
2019-02-19T16:02:37.328Z,44.70
2019-02-19T16:05:11.560Z,44.90
2019-02-19T16:09:02.449Z,45.60
2019-02-19T16:11:15.574Z,45.50
2019-02-19T16:14:23.372Z,43.70
2019-02-19T16:17:04.649Z,43.30
2019-02-19T16:19:36.703Z,45.20
2019-02-19T16:22:24.320Z,45.50
2019-02-19T16:25:00.385Z,45.20
2019-02-19T16:27:41.254Z,45.50
2019-02-19T16:30:14.344Z,45.40
2019-02-19T16:33:04.409Z,45.40
2019-02-19T16:35:39.839Z,45.30
2019-02-19T16:45:03.997Z,45.70
2019-02-19T16:47:52.768Z,46.70
2019-02-19T16:50:38.207Z,46.70
2019-02-19T16:53:12.021Z,47.30
2019-02-19T16:56:06.104Z,47.80
2019-02-19T16:58:54.106Z,48.50
2019-02-19T17:02:07.666Z,49.00
2019-02-19T17:04:53.282Z,48.80
2019-02-19T17:08:01.085Z,49.00
2019-02-19T17:10:50.084Z,49.30
2019-02-19T17:14:33.071Z,49.20
2019-02-19T17:17:06.833Z,49.40
2019-02-19T17:19:56.724Z,49.80
2019-02-19T17:22:49.657Z,50.40
2019-02-19T17:26:06.693Z,50.90
2019-02-19T17:28:41.506Z,52.80
2019-02-19T17:31:44.739Z,50.50
2019-02-19T17:34:25.830Z,50.50
2019-02-19T17:37:40.650Z,50.50
2019-02-19T17:40:26.220Z,50.60
2019-02-19T17:44:04.206Z,50.40
2019-02-19T17:46:40.086Z,50.40
2019-02-19T17:49:35.204Z,50.70
2019-02-19T17:52:18.627Z,51.20
2019-02-19T17:55:15.400Z,51.10
2019-02-19T17:58:09.766Z,50.80
2019-02-19T18:01:19.200Z,50.80
2019-02-19T18:03:53.781Z,51.00
2019-02-19T18:06:26.121Z,52.50
2019-02-19T18:09:01.348Z,52.00
2019-02-19T18:11:43.545Z,51.90
2019-02-19T18:20:58.780Z,51.90
2019-02-19T18:26:31.106Z,51.70
2019-02-19T18:29:05.076Z,52.80
2019-02-19T18:31:37.230Z,52.10
2019-02-19T18:34:07.568Z,52.80
2019-02-19T18:36:42.220Z,52.80
2019-02-19T18:39:30.381Z,51.70
2019-02-19T18:42:03.571Z,52.90
2019-02-19T18:44:39.045Z,52.90
2019-02-19T18:47:37.349Z,53.20
2019-02-19T18:50:16.735Z,53.20
2019-02-19T18:53:03.207Z,53.30
2019-02-19T18:55:37.955Z,53.40
2019-02-19T19:05:05.156Z,53.50
2019-02-19T19:07:38.056Z,53.60
2019-02-19T19:10:42.294Z,53.40
2019-02-19T19:13:15.555Z,53.70
2019-02-19T19:16:29.524Z,54.00
2019-02-19T19:19:06.540Z,54.20
2019-02-19T19:22:31.677Z,53.60
2019-02-19T19:25:45.458Z,53.60
2019-02-19T19:28:40.633Z,53.10
2019-02-19T19:31:17.087Z,53.00
2019-02-19T19:34:14.515Z,53.30
2019-02-19T19:36:46.530Z,53.10
2019-02-19T19:40:07.385Z,52.90
2019-02-19T19:42:44.452Z,52.90
2019-02-19T19:45:29.100Z,52.80
2019-02-19T19:48:20.171Z,52.80
2019-02-19T19:50:49.259Z,52.20
2019-02-19T19:53:33.743Z,53.10
2019-02-19T19:56:30.383Z,52.90
2019-02-19T19:59:18.300Z,53.00
2019-02-19T20:02:27.405Z,52.70
2019-02-19T20:04:59.996Z,53.00
2019-02-19T20:07:57.712Z,53.00
2019-02-19T20:10:27.278Z,53.20
2019-02-19T20:13:38.829Z,53.40
2019-02-19T20:16:21.511Z,53.40
2019-02-19T20:19:27.064Z,53.50
2019-02-19T20:21:59.102Z,53.60
2019-02-19T20:25:26.691Z,53.60
2019-02-19T20:28:09.336Z,53.70
2019-02-19T20:30:53.524Z,54.00
2019-02-19T20:33:31.585Z,53.80
2019-02-19T20:36:29.483Z,54.10
2019-02-19T20:39:01.802Z,54.10
2019-02-19T20:42:09.342Z,54.30
2019-02-19T20:44:46.103Z,54.30
2019-02-19T20:50:18.182Z,53.90
2019-02-19T20:59:55.044Z,54.50
2019-02-19T21:02:29.615Z,55.20
2019-02-19T21:04:59.152Z,55.10
2019-02-19T21:07:35.420Z,55.40
2019-02-19T21:10:48.338Z,55.30
2019-02-19T21:13:26.661Z,55.70
2019-02-19T21:16:34.371Z,56.10
2019-02-19T21:19:10.289Z,56.60
2019-02-19T21:21:44.980Z,56.50
2019-02-19T21:24:16.196Z,56.70
2019-02-19T21:26:57.258Z,56.70
2019-02-19T21:29:28.474Z,56.60
2019-02-19T21:32:02.280Z,56.40
2019-02-19T21:35:02.453Z,56.30
2019-02-19T21:37:35.515Z,55.90
2019-02-19T21:40:39.329Z,56.40
2019-02-19T21:43:18.650Z,56.70
2019-02-19T21:46:23.129Z,56.70
2019-02-19T21:48:56.182Z,56.50
2019-02-19T21:52:07.592Z,57.00
2019-02-19T21:54:41.915Z,56.40
2019-02-19T21:57:15.400Z,57.30
2019-02-19T21:59:47.930Z,57.00
2019-02-19T22:02:22.122Z,57.00
2019-02-19T22:05:13.456Z,56.60
2019-02-19T22:07:46.199Z,56.50
2019-02-19T22:10:22.776Z,56.10
2019-02-19T22:12:58.332Z,56.40
2019-02-19T22:15:31.008Z,56.40
2019-02-19T22:18:11.257Z,56.20
2019-02-19T22:20:47.812Z,56.20
2019-02-19T22:23:34.283Z,56.20
2019-02-19T22:26:06.220Z,56.40
2019-02-19T22:28:38.360Z,57.80
2019-02-19T22:34:45.737Z,56.60
2019-02-19T22:37:20.242Z,56.60
2019-02-19T22:42:50.777Z,56.80
2019-02-19T22:46:04.144Z,56.80
2019-02-19T22:48:42.256Z,56.90
2019-02-19T22:51:12.156Z,57.00
2019-02-19T22:54:21.849Z,57.50
2019-02-19T22:56:52.727Z,56.70
2019-02-19T23:02:21.276Z,57.80
2019-02-19T23:05:21.051Z,57.80
2019-02-19T23:07:55.426Z,58.00
2019-02-19T23:11:10.450Z,57.80
2019-02-19T23:13:47.873Z,57.60
2019-02-19T23:17:01.349Z,57.70
2019-02-19T23:19:33.394Z,57.80
2019-02-19T23:22:53.584Z,57.50
2019-02-19T23:25:27.347Z,57.60
2019-02-19T23:28:29.554Z,57.40
2019-02-19T23:31:02.760Z,57.80
2019-02-19T23:33:37.995Z,57.90
2019-02-19T23:36:19.769Z,57.60
2019-02-19T23:39:01.898Z,57.50
2019-02-19T23:41:35.332Z,57.80
2019-02-19T23:44:08.224Z,57.70
2019-02-19T23:46:40.260Z,57.60
2019-02-19T23:49:17.492Z,57.80
2019-02-19T23:51:52.251Z,58.10
2019-02-19T23:54:25.582Z,58.00
2019-02-19T23:57:01.076Z,58.00
2019-02-19T23:59:34.937Z,58.10
