createdAt,value
2018-03-16T00:04:49.006Z,992.1
2018-03-16T00:15:02.821Z,992.1
2018-03-16T00:25:17.714Z,992.1
2018-03-16T00:35:31.929Z,992.1
2018-03-16T00:45:46.459Z,992.3
2018-03-16T00:56:01.879Z,992.3
2018-03-16T01:06:15.887Z,992.4
2018-03-16T01:16:30.839Z,992.4
2018-03-16T01:26:46.490Z,992.3
2018-03-16T01:37:00.677Z,992.4
2018-03-16T01:47:15.385Z,992.4
2018-03-16T01:57:30.711Z,992.3
2018-03-16T02:07:45.254Z,992.4
2018-03-16T02:17:59.404Z,992.5
2018-03-16T02:28:13.760Z,992.4
2018-03-16T02:38:27.856Z,992.5
2018-03-16T02:48:41.758Z,992.5
2018-03-16T02:58:57.328Z,992.4
2018-03-16T03:09:11.840Z,992.5
2018-03-16T03:19:26.522Z,992.5
2018-03-16T03:29:42.025Z,992.6
2018-03-16T03:39:56.310Z,992.7
2018-03-16T03:50:11.046Z,992.8
2018-03-16T04:00:26.170Z,992.9
2018-03-16T04:10:40.184Z,992.9
2018-03-16T04:20:54.535Z,993
2018-03-16T04:31:10.192Z,993
2018-03-16T04:41:23.891Z,993.1
2018-03-16T04:51:38.629Z,993.2
2018-03-16T05:01:53.572Z,993.3
2018-03-16T05:12:07.320Z,993.4
2018-03-16T05:22:21.608Z,993.5
2018-03-16T05:32:36.857Z,993.6
2018-03-16T05:42:50.982Z,993.7
2018-03-16T05:53:06.211Z,993.9
2018-03-16T06:03:20.884Z,994
2018-03-16T06:13:36.045Z,994.1
2018-03-16T06:23:50.898Z,994.2
2018-03-16T06:34:06.067Z,994.3
2018-03-16T06:44:21.725Z,994.4
2018-03-16T06:54:36.829Z,994.5
2018-03-16T07:04:51.783Z,994.7
2018-03-16T07:15:07.026Z,994.8
2018-03-16T07:25:22.445Z,994.9
2018-03-16T07:35:36.842Z,995.1
2018-03-16T07:45:52.496Z,995.2
2018-03-16T07:56:06.478Z,995.2
2018-03-16T08:06:21.890Z,995.4
2018-03-16T08:16:35.992Z,995.5
2018-03-16T08:26:51.276Z,995.6
2018-03-16T08:37:05.409Z,995.8
2018-03-16T08:47:20.585Z,995.9
2018-03-16T08:57:34.531Z,995.9
2018-03-16T09:07:49.178Z,995.9
2018-03-16T09:18:04.959Z,996.1
2018-03-16T09:28:19.892Z,996.1
2018-03-16T09:38:33.744Z,996.2
2018-03-16T09:48:47.930Z,996.3
2018-03-16T09:59:01.887Z,996.3
2018-03-16T10:09:16.894Z,996.4
2018-03-16T10:19:32.502Z,996.5
2018-03-16T10:29:46.416Z,996.6
2018-03-16T10:40:02.010Z,996.8
2018-03-16T10:50:15.901Z,996.9
2018-03-16T11:00:31.161Z,996.8
2018-03-16T11:10:44.987Z,997
2018-03-16T11:20:59.675Z,997.1
2018-03-16T11:31:14.718Z,997.2
2018-03-16T11:41:30.116Z,997.2
2018-03-16T11:51:45.283Z,997.3
2018-03-16T12:02:00.862Z,997.5
2018-03-16T12:12:16.303Z,997.5
2018-03-16T12:22:31.768Z,997.5
2018-03-16T12:32:45.461Z,997.5
2018-03-16T12:42:59.170Z,997.7
2018-03-16T12:53:13.675Z,997.7
2018-03-16T13:03:29.127Z,997.9
2018-03-16T13:13:43.931Z,997.8
2018-03-16T13:23:57.679Z,998
2018-03-16T13:34:12.119Z,998
2018-03-16T13:44:26.505Z,998
2018-03-16T13:54:40.677Z,998
2018-03-16T14:04:54.367Z,998
2018-03-16T14:15:08.379Z,998.2
2018-03-16T14:25:22.647Z,998.4
2018-03-16T14:35:37.401Z,998.4
2018-03-16T14:45:52.918Z,998.4
2018-03-16T14:56:06.902Z,998.5
2018-03-16T15:06:21.497Z,998.8
2018-03-16T15:16:36.256Z,998.8
2018-03-16T15:26:50.392Z,998.8
2018-03-16T15:37:05.532Z,998.9
2018-03-16T15:47:20.852Z,999
2018-03-16T15:57:35.417Z,999
2018-03-16T16:07:50.717Z,999
2018-03-16T16:18:05.273Z,999.1
2018-03-16T16:28:20.658Z,999.1
2018-03-16T16:38:34.597Z,999.3
2018-03-16T16:48:49.255Z,999.3
2018-03-16T16:59:03.294Z,999.3
2018-03-16T17:09:17.859Z,999.5
2018-03-16T17:19:31.576Z,999.7
2018-03-16T17:29:45.602Z,999.8
2018-03-16T17:39:59.238Z,999.9
2018-03-16T17:50:14.717Z,1000
2018-03-16T18:00:29.659Z,1000.1
2018-03-16T18:10:44.218Z,1000.4
2018-03-16T18:20:58.291Z,1000.5
2018-03-16T18:31:12.404Z,1000.5
2018-03-16T18:41:27.134Z,1000.6
2018-03-16T18:51:41.831Z,1000.7
2018-03-16T19:01:57.246Z,1000.8
2018-03-16T19:12:12.219Z,1000.8
2018-03-16T19:22:27.746Z,1001
2018-03-16T19:32:41.993Z,1000.9
2018-03-16T19:42:56.282Z,1001
2018-03-16T19:53:10.755Z,1000.9
2018-03-16T20:03:25.565Z,1001.1
2018-03-16T20:13:39.867Z,1001.1
2018-03-16T20:23:54.236Z,1001.2
2018-03-16T20:34:08.693Z,1001.3
2018-03-16T20:44:23.889Z,1001.4
2018-03-16T20:54:38.299Z,1001.4
2018-03-16T21:04:53.280Z,1001.6
2018-03-16T21:15:07.431Z,1001.6
2018-03-16T21:25:22.898Z,1001.7
2018-03-16T21:35:37.180Z,1001.9
2018-03-16T21:45:51.854Z,1001.9
2018-03-16T21:56:05.989Z,1002
2018-03-16T22:06:20.771Z,1002
2018-03-16T22:16:36.119Z,1002
2018-03-16T22:26:50.330Z,1001.8
2018-03-16T22:37:04.690Z,1002.1
2018-03-16T22:47:19.951Z,1002
2018-03-16T22:57:35.338Z,1002.1
2018-03-16T23:07:50.274Z,1002.2
2018-03-16T23:18:04.464Z,1002.1
2018-03-16T23:28:18.512Z,1002.2
2018-03-16T23:38:33.528Z,1002
2018-03-16T23:48:48.880Z,1002
2018-03-16T23:59:03.527Z,1001.9
