createdAt,value
2019-01-18T00:00:05.612Z,90.60
2019-01-18T00:02:38.359Z,91.20
2019-01-18T00:05:08.699Z,91.30
2019-01-18T00:07:37.202Z,92.40
2019-01-18T00:10:09.859Z,92.50
2019-01-18T00:12:38.242Z,93.10
2019-01-18T00:15:10.549Z,93.30
2019-01-18T00:17:39.134Z,93.30
2019-01-18T00:20:15.201Z,93.90
2019-01-18T00:22:43.614Z,94.20
2019-01-18T00:25:13.871Z,94.30
2019-01-18T00:27:42.170Z,94.50
2019-01-18T00:30:13.913Z,95.10
2019-01-18T00:32:42.217Z,94.40
2019-01-18T00:35:10.728Z,95.30
2019-01-18T00:37:39.157Z,94.60
2019-01-18T00:40:13.581Z,95.10
2019-01-18T00:42:42.110Z,95.10
2019-01-18T00:45:13.413Z,95.20
2019-01-18T00:47:41.806Z,95.00
2019-01-18T00:50:12.900Z,95.20
2019-01-18T00:52:41.332Z,95.00
2019-01-18T00:55:10.726Z,95.20
2019-01-18T00:57:39.159Z,95.00
2019-01-18T01:00:13.539Z,95.00
2019-01-18T01:02:41.868Z,95.30
2019-01-18T01:05:10.330Z,95.60
2019-01-18T01:07:38.639Z,95.40
2019-01-18T01:10:10.108Z,95.50
2019-01-18T01:12:38.573Z,95.50
2019-01-18T01:15:12.726Z,95.60
2019-01-18T01:17:41.286Z,95.60
2019-01-18T01:20:11.504Z,95.80
2019-01-18T01:22:40.973Z,96.10
2019-01-18T01:25:10.512Z,95.80
2019-01-18T01:27:39.095Z,95.00
2019-01-18T01:30:10.781Z,94.80
2019-01-18T01:32:39.404Z,94.80
2019-01-18T01:35:07.680Z,95.20
2019-01-18T01:37:36.070Z,94.80
2019-01-18T01:40:07.671Z,94.80
2019-01-18T01:42:36.171Z,95.20
2019-01-18T01:45:06.930Z,94.90
2019-01-18T01:47:35.369Z,94.50
2019-01-18T01:50:04.978Z,93.80
2019-01-18T01:52:33.339Z,92.70
2019-01-18T01:55:02.023Z,93.10
2019-01-18T01:57:30.390Z,92.60
2019-01-18T01:59:58.984Z,92.20
2019-01-18T02:02:27.361Z,92.00
2019-01-18T02:04:56.069Z,91.40
2019-01-18T02:07:24.557Z,91.60
2019-01-18T02:09:52.959Z,91.30
2019-01-18T02:12:21.517Z,91.10
2019-01-18T02:14:49.990Z,91.70
2019-01-18T02:17:18.366Z,91.80
2019-01-18T02:19:46.924Z,90.60
2019-01-18T02:22:15.453Z,91.00
2019-01-18T02:24:43.935Z,91.90
2019-01-18T02:27:12.300Z,92.40
2019-01-18T02:29:40.771Z,92.90
2019-01-18T02:32:09.433Z,93.20
2019-01-18T02:34:38.053Z,92.60
2019-01-18T02:37:06.446Z,92.10
2019-01-18T02:39:34.811Z,92.20
2019-01-18T02:42:04.923Z,92.40
2019-01-18T02:44:33.270Z,92.20
2019-01-18T02:47:01.607Z,92.10
2019-01-18T02:49:30.226Z,92.60
2019-01-18T02:51:58.561Z,92.70
2019-01-18T02:54:26.927Z,92.50
2019-01-18T02:56:55.316Z,92.80
2019-01-18T02:59:23.676Z,92.90
2019-01-18T03:01:52.015Z,93.00
2019-01-18T03:04:21.968Z,93.20
2019-01-18T03:06:50.314Z,93.90
2019-01-18T03:09:18.693Z,93.90
2019-01-18T03:11:47.027Z,93.70
2019-01-18T03:14:15.540Z,93.70
2019-01-18T03:16:43.964Z,93.10
2019-01-18T03:19:15.202Z,93.20
2019-01-18T03:21:43.503Z,93.80
2019-01-18T03:24:12.098Z,93.20
2019-01-18T03:26:40.619Z,93.00
2019-01-18T03:29:08.968Z,93.30
2019-01-18T03:31:40.617Z,93.30
2019-01-18T03:34:08.983Z,93.60
2019-01-18T03:36:37.270Z,93.90
2019-01-18T03:39:08.787Z,94.20
2019-01-18T03:41:37.533Z,94.30
2019-01-18T03:44:05.943Z,93.90
2019-01-18T03:46:34.562Z,94.50
2019-01-18T03:49:03.034Z,94.60
2019-01-18T03:51:31.320Z,94.40
2019-01-18T03:53:59.856Z,94.30
2019-01-18T03:56:28.370Z,94.50
2019-01-18T03:58:56.786Z,94.90
2019-01-18T04:01:25.242Z,94.90
2019-01-18T04:03:53.601Z,95.00
2019-01-18T04:06:22.153Z,95.80
2019-01-18T04:08:50.481Z,95.10
2019-01-18T04:11:18.790Z,95.20
2019-01-18T04:13:47.192Z,95.10
2019-01-18T04:16:16.116Z,95.40
2019-01-18T04:18:44.414Z,95.40
2019-01-18T04:21:12.736Z,95.90
2019-01-18T04:23:41.071Z,95.40
2019-01-18T04:26:09.471Z,95.60
2019-01-18T04:28:39.531Z,95.00
2019-01-18T04:31:07.850Z,94.50
2019-01-18T04:33:36.150Z,94.70
2019-01-18T04:36:04.744Z,94.90
2019-01-18T04:38:33.034Z,94.90
2019-01-18T04:41:01.391Z,94.60
2019-01-18T04:43:30.023Z,94.40
2019-01-18T04:45:58.386Z,94.30
2019-01-18T04:48:26.692Z,93.90
2019-01-18T04:50:55.128Z,93.80
2019-01-18T04:53:23.432Z,93.60
2019-01-18T04:55:51.752Z,94.00
2019-01-18T04:58:20.061Z,93.90
2019-01-18T05:00:48.443Z,93.80
2019-01-18T05:03:16.804Z,93.90
2019-01-18T05:05:45.168Z,93.90
2019-01-18T05:08:13.605Z,94.00
2019-01-18T05:10:41.985Z,93.70
2019-01-18T05:13:10.330Z,94.00
2019-01-18T05:15:38.775Z,94.50
2019-01-18T05:18:07.237Z,94.50
2019-01-18T05:20:38.127Z,94.50
2019-01-18T05:23:06.466Z,94.80
2019-01-18T05:25:34.800Z,94.60
2019-01-18T05:28:03.149Z,94.50
2019-01-18T05:30:31.582Z,94.80
2019-01-18T05:33:00.145Z,94.50
2019-01-18T05:35:28.545Z,94.90
2019-01-18T05:37:57.304Z,94.90
2019-01-18T05:40:25.912Z,94.60
2019-01-18T05:42:54.671Z,94.90
2019-01-18T05:45:27.776Z,95.60
2019-01-18T05:47:56.245Z,94.70
2019-01-18T05:50:29.275Z,94.20
2019-01-18T05:52:58.499Z,93.50
2019-01-18T05:55:26.817Z,94.10
2019-01-18T05:57:55.597Z,94.10
2019-01-18T06:00:39.570Z,94.50
2019-01-18T06:03:08.251Z,94.90
2019-01-18T06:05:39.381Z,95.00
2019-01-18T06:08:07.812Z,95.30
2019-01-18T06:10:36.173Z,94.30
2019-01-18T06:13:04.982Z,94.60
2019-01-18T06:15:33.339Z,94.90
2019-01-18T06:18:01.744Z,95.50
2019-01-18T06:20:33.148Z,94.40
2019-01-18T06:23:01.472Z,94.40
2019-01-18T06:25:29.922Z,94.30
2019-01-18T06:27:58.436Z,94.40
2019-01-18T06:30:27.004Z,95.30
2019-01-18T06:32:55.430Z,94.90
2019-01-18T06:35:25.152Z,94.80
2019-01-18T06:37:53.531Z,95.10
2019-01-18T06:40:22.980Z,94.30
2019-01-18T06:42:51.322Z,93.80
2019-01-18T06:45:22.366Z,93.80
2019-01-18T06:47:50.690Z,94.50
2019-01-18T06:50:20.291Z,94.20
2019-01-18T06:52:48.649Z,94.30
2019-01-18T06:55:17.195Z,94.50
2019-01-18T06:57:45.597Z,94.20
2019-01-18T07:00:22.268Z,93.60
2019-01-18T07:02:50.979Z,93.50
2019-01-18T07:05:19.443Z,94.20
2019-01-18T07:07:47.916Z,94.80
2019-01-18T07:10:21.033Z,94.80
2019-01-18T07:12:49.123Z,94.60
2019-01-18T07:15:17.494Z,94.30
2019-01-18T07:17:45.944Z,94.50
2019-01-18T07:20:16.372Z,94.50
2019-01-18T07:22:44.770Z,94.50
2019-01-18T07:25:15.831Z,94.50
2019-01-18T07:27:44.472Z,94.20
2019-01-18T07:30:15.952Z,93.80
2019-01-18T07:32:44.466Z,94.10
2019-01-18T07:35:12.904Z,94.30
2019-01-18T07:37:41.438Z,93.50
2019-01-18T07:40:11.257Z,93.30
2019-01-18T07:42:39.973Z,93.20
2019-01-18T07:45:23.673Z,93.40
2019-01-18T07:47:52.094Z,93.50
2019-01-18T07:50:20.618Z,93.50
2019-01-18T07:52:49.009Z,93.20
2019-01-18T07:55:17.674Z,93.20
2019-01-18T07:57:46.040Z,93.30
2019-01-18T08:00:22.497Z,93.60
2019-01-18T08:02:50.996Z,93.40
2019-01-18T08:05:20.401Z,92.50
2019-01-18T08:07:48.682Z,92.80
2019-01-18T08:10:19.853Z,93.60
2019-01-18T08:12:49.322Z,93.40
2019-01-18T08:15:25.386Z,93.20
2019-01-18T08:17:53.747Z,93.10
2019-01-18T08:20:24.044Z,93.60
2019-01-18T08:22:52.590Z,93.80
2019-01-18T08:25:20.918Z,94.00
2019-01-18T08:27:49.284Z,93.40
2019-01-18T08:30:19.848Z,92.60
2019-01-18T08:32:48.221Z,92.70
2019-01-18T08:35:18.453Z,93.00
2019-01-18T08:37:47.027Z,92.80
2019-01-18T08:40:30.456Z,93.30
2019-01-18T08:42:58.737Z,93.10
2019-01-18T08:45:32.413Z,93.60
2019-01-18T08:48:00.936Z,93.10
2019-01-18T08:50:29.367Z,93.00
2019-01-18T08:52:58.094Z,93.20
2019-01-18T08:55:26.529Z,93.00
2019-01-18T08:57:54.990Z,93.10
2019-01-18T09:00:26.098Z,93.20
2019-01-18T09:02:54.400Z,92.90
2019-01-18T09:05:24.859Z,92.70
2019-01-18T09:07:53.328Z,92.50
2019-01-18T09:10:27.649Z,91.80
2019-01-18T09:12:56.004Z,91.90
2019-01-18T09:15:24.415Z,91.40
2019-01-18T09:17:52.730Z,90.90
2019-01-18T09:20:23.314Z,90.80
2019-01-18T09:22:51.982Z,91.30
2019-01-18T09:25:21.190Z,90.50
2019-01-18T09:27:49.768Z,90.60
2019-01-18T09:30:20.866Z,90.30
2019-01-18T09:32:49.308Z,90.70
2019-01-18T09:35:20.155Z,90.70
2019-01-18T09:37:48.554Z,90.70
2019-01-18T09:40:22.740Z,90.20
2019-01-18T09:42:51.198Z,90.50
2019-01-18T09:45:19.476Z,90.50
2019-01-18T09:47:47.909Z,90.80
2019-01-18T09:50:20.645Z,90.00
2019-01-18T09:52:48.921Z,90.20
2019-01-18T09:55:17.547Z,90.60
2019-01-18T09:57:46.077Z,90.10
2019-01-18T10:00:20.832Z,89.50
2019-01-18T10:02:50.862Z,86.90
2019-01-18T10:05:19.798Z,83.80
2019-01-18T10:07:48.365Z,81.10
2019-01-18T10:10:18.947Z,76.10
2019-01-18T10:12:48.172Z,74.10
2019-01-18T10:15:24.990Z,69.50
2019-01-18T10:17:53.587Z,67.00
2019-01-18T10:20:23.159Z,64.90
2019-01-18T10:22:51.728Z,62.60
2019-01-18T10:25:21.211Z,64.00
2019-01-18T10:27:49.979Z,64.70
2019-01-18T10:30:21.459Z,65.70
2019-01-18T10:32:54.323Z,65.30
2019-01-18T10:35:24.136Z,63.90
2019-01-18T10:37:52.628Z,65.20
2019-01-18T10:40:21.073Z,65.20
2019-01-18T10:42:50.120Z,66.00
2019-01-18T10:45:19.384Z,68.30
2019-01-18T10:47:48.742Z,70.90
2019-01-18T10:50:25.663Z,70.10
2019-01-18T10:52:54.132Z,70.30
2019-01-18T10:55:24.136Z,68.90
2019-01-18T10:57:52.652Z,68.20
2019-01-18T11:00:29.387Z,65.30
2019-01-18T11:02:57.745Z,62.90
2019-01-18T11:05:26.160Z,59.70
2019-01-18T11:07:54.589Z,56.50
2019-01-18T11:10:23.081Z,55.90
2019-01-18T11:12:51.421Z,54.30
2019-01-18T11:15:22.019Z,53.80
2019-01-18T11:17:52.033Z,53.20
2019-01-18T11:20:23.665Z,54.00
2019-01-18T11:22:53.259Z,55.40
2019-01-18T11:25:21.678Z,55.90
2019-01-18T11:27:50.071Z,56.90
2019-01-18T11:30:19.076Z,56.60
2019-01-18T11:32:47.517Z,58.00
2019-01-18T11:35:16.055Z,57.60
2019-01-18T11:37:44.399Z,56.80
2019-01-18T11:40:19.021Z,57.10
2019-01-18T11:42:47.504Z,57.50
2019-01-18T11:45:16.948Z,54.40
2019-01-18T11:47:45.386Z,51.20
2019-01-18T11:50:27.309Z,50.40
2019-01-18T11:52:55.600Z,46.80
2019-01-18T11:55:24.031Z,43.40
2019-01-18T11:57:52.598Z,42.00
2019-01-18T12:00:23.289Z,38.30
2019-01-18T12:02:51.850Z,37.50
2019-01-18T12:05:20.328Z,37.90
2019-01-18T12:07:52.045Z,39.60
2019-01-18T12:10:25.465Z,39.70
2019-01-18T12:12:53.782Z,38.60
2019-01-18T12:15:23.832Z,37.80
2019-01-18T12:17:52.151Z,41.80
2019-01-18T12:20:23.408Z,43.50
2019-01-18T12:22:52.574Z,44.30
2019-01-18T12:25:21.083Z,43.90
2019-01-18T12:27:49.630Z,45.80
2019-01-18T12:30:20.962Z,43.20
2019-01-18T12:32:49.552Z,44.50
2019-01-18T12:35:18.309Z,41.30
2019-01-18T12:37:47.108Z,40.60
2019-01-18T12:40:15.426Z,41.20
2019-01-18T12:42:44.144Z,38.80
2019-01-18T12:45:15.209Z,40.20
2019-01-18T12:47:43.711Z,40.30
2019-01-18T12:50:27.062Z,38.80
2019-01-18T12:52:55.618Z,35.80
2019-01-18T12:55:24.052Z,37.00
2019-01-18T12:57:55.420Z,38.10
2019-01-18T13:00:25.659Z,37.20
2019-01-18T13:02:54.376Z,37.20
2019-01-18T13:05:35.286Z,36.90
2019-01-18T13:08:03.985Z,39.00
2019-01-18T13:10:32.437Z,41.00
2019-01-18T13:13:03.692Z,42.30
2019-01-18T13:15:41.332Z,43.40
2019-01-18T13:18:09.774Z,46.10
2019-01-18T13:20:38.415Z,45.10
2019-01-18T13:23:06.842Z,46.90
2019-01-18T13:25:35.188Z,45.30
2019-01-18T13:28:03.652Z,48.20
2019-01-18T13:30:32.388Z,48.70
2019-01-18T13:33:01.041Z,47.40
2019-01-18T13:35:29.371Z,49.20
2019-01-18T13:37:57.992Z,50.60
2019-01-18T13:40:26.409Z,51.50
2019-01-18T13:42:55.019Z,51.40
2019-01-18T13:45:24.472Z,51.50
2019-01-18T13:47:53.048Z,51.00
2019-01-18T13:50:21.529Z,52.00
2019-01-18T13:52:50.023Z,52.60
2019-01-18T13:55:28.962Z,54.40
2019-01-18T13:57:57.485Z,52.40
2019-01-18T14:00:25.965Z,53.90
2019-01-18T14:02:54.326Z,53.00
2019-01-18T14:05:22.813Z,52.40
2019-01-18T14:07:53.475Z,52.50
2019-01-18T14:10:27.207Z,51.80
2019-01-18T14:12:58.488Z,53.60
2019-01-18T14:15:26.932Z,53.80
2019-01-18T14:17:58.041Z,56.00
2019-01-18T14:20:28.437Z,55.50
2019-01-18T14:22:56.808Z,56.10
2019-01-18T14:25:25.376Z,55.60
2019-01-18T14:27:53.906Z,56.20
2019-01-18T14:30:24.392Z,56.00
2019-01-18T14:32:55.635Z,55.60
2019-01-18T14:35:24.568Z,56.90
2019-01-18T14:37:52.956Z,58.20
2019-01-18T14:40:21.565Z,56.90
2019-01-18T14:42:51.858Z,57.40
2019-01-18T14:45:26.136Z,57.50
2019-01-18T14:47:54.715Z,56.90
2019-01-18T14:50:22.999Z,58.30
2019-01-18T14:52:51.348Z,59.30
2019-01-18T14:55:21.297Z,59.90
2019-01-18T14:57:49.755Z,60.70
2019-01-18T15:00:20.958Z,59.00
2019-01-18T15:02:49.425Z,60.00
2019-01-18T15:05:17.953Z,62.70
2019-01-18T15:07:46.627Z,63.50
2019-01-18T15:10:20.351Z,62.90
2019-01-18T15:12:50.826Z,62.20
2019-01-18T15:15:19.359Z,62.70
2019-01-18T15:17:49.470Z,62.10
2019-01-18T15:20:20.889Z,63.60
2019-01-18T15:22:49.312Z,63.80
2019-01-18T15:25:17.786Z,64.70
2019-01-18T15:27:47.361Z,64.40
2019-01-18T15:30:23.170Z,63.70
2019-01-18T15:32:51.425Z,63.70
2019-01-18T15:35:25.370Z,65.60
2019-01-18T15:37:53.915Z,67.20
2019-01-18T15:40:24.791Z,67.50
2019-01-18T15:42:53.242Z,68.50
2019-01-18T15:45:22.678Z,70.80
2019-01-18T15:47:52.722Z,69.00
2019-01-18T15:50:26.548Z,69.90
2019-01-18T15:52:54.872Z,68.40
2019-01-18T15:55:23.337Z,69.60
2019-01-18T15:57:51.828Z,67.10
2019-01-18T16:00:25.994Z,67.20
2019-01-18T16:02:57.502Z,67.80
2019-01-18T16:05:26.077Z,64.80
2019-01-18T16:07:54.393Z,65.10
2019-01-18T16:10:22.986Z,65.20
2019-01-18T16:12:51.354Z,64.60
2019-01-18T16:15:23.204Z,66.00
2019-01-18T16:17:51.525Z,64.90
2019-01-18T16:20:22.284Z,63.60
2019-01-18T16:22:51.098Z,63.00
2019-01-18T16:25:23.386Z,65.50
2019-01-18T16:27:51.989Z,66.30
2019-01-18T16:30:22.504Z,68.10
2019-01-18T16:32:52.399Z,66.10
2019-01-18T16:35:20.963Z,65.40
2019-01-18T16:37:51.017Z,65.20
2019-01-18T16:40:24.822Z,67.60
2019-01-18T16:42:59.054Z,66.10
2019-01-18T16:45:27.783Z,65.30
2019-01-18T16:47:56.695Z,66.90
2019-01-18T16:50:25.206Z,66.30
2019-01-18T16:52:53.948Z,67.20
2019-01-18T16:55:22.530Z,69.30
2019-01-18T16:57:50.992Z,69.90
2019-01-18T17:00:38.128Z,70.30
2019-01-18T17:03:06.656Z,71.00
2019-01-18T17:05:35.034Z,70.30
2019-01-18T17:08:05.085Z,70.20
2019-01-18T17:10:33.388Z,68.10
2019-01-18T17:13:01.773Z,68.30
2019-01-18T17:15:30.096Z,69.10
2019-01-18T17:17:59.506Z,70.10
2019-01-18T17:20:33.931Z,70.30
2019-01-18T17:23:02.686Z,68.80
2019-01-18T17:25:33.835Z,68.70
2019-01-18T17:28:02.509Z,69.40
2019-01-18T17:30:30.870Z,69.50
2019-01-18T17:32:59.390Z,70.50
2019-01-18T17:35:36.763Z,69.40
2019-01-18T17:38:14.469Z,70.10
2019-01-18T17:40:48.745Z,70.70
2019-01-18T17:43:23.603Z,70.10
2019-01-18T17:46:16.795Z,69.70
2019-01-18T17:49:06.668Z,69.30
2019-01-18T17:51:56.405Z,70.50
2019-01-18T17:54:36.662Z,69.50
2019-01-18T17:57:26.999Z,70.10
2019-01-18T18:00:15.558Z,70.10
2019-01-18T18:03:05.636Z,70.10
2019-01-18T18:05:55.385Z,71.10
2019-01-18T18:09:05.301Z,72.00
2019-01-18T18:11:42.637Z,71.50
2019-01-18T18:14:24.263Z,72.90
2019-01-18T18:17:14.182Z,74.30
2019-01-18T18:20:16.185Z,73.90
2019-01-18T18:23:10.353Z,74.10
2019-01-18T18:26:03.588Z,74.40
2019-01-18T18:29:04.050Z,74.70
2019-01-18T18:31:36.145Z,75.80
2019-01-18T18:34:39.294Z,76.10
2019-01-18T18:37:22.357Z,75.50
2019-01-18T18:40:12.617Z,76.60
2019-01-18T18:42:47.145Z,77.40
2019-01-18T18:45:35.417Z,76.50
2019-01-18T18:48:10.031Z,78.50
2019-01-18T18:51:06.344Z,77.60
2019-01-18T18:54:02.228Z,76.50
2019-01-18T18:56:41.742Z,77.10
2019-01-18T18:59:31.346Z,76.70
2019-01-18T19:02:18.163Z,77.20
2019-01-18T19:04:58.506Z,77.30
2019-01-18T19:07:49.977Z,77.10
2019-01-18T19:10:40.736Z,77.10
2019-01-18T19:13:34.940Z,77.30
2019-01-18T19:16:12.405Z,77.40
2019-01-18T19:19:03.509Z,76.80
2019-01-18T19:22:01.188Z,76.80
2019-01-18T19:24:44.803Z,76.30
2019-01-18T19:27:22.340Z,76.20
2019-01-18T19:29:56.807Z,76.60
2019-01-18T19:32:34.727Z,77.70
2019-01-18T19:35:24.296Z,75.90
2019-01-18T19:38:11.103Z,76.30
2019-01-18T19:41:04.481Z,77.30
2019-01-18T19:43:55.208Z,77.50
2019-01-18T19:46:33.128Z,78.10
2019-01-18T19:49:33.779Z,78.20
2019-01-18T19:52:05.615Z,79.10
2019-01-18T19:54:59.406Z,77.30
2019-01-18T19:57:33.749Z,77.80
2019-01-18T20:00:14.439Z,78.00
2019-01-18T20:02:52.062Z,77.80
2019-01-18T20:05:35.614Z,78.80
2019-01-18T20:08:10.618Z,78.10
2019-01-18T20:11:06.894Z,77.30
2019-01-18T20:13:58.426Z,78.20
2019-01-18T20:16:58.180Z,79.60
2019-01-18T20:19:32.413Z,79.50
2019-01-18T20:22:18.992Z,78.70
2019-01-18T20:25:05.617Z,79.30
2019-01-18T20:27:45.525Z,78.70
2019-01-18T20:30:25.900Z,79.60
2019-01-18T20:33:03.420Z,78.70
2019-01-18T20:35:51.976Z,78.40
2019-01-18T20:38:32.694Z,77.80
2019-01-18T20:41:25.550Z,77.20
2019-01-18T20:44:30.770Z,78.00
2019-01-18T20:47:05.000Z,78.00
2019-01-18T20:49:51.852Z,78.00
2019-01-18T20:52:35.795Z,77.90
2019-01-18T20:55:16.659Z,79.20
2019-01-18T20:57:51.416Z,79.10
2019-01-18T21:00:47.500Z,80.20
2019-01-18T21:03:28.078Z,77.90
2019-01-18T21:06:12.108Z,78.60
2019-01-18T21:09:11.129Z,79.60
2019-01-18T21:11:42.899Z,79.40
2019-01-18T21:14:23.218Z,78.30
2019-01-18T21:17:01.065Z,77.80
2019-01-18T21:19:49.266Z,78.80
2019-01-18T21:22:36.006Z,79.10
2019-01-18T21:25:07.768Z,79.40
2019-01-18T21:27:54.534Z,78.30
2019-01-18T21:30:38.121Z,77.80
2019-01-18T21:33:40.162Z,78.80
2019-01-18T21:36:17.458Z,78.80
2019-01-18T21:38:54.888Z,78.60
2019-01-18T21:41:41.452Z,78.20
2019-01-18T21:44:31.151Z,78.70
2019-01-18T21:47:23.671Z,78.70
2019-01-18T21:50:18.150Z,78.10
2019-01-18T21:52:55.670Z,77.90
2019-01-18T21:55:32.921Z,77.00
2019-01-18T21:58:39.643Z,78.80
2019-01-18T22:01:24.213Z,78.90
2019-01-18T22:04:05.034Z,78.80
2019-01-18T22:06:45.294Z,77.70
2019-01-18T22:09:24.647Z,78.40
2019-01-18T22:12:05.039Z,78.60
2019-01-18T22:14:57.996Z,78.90
2019-01-18T22:17:38.599Z,78.40
2019-01-18T22:20:19.036Z,78.50
2019-01-18T22:23:10.735Z,78.70
2019-01-18T22:26:09.745Z,79.10
2019-01-18T22:28:59.536Z,79.30
2019-01-18T22:31:43.053Z,79.60
2019-01-18T22:34:30.101Z,79.80
2019-01-18T22:37:04.621Z,80.30
2019-01-18T22:39:39.362Z,79.40
2019-01-18T22:42:17.064Z,79.10
2019-01-18T22:45:09.773Z,78.60
2019-01-18T22:48:05.495Z,79.40
2019-01-18T22:51:06.230Z,79.50
2019-01-18T22:53:47.264Z,79.50
2019-01-18T22:56:30.885Z,80.60
2019-01-18T22:59:31.143Z,80.10
2019-01-18T23:02:30.401Z,81.20
2019-01-18T23:05:19.151Z,79.70
2019-01-18T23:07:59.667Z,79.60
2019-01-18T23:10:49.659Z,80.30
2019-01-18T23:13:45.608Z,80.20
2019-01-18T23:16:23.110Z,81.10
2019-01-18T23:18:55.079Z,80.80
2019-01-18T23:21:35.489Z,80.70
2019-01-18T23:24:07.093Z,81.00
2019-01-18T23:26:47.977Z,81.50
2019-01-18T23:29:34.060Z,81.40
2019-01-18T23:32:08.625Z,80.70
2019-01-18T23:34:43.208Z,81.20
2019-01-18T23:37:20.487Z,81.00
2019-01-18T23:40:04.394Z,80.70
2019-01-18T23:42:36.262Z,80.90
2019-01-18T23:45:39.812Z,81.40
2019-01-18T23:48:11.519Z,81.10
2019-01-18T23:50:43.380Z,80.20
2019-01-18T23:53:20.725Z,80.80
2019-01-18T23:56:04.815Z,81.20
2019-01-18T23:58:45.320Z,81.00
