createdAt,value
2019-01-13T00:01:24.042Z,96568.41
2019-01-13T00:06:42.323Z,96584.45
2019-01-13T00:12:01.462Z,96586.67
2019-01-13T00:17:19.796Z,96576.87
2019-01-13T00:22:39.164Z,96584.59
2019-01-13T00:27:57.954Z,96580.78
2019-01-13T00:33:16.553Z,96582.20
2019-01-13T00:38:35.345Z,96573.14
2019-01-13T00:43:54.670Z,96573.14
2019-01-13T00:49:13.671Z,96562.75
2019-01-13T00:54:32.916Z,96570.36
2019-01-13T00:59:52.021Z,96572.33
2019-01-13T01:05:11.855Z,96566.48
2019-01-13T01:10:31.272Z,96566.48
2019-01-13T01:15:49.504Z,96570.63
2019-01-13T01:21:08.457Z,96571.66
2019-01-13T01:26:28.174Z,96557.25
2019-01-13T01:31:47.186Z,96552.94
2019-01-13T01:37:06.316Z,96553.04
2019-01-13T01:42:24.768Z,96548.17
2019-01-13T01:47:43.847Z,96548.85
2019-01-13T01:53:02.709Z,96544.72
2019-01-13T01:58:21.263Z,96535.27
2019-01-13T02:03:39.852Z,96537.16
2019-01-13T02:08:58.728Z,96545.84
2019-01-13T02:14:18.111Z,96534.98
2019-01-13T02:19:36.701Z,96539.56
2019-01-13T02:24:55.165Z,96541.45
2019-01-13T02:30:16.520Z,96547.32
2019-01-13T02:35:34.826Z,96544.94
2019-01-13T02:40:53.733Z,96543.48
2019-01-13T02:46:13.238Z,96547.91
2019-01-13T02:51:31.952Z,96545.02
2019-01-13T02:56:50.265Z,96553.63
2019-01-13T03:02:09.309Z,96561.23
2019-01-13T03:07:28.593Z,96552.88
2019-01-13T03:12:47.054Z,96551.41
2019-01-13T03:18:06.686Z,96562.06
2019-01-13T03:23:25.235Z,96557.14
2019-01-13T03:28:44.156Z,96551.73
2019-01-13T03:34:03.097Z,96550.87
2019-01-13T03:39:21.425Z,96546.44
2019-01-13T03:44:40.859Z,96547.25
2019-01-13T03:49:59.395Z,96533.25
2019-01-13T03:55:19.665Z,96537.12
2019-01-13T04:00:37.835Z,96545.73
2019-01-13T04:05:56.026Z,96527.49
2019-01-13T04:11:14.597Z,96524.20
2019-01-13T04:16:33.644Z,96537.94
2019-01-13T04:21:51.989Z,96540.67
2019-01-13T04:27:10.836Z,96521.62
2019-01-13T04:32:30.866Z,96528.70
2019-01-13T04:37:49.158Z,96530.36
2019-01-13T04:43:07.320Z,96519.73
2019-01-13T04:48:26.731Z,96525.21
2019-01-13T04:53:45.399Z,96526.20
2019-01-13T04:59:04.141Z,96536.72
2019-01-13T05:04:23.297Z,96534.98
2019-01-13T05:09:41.417Z,96543.05
2019-01-13T05:14:59.903Z,96557.64
2019-01-13T05:20:17.616Z,96559.27
2019-01-13T05:25:34.789Z,96549.50
2019-01-13T05:30:52.311Z,96556.73
2019-01-13T05:36:09.700Z,96563.38
2019-01-13T05:41:29.972Z,96565.71
2019-01-13T05:46:49.174Z,96559.81
2019-01-13T05:52:06.294Z,96560.56
2019-01-13T05:57:24.174Z,96558.80
2019-01-13T06:02:41.602Z,96547.34
2019-01-13T06:07:59.599Z,96559.06
2019-01-13T06:13:17.457Z,96559.50
2019-01-13T06:18:34.947Z,96546.16
2019-01-13T06:23:52.890Z,96539.30
2019-01-13T06:29:10.766Z,96540.80
2019-01-13T06:34:28.390Z,96530.81
2019-01-13T06:39:46.675Z,96529.16
2019-01-13T06:45:04.989Z,96536.29
2019-01-13T06:50:22.902Z,96538.15
2019-01-13T06:55:40.569Z,96544.18
2019-01-13T07:00:57.999Z,96542.49
2019-01-13T07:06:15.122Z,96547.27
2019-01-13T07:11:33.025Z,96563.23
2019-01-13T07:16:50.916Z,96562.89
2019-01-13T07:22:08.270Z,96554.47
2019-01-13T07:27:25.388Z,96555.16
2019-01-13T07:32:43.015Z,96555.59
2019-01-13T07:38:00.361Z,96562.03
2019-01-13T07:43:18.245Z,96560.97
2019-01-13T07:48:36.470Z,96551.42
2019-01-13T07:53:53.860Z,96544.69
2019-01-13T07:59:11.674Z,96532.64
2019-01-13T08:04:29.935Z,96531.91
2019-01-13T08:09:47.523Z,96547.64
2019-01-13T08:15:05.339Z,96543.98
2019-01-13T08:20:27.210Z,96538.88
2019-01-13T08:25:45.178Z,96545.59
2019-01-13T08:31:02.939Z,96550.05
2019-01-13T08:36:20.330Z,96538.84
2019-01-13T08:41:38.113Z,96550.02
2019-01-13T08:46:56.293Z,96572.31
2019-01-13T08:52:14.220Z,96557.52
2019-01-13T08:57:31.811Z,96553.48
2019-01-13T09:02:49.546Z,96556.89
2019-01-13T09:08:07.318Z,96547.70
2019-01-13T09:13:24.858Z,96537.08
2019-01-13T09:18:42.650Z,96539.39
2019-01-13T09:24:00.216Z,96531.77
2019-01-13T09:29:17.889Z,96519.77
2019-01-13T09:34:36.490Z,96509.68
2019-01-13T09:39:54.081Z,96501.56
2019-01-13T09:45:11.849Z,96494.54
2019-01-13T09:50:30.174Z,96488.81
2019-01-13T09:55:48.250Z,96471.34
2019-01-13T10:01:06.100Z,96468.77
2019-01-13T10:06:24.058Z,96456.24
2019-01-13T10:11:42.190Z,96438.98
2019-01-13T10:17:00.160Z,96437.47
2019-01-13T10:22:18.103Z,96426.59
2019-01-13T10:27:35.789Z,96410.78
2019-01-13T10:32:55.180Z,96397.44
2019-01-13T10:38:11.598Z,96385.09
2019-01-13T10:43:28.834Z,96389.80
2019-01-13T10:48:46.219Z,96381.39
2019-01-13T10:54:09.112Z,96385.75
2019-01-13T10:59:21.570Z,96366.45
2019-01-13T11:04:38.878Z,96357.09
2019-01-13T11:09:56.819Z,96335.85
2019-01-13T11:15:21.249Z,96337.59
2019-01-13T11:20:33.942Z,96331.41
2019-01-13T11:25:51.871Z,96314.70
2019-01-13T11:31:09.167Z,96305.86
2019-01-13T11:36:26.859Z,96275.42
2019-01-13T11:41:44.951Z,96256.30
2019-01-13T11:47:02.659Z,96248.64
2019-01-13T11:52:20.322Z,96243.77
2019-01-13T11:57:38.713Z,96239.26
2019-01-13T12:02:56.011Z,96219.75
2019-01-13T12:08:15.621Z,96211.63
2019-01-13T12:13:33.062Z,96193.78
2019-01-13T12:18:51.128Z,96196.75
2019-01-13T12:24:08.618Z,96174.53
2019-01-13T12:29:26.847Z,96170.86
2019-01-13T12:34:44.169Z,96160.73
2019-01-13T12:40:03.082Z,96151.08
2019-01-13T12:45:21.910Z,96124.55
2019-01-13T12:50:40.916Z,96117.18
2019-01-13T12:55:59.395Z,96100.17
2019-01-13T13:01:16.624Z,96093.42
2019-01-13T13:06:34.185Z,96089.98
2019-01-13T13:11:52.096Z,96075.36
2019-01-13T13:17:09.528Z,96082.00
2019-01-13T13:22:28.200Z,96063.59
2019-01-13T13:27:45.396Z,96046.42
2019-01-13T13:33:03.266Z,96038.31
2019-01-13T13:38:21.480Z,96023.16
2019-01-13T13:43:37.889Z,95994.48
2019-01-13T13:48:56.138Z,95989.95
2019-01-13T13:54:14.442Z,95975.56
2019-01-13T13:59:32.588Z,95954.02
2019-01-13T14:04:50.694Z,95948.35
2019-01-13T14:10:11.199Z,95931.45
2019-01-13T14:15:30.444Z,95911.86
2019-01-13T14:20:48.347Z,95902.33
2019-01-13T14:26:06.646Z,95884.34
2019-01-13T14:31:24.573Z,95878.18
2019-01-13T14:36:43.556Z,95852.54
2019-01-13T14:42:03.177Z,95843.91
2019-01-13T14:47:21.269Z,95847.95
2019-01-13T14:52:40.192Z,95840.97
2019-01-13T14:57:58.304Z,95829.42
2019-01-13T15:03:16.670Z,95833.29
2019-01-13T15:08:35.845Z,95834.43
2019-01-13T15:13:54.801Z,95823.37
2019-01-13T15:19:12.784Z,95822.05
2019-01-13T15:24:30.567Z,95796.30
2019-01-13T15:29:49.487Z,95786.35
2019-01-13T15:35:07.555Z,95777.51
2019-01-13T15:40:25.630Z,95792.45
2019-01-13T15:45:43.772Z,95769.92
2019-01-13T15:51:02.114Z,95760.84
2019-01-13T15:56:20.873Z,95766.69
2019-01-13T16:01:38.161Z,95753.89
2019-01-13T16:06:56.527Z,95774.15
2019-01-13T16:12:14.783Z,95720.97
2019-01-13T16:17:32.858Z,95731.34
2019-01-13T16:22:50.826Z,95696.96
2019-01-13T16:28:08.879Z,95684.15
2019-01-13T16:33:26.959Z,95644.10
2019-01-13T16:38:44.777Z,95657.73
2019-01-13T16:44:02.263Z,95656.27
2019-01-13T16:49:20.014Z,95646.05
2019-01-13T16:54:37.792Z,95620.41
2019-01-13T16:59:57.090Z,95619.13
2019-01-13T17:05:14.741Z,95602.89
2019-01-13T17:10:34.697Z,95607.62
2019-01-13T17:15:52.188Z,95603.41
2019-01-13T17:21:10.410Z,95593.34
2019-01-13T17:26:29.815Z,95595.16
2019-01-13T17:31:47.959Z,95586.70
2019-01-13T17:37:06.673Z,95567.27
2019-01-13T17:42:24.161Z,95551.05
2019-01-13T17:47:43.551Z,95553.64
2019-01-13T17:53:01.444Z,95533.56
2019-01-13T17:58:19.343Z,95528.38
2019-01-13T18:03:41.742Z,95521.89
2019-01-13T18:09:00.308Z,95524.46
2019-01-13T18:14:19.291Z,95541.02
2019-01-13T18:19:36.866Z,95554.64
2019-01-13T18:24:57.541Z,95543.30
2019-01-13T18:30:16.692Z,95526.75
2019-01-13T18:35:35.877Z,95514.80
2019-01-13T18:40:54.968Z,95506.02
2019-01-13T18:46:14.144Z,95498.09
2019-01-13T18:51:31.815Z,95490.31
2019-01-13T18:56:49.561Z,95486.12
2019-01-13T19:02:08.058Z,95472.34
2019-01-13T19:07:25.468Z,95466.64
2019-01-13T19:12:43.397Z,95470.21
2019-01-13T19:18:02.068Z,95465.00
2019-01-13T19:23:21.485Z,95452.38
2019-01-13T19:28:40.190Z,95438.28
2019-01-13T19:33:57.945Z,95443.13
2019-01-13T19:39:16.134Z,95436.16
2019-01-13T19:44:34.658Z,95431.47
2019-01-13T19:49:52.441Z,95394.00
2019-01-13T19:55:11.412Z,95390.93
2019-01-13T20:00:31.899Z,95379.39
2019-01-13T20:05:49.635Z,95368.98
2019-01-13T20:11:07.748Z,95381.88
2019-01-13T20:16:28.274Z,95372.13
2019-01-13T20:21:46.791Z,95372.09
2019-01-13T20:27:05.429Z,95364.62
2019-01-13T20:32:22.877Z,95374.00
2019-01-13T20:37:40.897Z,95370.11
2019-01-13T20:42:59.341Z,95347.72
2019-01-13T20:48:19.863Z,95342.73
2019-01-13T20:53:38.338Z,95338.50
2019-01-13T20:58:56.668Z,95343.34
2019-01-13T21:04:14.567Z,95338.34
2019-01-13T21:09:32.033Z,95326.15
2019-01-13T21:14:51.087Z,95322.73
2019-01-13T21:20:09.370Z,95334.44
2019-01-13T21:25:28.394Z,95299.67
2019-01-13T21:30:47.166Z,95293.19
2019-01-13T21:36:04.923Z,95301.27
2019-01-13T21:41:23.597Z,95290.23
2019-01-13T21:46:40.771Z,95267.64
2019-01-13T21:51:58.076Z,95263.19
2019-01-13T21:57:16.603Z,95254.96
2019-01-13T22:02:36.637Z,95241.83
2019-01-13T22:07:55.311Z,95206.97
2019-01-13T22:13:12.504Z,95201.25
2019-01-13T22:18:30.528Z,95189.16
2019-01-13T22:23:48.275Z,95182.41
2019-01-13T22:29:05.952Z,95186.81
2019-01-13T22:34:23.492Z,95174.41
2019-01-13T22:39:41.619Z,95174.87
2019-01-13T22:44:59.330Z,95156.11
2019-01-13T22:50:17.278Z,95146.09
2019-01-13T22:55:35.130Z,95134.03
2019-01-13T23:01:25.091Z,95111.16
2019-01-13T23:06:42.134Z,95113.54
2019-01-13T23:12:00.117Z,95119.12
2019-01-13T23:17:17.927Z,95097.52
2019-01-13T23:22:35.481Z,95115.47
2019-01-13T23:27:54.225Z,95094.55
2019-01-13T23:33:11.044Z,95099.27
2019-01-13T23:38:28.522Z,95102.80
2019-01-13T23:43:46.095Z,95102.09
2019-01-13T23:49:04.424Z,95124.41
2019-01-13T23:54:22.236Z,95135.31
2019-01-13T23:59:40.986Z,95143.80
