createdAt,value
2022-10-09T00:01:23.104Z,11.35
2022-10-09T00:03:53.442Z,11.34
2022-10-09T00:06:23.903Z,11.34
2022-10-09T00:08:52.535Z,11.32
2022-10-09T00:11:22.998Z,11.28
2022-10-09T00:13:53.826Z,11.25
2022-10-09T00:16:24.086Z,11.23
2022-10-09T00:18:52.757Z,11.20
2022-10-09T00:21:23.366Z,11.18
2022-10-09T00:23:53.194Z,11.20
2022-10-09T00:26:22.276Z,11.21
2022-10-09T00:28:51.393Z,11.18
2022-10-09T00:31:20.376Z,11.11
2022-10-09T00:33:48.964Z,11.01
2022-10-09T00:36:20.764Z,10.95
2022-10-09T00:38:49.916Z,10.94
2022-10-09T00:41:21.052Z,10.94
2022-10-09T00:43:51.674Z,10.91
2022-10-09T00:46:33.058Z,10.86
2022-10-09T00:49:10.560Z,10.81
2022-10-09T00:51:39.781Z,10.75
2022-10-09T00:54:11.468Z,10.71
2022-10-09T00:56:40.311Z,10.67
2022-10-09T00:59:10.329Z,10.63
2022-10-09T01:01:40.223Z,10.58
2022-10-09T01:04:08.974Z,10.59
2022-10-09T01:06:50.859Z,10.60
2022-10-09T01:09:25.997Z,10.62
2022-10-09T01:12:00.466Z,10.62
2022-10-09T01:14:32.751Z,10.60
2022-10-09T01:17:07.784Z,10.57
2022-10-09T01:20:04.618Z,10.52
2022-10-09T01:22:46.288Z,10.45
2022-10-09T01:25:23.602Z,10.41
2022-10-09T01:27:54.418Z,10.38
2022-10-09T01:30:22.834Z,10.34
2022-10-09T01:32:54.513Z,10.31
2022-10-09T01:35:24.042Z,10.30
2022-10-09T01:37:54.824Z,10.27
2022-10-09T01:40:26.175Z,10.25
2022-10-09T01:42:58.105Z,10.22
2022-10-09T01:45:38.457Z,10.17
2022-10-09T01:48:09.364Z,10.11
2022-10-09T01:50:43.880Z,10.03
2022-10-09T01:53:18.276Z,9.96
2022-10-09T01:55:54.474Z,9.91
2022-10-09T01:58:28.583Z,9.86
2022-10-09T02:01:01.967Z,9.78
2022-10-09T02:03:31.929Z,9.74
2022-10-09T02:06:02.227Z,9.67
2022-10-09T02:08:32.953Z,9.63
2022-10-09T02:11:02.574Z,9.62
2022-10-09T02:13:33.453Z,9.57
2022-10-09T02:16:09.270Z,9.53
2022-10-09T02:18:40.503Z,9.46
2022-10-09T02:21:17.299Z,9.41
2022-10-09T02:23:48.383Z,9.37
2022-10-09T02:26:19.322Z,9.35
2022-10-09T02:28:47.657Z,9.35
2022-10-09T02:31:25.729Z,9.35
2022-10-09T02:33:56.648Z,9.34
2022-10-09T02:36:25.857Z,9.33
2022-10-09T02:38:55.240Z,9.30
2022-10-09T02:41:24.548Z,9.25
2022-10-09T02:43:53.490Z,9.19
2022-10-09T02:46:23.114Z,9.15
2022-10-09T02:48:51.776Z,9.11
2022-10-09T02:51:20.273Z,9.09
2022-10-09T02:53:48.394Z,9.10
2022-10-09T02:56:19.127Z,9.12
2022-10-09T02:58:47.777Z,9.10
2022-10-09T03:01:16.604Z,9.12
2022-10-09T03:03:45.403Z,9.14
2022-10-09T03:06:16.429Z,9.14
2022-10-09T03:08:47.582Z,9.13
2022-10-09T03:11:18.113Z,9.08
2022-10-09T03:13:46.987Z,9.04
2022-10-09T03:16:18.717Z,9.00
2022-10-09T03:18:48.086Z,8.94
2022-10-09T03:21:19.204Z,8.91
2022-10-09T03:23:47.661Z,8.90
2022-10-09T03:26:18.575Z,8.89
2022-10-09T03:28:49.267Z,8.85
2022-10-09T03:31:50.725Z,8.84
2022-10-09T03:34:11.201Z,8.83
2022-10-09T03:36:39.373Z,8.79
2022-10-09T03:39:07.520Z,8.76
2022-10-09T03:41:36.127Z,8.73
2022-10-09T03:44:04.769Z,8.69
2022-10-09T03:46:38.888Z,8.68
2022-10-09T03:49:07.850Z,8.65
2022-10-09T03:51:36.405Z,8.66
2022-10-09T03:54:07.548Z,8.67
2022-10-09T03:56:35.834Z,8.71
2022-10-09T03:59:06.757Z,8.73
2022-10-09T04:01:35.790Z,8.72
2022-10-09T04:04:04.128Z,8.70
2022-10-09T04:06:32.430Z,8.66
2022-10-09T04:09:00.977Z,8.62
2022-10-09T04:11:29.220Z,8.59
2022-10-09T04:13:57.450Z,8.57
2022-10-09T04:16:25.911Z,8.59
2022-10-09T04:19:31.996Z,8.62
2022-10-09T04:22:03.038Z,8.62
2022-10-09T04:24:31.717Z,8.65
2022-10-09T04:27:00.100Z,8.67
2022-10-09T04:29:30.641Z,8.70
2022-10-09T04:31:59.244Z,8.72
2022-10-09T04:34:27.692Z,8.78
2022-10-09T04:36:55.807Z,8.81
2022-10-09T04:39:24.054Z,8.80
2022-10-09T04:41:52.658Z,8.79
2022-10-09T04:44:21.068Z,8.74
2022-10-09T04:46:51.024Z,8.74
2022-10-09T04:49:19.503Z,8.76
2022-10-09T04:51:47.863Z,8.76
2022-10-09T04:54:18.888Z,8.78
2022-10-09T04:56:47.557Z,8.80
2022-10-09T04:59:16.459Z,8.78
2022-10-09T05:01:45.710Z,8.78
2022-10-09T05:04:14.157Z,8.77
2022-10-09T05:06:42.465Z,8.74
2022-10-09T05:09:10.836Z,8.70
2022-10-09T05:11:42.640Z,8.71
2022-10-09T05:14:13.430Z,8.71
2022-10-09T05:17:08.486Z,8.69
2022-10-09T05:19:32.016Z,8.67
2022-10-09T05:22:01.348Z,8.67
2022-10-09T05:24:29.924Z,8.66
2022-10-09T05:26:59.179Z,8.65
2022-10-09T05:29:27.871Z,8.63
2022-10-09T05:31:58.622Z,8.61
2022-10-09T05:34:27.796Z,8.60
2022-10-09T05:36:56.163Z,8.62
2022-10-09T05:39:24.900Z,8.65
2022-10-09T05:41:53.624Z,8.69
2022-10-09T05:44:22.164Z,8.73
2022-10-09T05:46:50.515Z,8.75
2022-10-09T05:49:19.507Z,8.72
2022-10-09T05:51:49.533Z,8.69
2022-10-09T05:54:18.883Z,8.68
2022-10-09T05:56:47.500Z,8.68
2022-10-09T05:59:19.341Z,8.71
2022-10-09T06:01:50.246Z,8.77
2022-10-09T06:04:21.810Z,8.79
2022-10-09T06:06:50.914Z,8.82
2022-10-09T06:09:23.226Z,8.85
2022-10-09T06:11:52.960Z,8.87
2022-10-09T06:14:22.209Z,8.88
2022-10-09T06:16:51.157Z,8.87
2022-10-09T06:19:20.949Z,8.89
2022-10-09T06:21:50.081Z,8.92
2022-10-09T06:24:24.498Z,8.95
2022-10-09T06:26:57.107Z,8.96
2022-10-09T06:29:26.047Z,8.97
2022-10-09T06:31:54.744Z,9.02
2022-10-09T06:34:23.676Z,9.05
2022-10-09T06:36:53.430Z,9.09
2022-10-09T06:39:22.300Z,9.13
2022-10-09T06:41:50.816Z,9.19
2022-10-09T06:44:31.366Z,9.23
2022-10-09T06:46:59.868Z,9.24
2022-10-09T06:49:28.388Z,9.22
2022-10-09T06:51:56.836Z,9.23
2022-10-09T06:54:25.722Z,9.22
2022-10-09T06:56:55.533Z,9.22
2022-10-09T06:59:24.398Z,9.25
2022-10-09T07:01:52.977Z,9.30
2022-10-09T07:04:21.452Z,9.33
2022-10-09T07:06:50.005Z,9.37
2022-10-09T07:09:19.197Z,9.40
2022-10-09T07:11:48.879Z,9.44
2022-10-09T07:14:18.318Z,9.46
2022-10-09T07:16:49.115Z,9.43
2022-10-09T07:19:19.696Z,9.47
2022-10-09T07:21:49.909Z,9.54
2022-10-09T07:24:20.892Z,9.60
2022-10-09T07:26:49.714Z,9.66
2022-10-09T07:29:19.303Z,9.66
2022-10-09T07:31:47.612Z,9.63
2022-10-09T07:34:19.389Z,9.59
2022-10-09T07:36:47.715Z,9.61
2022-10-09T07:39:19.273Z,9.64
2022-10-09T07:41:51.904Z,9.67
2022-10-09T07:44:21.139Z,9.69
2022-10-09T07:46:52.032Z,9.74
2022-10-09T07:49:21.946Z,9.76
2022-10-09T07:51:50.657Z,9.78
2022-10-09T07:54:20.095Z,9.78
2022-10-09T07:56:48.568Z,9.80
2022-10-09T07:59:17.272Z,9.84
2022-10-09T08:01:47.015Z,9.91
2022-10-09T08:04:15.593Z,9.97
2022-10-09T08:06:43.938Z,10.04
2022-10-09T08:09:12.221Z,10.10
2022-10-09T08:11:41.460Z,10.15
2022-10-09T08:14:18.061Z,10.18
2022-10-09T08:16:48.504Z,10.18
2022-10-09T08:19:17.025Z,10.16
2022-10-09T08:21:45.580Z,10.13
2022-10-09T08:24:14.050Z,10.14
2022-10-09T08:26:43.774Z,10.18
2022-10-09T08:29:14.006Z,10.19
2022-10-09T08:31:42.883Z,10.19
2022-10-09T08:34:14.456Z,10.19
2022-10-09T08:36:43.950Z,10.18
2022-10-09T08:39:13.246Z,10.14
2022-10-09T08:41:47.211Z,10.15
2022-10-09T08:44:20.761Z,10.18
2022-10-09T08:46:57.216Z,10.20
2022-10-09T08:49:30.943Z,10.20
2022-10-09T08:52:15.246Z,10.23
2022-10-09T08:54:43.896Z,10.28
2022-10-09T08:57:15.062Z,10.32
2022-10-09T08:59:44.874Z,10.35
2022-10-09T09:02:33.300Z,10.35
2022-10-09T09:05:14.820Z,10.37
2022-10-09T09:07:54.924Z,10.45
2022-10-09T09:10:34.511Z,10.55
2022-10-09T09:13:14.914Z,10.62
2022-10-09T09:15:48.547Z,10.66
2022-10-09T09:18:28.936Z,10.73
2022-10-09T09:21:04.209Z,10.82
2022-10-09T09:23:44.320Z,10.88
2022-10-09T09:26:17.025Z,10.96
2022-10-09T09:28:50.259Z,11.07
2022-10-09T09:31:23.738Z,11.16
2022-10-09T09:33:59.419Z,11.12
2022-10-09T09:36:35.392Z,11.13
2022-10-09T09:41:55.524Z,11.06
2022-10-09T09:44:26.128Z,11.02
2022-10-09T09:46:55.169Z,11.08
2022-10-09T09:49:28.215Z,11.09
2022-10-09T09:52:01.403Z,11.07
2022-10-09T09:54:31.044Z,11.10
2022-10-09T09:57:13.906Z,11.16
2022-10-09T09:59:44.646Z,11.22
2022-10-09T10:02:17.658Z,11.25
2022-10-09T10:04:52.555Z,11.23
2022-10-09T10:07:33.227Z,11.24
2022-10-09T10:10:17.096Z,11.29
2022-10-09T10:12:53.175Z,11.31
2022-10-09T10:15:24.859Z,11.34
2022-10-09T10:17:59.628Z,11.37
2022-10-09T10:20:30.335Z,11.35
2022-10-09T10:23:00.469Z,11.37
2022-10-09T10:25:33.355Z,11.42
2022-10-09T10:28:08.653Z,11.44
2022-10-09T10:30:39.577Z,11.46
2022-10-09T10:33:24.813Z,11.44
2022-10-09T10:35:55.625Z,11.41
2022-10-09T10:38:32.640Z,11.38
2022-10-09T10:41:11.000Z,11.36
2022-10-09T10:43:43.813Z,11.31
2022-10-09T10:46:23.526Z,11.32
2022-10-09T10:48:53.105Z,11.29
2022-10-09T10:51:40.632Z,11.32
2022-10-09T10:54:22.251Z,11.38
2022-10-09T10:56:58.721Z,11.38
2022-10-09T10:59:39.021Z,11.39
2022-10-09T11:02:36.998Z,11.39
2022-10-09T11:05:22.392Z,11.38
2022-10-09T11:08:01.787Z,11.35
2022-10-09T11:10:36.649Z,11.33
2022-10-09T11:13:14.750Z,11.36
2022-10-09T11:15:54.565Z,11.40
2022-10-09T11:18:36.710Z,11.47
2022-10-09T11:21:22.261Z,11.54
2022-10-09T11:24:03.297Z,11.59
2022-10-09T11:26:42.497Z,11.60
2022-10-09T11:29:17.867Z,11.59
2022-10-09T11:31:52.790Z,11.58
2022-10-09T11:34:30.909Z,11.60
2022-10-09T11:37:01.116Z,11.68
2022-10-09T11:39:32.706Z,11.77
2022-10-09T11:42:02.107Z,11.80
2022-10-09T11:44:41.083Z,11.81
2022-10-09T11:47:21.590Z,11.86
2022-10-09T11:50:14.805Z,11.91
2022-10-09T11:52:54.380Z,12.02
2022-10-09T11:55:25.279Z,12.13
2022-10-09T11:57:55.739Z,12.19
2022-10-09T12:00:33.860Z,12.23
2022-10-09T12:03:06.221Z,12.23
2022-10-09T12:05:41.035Z,12.30
2022-10-09T12:08:15.489Z,12.33
2022-10-09T12:10:54.581Z,12.40
2022-10-09T12:13:44.586Z,12.48
2022-10-09T12:16:31.350Z,12.52
2022-10-09T12:19:05.430Z,12.53
2022-10-09T12:21:39.605Z,12.55
2022-10-09T12:24:15.827Z,12.59
2022-10-09T12:26:45.725Z,12.62
2022-10-09T12:29:23.383Z,12.62
2022-10-09T12:31:55.964Z,12.59
2022-10-09T12:34:29.403Z,12.60
2022-10-09T12:37:15.974Z,12.59
2022-10-09T12:39:45.525Z,12.58
2022-10-09T12:42:21.666Z,12.68
2022-10-09T12:44:53.739Z,12.80
2022-10-09T12:47:26.428Z,12.88
2022-10-09T12:50:00.540Z,12.99
2022-10-09T12:52:30.302Z,13.05
2022-10-09T12:55:01.348Z,13.03
2022-10-09T12:57:30.159Z,12.99
2022-10-09T12:59:59.160Z,12.89
2022-10-09T13:02:28.503Z,12.86
2022-10-09T13:05:00.096Z,12.88
2022-10-09T13:07:31.944Z,12.88
2022-10-09T13:10:06.045Z,12.92
2022-10-09T13:12:35.757Z,12.98
2022-10-09T13:15:24.698Z,13.06
2022-10-09T13:17:54.475Z,13.07
2022-10-09T13:20:28.803Z,13.02
2022-10-09T13:22:59.799Z,12.93
2022-10-09T13:25:33.379Z,12.79
2022-10-09T13:28:03.446Z,12.74
2022-10-09T13:30:32.584Z,12.74
2022-10-09T13:33:01.513Z,12.73
2022-10-09T13:35:30.492Z,12.70
2022-10-09T13:38:00.795Z,12.70
2022-10-09T13:40:29.200Z,12.71
2022-10-09T13:43:01.226Z,12.71
2022-10-09T13:45:29.703Z,12.63
2022-10-09T13:47:59.030Z,12.54
2022-10-09T13:50:28.902Z,12.49
2022-10-09T13:52:59.697Z,12.44
2022-10-09T13:55:30.091Z,12.40
2022-10-09T13:57:58.991Z,12.42
2022-10-09T14:00:27.598Z,12.46
2022-10-09T14:02:56.988Z,12.49
2022-10-09T14:05:26.526Z,12.50
2022-10-09T14:07:55.730Z,12.49
2022-10-09T14:10:25.065Z,12.48
2022-10-09T14:12:53.852Z,12.43
2022-10-09T14:15:23.462Z,12.34
2022-10-09T14:17:52.028Z,12.24
2022-10-09T14:20:24.890Z,12.13
2022-10-09T14:22:54.419Z,12.02
2022-10-09T14:25:24.064Z,11.97
2022-10-09T14:27:52.921Z,11.93
2022-10-09T14:30:24.332Z,11.92
2022-10-09T14:32:53.179Z,11.90
2022-10-09T14:35:22.792Z,11.92
2022-10-09T14:37:51.927Z,11.92
2022-10-09T14:40:23.068Z,11.90
2022-10-09T14:42:52.344Z,11.84
2022-10-09T14:45:22.112Z,11.78
2022-10-09T14:47:50.667Z,11.71
2022-10-09T14:50:19.356Z,11.67
2022-10-09T14:52:47.930Z,11.60
2022-10-09T14:55:17.163Z,11.53
2022-10-09T14:57:45.805Z,11.51
2022-10-09T15:00:16.560Z,11.51
2022-10-09T15:02:45.227Z,11.49
2022-10-09T15:05:13.832Z,11.44
2022-10-09T15:07:42.486Z,11.43
2022-10-09T15:10:11.917Z,11.39
2022-10-09T15:12:40.604Z,11.33
2022-10-09T15:15:11.954Z,11.28
2022-10-09T15:17:40.471Z,11.22
2022-10-09T15:20:10.348Z,11.15
2022-10-09T15:22:38.920Z,11.08
2022-10-09T15:25:11.808Z,11.01
2022-10-09T15:27:41.341Z,10.95
2022-10-09T15:30:12.777Z,10.88
2022-10-09T15:32:41.244Z,10.85
2022-10-09T15:35:10.862Z,10.82
2022-10-09T15:37:40.020Z,10.80
2022-10-09T15:40:10.834Z,10.72
2022-10-09T15:42:40.962Z,10.64
2022-10-09T15:45:11.433Z,10.58
2022-10-09T15:47:50.839Z,10.48
2022-10-09T15:50:21.023Z,10.33
2022-10-09T15:52:50.536Z,10.21
2022-10-09T15:55:19.432Z,10.09
2022-10-09T15:57:48.450Z,10.02
2022-10-09T16:00:17.731Z,9.98
2022-10-09T16:02:46.227Z,9.95
2022-10-09T16:05:18.356Z,9.94
2022-10-09T16:07:47.130Z,9.83
2022-10-09T16:10:18.936Z,9.69
2022-10-09T16:12:48.417Z,9.62
2022-10-09T16:15:18.097Z,9.61
2022-10-09T16:17:48.273Z,9.60
2022-10-09T16:20:17.974Z,9.58
2022-10-09T16:22:47.643Z,9.55
2022-10-09T16:25:17.037Z,9.42
2022-10-09T16:27:45.486Z,9.21
2022-10-09T16:30:16.182Z,9.01
2022-10-09T16:32:45.970Z,8.84
2022-10-09T16:35:14.905Z,8.68
2022-10-09T16:37:43.242Z,8.55
2022-10-09T16:40:12.952Z,8.44
2022-10-09T16:42:41.368Z,8.36
2022-10-09T16:45:11.467Z,8.27
2022-10-09T16:47:40.137Z,8.25
2022-10-09T16:50:09.924Z,8.18
2022-10-09T16:52:38.360Z,8.05
2022-10-09T16:55:09.410Z,7.94
2022-10-09T16:57:37.821Z,7.84
2022-10-09T17:00:08.680Z,7.76
2022-10-09T17:02:37.110Z,7.74
2022-10-09T17:05:07.824Z,7.71
2022-10-09T17:07:36.213Z,7.72
2022-10-09T17:10:06.529Z,7.78
2022-10-09T17:12:36.552Z,7.81
2022-10-09T17:15:07.491Z,7.81
2022-10-09T17:17:38.000Z,7.72
2022-10-09T17:20:09.238Z,7.71
2022-10-09T17:22:37.726Z,7.76
2022-10-09T17:25:07.671Z,7.75
2022-10-09T17:27:36.411Z,7.74
2022-10-09T17:30:06.756Z,7.74
2022-10-09T17:32:35.561Z,7.71
2022-10-09T17:35:04.851Z,7.60
2022-10-09T17:37:33.375Z,7.39
2022-10-09T17:40:02.361Z,7.22
2022-10-09T17:42:30.933Z,7.12
2022-10-09T17:44:59.920Z,7.11
2022-10-09T17:47:28.647Z,7.17
2022-10-09T17:49:57.066Z,7.24
2022-10-09T17:52:25.569Z,7.25
2022-10-09T17:54:54.138Z,7.12
2022-10-09T17:57:23.395Z,6.95
2022-10-09T17:59:52.148Z,6.80
2022-10-09T18:02:20.879Z,6.67
2022-10-09T18:04:50.019Z,6.54
2022-10-09T18:07:19.636Z,6.52
2022-10-09T18:09:50.391Z,6.57
2022-10-09T18:12:19.081Z,6.65
2022-10-09T18:14:47.670Z,6.70
2022-10-09T18:17:16.377Z,6.75
2022-10-09T18:19:45.645Z,6.69
2022-10-09T18:22:14.822Z,6.52
2022-10-09T18:24:43.818Z,6.38
2022-10-09T18:27:12.417Z,6.29
2022-10-09T18:29:40.743Z,6.31
2022-10-09T18:32:11.023Z,6.35
2022-10-09T18:34:39.771Z,6.38
2022-10-09T18:37:10.224Z,6.39
2022-10-09T18:39:39.006Z,6.41
2022-10-09T18:42:07.655Z,6.40
2022-10-09T18:44:39.630Z,6.30
2022-10-09T18:47:12.342Z,6.19
2022-10-09T18:49:43.999Z,6.09
2022-10-09T18:52:13.816Z,5.99
2022-10-09T18:54:45.893Z,5.86
2022-10-09T18:57:15.129Z,5.78
2022-10-09T18:59:43.609Z,5.76
2022-10-09T19:02:11.949Z,5.79
2022-10-09T19:04:40.842Z,5.77
2022-10-09T19:07:09.513Z,5.72
2022-10-09T19:09:38.167Z,5.70
2022-10-09T19:12:07.075Z,5.78
2022-10-09T19:14:36.298Z,5.90
2022-10-09T19:17:04.888Z,6.00
2022-10-09T19:19:33.362Z,6.07
2022-10-09T19:22:01.954Z,5.99
2022-10-09T19:24:34.109Z,5.81
2022-10-09T19:27:03.436Z,5.64
2022-10-09T19:29:31.922Z,5.53
2022-10-09T19:32:00.350Z,5.49
2022-10-09T19:34:30.258Z,5.46
2022-10-09T19:37:01.156Z,5.48
2022-10-09T19:39:30.079Z,5.55
2022-10-09T19:41:58.435Z,5.61
2022-10-09T19:44:27.110Z,5.67
2022-10-09T19:46:55.972Z,5.67
2022-10-09T19:49:25.702Z,5.67
2022-10-09T19:51:54.452Z,5.55
2022-10-09T19:54:25.460Z,5.41
2022-10-09T19:56:53.696Z,5.38
2022-10-09T19:59:23.104Z,5.36
2022-10-09T20:01:57.254Z,5.25
2022-10-09T20:04:26.412Z,5.14
2022-10-09T20:06:55.175Z,5.03
2022-10-09T20:09:24.622Z,4.94
2022-10-09T20:11:53.067Z,4.87
2022-10-09T20:14:29.171Z,4.81
2022-10-09T20:16:57.724Z,4.75
2022-10-09T20:19:30.554Z,4.69
2022-10-09T20:21:59.411Z,4.66
2022-10-09T20:24:28.219Z,4.71
2022-10-09T20:26:57.000Z,4.79
2022-10-09T20:29:26.681Z,4.87
2022-10-09T20:31:55.760Z,4.93
2022-10-09T20:34:26.456Z,4.93
2022-10-09T20:36:55.404Z,4.81
2022-10-09T20:39:25.135Z,4.69
2022-10-09T20:41:53.650Z,4.63
2022-10-09T20:44:23.447Z,4.59
2022-10-09T20:46:56.113Z,4.55
2022-10-09T20:49:25.508Z,4.59
2022-10-09T20:51:55.617Z,4.68
2022-10-09T20:54:25.471Z,4.73
2022-10-09T20:56:53.992Z,4.70
2022-10-09T20:59:23.570Z,4.76
2022-10-09T21:01:52.027Z,4.82
2022-10-09T21:04:20.399Z,4.90
2022-10-09T21:06:48.688Z,4.97
2022-10-09T21:09:17.354Z,4.98
2022-10-09T21:11:45.796Z,4.84
2022-10-09T21:14:14.277Z,4.64
2022-10-09T21:16:42.700Z,4.46
2022-10-09T21:19:11.598Z,4.33
2022-10-09T21:21:40.347Z,4.29
2022-10-09T21:24:08.736Z,4.33
2022-10-09T21:26:38.771Z,4.36
2022-10-09T21:29:07.161Z,4.41
2022-10-09T21:31:35.705Z,4.37
2022-10-09T21:34:04.422Z,4.28
2022-10-09T21:36:47.189Z,4.18
2022-10-09T21:39:27.640Z,4.09
2022-10-09T21:41:56.792Z,4.11
2022-10-09T21:44:25.607Z,4.20
2022-10-09T21:46:53.877Z,4.28
2022-10-09T21:49:25.379Z,4.32
2022-10-09T21:51:54.126Z,4.36
2022-10-09T21:54:24.028Z,4.36
2022-10-09T21:56:53.023Z,4.37
2022-10-09T21:59:21.421Z,4.34
2022-10-09T22:01:50.450Z,4.24
2022-10-09T22:04:19.376Z,4.18
2022-10-09T22:06:47.751Z,4.06
2022-10-09T22:09:16.449Z,3.98
2022-10-09T22:11:44.838Z,3.95
2022-10-09T22:14:14.961Z,3.87
2022-10-09T22:16:43.550Z,3.81
2022-10-09T22:19:12.216Z,3.78
2022-10-09T22:21:40.592Z,3.85
2022-10-09T22:24:09.296Z,3.94
2022-10-09T22:26:38.026Z,4.03
2022-10-09T22:29:06.246Z,4.11
2022-10-09T22:31:34.572Z,4.17
2022-10-09T22:34:03.258Z,4.21
2022-10-09T22:36:33.270Z,4.27
2022-10-09T22:39:05.514Z,4.17
2022-10-09T22:41:35.636Z,3.96
2022-10-09T22:44:06.092Z,3.80
2022-10-09T22:46:37.184Z,3.68
2022-10-09T22:49:08.072Z,3.58
2022-10-09T22:51:37.079Z,3.57
2022-10-09T22:54:06.033Z,3.62
2022-10-09T22:56:37.654Z,3.69
2022-10-09T22:59:07.495Z,3.75
2022-10-09T23:01:39.266Z,3.71
2022-10-09T23:04:10.942Z,3.60
2022-10-09T23:06:41.026Z,3.54
2022-10-09T23:09:12.880Z,3.59
2022-10-09T23:11:43.205Z,3.68
2022-10-09T23:14:12.363Z,3.73
2022-10-09T23:16:44.163Z,3.76
2022-10-09T23:19:13.376Z,3.76
2022-10-09T23:21:44.832Z,3.78
2022-10-09T23:24:16.899Z,3.81
2022-10-09T23:26:46.021Z,3.79
2022-10-09T23:29:16.767Z,3.64
2022-10-09T23:31:46.106Z,3.49
2022-10-09T23:34:15.226Z,3.38
2022-10-09T23:36:45.121Z,3.26
2022-10-09T23:39:13.550Z,3.15
2022-10-09T23:41:42.272Z,3.08
2022-10-09T23:44:10.711Z,3.03
2022-10-09T23:46:39.303Z,2.98
2022-10-09T23:49:08.295Z,3.00
2022-10-09T23:51:37.585Z,3.04
2022-10-09T23:54:06.858Z,3.10
2022-10-09T23:56:37.083Z,3.18
2022-10-09T23:59:06.709Z,3.27
