createdAt,value
2018-12-01T00:00:19.331Z,-2.10
2018-12-01T00:02:47.984Z,-2.10
2018-12-01T00:05:16.609Z,-2.10
2018-12-01T00:07:45.241Z,-2.10
2018-12-01T00:10:13.812Z,-2.10
2018-12-01T00:12:42.572Z,-2.10
2018-12-01T00:15:14.555Z,-2.10
2018-12-01T00:17:43.155Z,-2.10
2018-12-01T00:20:14.664Z,-2.20
2018-12-01T00:22:43.280Z,-2.10
2018-12-01T00:25:11.900Z,-2.20
2018-12-01T00:27:40.474Z,-2.10
2018-12-01T00:30:12.212Z,-2.10
2018-12-01T00:32:41.019Z,-2.10
2018-12-01T00:35:10.938Z,-2.10
2018-12-01T00:37:39.544Z,-2.10
2018-12-01T00:40:11.800Z,-2.10
2018-12-01T00:42:40.685Z,-2.10
2018-12-01T00:45:12.329Z,-2.20
2018-12-01T00:47:41.018Z,-2.10
2018-12-01T00:50:13.626Z,-2.10
2018-12-01T00:52:42.204Z,-2.10
2018-12-01T00:55:12.099Z,-2.10
2018-12-01T00:57:40.789Z,-2.10
2018-12-01T01:00:26.120Z,-2.00
2018-12-01T01:02:57.359Z,-2.10
2018-12-01T01:05:26.742Z,-2.10
2018-12-01T01:07:56.100Z,-2.10
2018-12-01T01:10:27.828Z,-2.10
2018-12-01T01:12:56.406Z,-2.10
2018-12-01T01:15:25.011Z,-2.10
2018-12-01T01:17:53.566Z,-2.10
2018-12-01T01:20:24.128Z,-2.10
2018-12-01T01:22:52.862Z,-2.10
2018-12-01T01:25:21.504Z,-2.10
2018-12-01T01:27:50.088Z,-2.10
2018-12-01T01:30:20.794Z,-2.10
2018-12-01T01:32:50.177Z,-2.10
2018-12-01T01:35:18.774Z,-2.10
2018-12-01T01:37:47.364Z,-2.10
2018-12-01T01:40:16.936Z,-2.10
2018-12-01T01:42:45.570Z,-2.00
2018-12-01T01:45:16.469Z,-2.10
2018-12-01T01:47:45.070Z,-2.10
2018-12-01T01:50:16.181Z,-2.10
2018-12-01T01:52:44.802Z,-2.10
2018-12-01T01:55:13.474Z,-2.10
2018-12-01T01:57:42.146Z,-2.00
2018-12-01T02:00:19.546Z,-2.00
2018-12-01T02:02:49.236Z,-2.10
2018-12-01T02:05:18.921Z,-2.10
2018-12-01T02:07:47.495Z,-2.10
2018-12-01T02:10:16.924Z,-2.10
2018-12-01T02:12:45.484Z,-2.10
2018-12-01T02:15:14.654Z,-2.10
2018-12-01T02:17:43.258Z,-2.10
2018-12-01T02:20:12.868Z,-2.10
2018-12-01T02:22:41.533Z,-2.00
2018-12-01T02:25:11.471Z,-2.00
2018-12-01T02:27:40.057Z,-2.10
2018-12-01T02:30:10.091Z,-2.10
2018-12-01T02:32:38.773Z,-2.10
2018-12-01T02:35:10.589Z,-2.10
2018-12-01T02:37:39.248Z,-2.10
2018-12-01T02:40:10.801Z,-2.00
2018-12-01T02:42:39.581Z,-2.00
2018-12-01T02:45:19.281Z,-2.00
2018-12-01T02:47:47.937Z,-2.00
2018-12-01T02:50:20.812Z,-2.10
2018-12-01T02:52:49.411Z,-2.00
2018-12-01T02:55:17.984Z,-2.00
2018-12-01T02:57:46.625Z,-2.00
2018-12-01T03:00:15.213Z,-2.00
2018-12-01T03:02:43.780Z,-2.00
2018-12-01T03:05:13.107Z,-2.00
2018-12-01T03:07:41.885Z,-2.00
2018-12-01T03:10:14.358Z,-2.00
2018-12-01T03:12:42.984Z,-2.00
2018-12-01T03:15:13.683Z,-2.00
2018-12-01T03:17:42.262Z,-2.00
2018-12-01T03:20:13.957Z,-2.00
2018-12-01T03:22:42.621Z,-1.90
2018-12-01T03:25:16.635Z,-2.00
2018-12-01T03:27:45.237Z,-1.90
2018-12-01T03:30:13.903Z,-2.00
2018-12-01T03:32:42.458Z,-2.00
2018-12-01T03:35:13.166Z,-2.00
2018-12-01T03:37:43.944Z,-1.90
2018-12-01T03:40:13.270Z,-1.90
2018-12-01T03:42:41.894Z,-1.90
2018-12-01T03:45:13.681Z,-1.90
2018-12-01T03:47:42.345Z,-1.90
2018-12-01T03:50:12.232Z,-1.90
2018-12-01T03:52:40.983Z,-2.00
2018-12-01T03:55:20.676Z,-2.00
2018-12-01T03:57:49.247Z,-2.00
2018-12-01T04:00:22.027Z,-2.00
2018-12-01T04:02:50.612Z,-2.00
2018-12-01T04:05:19.201Z,-1.90
2018-12-01T04:07:47.744Z,-1.90
2018-12-01T04:10:16.325Z,-1.80
2018-12-01T04:12:44.905Z,-1.80
2018-12-01T04:15:13.523Z,-1.70
2018-12-01T04:17:42.076Z,-1.70
2018-12-01T04:20:10.690Z,-1.70
2018-12-01T04:22:39.253Z,-1.70
2018-12-01T04:25:09.136Z,-1.60
2018-12-01T04:27:37.707Z,-1.70
2018-12-01T04:30:21.528Z,-1.70
2018-12-01T04:32:50.127Z,-1.80
2018-12-01T04:35:20.069Z,-1.70
2018-12-01T04:37:50.111Z,-1.70
2018-12-01T04:40:18.734Z,-1.70
2018-12-01T04:42:47.966Z,-1.70
2018-12-01T04:45:16.838Z,-1.70
2018-12-01T04:47:45.656Z,-1.60
2018-12-01T04:50:16.550Z,-1.60
2018-12-01T04:52:45.824Z,-1.60
2018-12-01T04:55:15.754Z,-1.70
2018-12-01T04:57:44.448Z,-1.70
2018-12-01T05:00:17.946Z,-1.70
2018-12-01T05:02:46.563Z,-1.70
2018-12-01T05:05:17.410Z,-1.70
2018-12-01T05:07:46.001Z,-1.80
2018-12-01T05:10:15.450Z,-1.80
2018-12-01T05:12:43.995Z,-1.80
2018-12-01T05:15:13.544Z,-1.80
2018-12-01T05:17:42.175Z,-1.80
2018-12-01T05:20:12.340Z,-1.90
2018-12-01T05:22:40.972Z,-1.90
2018-12-01T05:25:10.428Z,-1.90
2018-12-01T05:27:39.032Z,-1.90
2018-12-01T05:30:08.222Z,-1.90
2018-12-01T05:32:37.582Z,-1.90
2018-12-01T05:35:12.732Z,-1.90
2018-12-01T05:37:41.481Z,-1.80
2018-12-01T05:40:11.556Z,-1.90
2018-12-01T05:42:40.123Z,-1.90
2018-12-01T05:45:15.867Z,-1.90
2018-12-01T05:47:44.439Z,-1.90
2018-12-01T05:50:14.061Z,-1.90
2018-12-01T05:52:42.616Z,-1.90
2018-12-01T05:55:12.536Z,-1.80
2018-12-01T05:57:41.117Z,-1.80
2018-12-01T06:00:12.155Z,-1.80
2018-12-01T06:02:40.737Z,-1.90
2018-12-01T06:05:10.219Z,-1.90
2018-12-01T06:07:38.934Z,-1.80
2018-12-01T06:10:14.206Z,-1.80
2018-12-01T06:12:42.867Z,-1.80
2018-12-01T06:15:12.834Z,-1.80
2018-12-01T06:17:41.594Z,-1.80
2018-12-01T06:20:12.109Z,-1.80
2018-12-01T06:22:40.684Z,-1.80
2018-12-01T06:25:13.020Z,-1.80
2018-12-01T06:27:41.670Z,-1.70
2018-12-01T06:30:11.834Z,-1.70
2018-12-01T06:32:40.515Z,-1.70
2018-12-01T06:35:09.145Z,-1.70
2018-12-01T06:37:37.734Z,-1.70
2018-12-01T06:40:09.824Z,-1.60
2018-12-01T06:42:38.390Z,-1.70
2018-12-01T06:45:09.152Z,-1.60
2018-12-01T06:47:37.761Z,-1.70
2018-12-01T06:50:10.587Z,-1.70
2018-12-01T06:52:39.212Z,-1.60
2018-12-01T06:55:09.195Z,-1.60
2018-12-01T06:57:37.793Z,-1.60
2018-12-01T07:00:12.027Z,-1.50
2018-12-01T07:02:40.743Z,-1.50
2018-12-01T07:05:10.552Z,-1.50
2018-12-01T07:07:39.096Z,-1.40
2018-12-01T07:10:13.216Z,-1.50
2018-12-01T07:12:49.915Z,-1.50
2018-12-01T07:15:28.191Z,-1.50
2018-12-01T07:17:56.776Z,-1.50
2018-12-01T07:20:25.348Z,-1.50
2018-12-01T07:22:53.921Z,-1.50
2018-12-01T07:25:22.497Z,-1.50
2018-12-01T07:27:51.041Z,-1.50
2018-12-01T07:30:19.685Z,-1.40
2018-12-01T07:32:48.261Z,-1.40
2018-12-01T07:35:16.907Z,-1.30
2018-12-01T07:37:45.424Z,-1.30
2018-12-01T07:40:16.169Z,-1.30
2018-12-01T07:42:44.702Z,-1.20
2018-12-01T07:45:14.422Z,-1.20
2018-12-01T07:47:43.037Z,-1.10
2018-12-01T07:50:13.021Z,-1.00
2018-12-01T07:52:42.310Z,-1.10
2018-12-01T07:55:10.870Z,-1.00
2018-12-01T07:57:39.450Z,-1.00
2018-12-01T08:00:10.960Z,-1.00
2018-12-01T08:02:39.844Z,-0.90
2018-12-01T08:07:46.427Z,-0.80
2018-12-01T08:10:15.853Z,-0.90
2018-12-01T08:12:44.527Z,-0.80
2018-12-01T08:15:17.294Z,-0.80
2018-12-01T08:17:48.250Z,-0.80
2018-12-01T08:20:17.545Z,-0.80
2018-12-01T08:22:46.203Z,-0.80
2018-12-01T08:25:18.326Z,-0.70
2018-12-01T08:27:49.241Z,-0.60
2018-12-01T08:30:24.048Z,-0.60
2018-12-01T08:32:52.668Z,-0.50
2018-12-01T08:35:22.432Z,-0.50
2018-12-01T08:37:51.114Z,-0.40
2018-12-01T08:40:21.285Z,-0.40
2018-12-01T08:42:55.461Z,-0.40
2018-12-01T08:45:24.148Z,-0.40
2018-12-01T08:47:52.790Z,-0.40
2018-12-01T08:50:22.446Z,-0.40
2018-12-01T08:52:52.125Z,-0.50
2018-12-01T08:55:22.627Z,-0.50
2018-12-01T08:57:51.841Z,-0.50
2018-12-01T09:00:31.191Z,-0.50
2018-12-01T09:03:08.715Z,-0.50
2018-12-01T09:05:37.286Z,-0.40
2018-12-01T09:08:06.375Z,-0.40
2018-12-01T09:10:35.054Z,-0.40
2018-12-01T09:13:03.653Z,-0.40
2018-12-01T09:15:36.733Z,-0.40
2018-12-01T09:18:00.865Z,-0.50
2018-12-01T09:20:29.429Z,-0.40
2018-12-01T09:22:58.001Z,-0.50
2018-12-01T09:25:26.542Z,-0.40
2018-12-01T09:27:55.114Z,-0.40
2018-12-01T09:30:25.192Z,-0.40
2018-12-01T09:32:53.778Z,-0.30
2018-12-01T09:35:22.336Z,-0.30
2018-12-01T09:37:50.899Z,-0.20
2018-12-01T09:40:20.737Z,-0.10
2018-12-01T09:42:49.461Z,0.00
2018-12-01T09:45:19.165Z,0.00
2018-12-01T09:47:50.042Z,0.20
2018-12-01T09:50:18.617Z,0.20
2018-12-01T09:52:48.601Z,0.20
2018-12-01T09:55:19.106Z,0.10
2018-12-01T09:57:47.916Z,0.10
2018-12-01T10:00:17.731Z,0.00
2018-12-01T10:02:47.027Z,-0.10
2018-12-01T10:05:17.774Z,-0.10
2018-12-01T10:07:46.375Z,0.00
2018-12-01T10:10:16.421Z,0.00
2018-12-01T10:12:46.102Z,0.00
2018-12-01T10:15:16.868Z,0.10
2018-12-01T10:17:45.454Z,0.20
2018-12-01T10:20:17.675Z,0.40
2018-12-01T10:22:46.671Z,0.60
2018-12-01T10:25:17.339Z,0.70
2018-12-01T10:27:46.578Z,0.90
2018-12-01T10:30:16.385Z,0.90
2018-12-01T10:32:45.008Z,0.90
2018-12-01T10:35:14.660Z,0.90
2018-12-01T10:37:43.751Z,0.90
2018-12-01T10:40:12.930Z,0.80
2018-12-01T10:42:41.470Z,0.60
2018-12-01T10:45:13.336Z,0.60
2018-12-01T10:47:42.375Z,0.60
2018-12-01T10:50:12.458Z,0.60
2018-12-01T10:52:41.187Z,0.60
2018-12-01T10:55:12.103Z,0.50
2018-12-01T10:57:40.686Z,0.50
2018-12-01T11:00:17.108Z,0.60
2018-12-01T11:02:55.651Z,0.60
2018-12-01T11:05:19.710Z,0.60
2018-12-01T11:07:48.929Z,0.60
2018-12-01T11:10:17.525Z,0.60
2018-12-01T11:12:46.090Z,0.60
2018-12-01T11:15:14.839Z,0.70
2018-12-01T11:17:43.431Z,0.70
2018-12-01T11:20:12.209Z,0.60
2018-12-01T11:22:40.801Z,0.70
2018-12-01T11:25:10.877Z,0.70
2018-12-01T11:27:39.540Z,0.70
2018-12-01T11:30:16.849Z,0.80
2018-12-01T11:32:45.702Z,0.80
2018-12-01T11:35:14.334Z,0.90
2018-12-01T11:37:42.942Z,0.90
2018-12-01T11:40:12.808Z,0.90
2018-12-01T11:42:41.514Z,0.80
2018-12-01T11:45:11.439Z,0.80
2018-12-01T11:47:40.124Z,0.70
2018-12-01T11:50:12.759Z,0.70
2018-12-01T11:52:41.352Z,0.70
2018-12-01T11:55:12.341Z,0.70
2018-12-01T11:57:40.964Z,0.70
2018-12-01T12:00:14.531Z,0.70
2018-12-01T12:02:43.057Z,0.70
2018-12-01T12:05:12.736Z,0.70
2018-12-01T12:07:52.521Z,0.70
2018-12-01T12:10:21.115Z,0.70
2018-12-01T12:12:49.690Z,0.90
2018-12-01T12:15:18.716Z,0.90
2018-12-01T12:17:49.909Z,1.00
2018-12-01T12:20:18.539Z,1.00
2018-12-01T12:22:47.163Z,1.00
2018-12-01T12:25:15.718Z,1.00
2018-12-01T12:27:44.314Z,1.00
2018-12-01T12:30:13.963Z,1.10
2018-12-01T12:32:42.721Z,1.00
2018-12-01T12:35:12.608Z,0.90
2018-12-01T12:37:41.187Z,0.90
2018-12-01T12:40:12.300Z,0.90
2018-12-01T12:42:40.958Z,0.90
2018-12-01T12:45:11.955Z,1.00
2018-12-01T12:47:40.622Z,1.00
2018-12-01T12:50:12.830Z,1.00
2018-12-01T12:52:41.479Z,0.90
2018-12-01T12:55:14.791Z,0.80
2018-12-01T12:57:43.345Z,0.80
2018-12-01T13:00:27.999Z,0.70
2018-12-01T13:03:00.899Z,0.80
2018-12-01T13:05:39.539Z,0.80
2018-12-01T13:08:08.867Z,0.80
2018-12-01T13:10:37.579Z,0.80
2018-12-01T13:13:07.022Z,0.70
2018-12-01T13:15:37.186Z,0.70
2018-12-01T13:18:07.793Z,0.70
2018-12-01T13:20:36.360Z,0.70
2018-12-01T13:23:05.079Z,0.70
2018-12-01T13:25:33.721Z,0.70
2018-12-01T13:28:33.165Z,0.70
2018-12-01T13:31:01.885Z,0.70
2018-12-01T13:33:30.425Z,0.70
2018-12-01T13:35:59.022Z,0.70
2018-12-01T13:38:27.888Z,0.60
2018-12-01T13:40:56.490Z,0.70
2018-12-01T13:43:25.089Z,0.60
2018-12-01T13:45:56.842Z,0.60
2018-12-01T13:48:25.482Z,0.60
2018-12-01T13:50:54.118Z,0.60
2018-12-01T13:53:22.701Z,0.60
2018-12-01T13:55:51.321Z,0.50
2018-12-01T13:58:19.860Z,0.60
2018-12-01T14:00:48.462Z,0.60
2018-12-01T14:03:23.529Z,0.60
2018-12-01T14:05:52.093Z,0.60
2018-12-01T14:08:20.711Z,0.60
2018-12-01T14:10:51.671Z,0.60
2018-12-01T14:13:20.231Z,0.70
2018-12-01T14:15:48.868Z,0.60
2018-12-01T14:18:17.481Z,0.70
2018-12-01T14:20:46.112Z,0.60
2018-12-01T14:23:14.678Z,0.60
2018-12-01T14:25:43.262Z,0.70
2018-12-01T14:28:12.705Z,0.70
2018-12-01T14:30:41.495Z,0.60
2018-12-01T14:33:11.203Z,0.60
2018-12-01T14:35:39.907Z,0.60
2018-12-01T14:38:14.911Z,0.60
2018-12-01T14:40:44.694Z,0.60
2018-12-01T14:43:13.340Z,0.60
2018-12-01T14:45:42.836Z,0.60
2018-12-01T14:48:11.429Z,0.60
2018-12-01T14:50:40.066Z,0.60
2018-12-01T14:53:10.261Z,0.60
2018-12-01T14:55:38.879Z,0.60
2018-12-01T14:58:08.070Z,0.60
2018-12-01T15:00:37.194Z,0.60
2018-12-01T15:03:06.771Z,0.70
2018-12-01T15:05:35.508Z,0.70
2018-12-01T15:08:04.114Z,0.70
2018-12-01T15:10:32.724Z,0.70
2018-12-01T15:13:01.320Z,0.60
2018-12-01T15:15:29.970Z,0.70
2018-12-01T15:17:58.537Z,0.70
2018-12-01T15:20:27.889Z,0.60
2018-12-01T15:23:00.500Z,0.70
2018-12-01T15:25:29.935Z,0.70
2018-12-01T15:27:58.698Z,0.70
2018-12-01T15:30:30.219Z,0.70
2018-12-01T15:33:17.893Z,0.70
2018-12-01T15:35:47.643Z,0.70
2018-12-01T15:38:17.326Z,0.70
2018-12-01T15:40:49.286Z,0.70
2018-12-01T15:43:17.892Z,0.70
2018-12-01T15:45:53.195Z,0.80
2018-12-01T15:48:21.767Z,0.70
2018-12-01T15:50:51.470Z,0.80
2018-12-01T15:53:20.102Z,0.70
2018-12-01T15:55:48.697Z,0.70
2018-12-01T15:58:17.280Z,0.80
2018-12-01T16:00:45.856Z,0.80
2018-12-01T16:03:14.464Z,0.90
2018-12-01T16:05:43.059Z,0.90
2018-12-01T16:08:12.053Z,0.90
2018-12-01T16:10:40.666Z,0.80
2018-12-01T16:13:18.702Z,0.80
2018-12-01T16:15:50.359Z,0.80
2018-12-01T16:18:18.980Z,0.80
2018-12-01T16:20:47.667Z,0.70
2018-12-01T16:23:16.368Z,0.80
2018-12-01T16:25:45.039Z,0.80
2018-12-01T16:28:13.622Z,0.80
2018-12-01T16:30:43.574Z,0.80
2018-12-01T16:33:19.395Z,0.80
2018-12-01T16:35:48.689Z,0.80
2018-12-01T16:38:20.127Z,0.80
2018-12-01T16:40:56.764Z,0.80
2018-12-01T16:43:26.191Z,0.80
2018-12-01T16:45:54.908Z,0.80
2018-12-01T16:48:23.479Z,0.80
2018-12-01T16:50:52.071Z,0.80
2018-12-01T16:53:21.842Z,0.80
2018-12-01T16:55:50.437Z,0.80
2018-12-01T16:58:19.089Z,0.80
2018-12-01T17:00:47.669Z,0.80
2018-12-01T17:03:16.220Z,0.70
2018-12-01T17:05:46.858Z,0.70
2018-12-01T17:08:15.447Z,0.60
2018-12-01T17:10:44.070Z,0.70
2018-12-01T17:13:12.701Z,0.60
2018-12-01T17:15:41.329Z,0.60
2018-12-01T17:18:10.014Z,0.60
2018-12-01T17:20:38.761Z,0.50
2018-12-01T17:23:09.830Z,0.50
2018-12-01T17:25:38.363Z,0.50
2018-12-01T17:28:09.117Z,0.40
2018-12-01T17:30:37.719Z,0.40
2018-12-01T17:33:07.162Z,0.40
2018-12-01T17:35:35.784Z,0.40
2018-12-01T17:38:06.310Z,0.30
2018-12-01T17:41:38.833Z,0.30
2018-12-01T17:44:09.806Z,0.30
2018-12-01T17:46:38.415Z,0.30
2018-12-01T17:49:07.482Z,0.30
2018-12-01T17:51:36.028Z,0.30
2018-12-01T17:54:09.321Z,0.20
2018-12-01T17:56:37.918Z,0.30
2018-12-01T17:59:06.707Z,0.20
2018-12-01T18:01:35.452Z,0.20
2018-12-01T18:04:04.143Z,0.10
2018-12-01T18:06:32.743Z,0.10
2018-12-01T18:09:01.343Z,0.10
2018-12-01T18:11:29.877Z,0.10
2018-12-01T18:13:58.426Z,0.10
2018-12-01T18:16:27.037Z,0.00
2018-12-01T18:18:55.615Z,0.00
2018-12-01T18:21:24.159Z,0.10
2018-12-01T18:23:53.948Z,0.00
2018-12-01T18:26:22.698Z,0.00
2018-12-01T18:28:51.998Z,0.10
2018-12-01T18:31:25.306Z,0.10
2018-12-01T18:33:58.303Z,0.10
2018-12-01T18:36:26.981Z,0.20
2018-12-01T18:38:55.659Z,0.20
2018-12-01T18:41:24.306Z,0.10
2018-12-01T18:43:53.002Z,0.20
2018-12-01T18:46:21.703Z,0.10
2018-12-01T18:48:50.298Z,0.20
2018-12-01T18:51:18.848Z,0.20
2018-12-01T18:53:47.431Z,0.20
2018-12-01T18:56:16.292Z,0.20
2018-12-01T18:58:45.734Z,0.20
2018-12-01T19:01:14.334Z,0.30
2018-12-01T19:03:42.871Z,0.30
2018-12-01T19:06:11.449Z,0.30
2018-12-01T19:08:40.015Z,0.30
2018-12-01T19:11:08.766Z,0.40
2018-12-01T19:13:38.407Z,0.40
2018-12-01T19:16:07.579Z,0.40
2018-12-01T19:18:36.168Z,0.40
2018-12-01T19:21:04.860Z,0.40
2018-12-01T19:23:33.662Z,0.30
2018-12-01T19:26:02.291Z,0.30
2018-12-01T19:28:30.904Z,0.40
2018-12-01T19:30:59.540Z,0.40
2018-12-01T19:33:28.190Z,0.30
2018-12-01T19:35:56.802Z,0.30
2018-12-01T19:38:27.223Z,0.40
2018-12-01T19:40:57.093Z,0.40
2018-12-01T19:43:26.434Z,0.30
2018-12-01T19:45:55.056Z,0.30
2018-12-01T19:48:23.699Z,0.40
2018-12-01T19:50:52.364Z,0.40
2018-12-01T19:53:20.933Z,0.40
2018-12-01T19:55:51.077Z,0.40
2018-12-01T19:58:22.307Z,0.50
2018-12-01T20:00:52.692Z,0.40
2018-12-01T20:03:22.806Z,0.50
2018-12-01T20:05:51.418Z,0.50
2018-12-01T20:08:20.895Z,0.50
2018-12-01T20:10:55.486Z,0.50
2018-12-01T20:13:29.360Z,0.50
2018-12-01T20:16:07.602Z,0.50
2018-12-01T20:18:36.160Z,0.50
2018-12-01T20:21:05.380Z,0.50
2018-12-01T20:23:33.963Z,0.50
2018-12-01T20:26:02.483Z,0.50
2018-12-01T20:28:31.025Z,0.50
2018-12-01T20:30:59.611Z,0.50
2018-12-01T20:33:28.186Z,0.50
2018-12-01T20:36:08.649Z,0.50
2018-12-01T20:38:54.434Z,0.50
2018-12-01T20:41:23.056Z,0.60
2018-12-01T20:43:51.718Z,0.60
2018-12-01T20:46:20.301Z,0.60
2018-12-01T20:48:49.670Z,0.50
2018-12-01T20:51:19.345Z,0.60
2018-12-01T20:53:47.988Z,0.60
2018-12-01T20:56:20.256Z,0.60
2018-12-01T20:58:48.950Z,0.60
2018-12-01T21:01:17.589Z,0.60
2018-12-01T21:03:51.892Z,0.60
2018-12-01T21:06:20.506Z,0.60
2018-12-01T21:08:49.291Z,0.50
2018-12-01T21:11:18.480Z,0.60
2018-12-01T21:13:47.062Z,0.50
2018-12-01T21:16:15.627Z,0.50
2018-12-01T21:18:44.269Z,0.50
2018-12-01T21:21:12.974Z,0.60
2018-12-01T21:23:41.596Z,0.50
2018-12-01T21:26:10.223Z,0.50
2018-12-01T21:28:39.080Z,0.50
2018-12-01T21:31:08.992Z,0.50
2018-12-01T21:33:37.640Z,0.60
2018-12-01T21:36:07.296Z,0.50
2018-12-01T21:38:35.845Z,0.50
2018-12-01T21:41:04.877Z,0.60
2018-12-01T21:43:33.501Z,0.60
2018-12-01T21:46:02.087Z,0.60
2018-12-01T21:48:30.656Z,0.50
2018-12-01T21:50:59.165Z,0.60
2018-12-01T21:53:27.710Z,0.50
2018-12-01T21:55:56.253Z,0.50
2018-12-01T21:58:24.794Z,0.50
2018-12-01T22:00:55.780Z,0.60
2018-12-01T22:03:24.794Z,0.60
2018-12-01T22:05:54.787Z,0.60
2018-12-01T22:08:23.371Z,0.60
2018-12-01T22:10:56.300Z,0.60
2018-12-01T22:13:24.849Z,0.60
2018-12-01T22:15:53.560Z,0.60
2018-12-01T22:18:22.796Z,0.70
2018-12-01T22:20:51.496Z,0.70
2018-12-01T22:23:20.144Z,0.70
2018-12-01T22:25:48.694Z,0.70
2018-12-01T22:28:17.270Z,0.70
2018-12-01T22:30:50.314Z,0.70
2018-12-01T22:33:20.792Z,0.80
2018-12-01T22:35:49.876Z,0.80
2018-12-01T22:38:18.447Z,0.70
2018-12-01T22:40:47.437Z,0.80
2018-12-01T22:43:16.140Z,0.70
2018-12-01T22:45:44.773Z,0.80
2018-12-01T22:48:17.992Z,0.80
2018-12-01T22:50:48.202Z,0.80
2018-12-01T22:53:16.844Z,0.90
2018-12-01T22:55:46.102Z,0.90
2018-12-01T22:58:16.783Z,0.90
2018-12-01T23:00:51.829Z,0.90
2018-12-01T23:03:20.549Z,0.90
2018-12-01T23:05:49.236Z,1.00
2018-12-01T23:08:19.394Z,1.00
2018-12-01T23:10:48.044Z,1.10
2018-12-01T23:13:16.610Z,1.00
2018-12-01T23:15:45.244Z,1.10
2018-12-01T23:18:15.468Z,1.10
2018-12-01T23:20:45.299Z,1.10
2018-12-01T23:23:14.777Z,1.10
2018-12-01T23:25:43.366Z,1.20
2018-12-01T23:28:12.044Z,1.20
2018-12-01T23:30:49.331Z,1.20
2018-12-01T23:33:25.521Z,1.10
2018-12-01T23:35:54.123Z,1.10
2018-12-01T23:38:22.675Z,1.00
2018-12-01T23:40:51.297Z,0.90
2018-12-01T23:43:19.966Z,0.90
2018-12-01T23:45:48.579Z,0.80
2018-12-01T23:48:17.121Z,0.80
2018-12-01T23:50:53.204Z,0.70
2018-12-01T23:53:22.336Z,0.70
2018-12-01T23:55:50.908Z,0.70
2018-12-01T23:58:19.494Z,0.60
