createdAt,value
2023-01-29T00:02:10.382Z,4.10
2023-01-29T00:04:37.413Z,4.15
2023-01-29T00:07:04.408Z,4.43
2023-01-29T00:09:32.142Z,3.72
2023-01-29T00:11:59.125Z,3.78
2023-01-29T00:14:27.665Z,4.68
2023-01-29T00:16:55.082Z,3.72
2023-01-29T00:19:22.067Z,4.15
2023-01-29T00:21:49.054Z,4.47
2023-01-29T00:24:16.054Z,4.90
2023-01-29T00:26:43.356Z,7.13
2023-01-29T00:29:10.498Z,3.78
2023-01-29T00:31:37.577Z,4.05
2023-01-29T00:34:04.602Z,3.40
2023-01-29T00:36:31.788Z,3.80
2023-01-29T00:39:02.769Z,4.93
2023-01-29T00:41:51.278Z,4.60
2023-01-29T00:44:37.386Z,4.72
2023-01-29T00:47:05.343Z,5.07
2023-01-29T00:49:32.302Z,4.75
2023-01-29T00:52:17.955Z,3.97
2023-01-29T00:54:44.946Z,6.53
2023-01-29T00:57:12.113Z,5.95
2023-01-29T00:59:39.191Z,4.30
2023-01-29T01:02:24.560Z,4.80
2023-01-29T01:04:51.621Z,4.10
2023-01-29T01:07:18.567Z,5.38
2023-01-29T01:10:03.887Z,5.85
2023-01-29T01:12:31.289Z,4.68
2023-01-29T01:14:58.453Z,5.45
2023-01-29T01:17:25.627Z,4.43
2023-01-29T01:19:52.587Z,4.95
2023-01-29T01:22:20.032Z,4.97
2023-01-29T01:24:47.005Z,5.18
2023-01-29T01:27:14.418Z,5.50
2023-01-29T01:29:41.610Z,4.70
2023-01-29T01:32:08.667Z,14.10
2023-01-29T01:34:36.090Z,7.28
2023-01-29T01:37:03.133Z,5.55
2023-01-29T01:39:30.211Z,5.82
2023-01-29T01:41:57.377Z,5.65
2023-01-29T01:44:52.481Z,5.20
2023-01-29T01:47:31.601Z,4.97
2023-01-29T01:50:03.350Z,5.95
2023-01-29T01:52:32.544Z,6.00
2023-01-29T01:55:00.669Z,6.40
2023-01-29T01:57:31.865Z,5.97
2023-01-29T02:00:11.605Z,5.95
2023-01-29T02:02:59.342Z,5.95
2023-01-29T02:05:46.174Z,5.63
2023-01-29T02:08:33.278Z,5.50
2023-01-29T02:11:01.243Z,5.00
2023-01-29T02:13:28.303Z,5.50
2023-01-29T02:15:55.193Z,5.93
2023-01-29T02:18:22.681Z,6.07
2023-01-29T02:21:08.360Z,6.20
2023-01-29T02:23:52.424Z,5.47
2023-01-29T02:26:50.076Z,5.38
2023-01-29T02:29:41.079Z,5.93
2023-01-29T02:32:14.622Z,6.10
2023-01-29T02:35:27.114Z,6.13
2023-01-29T02:37:59.565Z,5.65
2023-01-29T02:40:50.633Z,5.80
2023-01-29T02:43:39.247Z,5.80
2023-01-29T02:46:11.434Z,5.72
2023-01-29T02:48:55.872Z,6.18
2023-01-29T02:51:47.020Z,5.30
2023-01-29T02:54:16.802Z,5.80
2023-01-29T02:57:05.162Z,6.07
2023-01-29T02:59:40.900Z,5.00
2023-01-29T03:02:22.208Z,5.45
2023-01-29T03:04:59.763Z,6.22
2023-01-29T03:07:44.649Z,5.68
2023-01-29T03:12:55.747Z,4.63
2023-01-29T03:15:31.206Z,5.18
2023-01-29T03:18:02.916Z,5.82
2023-01-29T03:20:38.416Z,4.78
2023-01-29T03:23:11.607Z,5.80
2023-01-29T03:25:59.594Z,5.57
2023-01-29T03:28:47.895Z,5.25
2023-01-29T03:31:36.137Z,5.72
2023-01-29T03:34:10.119Z,5.93
2023-01-29T03:36:45.381Z,5.07
2023-01-29T03:39:15.526Z,5.63
2023-01-29T03:42:26.803Z,5.80
2023-01-29T03:45:16.373Z,5.30
2023-01-29T03:47:43.573Z,5.93
2023-01-29T03:50:26.079Z,5.75
2023-01-29T03:53:17.193Z,6.40
2023-01-29T03:55:58.444Z,6.00
2023-01-29T03:58:41.104Z,5.90
2023-01-29T04:01:29.344Z,6.40
2023-01-29T04:04:03.738Z,7.07
2023-01-29T04:06:33.630Z,6.15
2023-01-29T04:09:07.649Z,6.55
2023-01-29T04:11:38.444Z,5.95
2023-01-29T04:14:07.023Z,7.63
2023-01-29T04:16:39.194Z,8.05
2023-01-29T04:19:06.839Z,7.57
2023-01-29T04:21:37.224Z,6.85
2023-01-29T04:24:06.475Z,6.75
2023-01-29T04:27:03.868Z,7.18
2023-01-29T04:29:45.827Z,6.38
2023-01-29T04:32:19.428Z,6.53
2023-01-29T04:34:58.394Z,6.97
2023-01-29T04:37:31.614Z,7.00
2023-01-29T04:40:07.753Z,6.97
2023-01-29T04:42:55.204Z,6.43
2023-01-29T04:45:58.046Z,6.78
2023-01-29T04:48:49.775Z,6.57
2023-01-29T04:51:32.603Z,7.07
2023-01-29T04:54:22.754Z,7.10
2023-01-29T04:57:03.707Z,6.82
2023-01-29T04:59:41.140Z,6.63
2023-01-29T05:02:10.042Z,7.13
2023-01-29T05:04:39.839Z,7.03
2023-01-29T05:07:10.121Z,6.75
2023-01-29T05:09:38.936Z,6.45
2023-01-29T05:12:11.419Z,6.28
2023-01-29T05:14:42.732Z,6.55
2023-01-29T05:17:18.721Z,6.28
2023-01-29T05:19:46.396Z,6.10
2023-01-29T05:22:16.930Z,6.10
2023-01-29T05:24:44.799Z,6.45
2023-01-29T05:27:41.195Z,6.72
2023-01-29T05:30:10.639Z,6.32
2023-01-29T05:32:37.788Z,6.13
2023-01-29T05:35:05.029Z,7.05
2023-01-29T05:37:31.972Z,6.72
2023-01-29T05:39:58.946Z,6.38
2023-01-29T05:42:25.965Z,6.25
2023-01-29T05:44:53.134Z,6.22
2023-01-29T05:47:23.310Z,6.60
2023-01-29T05:49:50.250Z,6.65
2023-01-29T05:52:17.207Z,6.70
2023-01-29T05:54:44.217Z,6.75
2023-01-29T05:57:11.211Z,5.53
2023-01-29T05:59:38.146Z,6.28
2023-01-29T06:02:05.204Z,6.75
2023-01-29T06:04:32.129Z,6.25
2023-01-29T06:06:59.229Z,6.85
2023-01-29T06:09:26.451Z,6.45
2023-01-29T06:11:53.341Z,6.95
2023-01-29T06:14:20.417Z,6.50
2023-01-29T06:16:47.422Z,6.15
2023-01-29T06:19:14.416Z,6.60
2023-01-29T06:21:41.485Z,6.55
2023-01-29T06:24:09.081Z,7.45
2023-01-29T06:26:36.018Z,6.43
2023-01-29T06:29:02.965Z,6.18
2023-01-29T06:31:39.018Z,7.25
2023-01-29T06:34:07.639Z,6.55
2023-01-29T06:36:34.955Z,7.32
2023-01-29T06:39:02.393Z,8.20
2023-01-29T06:41:29.403Z,8.35
2023-01-29T06:43:56.403Z,7.75
2023-01-29T06:46:23.431Z,7.35
2023-01-29T06:48:50.400Z,7.35
2023-01-29T06:51:17.509Z,8.13
2023-01-29T06:53:46.239Z,7.22
2023-01-29T06:56:13.655Z,7.93
2023-01-29T06:58:40.721Z,8.13
2023-01-29T07:01:17.517Z,7.78
2023-01-29T07:03:52.479Z,8.50
2023-01-29T07:06:20.011Z,9.98
2023-01-29T07:08:47.190Z,9.68
2023-01-29T07:11:14.224Z,9.00
2023-01-29T07:13:41.170Z,9.65
2023-01-29T07:16:08.136Z,9.15
2023-01-29T07:18:35.466Z,9.25
2023-01-29T07:21:06.483Z,8.70
2023-01-29T07:23:34.950Z,8.43
2023-01-29T07:26:06.109Z,10.00
2023-01-29T07:28:38.033Z,7.57
2023-01-29T07:31:06.084Z,8.95
2023-01-29T07:33:33.924Z,8.48
2023-01-29T07:36:00.898Z,8.18
2023-01-29T07:38:28.047Z,7.78
2023-01-29T07:40:55.511Z,7.90
2023-01-29T07:43:24.870Z,8.38
2023-01-29T07:45:52.302Z,8.02
2023-01-29T07:48:19.426Z,6.50
2023-01-29T07:50:54.051Z,8.85
2023-01-29T07:53:20.926Z,7.57
2023-01-29T07:55:47.886Z,7.60
2023-01-29T07:58:16.224Z,7.60
2023-01-29T08:00:43.904Z,7.57
2023-01-29T08:03:13.909Z,9.13
2023-01-29T08:05:41.071Z,9.00
2023-01-29T08:08:08.164Z,7.50
2023-01-29T08:10:39.804Z,6.63
2023-01-29T08:13:07.665Z,6.85
2023-01-29T08:18:22.122Z,7.70
2023-01-29T08:20:49.108Z,9.07
2023-01-29T08:23:16.715Z,7.25
2023-01-29T08:29:24.839Z,6.47
2023-01-29T08:31:51.938Z,6.82
2023-01-29T08:34:19.046Z,6.95
2023-01-29T08:36:47.012Z,6.43
2023-01-29T08:39:13.950Z,6.72
2023-01-29T08:41:40.895Z,6.68
2023-01-29T08:44:08.020Z,6.43
2023-01-29T08:46:35.028Z,6.40
2023-01-29T08:49:01.934Z,5.05
2023-01-29T08:51:29.121Z,6.18
2023-01-29T08:53:56.057Z,5.57
2023-01-29T08:56:23.065Z,5.47
2023-01-29T08:58:49.940Z,5.25
2023-01-29T09:01:16.994Z,6.15
2023-01-29T09:03:44.822Z,5.32
2023-01-29T09:06:13.450Z,5.10
2023-01-29T09:08:41.195Z,5.78
2023-01-29T09:11:08.261Z,5.47
2023-01-29T09:13:35.401Z,4.88
2023-01-29T09:16:04.085Z,5.50
2023-01-29T09:18:31.288Z,5.38
2023-01-29T09:20:58.684Z,5.45
2023-01-29T09:23:25.786Z,5.45
2023-01-29T09:25:53.163Z,5.30
2023-01-29T09:28:20.198Z,4.90
2023-01-29T09:30:47.543Z,4.53
2023-01-29T09:33:14.613Z,5.13
2023-01-29T09:35:43.119Z,5.45
2023-01-29T09:38:10.930Z,4.95
2023-01-29T09:41:10.267Z,4.93
2023-01-29T09:43:46.181Z,4.20
2023-01-29T09:46:33.609Z,4.10
2023-01-29T09:49:21.347Z,4.82
2023-01-29T09:51:53.124Z,4.13
2023-01-29T09:54:26.109Z,4.68
2023-01-29T10:00:51.741Z,4.35
2023-01-29T10:03:43.974Z,4.85
2023-01-29T10:06:38.325Z,3.97
2023-01-29T10:09:25.860Z,3.47
2023-01-29T10:12:06.372Z,3.50
2023-01-29T10:15:06.398Z,3.90
2023-01-29T10:17:57.873Z,3.47
2023-01-29T10:20:36.824Z,3.83
2023-01-29T10:23:25.330Z,3.95
2023-01-29T10:25:53.853Z,3.53
2023-01-29T10:28:46.720Z,3.90
2023-01-29T10:31:33.400Z,2.85
2023-01-29T10:34:03.762Z,3.20
2023-01-29T10:36:46.862Z,4.22
2023-01-29T10:39:22.502Z,3.15
2023-01-29T10:41:56.712Z,3.25
2023-01-29T10:44:29.718Z,2.88
2023-01-29T10:47:10.506Z,3.45
2023-01-29T10:49:46.946Z,3.08
2023-01-29T10:52:31.705Z,2.75
2023-01-29T10:55:19.436Z,3.70
2023-01-29T10:58:28.578Z,3.22
2023-01-29T11:00:55.731Z,2.90
2023-01-29T11:03:29.534Z,2.80
2023-01-29T11:06:27.838Z,2.80
2023-01-29T11:08:57.595Z,2.70
2023-01-29T11:11:41.592Z,2.92
2023-01-29T11:14:19.139Z,3.08
2023-01-29T11:16:48.657Z,2.50
2023-01-29T11:19:16.645Z,2.85
2023-01-29T11:21:58.323Z,2.60
2023-01-29T11:24:26.104Z,2.83
2023-01-29T11:26:57.306Z,3.08
2023-01-29T11:29:29.927Z,3.00
2023-01-29T11:32:01.386Z,3.10
2023-01-29T11:34:29.373Z,3.00
2023-01-29T11:37:05.160Z,5.10
2023-01-29T11:39:33.254Z,4.63
2023-01-29T11:42:03.823Z,10.70
2023-01-29T11:44:40.055Z,2.70
2023-01-29T11:47:24.147Z,3.63
2023-01-29T11:49:54.237Z,8.10
2023-01-29T11:52:24.818Z,5.78
2023-01-29T11:55:02.361Z,3.75
2023-01-29T12:01:30.565Z,3.70
2023-01-29T12:03:57.646Z,3.35
2023-01-29T12:06:36.929Z,3.72
2023-01-29T12:09:16.001Z,3.17
2023-01-29T12:11:43.790Z,2.75
2023-01-29T12:14:30.212Z,2.80
2023-01-29T12:17:19.939Z,2.80
2023-01-29T12:20:06.688Z,3.08
2023-01-29T12:23:01.567Z,3.38
2023-01-29T12:25:38.843Z,3.67
2023-01-29T12:28:16.528Z,3.33
2023-01-29T12:31:05.320Z,2.88
2023-01-29T12:33:44.310Z,2.80
2023-01-29T12:36:32.070Z,2.88
2023-01-29T12:38:59.750Z,3.30
2023-01-29T12:41:41.684Z,3.47
2023-01-29T12:44:34.636Z,2.80
2023-01-29T12:47:06.725Z,3.42
2023-01-29T12:49:37.410Z,2.78
2023-01-29T12:52:07.533Z,3.15
2023-01-29T12:54:42.578Z,3.45
2023-01-29T12:57:23.397Z,2.80
2023-01-29T13:00:01.502Z,2.80
2023-01-29T13:02:40.971Z,2.50
2023-01-29T13:05:18.808Z,2.78
2023-01-29T13:07:50.259Z,2.40
2023-01-29T13:10:21.727Z,2.78
2023-01-29T13:13:06.163Z,2.97
2023-01-29T13:15:44.835Z,2.67
2023-01-29T13:18:56.019Z,2.78
2023-01-29T13:21:31.105Z,3.08
2023-01-29T13:24:04.583Z,3.38
2023-01-29T13:26:32.770Z,3.15
2023-01-29T13:29:00.175Z,2.97
2023-01-29T13:31:40.916Z,4.80
2023-01-29T13:34:12.990Z,3.58
2023-01-29T13:36:49.095Z,3.53
2023-01-29T13:39:44.778Z,3.28
2023-01-29T13:42:22.203Z,3.63
2023-01-29T13:44:56.982Z,2.65
2023-01-29T13:47:37.195Z,4.20
2023-01-29T13:50:18.294Z,3.80
2023-01-29T13:52:54.703Z,5.03
2023-01-29T13:55:31.516Z,4.82
2023-01-29T13:58:02.259Z,4.60
2023-01-29T14:00:35.448Z,4.78
2023-01-29T14:03:05.294Z,4.65
2023-01-29T14:05:32.328Z,4.75
2023-01-29T14:08:14.372Z,3.80
2023-01-29T14:10:43.039Z,4.32
2023-01-29T14:13:18.987Z,4.90
2023-01-29T14:16:06.945Z,4.35
2023-01-29T14:18:36.072Z,4.82
2023-01-29T14:21:25.203Z,4.35
2023-01-29T14:23:54.482Z,3.78
2023-01-29T14:26:27.401Z,4.75
2023-01-29T14:29:03.232Z,4.50
2023-01-29T14:31:41.035Z,3.65
2023-01-29T14:34:25.977Z,3.72
2023-01-29T14:39:50.278Z,4.70
2023-01-29T14:42:32.354Z,3.60
2023-01-29T14:45:28.568Z,4.40
2023-01-29T14:47:55.604Z,4.07
2023-01-29T14:50:25.333Z,3.85
2023-01-29T14:52:54.172Z,4.07
2023-01-29T14:56:04.311Z,4.80
2023-01-29T14:58:39.349Z,4.10
2023-01-29T15:01:16.915Z,5.10
2023-01-29T15:04:05.834Z,4.57
2023-01-29T15:06:45.817Z,4.82
2023-01-29T15:09:39.540Z,4.70
2023-01-29T15:12:21.014Z,4.28
2023-01-29T15:15:08.129Z,4.40
2023-01-29T15:17:49.604Z,4.70
2023-01-29T15:20:37.762Z,5.03
2023-01-29T15:23:34.551Z,5.45
2023-01-29T15:26:23.239Z,5.63
2023-01-29T15:29:04.539Z,4.82
2023-01-29T15:31:33.018Z,5.10
2023-01-29T15:34:06.562Z,4.63
2023-01-29T15:36:33.901Z,4.20
2023-01-29T15:39:09.861Z,4.82
2023-01-29T15:41:37.025Z,4.97
2023-01-29T15:44:10.671Z,5.72
2023-01-29T15:46:40.745Z,5.25
2023-01-29T15:49:10.402Z,5.25
2023-01-29T15:51:38.799Z,5.15
2023-01-29T15:54:14.725Z,6.70
2023-01-29T15:56:50.598Z,5.80
2023-01-29T15:59:21.843Z,6.32
2023-01-29T16:01:49.020Z,5.72
2023-01-29T16:04:24.260Z,4.72
2023-01-29T16:06:53.663Z,5.88
2023-01-29T16:09:26.667Z,6.20
2023-01-29T16:11:57.599Z,5.20
2023-01-29T16:14:25.858Z,4.97
2023-01-29T16:16:53.757Z,5.05
2023-01-29T16:19:26.176Z,5.38
2023-01-29T16:22:00.131Z,5.03
2023-01-29T16:24:28.062Z,5.88
2023-01-29T16:27:08.345Z,5.18
2023-01-29T16:29:36.208Z,6.20
2023-01-29T16:32:04.042Z,5.75
2023-01-29T16:34:48.385Z,6.05
2023-01-29T16:37:23.442Z,5.65
2023-01-29T16:39:52.841Z,5.82
2023-01-29T16:42:22.718Z,5.70
2023-01-29T16:45:00.784Z,8.52
2023-01-29T16:47:39.231Z,5.72
2023-01-29T16:50:18.174Z,5.57
2023-01-29T16:53:23.318Z,6.82
2023-01-29T16:55:52.635Z,5.90
2023-01-29T16:58:28.316Z,6.45
2023-01-29T17:01:00.309Z,6.10
2023-01-29T17:03:28.818Z,6.38
2023-01-29T17:05:56.112Z,5.65
2023-01-29T17:08:32.050Z,5.80
2023-01-29T17:10:59.982Z,4.90
2023-01-29T17:13:42.902Z,5.50
2023-01-29T17:16:28.362Z,4.90
2023-01-29T17:18:55.806Z,5.53
2023-01-29T17:21:22.959Z,5.60
2023-01-29T17:23:50.344Z,4.82
2023-01-29T17:26:18.412Z,4.72
2023-01-29T17:28:46.076Z,4.65
2023-01-29T17:31:13.114Z,6.00
2023-01-29T17:33:43.267Z,5.95
2023-01-29T17:36:15.025Z,5.25
2023-01-29T17:38:42.429Z,5.00
2023-01-29T17:41:30.442Z,4.95
2023-01-29T17:43:57.442Z,5.68
2023-01-29T17:46:24.422Z,5.53
2023-01-29T17:48:51.537Z,4.38
2023-01-29T17:51:19.096Z,4.68
2023-01-29T17:53:47.136Z,5.15
2023-01-29T17:56:21.524Z,4.28
2023-01-29T17:58:48.564Z,5.82
2023-01-29T18:01:15.675Z,7.32
2023-01-29T18:03:42.723Z,5.68
2023-01-29T18:06:12.772Z,7.13
2023-01-29T18:08:40.344Z,7.13
2023-01-29T18:11:07.391Z,7.60
2023-01-29T18:17:23.437Z,5.90
2023-01-29T18:19:50.558Z,5.60
2023-01-29T18:22:17.611Z,5.55
2023-01-29T18:24:44.608Z,6.05
2023-01-29T18:27:11.788Z,5.07
2023-01-29T18:29:38.898Z,5.97
2023-01-29T18:32:06.053Z,6.10
2023-01-29T18:34:32.989Z,6.03
2023-01-29T18:37:00.358Z,5.93
2023-01-29T18:39:27.316Z,6.15
2023-01-29T18:41:54.250Z,6.80
2023-01-29T18:44:21.238Z,6.43
2023-01-29T18:46:48.217Z,7.13
2023-01-29T18:49:15.192Z,6.18
2023-01-29T18:51:42.225Z,6.32
2023-01-29T18:54:13.038Z,6.22
2023-01-29T18:57:06.302Z,6.40
2023-01-29T18:59:26.983Z,6.75
2023-01-29T19:01:54.199Z,6.45
2023-01-29T19:04:21.301Z,5.75
2023-01-29T19:06:48.274Z,7.15
2023-01-29T19:09:16.294Z,6.63
2023-01-29T19:11:43.247Z,5.75
2023-01-29T19:14:10.354Z,6.35
2023-01-29T19:16:37.341Z,6.70
2023-01-29T19:19:04.421Z,6.40
2023-01-29T19:21:35.906Z,6.82
2023-01-29T19:24:03.904Z,5.95
2023-01-29T19:26:34.073Z,5.88
2023-01-29T19:29:01.396Z,6.53
2023-01-29T19:31:28.812Z,6.55
2023-01-29T19:33:55.796Z,6.55
2023-01-29T19:36:22.888Z,5.82
2023-01-29T19:38:49.851Z,6.18
2023-01-29T19:41:17.159Z,6.55
2023-01-29T19:43:45.885Z,5.93
2023-01-29T19:46:12.994Z,6.05
2023-01-29T19:48:40.133Z,6.05
2023-01-29T19:51:09.874Z,7.18
2023-01-29T19:53:38.746Z,6.18
2023-01-29T19:56:11.488Z,6.85
2023-01-29T19:58:38.728Z,6.22
2023-01-29T20:01:13.002Z,6.63
2023-01-29T20:03:42.057Z,7.25
2023-01-29T20:06:09.816Z,7.28
2023-01-29T20:08:36.985Z,7.32
2023-01-29T20:11:05.712Z,5.93
2023-01-29T20:13:33.773Z,6.70
2023-01-29T20:16:03.299Z,7.40
2023-01-29T20:18:30.535Z,7.65
2023-01-29T20:20:57.744Z,7.65
2023-01-29T20:23:37.215Z,7.32
2023-01-29T20:26:06.620Z,7.97
2023-01-29T20:28:33.721Z,6.70
2023-01-29T20:31:00.972Z,7.78
2023-01-29T20:33:28.174Z,6.93
2023-01-29T20:35:56.460Z,7.43
2023-01-29T20:38:24.100Z,7.65
2023-01-29T20:40:51.163Z,7.15
2023-01-29T20:43:18.134Z,7.10
2023-01-29T20:45:45.311Z,6.55
2023-01-29T20:48:12.687Z,7.07
2023-01-29T20:50:39.892Z,6.93
2023-01-29T20:53:06.876Z,7.38
2023-01-29T20:55:33.961Z,6.53
2023-01-29T20:58:05.474Z,6.88
2023-01-29T21:00:32.925Z,7.43
2023-01-29T21:02:59.938Z,7.18
2023-01-29T21:05:27.090Z,7.57
2023-01-29T21:07:54.082Z,7.07
2023-01-29T21:10:21.039Z,6.90
2023-01-29T21:12:48.086Z,7.97
2023-01-29T21:15:15.078Z,6.93
2023-01-29T21:17:42.062Z,7.65
2023-01-29T21:20:09.988Z,7.47
2023-01-29T21:22:36.984Z,7.38
2023-01-29T21:25:04.199Z,7.75
2023-01-29T21:27:31.337Z,8.50
2023-01-29T21:29:58.638Z,8.93
2023-01-29T21:32:25.734Z,10.02
2023-01-29T21:34:52.828Z,9.85
2023-01-29T21:37:19.896Z,7.72
2023-01-29T21:39:46.938Z,8.80
2023-01-29T21:42:32.482Z,8.60
2023-01-29T21:44:59.565Z,10.50
2023-01-29T21:47:26.518Z,9.63
2023-01-29T21:49:53.629Z,9.15
2023-01-29T21:52:20.648Z,8.68
2023-01-29T21:54:49.165Z,9.20
2023-01-29T21:57:17.037Z,9.13
2023-01-29T21:59:45.140Z,9.20
2023-01-29T22:02:21.941Z,9.65
2023-01-29T22:04:50.388Z,9.98
2023-01-29T22:07:17.392Z,8.90
2023-01-29T22:09:44.486Z,9.32
2023-01-29T22:12:11.716Z,9.18
2023-01-29T22:14:38.690Z,9.45
2023-01-29T22:17:06.276Z,9.65
2023-01-29T22:19:33.702Z,10.45
2023-01-29T22:22:00.867Z,10.40
2023-01-29T22:24:27.994Z,10.55
2023-01-29T22:26:55.042Z,9.55
2023-01-29T22:29:22.206Z,10.57
2023-01-29T22:31:49.504Z,10.88
2023-01-29T22:34:16.499Z,11.23
2023-01-29T22:36:43.385Z,10.55
2023-01-29T22:39:10.972Z,10.05
2023-01-29T22:41:37.981Z,10.48
2023-01-29T22:44:05.283Z,10.82
2023-01-29T22:46:32.274Z,10.25
2023-01-29T22:48:59.296Z,10.55
2023-01-29T22:51:26.315Z,11.05
2023-01-29T22:53:56.137Z,11.15
2023-01-29T22:56:25.557Z,10.85
2023-01-29T22:58:53.991Z,9.88
2023-01-29T23:01:23.623Z,11.00
2023-01-29T23:03:50.927Z,9.63
2023-01-29T23:06:18.476Z,10.15
2023-01-29T23:08:45.539Z,10.68
2023-01-29T23:11:15.966Z,10.40
2023-01-29T23:13:49.352Z,8.75
2023-01-29T23:16:17.361Z,9.20
2023-01-29T23:18:45.517Z,10.85
2023-01-29T23:21:12.754Z,9.68
2023-01-29T23:23:39.740Z,10.38
2023-01-29T23:26:28.740Z,9.48
2023-01-29T23:28:56.110Z,9.50
2023-01-29T23:31:23.180Z,9.05
2023-01-29T23:33:50.624Z,10.18
2023-01-29T23:36:17.768Z,9.25
2023-01-29T23:38:44.968Z,10.43
2023-01-29T23:41:12.085Z,10.43
2023-01-29T23:43:39.071Z,10.05
2023-01-29T23:46:06.120Z,10.70
2023-01-29T23:48:33.110Z,10.20
2023-01-29T23:51:00.098Z,10.70
2023-01-29T23:53:27.198Z,10.38
2023-01-29T23:56:02.329Z,11.18
2023-01-29T23:58:30.819Z,11.30
