createdAt,value
2019-03-01T00:07:23.861Z,10.30
2019-03-01T00:13:07.089Z,12.53
2019-03-01T00:19:04.277Z,15.00
2019-03-01T00:30:13.406Z,15.67
2019-03-01T00:35:43.529Z,10.17
2019-03-01T00:41:25.434Z,10.20
2019-03-01T00:46:30.710Z,12.43
2019-03-01T00:51:41.500Z,12.90
2019-03-01T00:57:06.084Z,13.97
2019-03-01T01:02:11.340Z,10.97
2019-03-01T01:07:35.733Z,13.53
2019-03-01T01:18:17.161Z,13.27
2019-03-01T01:23:43.071Z,11.23
2019-03-01T01:28:48.335Z,12.23
2019-03-01T01:33:53.555Z,11.60
2019-03-01T01:38:58.907Z,11.10
2019-03-01T01:44:16.106Z,14.80
2019-03-01T01:49:21.379Z,9.00
2019-03-01T02:00:04.923Z,10.03
2019-03-01T02:05:23.407Z,9.70
2019-03-01T02:10:40.494Z,13.70
2019-03-01T02:15:57.444Z,8.80
2019-03-01T02:21:02.682Z,10.23
2019-03-01T02:26:28.660Z,10.80
2019-03-01T02:31:46.023Z,15.90
2019-03-01T02:36:51.413Z,9.93
2019-03-01T02:41:56.618Z,9.87
2019-03-01T02:47:13.494Z,9.50
2019-03-01T02:52:37.725Z,11.80
2019-03-01T02:57:42.994Z,11.87
2019-03-01T03:02:48.294Z,9.70
2019-03-01T03:08:08.778Z,10.93
2019-03-01T03:13:32.945Z,6.73
2019-03-01T03:18:57.475Z,6.30
2019-03-01T03:24:02.673Z,10.97
2019-03-01T03:29:13.528Z,4.67
2019-03-01T03:34:18.811Z,5.97
2019-03-01T03:39:35.879Z,5.77
2019-03-01T03:44:41.097Z,4.37
2019-03-01T04:00:57.572Z,8.67
2019-03-01T04:06:08.184Z,5.50
2019-03-01T04:11:19.622Z,5.57
2019-03-01T04:16:24.833Z,6.70
2019-03-01T04:21:41.323Z,5.27
2019-03-01T04:26:46.612Z,5.67
2019-03-01T04:31:52.266Z,4.57
2019-03-01T04:36:57.453Z,5.17
2019-03-01T04:42:02.640Z,6.30
2019-03-01T04:47:07.907Z,7.03
2019-03-01T04:52:46.754Z,4.73
2019-03-01T05:13:43.244Z,4.83
2019-03-01T05:18:48.580Z,7.57
2019-03-01T05:29:29.908Z,3.53
2019-03-01T05:34:46.350Z,6.57
2019-03-01T05:45:28.263Z,4.10
2019-03-01T05:50:33.538Z,4.27
2019-03-01T05:55:38.781Z,6.87
2019-03-01T06:06:36.613Z,4.33
2019-03-01T06:12:19.853Z,5.00
2019-03-01T06:17:36.191Z,5.93
2019-03-01T06:23:12.936Z,5.87
2019-03-01T06:28:39.726Z,7.23
2019-03-01T06:34:23.029Z,5.90
2019-03-01T06:46:13.881Z,6.60
2019-03-01T06:51:28.959Z,5.23
2019-03-01T06:56:38.741Z,6.87
2019-03-01T07:02:08.046Z,5.63
2019-03-01T07:12:55.643Z,8.57
2019-03-01T07:18:12.316Z,4.43
2019-03-01T07:23:17.555Z,4.60
2019-03-01T07:28:22.737Z,22.13
2019-03-01T07:33:47.017Z,10.33
2019-03-01T07:38:52.240Z,11.37
2019-03-01T07:43:57.522Z,14.30
2019-03-01T07:49:21.633Z,14.97
2019-03-01T07:54:26.816Z,5.13
2019-03-01T07:59:38.027Z,5.90
2019-03-01T08:04:44.179Z,8.13
2019-03-01T08:15:25.212Z,5.07
2019-03-01T08:20:42.148Z,5.67
2019-03-01T08:25:59.886Z,6.03
2019-03-01T08:31:17.606Z,6.23
2019-03-01T08:36:23.777Z,6.03
2019-03-01T08:41:29.034Z,4.83
2019-03-01T08:46:53.488Z,7.60
2019-03-01T08:52:01.450Z,7.37
2019-03-01T08:57:27.534Z,8.37
2019-03-01T09:02:59.348Z,6.83
2019-03-01T09:08:04.625Z,9.20
2019-03-01T09:13:36.129Z,10.37
2019-03-01T09:19:03.008Z,12.20
2019-03-01T09:24:19.492Z,17.93
2019-03-01T09:29:43.698Z,14.03
2019-03-01T09:35:19.731Z,19.77
2019-03-01T09:40:44.068Z,17.20
2019-03-01T09:45:54.962Z,15.90
2019-03-01T09:56:49.315Z,18.40
2019-03-01T10:02:13.967Z,16.03
2019-03-01T10:07:19.233Z,18.53
2019-03-01T10:17:40.859Z,22.50
2019-03-01T10:22:57.264Z,35.20
2019-03-01T10:28:02.491Z,40.60
2019-03-01T10:33:07.709Z,39.53
2019-03-01T10:43:29.888Z,59.17
2019-03-01T10:48:35.082Z,81.00
2019-03-01T10:58:58.431Z,84.40
2019-03-01T11:04:13.495Z,82.03
2019-03-01T11:09:37.747Z,87.33
2019-03-01T11:14:44.594Z,85.50
2019-03-01T11:25:18.202Z,93.83
2019-03-01T11:36:01.707Z,96.90
2019-03-01T11:46:23.271Z,97.90
2019-03-01T11:51:40.704Z,127.13
2019-03-01T11:56:46.898Z,131.47
2019-03-01T12:02:11.174Z,135.20
2019-03-01T12:07:16.362Z,134.20
2019-03-01T12:23:08.889Z,104.67
2019-03-01T12:28:33.267Z,99.23
2019-03-01T12:33:44.482Z,113.37
2019-03-01T12:38:49.707Z,84.97
2019-03-01T12:43:54.926Z,97.13
2019-03-01T12:49:00.110Z,95.33
2019-03-01T12:59:46.572Z,95.47
2019-03-01T13:10:23.607Z,87.10
2019-03-01T13:15:28.812Z,94.67
2019-03-01T13:20:54.645Z,91.80
2019-03-01T13:26:02.900Z,79.27
2019-03-01T13:31:25.934Z,76.17
2019-03-01T13:36:50.266Z,75.87
2019-03-01T13:42:10.286Z,65.63
2019-03-01T13:47:33.388Z,62.93
2019-03-01T13:52:58.419Z,71.43
2019-03-01T13:58:26.722Z,65.57
2019-03-01T14:03:38.933Z,73.00
2019-03-01T14:09:03.388Z,69.30
2019-03-01T14:14:26.542Z,61.77
2019-03-01T14:19:28.770Z,76.90
2019-03-01T14:24:34.024Z,67.87
2019-03-01T14:29:39.488Z,79.47
2019-03-01T14:34:47.783Z,76.43
2019-03-01T14:39:58.960Z,80.97
2019-03-01T14:50:49.095Z,91.17
2019-03-01T14:56:55.965Z,76.63
2019-03-01T15:02:33.683Z,84.13
2019-03-01T15:07:57.922Z,85.03
2019-03-01T15:13:22.286Z,81.63
2019-03-01T15:18:28.981Z,69.13
2019-03-01T15:24:02.820Z,70.73
2019-03-01T15:29:08.138Z,67.30
2019-03-01T15:34:13.330Z,66.53
2019-03-01T15:45:13.891Z,59.13
2019-03-01T15:50:19.127Z,53.40
2019-03-01T15:55:36.256Z,56.27
2019-03-01T16:06:38.494Z,44.10
2019-03-01T16:11:45.234Z,40.97
2019-03-01T16:16:50.450Z,36.00
2019-03-01T16:21:55.721Z,38.67
2019-03-01T16:27:00.942Z,43.83
2019-03-01T16:37:50.922Z,35.27
2019-03-01T16:42:56.118Z,35.73
2019-03-01T16:48:01.348Z,29.37
2019-03-01T16:53:08.217Z,30.37
2019-03-01T16:58:32.458Z,36.10
2019-03-01T17:03:37.755Z,30.27
2019-03-01T17:14:18.474Z,28.50
2019-03-01T17:19:26.724Z,24.47
2019-03-01T17:24:35.940Z,20.77
2019-03-01T17:29:41.161Z,16.37
2019-03-01T17:35:01.135Z,19.90
2019-03-01T17:40:18.457Z,22.70
2019-03-01T17:45:23.990Z,23.03
2019-03-01T17:50:29.248Z,29.13
2019-03-01T17:55:37.548Z,30.97
2019-03-01T18:00:58.738Z,42.00
2019-03-01T18:06:44.874Z,56.00
2019-03-01T18:12:09.719Z,55.13
2019-03-01T18:22:31.491Z,47.97
2019-03-01T18:27:36.704Z,39.93
2019-03-01T18:32:53.357Z,25.20
2019-03-01T18:37:58.575Z,23.23
2019-03-01T18:43:15.138Z,19.53
2019-03-01T19:05:04.493Z,24.80
2019-03-01T19:10:09.929Z,25.47
2019-03-01T19:21:13.937Z,32.67
2019-03-01T19:26:23.898Z,34.97
2019-03-01T19:31:29.082Z,35.70
2019-03-01T19:36:45.514Z,33.73
2019-03-01T19:47:27.271Z,38.07
2019-03-01T19:52:58.784Z,32.43
2019-03-01T19:58:04.118Z,41.30
2019-03-01T20:03:20.861Z,41.67
2019-03-01T20:08:37.272Z,41.13
2019-03-01T20:13:54.633Z,41.93
2019-03-01T20:18:59.958Z,39.30
2019-03-01T20:24:24.367Z,43.23
2019-03-01T20:29:41.430Z,38.93
2019-03-01T20:34:47.329Z,39.03
2019-03-01T20:39:52.966Z,38.43
2019-03-01T20:44:58.172Z,45.07
2019-03-01T20:50:03.592Z,39.47
2019-03-01T20:55:15.850Z,38.53
2019-03-01T21:00:31.914Z,38.13
2019-03-01T21:11:13.354Z,42.27
2019-03-01T21:16:19.040Z,50.63
2019-03-01T21:21:43.559Z,48.53
2019-03-01T21:26:51.229Z,50.37
2019-03-01T21:32:15.483Z,41.27
2019-03-01T21:37:31.387Z,51.10
2019-03-01T21:42:57.210Z,46.53
2019-03-01T21:48:22.046Z,47.20
2019-03-01T22:04:34.400Z,47.37
2019-03-01T22:15:06.884Z,39.27
2019-03-01T22:20:31.483Z,45.77
2019-03-01T22:25:48.491Z,42.00
2019-03-01T22:30:56.449Z,42.43
2019-03-01T22:36:18.223Z,38.67
2019-03-01T22:41:24.571Z,41.07
2019-03-01T22:46:29.979Z,35.23
2019-03-01T22:51:35.757Z,34.17
2019-03-01T22:56:48.557Z,29.93
2019-03-01T23:02:43.713Z,25.07
2019-03-01T23:08:14.890Z,21.73
2019-03-01T23:18:37.624Z,25.50
2019-03-01T23:24:00.873Z,25.43
2019-03-01T23:29:06.623Z,28.83
2019-03-01T23:34:11.939Z,25.83
2019-03-01T23:39:28.836Z,30.10
2019-03-01T23:44:46.002Z,27.00
2019-03-01T23:49:51.280Z,25.70
2019-03-01T23:55:18.698Z,28.93
