createdAt,value
2019-05-26T00:02:06.667Z,1.00
2019-05-26T00:04:35.842Z,1.00
2019-05-26T00:07:05.018Z,1.00
2019-05-26T00:09:35.404Z,1.00
2019-05-26T00:12:04.582Z,1.00
2019-05-26T00:14:33.580Z,1.00
2019-05-26T00:17:02.895Z,1.00
2019-05-26T00:19:31.965Z,1.00
2019-05-26T00:22:07.479Z,1.00
2019-05-26T00:24:36.404Z,1.00
2019-05-26T00:27:05.572Z,1.00
2019-05-26T00:29:34.633Z,1.00
2019-05-26T00:32:03.879Z,1.00
2019-05-26T00:34:33.079Z,1.00
2019-05-26T00:37:02.157Z,1.00
2019-05-26T00:39:31.183Z,1.00
2019-05-26T00:42:00.382Z,1.00
2019-05-26T00:44:29.653Z,1.00
2019-05-26T00:46:58.620Z,1.00
2019-05-26T00:49:27.737Z,1.00
2019-05-26T00:51:56.838Z,1.00
2019-05-26T00:54:26.092Z,1.00
2019-05-26T00:56:55.244Z,1.00
2019-05-26T00:59:24.435Z,1.00
2019-05-26T01:01:53.560Z,1.00
2019-05-26T01:04:22.702Z,1.00
2019-05-26T01:06:51.828Z,1.00
2019-05-26T01:09:20.956Z,3.10
2019-05-26T01:11:50.001Z,3.80
2019-05-26T01:14:19.135Z,1.00
2019-05-26T01:16:48.280Z,1.00
2019-05-26T01:19:17.459Z,30.20
2019-05-26T01:21:46.600Z,13.30
2019-05-26T01:24:15.767Z,26.30
2019-05-26T01:26:44.886Z,40.90
2019-05-26T01:29:14.023Z,9.90
2019-05-26T01:31:43.189Z,12.00
2019-05-26T01:34:12.803Z,9.90
2019-05-26T01:36:41.930Z,16.70
2019-05-26T01:39:11.048Z,18.60
2019-05-26T01:41:40.219Z,29.90
2019-05-26T01:44:09.292Z,53.40
2019-05-26T01:46:38.460Z,43.60
2019-05-26T01:49:07.614Z,64.40
2019-05-26T01:51:36.727Z,50.80
2019-05-26T01:54:05.775Z,32.50
2019-05-26T01:56:34.883Z,39.00
2019-05-26T01:59:51.634Z,45.10
2019-05-26T02:02:20.756Z,43.90
2019-05-26T02:04:50.639Z,41.60
2019-05-26T02:07:19.745Z,32.00
2019-05-26T02:09:48.830Z,44.60
2019-05-26T02:12:17.962Z,54.40
2019-05-26T02:14:46.989Z,44.00
2019-05-26T02:17:16.132Z,58.30
2019-05-26T02:19:45.272Z,46.60
2019-05-26T02:22:14.414Z,22.70
2019-05-26T02:24:43.579Z,15.80
2019-05-26T02:27:12.831Z,36.90
2019-05-26T02:29:41.871Z,46.30
2019-05-26T02:32:10.896Z,32.00
2019-05-26T02:34:39.958Z,34.90
2019-05-26T02:37:09.007Z,40.80
2019-05-26T02:39:38.144Z,59.50
2019-05-26T02:42:07.289Z,52.80
2019-05-26T02:44:36.486Z,51.70
2019-05-26T02:47:05.899Z,74.80
2019-05-26T02:49:35.070Z,16.60
2019-05-26T02:52:04.289Z,7.40
2019-05-26T02:54:33.365Z,1.00
2019-05-26T02:57:02.542Z,1.00
2019-05-26T02:59:31.517Z,1.00
2019-05-26T03:02:03.661Z,27.90
2019-05-26T03:04:31.461Z,17.10
2019-05-26T03:07:02.520Z,39.60
2019-05-26T03:09:33.736Z,18.00
2019-05-26T03:12:04.388Z,19.90
2019-05-26T03:14:34.855Z,48.90
2019-05-26T03:17:04.224Z,41.80
2019-05-26T03:19:35.401Z,45.60
2019-05-26T03:22:04.866Z,47.40
2019-05-26T03:24:33.941Z,74.30
2019-05-26T03:27:03.083Z,75.30
2019-05-26T03:29:32.199Z,14.70
2019-05-26T03:32:01.268Z,27.10
2019-05-26T03:34:30.274Z,10.80
2019-05-26T03:36:59.348Z,10.00
2019-05-26T03:39:43.791Z,33.60
2019-05-26T03:41:59.084Z,49.70
2019-05-26T03:44:28.040Z,46.40
2019-05-26T03:46:57.172Z,58.50
2019-05-26T03:49:26.153Z,82.10
2019-05-26T03:51:55.292Z,81.40
2019-05-26T03:54:24.372Z,59.90
2019-05-26T03:56:53.392Z,65.00
2019-05-26T03:59:22.464Z,89.80
2019-05-26T04:01:56.300Z,37.70
2019-05-26T04:04:22.439Z,40.70
2019-05-26T04:06:51.521Z,51.70
2019-05-26T04:09:20.586Z,54.40
2019-05-26T04:11:49.740Z,25.50
2019-05-26T04:14:18.813Z,31.70
2019-05-26T04:16:47.819Z,40.90
2019-05-26T04:19:17.124Z,24.70
2019-05-26T04:21:46.187Z,24.00
2019-05-26T04:24:15.220Z,17.90
2019-05-26T04:26:45.560Z,1.00
2019-05-26T04:29:14.558Z,1.00
2019-05-26T04:31:43.576Z,1.00
2019-05-26T04:34:12.583Z,1.00
2019-05-26T04:36:41.708Z,1.00
2019-05-26T04:39:10.749Z,1.00
2019-05-26T04:41:39.752Z,1.00
2019-05-26T04:44:08.873Z,1.00
2019-05-26T04:46:37.988Z,1.00
2019-05-26T04:49:07.047Z,1.00
2019-05-26T04:51:36.050Z,1.00
2019-05-26T04:54:05.772Z,1.00
2019-05-26T04:56:34.921Z,1.00
2019-05-26T04:59:04.166Z,1.00
2019-05-26T05:01:33.277Z,1.00
2019-05-26T05:04:02.358Z,1.00
2019-05-26T05:06:31.382Z,1.00
2019-05-26T05:09:00.363Z,99.90
2019-05-26T05:11:29.430Z,99.90
2019-05-26T05:13:58.515Z,99.90
2019-05-26T05:16:27.499Z,99.90
2019-05-26T05:18:56.463Z,99.90
2019-05-26T05:21:25.600Z,99.90
2019-05-26T05:23:55.050Z,99.90
2019-05-26T05:26:24.014Z,1.00
2019-05-26T05:28:52.960Z,1.00
2019-05-26T05:31:22.068Z,99.90
2019-05-26T05:33:51.059Z,1.00
2019-05-26T05:36:20.136Z,99.90
2019-05-26T05:38:49.266Z,99.90
2019-05-26T05:41:18.291Z,1.00
2019-05-26T05:43:47.279Z,1.00
2019-05-26T05:46:16.309Z,1.00
2019-05-26T05:48:45.347Z,44.50
2019-05-26T05:51:14.460Z,1.00
2019-05-26T05:53:43.457Z,1.00
2019-05-26T05:56:12.567Z,1.00
2019-05-26T05:58:41.605Z,99.90
2019-05-26T06:01:10.672Z,99.90
2019-05-26T06:03:39.616Z,99.90
2019-05-26T06:06:08.668Z,1.00
2019-05-26T06:08:37.662Z,99.90
2019-05-26T06:11:16.130Z,1.00
2019-05-26T06:13:37.432Z,1.00
2019-05-26T06:16:06.624Z,1.00
2019-05-26T06:18:35.613Z,1.00
2019-05-26T06:21:04.745Z,1.00
2019-05-26T06:23:36.753Z,1.00
2019-05-26T06:26:04.739Z,1.00
2019-05-26T06:28:33.741Z,99.90
2019-05-26T06:31:02.786Z,99.90
2019-05-26T06:33:32.046Z,99.90
2019-05-26T06:36:00.982Z,1.00
2019-05-26T06:38:30.012Z,1.00
2019-05-26T06:40:59.104Z,99.90
2019-05-26T06:43:28.141Z,99.90
2019-05-26T06:45:57.130Z,99.90
2019-05-26T06:48:27.039Z,99.90
2019-05-26T06:50:56.222Z,1.00
2019-05-26T06:53:25.216Z,1.00
2019-05-26T06:55:54.338Z,1.00
2019-05-26T06:58:23.343Z,1.00
2019-05-26T07:00:52.297Z,1.00
2019-05-26T07:03:21.315Z,1.00
2019-05-26T07:05:50.410Z,1.00
2019-05-26T07:08:19.466Z,99.90
2019-05-26T07:10:48.541Z,99.90
2019-05-26T07:13:17.593Z,99.90
2019-05-26T07:15:46.621Z,99.90
2019-05-26T07:18:15.698Z,99.90
2019-05-26T07:20:44.754Z,99.90
2019-05-26T07:23:13.900Z,99.90
2019-05-26T07:25:43.054Z,99.90
2019-05-26T07:28:12.219Z,99.90
2019-05-26T07:30:41.389Z,99.90
2019-05-26T07:33:10.391Z,99.90
2019-05-26T07:35:39.518Z,99.90
2019-05-26T07:38:08.513Z,99.90
2019-05-26T07:40:37.817Z,99.90
2019-05-26T07:43:06.950Z,99.90
2019-05-26T07:45:36.065Z,99.90
2019-05-26T07:48:05.290Z,99.90
2019-05-26T07:50:34.495Z,99.90
2019-05-26T07:53:03.550Z,99.90
2019-05-26T07:55:32.699Z,99.90
2019-05-26T07:58:01.707Z,99.90
2019-05-26T08:00:30.815Z,99.90
2019-05-26T08:02:59.965Z,99.90
2019-05-26T08:05:29.121Z,99.90
2019-05-26T08:08:11.498Z,99.90
2019-05-26T08:10:30.177Z,99.90
2019-05-26T08:12:59.152Z,99.90
2019-05-26T08:15:28.189Z,99.90
2019-05-26T08:17:57.194Z,99.90
2019-05-26T08:20:27.140Z,99.90
2019-05-26T08:22:56.302Z,99.90
2019-05-26T08:25:25.439Z,99.90
2019-05-26T08:27:54.430Z,99.90
2019-05-26T08:30:23.678Z,99.90
2019-05-26T08:32:52.765Z,99.90
2019-05-26T08:35:21.732Z,99.90
2019-05-26T08:37:50.811Z,99.90
2019-05-26T08:40:20.262Z,99.90
2019-05-26T08:42:50.660Z,99.90
2019-05-26T08:45:22.129Z,99.90
2019-05-26T08:47:51.800Z,99.90
2019-05-26T08:50:21.484Z,99.90
2019-05-26T08:52:50.593Z,99.90
2019-05-26T08:55:19.956Z,99.90
2019-05-26T08:57:49.204Z,99.90
2019-05-26T09:00:19.033Z,99.90
2019-05-26T09:02:48.210Z,99.90
2019-05-26T09:05:18.062Z,99.90
2019-05-26T09:07:47.098Z,99.90
2019-05-26T09:10:16.606Z,99.90
2019-05-26T09:12:59.765Z,99.90
2019-05-26T09:15:16.987Z,99.90
2019-05-26T09:17:46.162Z,99.90
2019-05-26T09:20:16.038Z,99.90
2019-05-26T09:22:46.367Z,99.90
2019-05-26T09:25:15.984Z,99.90
2019-05-26T09:27:45.078Z,99.90
2019-05-26T09:30:14.586Z,99.90
2019-05-26T09:32:43.833Z,99.90
2019-05-26T09:35:14.339Z,91.00
2019-05-26T09:37:43.476Z,83.20
2019-05-26T09:40:13.099Z,76.80
2019-05-26T09:42:42.149Z,76.70
2019-05-26T09:45:11.727Z,81.00
2019-05-26T09:47:40.872Z,69.90
2019-05-26T09:50:10.326Z,72.90
2019-05-26T09:52:39.509Z,58.90
2019-05-26T09:55:08.869Z,49.20
2019-05-26T09:57:37.933Z,38.10
2019-05-26T10:00:08.405Z,35.90
2019-05-26T10:02:37.721Z,36.50
2019-05-26T10:05:07.260Z,37.80
2019-05-26T10:07:36.385Z,34.00
2019-05-26T10:10:06.280Z,33.00
2019-05-26T10:12:35.442Z,30.00
2019-05-26T10:15:04.908Z,30.50
2019-05-26T10:17:34.038Z,30.60
2019-05-26T10:20:03.233Z,32.60
2019-05-26T10:22:32.188Z,37.60
2019-05-26T10:25:01.226Z,35.80
2019-05-26T10:27:30.230Z,39.10
2019-05-26T10:29:59.178Z,40.30
2019-05-26T10:32:28.315Z,39.20
2019-05-26T10:34:57.279Z,39.10
2019-05-26T10:37:26.216Z,38.30
2019-05-26T10:39:55.266Z,36.30
2019-05-26T10:42:24.217Z,31.30
2019-05-26T10:44:53.191Z,29.40
2019-05-26T10:47:22.145Z,29.00
2019-05-26T10:49:51.353Z,31.60
2019-05-26T10:52:20.464Z,25.70
2019-05-26T10:54:49.428Z,22.90
2019-05-26T10:57:18.490Z,23.60
2019-05-26T10:59:47.434Z,22.80
2019-05-26T11:02:16.482Z,19.20
2019-05-26T11:04:45.612Z,22.90
2019-05-26T11:07:14.884Z,21.00
2019-05-26T11:09:43.942Z,20.50
2019-05-26T11:12:12.982Z,21.50
2019-05-26T11:14:41.994Z,20.00
2019-05-26T11:17:10.992Z,22.00
2019-05-26T11:19:40.024Z,22.90
2019-05-26T11:22:09.098Z,18.00
2019-05-26T11:24:38.154Z,20.40
2019-05-26T11:27:11.550Z,13.10
2019-05-26T11:29:37.867Z,12.70
2019-05-26T11:32:06.990Z,13.20
2019-05-26T11:34:36.106Z,14.50
2019-05-26T11:37:05.365Z,12.70
2019-05-26T11:39:34.414Z,11.10
2019-05-26T11:42:12.745Z,11.00
2019-05-26T11:44:34.194Z,6.20
2019-05-26T11:47:03.499Z,1.00
2019-05-26T11:49:32.479Z,1.00
2019-05-26T11:52:01.501Z,1.00
2019-05-26T11:54:33.772Z,1.00
2019-05-26T11:57:01.242Z,1.00
2019-05-26T11:59:30.220Z,1.00
2019-05-26T12:01:59.250Z,1.00
2019-05-26T12:04:28.239Z,1.00
2019-05-26T12:06:57.240Z,1.00
2019-05-26T12:09:26.313Z,1.00
2019-05-26T12:11:55.285Z,1.00
2019-05-26T12:14:34.239Z,1.00
2019-05-26T12:16:55.138Z,1.00
2019-05-26T12:19:24.229Z,1.00
2019-05-26T12:21:53.356Z,1.00
2019-05-26T12:24:22.490Z,1.00
2019-05-26T12:26:51.463Z,1.00
2019-05-26T12:29:20.526Z,1.00
2019-05-26T12:31:49.612Z,1.00
2019-05-26T12:34:18.554Z,1.00
2019-05-26T12:36:47.581Z,1.00
2019-05-26T12:39:16.641Z,1.00
2019-05-26T12:41:45.611Z,1.00
2019-05-26T12:44:14.673Z,1.00
2019-05-26T12:46:47.382Z,1.00
2019-05-26T12:49:17.095Z,1.00
2019-05-26T12:51:46.113Z,1.00
2019-05-26T12:54:15.217Z,1.00
2019-05-26T12:56:45.624Z,1.00
2019-05-26T12:59:14.769Z,1.00
2019-05-26T13:01:43.828Z,1.00
2019-05-26T13:04:12.992Z,1.00
2019-05-26T13:06:42.109Z,1.00
2019-05-26T13:09:12.558Z,1.00
2019-05-26T13:11:41.647Z,1.00
2019-05-26T13:14:10.727Z,1.00
2019-05-26T13:16:39.747Z,1.00
2019-05-26T13:19:08.901Z,1.00
2019-05-26T13:21:37.998Z,1.00
2019-05-26T13:24:07.288Z,1.00
2019-05-26T13:26:36.366Z,1.00
2019-05-26T13:29:05.636Z,1.00
2019-05-26T13:31:34.720Z,1.00
2019-05-26T13:34:03.870Z,1.00
2019-05-26T13:36:32.948Z,1.00
2019-05-26T13:39:01.929Z,1.00
2019-05-26T13:41:31.573Z,1.00
2019-05-26T13:44:00.719Z,1.00
2019-05-26T13:46:29.675Z,1.00
2019-05-26T13:48:58.670Z,1.00
2019-05-26T13:51:27.682Z,1.00
2019-05-26T13:53:56.652Z,1.00
2019-05-26T13:56:25.776Z,1.00
2019-05-26T13:58:54.860Z,1.00
2019-05-26T14:01:23.898Z,1.00
2019-05-26T14:03:52.857Z,1.00
2019-05-26T14:06:21.915Z,1.00
2019-05-26T14:08:50.951Z,1.00
2019-05-26T14:11:20.017Z,1.00
2019-05-26T14:13:49.155Z,1.00
2019-05-26T14:16:19.593Z,1.00
2019-05-26T14:18:49.522Z,1.00
2019-05-26T14:21:18.592Z,1.00
2019-05-26T14:23:47.627Z,1.00
2019-05-26T14:26:16.739Z,1.00
2019-05-26T14:28:45.765Z,1.00
2019-05-26T14:31:14.897Z,1.00
2019-05-26T14:33:43.889Z,1.00
2019-05-26T14:36:12.916Z,1.00
2019-05-26T14:38:43.519Z,1.00
2019-05-26T14:41:13.240Z,1.00
2019-05-26T14:43:42.316Z,1.00
2019-05-26T14:46:11.276Z,1.00
2019-05-26T14:48:40.358Z,1.00
2019-05-26T14:51:09.494Z,1.00
2019-05-26T14:53:38.635Z,1.00
2019-05-26T14:56:07.661Z,1.00
2019-05-26T14:58:36.605Z,1.00
2019-05-26T15:01:05.729Z,1.00
2019-05-26T15:03:34.680Z,1.00
2019-05-26T15:06:06.157Z,1.00
2019-05-26T15:08:34.544Z,1.00
2019-05-26T15:11:03.687Z,1.00
2019-05-26T15:13:32.874Z,1.00
2019-05-26T15:16:09.781Z,1.00
2019-05-26T15:18:32.513Z,1.00
2019-05-26T15:21:01.572Z,1.00
2019-05-26T15:23:30.531Z,1.00
2019-05-26T15:25:59.686Z,1.00
2019-05-26T15:28:28.712Z,1.00
2019-05-26T15:30:57.696Z,1.00
2019-05-26T15:33:26.761Z,1.00
2019-05-26T15:35:55.852Z,1.00
2019-05-26T15:38:25.020Z,1.00
2019-05-26T15:40:54.122Z,1.00
2019-05-26T15:43:23.113Z,1.00
2019-05-26T15:45:52.082Z,1.00
2019-05-26T15:48:21.024Z,1.00
2019-05-26T15:50:50.096Z,1.00
2019-05-26T15:53:19.121Z,1.00
2019-05-26T15:55:48.090Z,1.00
2019-05-26T15:58:17.229Z,1.00
2019-05-26T16:00:46.331Z,1.00
2019-05-26T16:03:15.317Z,1.00
2019-05-26T16:05:44.277Z,1.00
2019-05-26T16:08:14.934Z,1.00
2019-05-26T16:10:44.097Z,1.00
2019-05-26T16:13:13.136Z,1.00
2019-05-26T16:15:42.271Z,1.00
2019-05-26T16:18:11.295Z,1.00
2019-05-26T16:20:40.449Z,1.00
2019-05-26T16:23:09.508Z,1.00
2019-05-26T16:25:38.671Z,1.00
2019-05-26T16:28:07.906Z,1.00
2019-05-26T16:30:37.221Z,1.00
2019-05-26T16:33:06.615Z,1.00
2019-05-26T16:35:35.686Z,1.00
2019-05-26T16:38:04.852Z,1.00
2019-05-26T16:40:34.032Z,1.00
2019-05-26T16:43:03.120Z,1.00
2019-05-26T16:45:32.194Z,1.00
2019-05-26T16:48:01.176Z,1.00
2019-05-26T16:50:30.325Z,1.00
2019-05-26T16:52:59.467Z,1.00
2019-05-26T16:55:28.625Z,1.00
2019-05-26T16:57:57.583Z,1.00
2019-05-26T17:00:26.810Z,1.00
2019-05-26T17:02:55.851Z,1.00
2019-05-26T17:05:25.064Z,1.00
2019-05-26T17:07:54.060Z,1.00
2019-05-26T17:10:23.332Z,1.00
2019-05-26T17:12:52.457Z,1.00
2019-05-26T17:15:21.645Z,1.00
2019-05-26T17:17:50.782Z,1.00
2019-05-26T17:20:20.228Z,1.00
2019-05-26T17:22:49.371Z,1.00
2019-05-26T17:25:18.617Z,1.00
2019-05-26T17:27:47.713Z,1.00
2019-05-26T17:30:17.221Z,1.00
2019-05-26T17:32:46.389Z,1.00
2019-05-26T17:35:15.666Z,1.00
2019-05-26T17:37:44.824Z,1.00
2019-05-26T17:40:14.692Z,1.00
2019-05-26T17:42:43.690Z,1.00
2019-05-26T17:45:12.870Z,1.00
2019-05-26T17:47:41.854Z,1.00
2019-05-26T17:50:11.118Z,1.00
2019-05-26T17:52:40.244Z,1.00
2019-05-26T17:55:10.015Z,1.00
2019-05-26T17:57:39.042Z,1.00
2019-05-26T18:00:09.503Z,1.00
2019-05-26T18:02:38.636Z,4.30
2019-05-26T18:05:08.284Z,13.90
2019-05-26T18:07:37.259Z,31.90
2019-05-26T18:10:06.641Z,58.00
2019-05-26T18:12:35.808Z,94.20
2019-05-26T18:15:06.469Z,99.90
2019-05-26T18:17:46.237Z,99.90
2019-05-26T18:20:07.201Z,99.90
2019-05-26T18:22:36.336Z,99.90
2019-05-26T18:25:06.039Z,99.90
2019-05-26T18:27:35.243Z,99.90
2019-05-26T18:30:04.858Z,99.90
2019-05-26T18:32:34.080Z,99.90
2019-05-26T18:35:03.322Z,99.90
2019-05-26T18:37:32.827Z,99.90
2019-05-26T18:40:01.967Z,99.90
2019-05-26T18:42:31.142Z,99.90
2019-05-26T18:45:00.211Z,99.90
2019-05-26T18:47:29.369Z,99.90
2019-05-26T18:49:58.492Z,99.90
2019-05-26T18:52:27.458Z,99.90
2019-05-26T18:54:56.561Z,99.90
2019-05-26T18:57:25.657Z,99.90
2019-05-26T18:59:54.726Z,99.90
2019-05-26T19:02:23.842Z,99.90
2019-05-26T19:04:52.931Z,99.90
2019-05-26T19:07:22.177Z,99.90
2019-05-26T19:09:52.353Z,1.00
2019-05-26T19:12:21.596Z,1.00
2019-05-26T19:14:50.704Z,1.00
2019-05-26T19:17:20.005Z,1.00
2019-05-26T19:19:49.095Z,18.80
2019-05-26T19:22:18.366Z,99.90
2019-05-26T19:24:47.461Z,99.90
2019-05-26T19:27:16.615Z,99.90
2019-05-26T19:29:45.812Z,99.90
2019-05-26T19:32:15.100Z,99.90
2019-05-26T19:34:44.285Z,1.00
2019-05-26T19:37:13.493Z,1.00
2019-05-26T19:39:42.609Z,99.90
2019-05-26T19:42:11.705Z,99.90
2019-05-26T19:44:40.764Z,1.00
2019-05-26T19:47:09.777Z,1.00
2019-05-26T19:49:38.835Z,16.60
2019-05-26T19:52:08.024Z,99.90
2019-05-26T19:54:37.094Z,57.40
2019-05-26T19:57:06.548Z,1.00
2019-05-26T19:59:35.620Z,1.00
2019-05-26T20:02:17.918Z,32.10
2019-05-26T20:04:35.526Z,99.90
2019-05-26T20:07:05.458Z,1.00
2019-05-26T20:09:34.559Z,1.00
2019-05-26T20:12:04.957Z,1.00
2019-05-26T20:14:34.156Z,1.00
2019-05-26T20:17:03.238Z,1.00
2019-05-26T20:19:32.477Z,99.90
2019-05-26T20:22:01.774Z,99.90
2019-05-26T20:24:30.805Z,99.90
2019-05-26T20:27:00.035Z,99.90
2019-05-26T20:29:29.223Z,99.90
2019-05-26T20:31:58.245Z,99.90
2019-05-26T20:34:27.328Z,99.90
2019-05-26T20:36:56.478Z,1.00
2019-05-26T20:39:26.152Z,99.90
2019-05-26T20:41:55.248Z,99.90
2019-05-26T20:44:24.441Z,99.90
2019-05-26T20:46:53.508Z,99.90
2019-05-26T20:49:22.600Z,99.90
2019-05-26T20:51:51.722Z,99.90
2019-05-26T20:54:20.878Z,99.90
2019-05-26T20:56:49.897Z,99.90
2019-05-26T20:59:19.050Z,99.90
2019-05-26T21:01:48.143Z,86.30
2019-05-26T21:04:17.231Z,99.90
2019-05-26T21:06:46.513Z,99.90
2019-05-26T21:09:15.568Z,99.90
2019-05-26T21:11:44.701Z,99.90
2019-05-26T21:14:13.794Z,99.90
2019-05-26T21:16:42.937Z,99.90
2019-05-26T21:19:12.095Z,99.90
2019-05-26T21:21:41.540Z,99.90
2019-05-26T21:24:11.059Z,99.90
2019-05-26T21:26:40.578Z,99.90
2019-05-26T21:29:09.888Z,99.90
2019-05-26T21:31:38.968Z,99.90
2019-05-26T21:34:08.096Z,99.90
2019-05-26T21:36:38.898Z,99.90
2019-05-26T21:39:08.342Z,99.90
2019-05-26T21:41:37.548Z,99.90
2019-05-26T21:44:06.519Z,99.90
2019-05-26T21:46:40.962Z,81.00
2019-05-26T21:49:10.029Z,28.10
2019-05-26T21:51:39.229Z,21.20
2019-05-26T21:54:08.381Z,1.00
2019-05-26T21:56:37.410Z,35.10
2019-05-26T21:59:06.898Z,1.00
2019-05-26T22:01:36.302Z,1.00
2019-05-26T22:04:06.311Z,1.00
2019-05-26T22:06:35.426Z,1.00
2019-05-26T22:09:06.639Z,1.00
2019-05-26T22:11:35.783Z,1.00
2019-05-26T22:14:05.010Z,1.00
2019-05-26T22:16:34.140Z,1.00
2019-05-26T22:19:03.233Z,1.00
2019-05-26T22:21:32.332Z,1.00
2019-05-26T22:24:01.367Z,1.00
2019-05-26T22:26:30.464Z,1.00
2019-05-26T22:28:59.686Z,1.00
2019-05-26T22:31:28.746Z,1.00
2019-05-26T22:33:57.918Z,1.00
2019-05-26T22:36:26.985Z,1.00
2019-05-26T22:38:57.480Z,83.80
2019-05-26T22:41:26.655Z,99.90
2019-05-26T22:43:55.706Z,99.90
2019-05-26T22:46:24.804Z,99.90
2019-05-26T22:48:53.870Z,99.90
2019-05-26T22:51:22.949Z,59.80
2019-05-26T22:53:52.138Z,59.60
2019-05-26T22:56:21.460Z,99.90
2019-05-26T22:58:50.545Z,99.90
2019-05-26T23:01:19.691Z,99.90
2019-05-26T23:03:48.860Z,99.90
2019-05-26T23:06:17.830Z,99.90
2019-05-26T23:08:47.125Z,1.00
2019-05-26T23:11:16.053Z,1.00
2019-05-26T23:13:45.059Z,1.00
2019-05-26T23:16:14.155Z,1.00
2019-05-26T23:18:44.071Z,1.00
2019-05-26T23:21:13.084Z,1.00
2019-05-26T23:23:42.121Z,1.00
2019-05-26T23:26:11.166Z,99.90
2019-05-26T23:28:40.325Z,99.90
2019-05-26T23:31:09.381Z,99.90
2019-05-26T23:33:38.328Z,99.90
2019-05-26T23:36:07.409Z,99.90
2019-05-26T23:38:36.424Z,1.00
2019-05-26T23:41:05.517Z,1.00
2019-05-26T23:43:34.484Z,1.00
2019-05-26T23:46:03.489Z,1.00
2019-05-26T23:48:32.616Z,1.00
2019-05-26T23:51:01.744Z,99.90
2019-05-26T23:53:30.717Z,1.00
2019-05-26T23:55:59.695Z,99.90
2019-05-26T23:58:28.708Z,1.00
