createdAt,value
2019-04-16T00:01:23.413Z,99.90
2019-04-16T00:04:17.835Z,99.90
2019-04-16T00:06:59.931Z,99.90
2019-04-16T00:09:35.964Z,99.90
2019-04-16T00:12:06.027Z,99.90
2019-04-16T00:14:36.112Z,99.90
2019-04-16T00:17:04.532Z,99.90
2019-04-16T00:19:34.751Z,99.90
2019-04-16T00:22:19.802Z,99.90
2019-04-16T00:24:48.904Z,99.90
2019-04-16T00:27:17.340Z,99.90
2019-04-16T00:29:45.778Z,99.90
2019-04-16T00:32:15.857Z,99.90
2019-04-16T00:34:44.778Z,99.90
2019-04-16T00:37:13.906Z,99.90
2019-04-16T00:39:42.345Z,99.90
2019-04-16T00:42:10.765Z,99.90
2019-04-16T00:44:39.270Z,99.90
2019-04-16T00:47:07.708Z,99.90
2019-04-16T00:49:37.886Z,99.90
2019-04-16T00:52:07.336Z,99.90
2019-04-16T00:54:36.084Z,99.90
2019-04-16T00:57:04.583Z,99.90
2019-04-16T00:59:33.002Z,99.90
2019-04-16T01:02:02.498Z,99.90
2019-04-16T01:04:30.915Z,99.90
2019-04-16T01:06:59.427Z,99.90
2019-04-16T01:09:27.926Z,99.90
2019-04-16T01:11:56.506Z,99.90
2019-04-16T01:14:26.886Z,99.90
2019-04-16T01:16:55.404Z,99.90
2019-04-16T01:19:23.874Z,99.90
2019-04-16T01:21:52.327Z,99.90
2019-04-16T01:24:21.168Z,99.90
2019-04-16T01:26:49.794Z,99.90
2019-04-16T01:29:18.241Z,99.90
2019-04-16T01:32:00.263Z,99.90
2019-04-16T01:34:33.251Z,99.90
2019-04-16T01:37:18.472Z,99.90
2019-04-16T01:39:51.239Z,99.90
2019-04-16T01:42:23.377Z,99.90
2019-04-16T01:44:49.838Z,99.90
2019-04-16T01:47:18.263Z,99.90
2019-04-16T01:49:46.673Z,99.90
2019-04-16T01:52:18.653Z,99.90
2019-04-16T01:54:45.267Z,99.90
2019-04-16T01:57:13.718Z,99.90
2019-04-16T01:59:47.900Z,99.90
2019-04-16T02:02:16.331Z,99.90
2019-04-16T02:04:44.770Z,99.90
2019-04-16T02:07:13.224Z,99.90
2019-04-16T02:09:41.658Z,99.90
2019-04-16T02:12:12.754Z,99.90
2019-04-16T02:14:40.251Z,99.90
2019-04-16T02:17:08.706Z,99.90
2019-04-16T02:19:37.129Z,99.90
2019-04-16T02:22:05.578Z,99.90
2019-04-16T02:24:34.013Z,99.90
2019-04-16T02:27:02.446Z,99.90
2019-04-16T02:29:30.895Z,99.90
2019-04-16T02:31:59.321Z,99.90
2019-04-16T02:34:27.780Z,99.90
2019-04-16T02:37:00.304Z,99.90
2019-04-16T02:39:46.632Z,99.90
2019-04-16T02:41:58.109Z,99.90
2019-04-16T02:44:26.794Z,99.90
2019-04-16T02:46:55.234Z,99.90
2019-04-16T02:49:25.172Z,99.90
2019-04-16T02:52:01.577Z,99.90
2019-04-16T02:54:43.495Z,99.90
2019-04-16T02:57:13.649Z,99.90
2019-04-16T02:59:47.372Z,99.90
2019-04-16T03:02:23.059Z,99.90
2019-04-16T03:05:02.656Z,99.90
2019-04-16T03:07:32.753Z,99.90
2019-04-16T03:10:02.079Z,99.90
2019-04-16T03:12:31.043Z,99.90
2019-04-16T03:15:01.208Z,99.90
2019-04-16T03:17:39.649Z,99.90
2019-04-16T03:20:15.481Z,99.90
2019-04-16T03:22:43.931Z,99.90
2019-04-16T03:25:14.119Z,99.90
2019-04-16T03:27:42.658Z,99.90
2019-04-16T03:30:11.440Z,99.90
2019-04-16T03:32:50.081Z,99.90
2019-04-16T03:35:18.825Z,99.90
2019-04-16T03:37:47.262Z,99.90
2019-04-16T03:40:18.270Z,99.90
2019-04-16T03:42:45.869Z,99.90
2019-04-16T03:45:14.877Z,99.90
2019-04-16T03:47:43.322Z,99.90
2019-04-16T03:50:12.064Z,99.90
2019-04-16T03:52:42.283Z,99.90
2019-04-16T03:55:10.787Z,99.90
2019-04-16T03:57:39.209Z,99.90
2019-04-16T04:00:12.504Z,99.90
2019-04-16T04:02:39.251Z,99.90
2019-04-16T04:05:07.847Z,99.90
2019-04-16T04:07:36.274Z,99.90
2019-04-16T04:10:06.783Z,99.90
2019-04-16T04:12:35.201Z,99.90
2019-04-16T04:15:04.902Z,99.90
2019-04-16T04:17:35.702Z,99.90
2019-04-16T04:20:06.379Z,99.90
2019-04-16T04:22:34.824Z,99.90
2019-04-16T04:25:04.385Z,99.90
2019-04-16T04:27:34.403Z,99.90
2019-04-16T04:30:03.572Z,99.90
2019-04-16T04:32:32.484Z,99.90
2019-04-16T04:35:02.191Z,99.90
2019-04-16T04:37:31.332Z,99.90
2019-04-16T04:40:00.439Z,99.90
2019-04-16T04:42:29.019Z,99.90
2019-04-16T04:44:57.550Z,99.90
2019-04-16T04:47:26.026Z,99.90
2019-04-16T04:49:54.478Z,99.90
2019-04-16T04:52:22.902Z,99.90
2019-04-16T04:54:53.968Z,99.90
2019-04-16T04:57:21.529Z,99.90
2019-04-16T04:59:50.042Z,99.90
2019-04-16T05:02:18.530Z,99.90
2019-04-16T05:04:49.688Z,99.90
2019-04-16T05:07:20.146Z,99.90
2019-04-16T05:09:48.713Z,99.90
2019-04-16T05:12:18.090Z,99.90
2019-04-16T05:14:48.984Z,99.90
2019-04-16T05:17:17.415Z,99.90
2019-04-16T05:19:45.874Z,99.90
2019-04-16T05:22:14.499Z,99.90
2019-04-16T05:24:43.014Z,99.90
2019-04-16T05:27:11.699Z,99.90
2019-04-16T05:29:40.136Z,99.90
2019-04-16T05:32:08.559Z,99.90
2019-04-16T05:34:37.528Z,99.90
2019-04-16T05:37:06.807Z,99.90
2019-04-16T05:39:35.242Z,99.90
2019-04-16T05:42:04.459Z,99.90
2019-04-16T05:44:34.073Z,99.90
2019-04-16T05:47:02.731Z,99.90
2019-04-16T05:49:31.167Z,99.90
2019-04-16T05:52:02.921Z,99.90
2019-04-16T05:54:44.500Z,99.90
2019-04-16T05:57:26.483Z,99.90
2019-04-16T05:59:54.374Z,99.90
2019-04-16T06:02:24.655Z,99.90
2019-04-16T06:04:55.670Z,99.90
2019-04-16T06:07:23.395Z,99.90
2019-04-16T06:09:51.824Z,99.90
2019-04-16T06:12:21.377Z,99.90
2019-04-16T06:14:54.343Z,99.90
2019-04-16T06:17:25.915Z,99.90
2019-04-16T06:20:01.837Z,99.90
2019-04-16T06:22:37.868Z,99.90
2019-04-16T06:25:26.394Z,99.90
2019-04-16T06:28:12.717Z,99.90
2019-04-16T06:30:52.141Z,99.90
2019-04-16T06:33:31.372Z,99.90
2019-04-16T06:36:17.616Z,99.90
2019-04-16T06:38:50.718Z,99.90
2019-04-16T06:41:40.922Z,99.90
2019-04-16T06:44:03.989Z,99.90
2019-04-16T06:46:49.685Z,99.90
2019-04-16T06:49:22.456Z,99.90
2019-04-16T06:52:08.857Z,99.90
2019-04-16T06:54:57.222Z,99.90
2019-04-16T06:57:43.861Z,99.90
2019-04-16T07:00:33.864Z,99.90
2019-04-16T07:03:18.938Z,99.90
2019-04-16T07:06:04.810Z,99.90
2019-04-16T07:08:41.943Z,99.90
2019-04-16T07:11:12.272Z,99.90
2019-04-16T07:13:42.187Z,99.90
2019-04-16T07:16:40.079Z,99.90
2019-04-16T07:19:11.298Z,99.90
2019-04-16T07:21:38.654Z,99.90
2019-04-16T07:24:08.066Z,99.90
2019-04-16T07:26:39.430Z,99.90
2019-04-16T07:29:08.415Z,99.90
2019-04-16T07:31:41.337Z,99.90
2019-04-16T07:34:11.386Z,99.90
2019-04-16T07:36:47.455Z,99.90
2019-04-16T07:39:28.770Z,99.90
2019-04-16T07:42:08.650Z,99.90
2019-04-16T07:44:33.289Z,99.90
2019-04-16T07:47:06.287Z,99.90
2019-04-16T07:49:36.361Z,99.90
2019-04-16T07:52:15.433Z,99.90
2019-04-16T07:55:01.454Z,99.90
2019-04-16T07:57:29.898Z,99.90
2019-04-16T07:59:58.318Z,99.90
2019-04-16T08:02:26.744Z,99.90
2019-04-16T08:04:55.181Z,99.90
2019-04-16T08:07:23.617Z,99.90
2019-04-16T08:09:52.047Z,99.90
2019-04-16T08:12:29.856Z,99.90
2019-04-16T08:14:50.654Z,99.90
2019-04-16T08:17:19.123Z,99.90
2019-04-16T08:19:49.065Z,99.90
2019-04-16T08:22:17.932Z,99.90
2019-04-16T08:24:51.161Z,99.90
2019-04-16T08:27:19.615Z,99.90
2019-04-16T08:29:48.074Z,99.90
2019-04-16T08:32:17.071Z,99.90
2019-04-16T08:34:45.630Z,99.90
2019-04-16T08:37:14.045Z,99.90
2019-04-16T08:39:42.489Z,99.90
2019-04-16T08:42:10.941Z,99.90
2019-04-16T08:44:39.375Z,99.90
2019-04-16T08:47:11.617Z,99.90
2019-04-16T08:49:37.997Z,99.90
2019-04-16T08:52:09.911Z,99.90
2019-04-16T08:54:36.607Z,99.90
2019-04-16T08:57:05.047Z,99.90
2019-04-16T08:59:33.735Z,99.90
2019-04-16T09:02:02.171Z,99.90
2019-04-16T09:04:34.312Z,99.90
2019-04-16T09:07:11.432Z,99.90
2019-04-16T09:09:47.926Z,99.90
2019-04-16T09:12:16.392Z,99.90
2019-04-16T09:14:45.642Z,99.90
2019-04-16T09:17:15.731Z,99.90
2019-04-16T09:19:45.845Z,99.90
2019-04-16T09:22:16.876Z,99.90
2019-04-16T09:24:48.820Z,99.90
2019-04-16T09:27:34.021Z,99.90
2019-04-16T09:30:16.976Z,99.90
2019-04-16T09:32:43.577Z,99.90
2019-04-16T09:35:18.685Z,99.90
2019-04-16T09:37:54.642Z,99.90
2019-04-16T09:40:27.722Z,99.90
2019-04-16T09:43:22.007Z,99.90
2019-04-16T09:45:50.441Z,99.90
2019-04-16T09:48:18.898Z,99.90
2019-04-16T09:50:47.960Z,99.90
2019-04-16T09:53:16.547Z,99.90
2019-04-16T09:55:47.529Z,99.90
2019-04-16T09:58:25.575Z,99.90
2019-04-16T10:01:04.189Z,99.90
2019-04-16T10:03:34.341Z,99.90
2019-04-16T10:06:05.478Z,99.90
2019-04-16T10:08:33.011Z,99.90
2019-04-16T10:11:05.796Z,99.90
2019-04-16T10:13:35.736Z,99.90
2019-04-16T10:16:01.881Z,99.90
2019-04-16T10:18:34.715Z,99.90
2019-04-16T10:21:00.567Z,99.90
2019-04-16T10:23:33.296Z,99.90
2019-04-16T10:26:02.106Z,99.90
2019-04-16T10:28:44.253Z,99.90
2019-04-16T10:31:25.006Z,99.90
2019-04-16T10:33:53.817Z,99.90
2019-04-16T10:36:22.386Z,99.90
2019-04-16T10:39:04.786Z,99.90
2019-04-16T10:41:37.619Z,99.90
2019-04-16T10:47:38.960Z,99.90
2019-04-16T10:50:09.371Z,99.90
2019-04-16T10:52:39.487Z,99.90
2019-04-16T10:55:18.551Z,99.90
2019-04-16T10:58:02.468Z,99.90
2019-04-16T11:00:49.331Z,99.90
2019-04-16T11:03:28.681Z,99.90
2019-04-16T11:06:04.236Z,99.90
2019-04-16T11:08:33.101Z,99.90
2019-04-16T11:11:01.753Z,99.90
2019-04-16T11:13:32.353Z,99.90
2019-04-16T11:16:02.786Z,99.90
2019-04-16T11:18:31.359Z,99.90
2019-04-16T11:21:00.385Z,99.90
2019-04-16T11:23:29.093Z,99.90
2019-04-16T11:25:57.726Z,99.90
2019-04-16T11:28:27.690Z,99.90
2019-04-16T11:30:57.831Z,99.90
2019-04-16T11:33:27.644Z,99.90
2019-04-16T11:35:56.561Z,99.90
2019-04-16T11:38:25.264Z,98.10
2019-04-16T11:40:54.055Z,99.90
2019-04-16T11:43:22.765Z,99.90
2019-04-16T11:45:51.521Z,99.90
2019-04-16T11:48:20.189Z,99.90
2019-04-16T11:50:48.898Z,99.90
2019-04-16T11:53:17.652Z,98.30
2019-04-16T11:55:46.131Z,98.80
2019-04-16T11:58:22.072Z,97.80
2019-04-16T12:00:52.231Z,97.70
2019-04-16T12:03:28.053Z,98.40
2019-04-16T12:06:03.890Z,96.50
2019-04-16T12:08:34.012Z,97.70
2019-04-16T12:11:13.498Z,97.80
2019-04-16T12:13:49.481Z,98.80
2019-04-16T12:16:24.305Z,97.60
2019-04-16T12:18:53.967Z,97.20
2019-04-16T12:21:33.256Z,98.70
2019-04-16T12:24:03.775Z,96.70
2019-04-16T12:26:50.606Z,97.00
2019-04-16T12:29:37.332Z,99.00
2019-04-16T12:32:16.185Z,96.60
2019-04-16T12:34:46.321Z,96.30
2019-04-16T12:37:37.401Z,96.30
2019-04-16T12:40:11.753Z,97.30
2019-04-16T12:42:44.832Z,93.70
2019-04-16T12:45:15.594Z,97.00
2019-04-16T12:47:50.065Z,96.50
2019-04-16T12:50:55.439Z,93.80
2019-04-16T12:53:26.726Z,94.50
2019-04-16T12:56:06.012Z,96.80
2019-04-16T12:58:31.113Z,96.90
2019-04-16T13:01:03.078Z,96.40
2019-04-16T13:03:38.378Z,98.10
2019-04-16T13:06:17.984Z,97.40
2019-04-16T13:08:53.414Z,95.60
2019-04-16T13:11:36.214Z,96.10
2019-04-16T13:14:17.676Z,97.80
2019-04-16T13:16:56.499Z,97.20
2019-04-16T13:19:32.319Z,95.70
2019-04-16T13:22:01.026Z,96.20
2019-04-16T13:24:34.114Z,95.80
2019-04-16T13:27:37.886Z,95.80
2019-04-16T13:30:11.468Z,95.60
2019-04-16T13:32:40.028Z,94.70
2019-04-16T13:35:09.079Z,96.10
2019-04-16T13:37:38.131Z,95.20
2019-04-16T13:40:15.210Z,96.60
2019-04-16T13:42:45.246Z,96.40
2019-04-16T13:45:26.209Z,96.00
2019-04-16T13:47:55.877Z,95.40
2019-04-16T13:50:39.826Z,95.20
2019-04-16T13:53:16.441Z,97.10
2019-04-16T13:55:49.465Z,97.20
2019-04-16T13:58:22.526Z,96.60
2019-04-16T14:00:54.120Z,96.30
2019-04-16T14:03:24.881Z,95.80
2019-04-16T14:05:53.473Z,95.90
2019-04-16T14:08:28.250Z,97.20
2019-04-16T14:10:57.045Z,97.70
2019-04-16T14:13:26.228Z,97.10
2019-04-16T14:15:56.722Z,98.00
2019-04-16T14:18:25.019Z,98.10
2019-04-16T14:20:54.800Z,98.90
2019-04-16T14:23:24.056Z,99.90
2019-04-16T14:25:52.674Z,99.30
2019-04-16T14:28:22.231Z,99.80
2019-04-16T14:30:50.950Z,99.60
2019-04-16T14:33:40.478Z,99.60
2019-04-16T14:36:11.818Z,99.40
2019-04-16T14:38:42.083Z,99.90
2019-04-16T14:44:56.248Z,99.90
2019-04-16T14:47:25.045Z,99.90
2019-04-16T14:49:53.708Z,99.90
2019-04-16T14:52:22.971Z,99.90
2019-04-16T15:01:00.313Z,99.90
2019-04-16T15:03:36.402Z,99.90
2019-04-16T15:06:12.051Z,99.90
2019-04-16T15:08:48.332Z,99.90
2019-04-16T15:11:30.988Z,99.90
2019-04-16T15:14:09.773Z,99.90
2019-04-16T15:16:43.857Z,99.90
2019-04-16T15:19:29.982Z,99.90
2019-04-16T15:22:16.428Z,99.90
2019-04-16T15:25:01.790Z,99.90
2019-04-16T15:27:39.202Z,99.90
2019-04-16T15:30:29.272Z,99.90
2019-04-16T15:36:40.445Z,99.90
2019-04-16T15:39:12.027Z,99.90
2019-04-16T15:41:45.432Z,99.90
2019-04-16T15:44:24.394Z,99.90
2019-04-16T15:47:06.599Z,99.90
2019-04-16T15:49:39.892Z,99.90
2019-04-16T15:52:12.846Z,99.90
2019-04-16T15:54:58.227Z,99.90
2019-04-16T15:57:44.743Z,99.90
2019-04-16T16:00:18.658Z,99.90
2019-04-16T16:03:02.430Z,99.90
2019-04-16T16:05:38.155Z,99.90
2019-04-16T16:08:16.924Z,99.90
2019-04-16T16:10:47.169Z,99.90
2019-04-16T16:13:15.771Z,99.90
2019-04-16T16:15:44.364Z,99.90
2019-04-16T16:18:12.958Z,99.90
2019-04-16T16:20:41.540Z,99.90
2019-04-16T16:26:02.775Z,99.90
2019-04-16T16:28:31.358Z,99.90
2019-04-16T16:31:01.817Z,99.90
2019-04-16T16:33:30.411Z,99.90
2019-04-16T16:36:00.265Z,99.90
2019-04-16T16:38:29.109Z,99.90
2019-04-16T16:40:58.416Z,99.90
2019-04-16T16:43:27.035Z,99.90
2019-04-16T16:46:03.411Z,99.90
2019-04-16T16:48:33.005Z,99.90
2019-04-16T16:51:02.392Z,99.90
2019-04-16T16:53:35.288Z,99.90
2019-04-16T16:56:13.591Z,99.90
2019-04-16T16:58:52.758Z,99.90
2019-04-16T17:01:34.942Z,99.90
2019-04-16T17:04:13.448Z,99.90
2019-04-16T17:07:36.872Z,99.90
2019-04-16T17:10:06.766Z,99.90
2019-04-16T17:12:35.320Z,99.90
2019-04-16T17:15:08.143Z,99.90
2019-04-16T17:17:35.188Z,99.90
2019-04-16T17:20:04.653Z,99.90
2019-04-16T17:22:33.341Z,99.90
2019-04-16T17:25:01.932Z,99.90
2019-04-16T17:27:30.529Z,99.90
2019-04-16T17:30:00.114Z,99.90
2019-04-16T17:32:28.783Z,99.90
2019-04-16T17:34:57.477Z,99.90
2019-04-16T17:37:28.694Z,99.90
2019-04-16T17:39:58.541Z,99.90
2019-04-16T17:42:29.475Z,99.90
2019-04-16T17:45:31.418Z,99.90
2019-04-16T17:48:01.714Z,99.90
2019-04-16T17:50:39.316Z,99.90
2019-04-16T17:53:21.452Z,99.90
2019-04-16T17:55:51.691Z,99.90
2019-04-16T17:58:28.915Z,99.90
2019-04-16T18:01:01.538Z,99.90
2019-04-16T18:03:37.658Z,99.90
2019-04-16T18:06:15.423Z,99.90
2019-04-16T18:09:00.777Z,99.90
2019-04-16T18:11:33.702Z,99.90
2019-04-16T18:14:10.740Z,99.90
2019-04-16T18:17:27.623Z,99.90
2019-04-16T18:20:14.156Z,99.90
2019-04-16T18:22:55.455Z,99.90
2019-04-16T18:25:28.534Z,99.90
2019-04-16T18:28:06.263Z,99.90
2019-04-16T18:30:39.414Z,99.90
2019-04-16T18:33:26.018Z,99.90
2019-04-16T18:35:56.238Z,99.90
2019-04-16T18:38:26.394Z,99.90
2019-04-16T18:41:13.410Z,99.90
2019-04-16T18:44:01.923Z,99.90
2019-04-16T18:46:32.136Z,99.90
2019-04-16T18:49:08.534Z,99.90
2019-04-16T18:51:37.125Z,99.90
2019-04-16T18:54:05.709Z,99.90
2019-04-16T18:56:36.566Z,99.90
2019-04-16T18:59:06.295Z,99.90
2019-04-16T19:01:36.466Z,99.90
2019-04-16T19:04:05.781Z,99.90
2019-04-16T19:06:34.332Z,99.90
2019-04-16T19:09:03.121Z,99.90
2019-04-16T19:11:31.689Z,99.90
2019-04-16T19:14:00.286Z,99.90
2019-04-16T19:16:28.912Z,99.90
2019-04-16T19:18:57.660Z,99.90
2019-04-16T19:21:26.547Z,99.90
2019-04-16T19:23:55.134Z,99.90
2019-04-16T19:26:24.338Z,99.90
2019-04-16T19:28:53.508Z,99.90
2019-04-16T19:31:23.116Z,99.90
2019-04-16T19:33:52.883Z,99.90
2019-04-16T19:36:24.919Z,99.90
2019-04-16T19:38:52.878Z,99.90
2019-04-16T19:41:24.408Z,99.90
2019-04-16T19:44:11.665Z,99.90
2019-04-16T19:50:10.880Z,99.90
2019-04-16T19:52:40.618Z,99.90
2019-04-16T19:55:12.664Z,99.90
2019-04-16T19:57:40.851Z,99.90
2019-04-16T20:03:37.704Z,99.90
2019-04-16T20:06:06.854Z,99.90
2019-04-16T20:12:04.611Z,99.90
2019-04-16T20:14:36.499Z,99.90
2019-04-16T20:17:24.042Z,99.90
2019-04-16T20:19:59.505Z,99.90
2019-04-16T20:22:29.135Z,99.90
2019-04-16T20:24:58.080Z,99.90
2019-04-16T20:27:27.007Z,99.90
2019-04-16T20:29:57.344Z,99.90
2019-04-16T20:32:27.361Z,99.90
2019-04-16T20:34:55.927Z,99.90
2019-04-16T20:37:25.194Z,99.90
2019-04-16T20:39:53.730Z,99.90
2019-04-16T20:42:22.310Z,99.90
2019-04-16T20:44:50.848Z,99.90
2019-04-16T20:47:19.434Z,99.90
2019-04-16T20:49:49.200Z,99.90
2019-04-16T20:52:18.304Z,99.90
2019-04-16T20:54:49.481Z,99.90
2019-04-16T20:57:18.878Z,99.90
2019-04-16T20:59:47.455Z,99.90
2019-04-16T21:02:16.795Z,99.90
2019-04-16T21:04:45.381Z,99.90
2019-04-16T21:07:15.068Z,99.90
2019-04-16T21:09:45.458Z,99.90
2019-04-16T21:12:14.060Z,99.90
2019-04-16T21:14:44.180Z,99.90
2019-04-16T21:17:13.356Z,99.90
2019-04-16T21:19:46.748Z,99.90
2019-04-16T21:25:45.975Z,99.90
2019-04-16T21:31:58.291Z,99.90
2019-04-16T21:34:31.322Z,99.90
2019-04-16T21:37:16.751Z,99.90
2019-04-16T21:39:51.316Z,99.90
2019-04-16T21:42:21.120Z,99.90
2019-04-16T21:44:50.430Z,99.90
2019-04-16T21:47:23.216Z,99.90
2019-04-16T21:49:49.351Z,99.90
2019-04-16T21:52:17.931Z,99.90
2019-04-16T21:54:48.255Z,99.90
2019-04-16T21:57:17.807Z,99.90
2019-04-16T21:59:46.462Z,99.90
2019-04-16T22:02:38.021Z,99.90
2019-04-16T22:05:06.656Z,99.90
2019-04-16T22:07:35.167Z,99.90
2019-04-16T22:10:04.307Z,99.90
2019-04-16T22:12:34.846Z,99.90
2019-04-16T22:15:04.495Z,99.90
2019-04-16T22:17:35.834Z,99.90
2019-04-16T22:20:06.238Z,99.90
2019-04-16T22:22:34.823Z,99.90
2019-04-16T22:25:05.332Z,99.90
2019-04-16T22:27:36.722Z,99.90
2019-04-16T22:30:06.551Z,99.90
2019-04-16T22:32:35.083Z,99.90
2019-04-16T22:35:04.604Z,99.90
2019-04-16T22:37:34.739Z,99.90
2019-04-16T22:40:23.502Z,99.90
2019-04-16T22:43:05.105Z,99.90
2019-04-16T22:45:32.936Z,99.90
2019-04-16T22:48:02.574Z,99.90
2019-04-16T22:54:12.396Z,99.90
2019-04-16T22:56:45.514Z,99.90
2019-04-16T22:59:16.035Z,99.90
2019-04-16T23:01:48.456Z,99.90
2019-04-16T23:04:17.036Z,99.90
2019-04-16T23:06:45.672Z,99.90
2019-04-16T23:09:17.173Z,99.90
2019-04-16T23:11:45.027Z,99.90
2019-04-16T23:14:15.131Z,99.90
2019-04-16T23:16:43.733Z,99.90
2019-04-16T23:19:13.467Z,99.90
2019-04-16T23:21:42.578Z,99.90
2019-04-16T23:24:13.367Z,99.90
2019-04-16T23:26:41.946Z,99.90
2019-04-16T23:29:12.226Z,99.90
2019-04-16T23:31:40.931Z,99.90
2019-04-16T23:34:09.757Z,99.90
2019-04-16T23:36:38.265Z,99.90
2019-04-16T23:39:07.904Z,99.90
2019-04-16T23:41:36.461Z,99.90
2019-04-16T23:44:25.821Z,99.90
2019-04-16T23:47:09.920Z,99.90
2019-04-16T23:49:47.336Z,99.90
2019-04-16T23:52:17.560Z,99.90
2019-04-16T23:54:56.295Z,99.90
2019-04-16T23:57:43.044Z,99.90
