createdAt,value
2022-11-12T00:00:18.590Z,5.50
2022-11-12T00:03:13.190Z,5.30
2022-11-12T00:05:59.600Z,5.40
2022-11-12T00:08:45.454Z,5.50
2022-11-12T00:11:30.918Z,5.80
2022-11-12T00:14:16.370Z,6.30
2022-11-12T00:17:04.735Z,6.00
2022-11-12T00:19:52.786Z,6.60
2022-11-12T00:22:38.309Z,5.60
2022-11-12T00:25:25.086Z,5.00
2022-11-12T00:28:11.457Z,4.90
2022-11-12T00:30:57.467Z,5.00
2022-11-12T00:33:43.728Z,5.20
2022-11-12T00:36:31.135Z,5.80
2022-11-12T00:39:18.818Z,6.40
2022-11-12T00:42:05.223Z,7.60
2022-11-12T00:44:51.018Z,7.60
2022-11-12T00:47:36.396Z,7.90
2022-11-12T00:50:21.585Z,7.30
2022-11-12T00:53:07.317Z,7.60
2022-11-12T00:55:53.281Z,7.10
2022-11-12T00:58:39.236Z,7.30
2022-11-12T01:01:25.420Z,7.50
2022-11-12T01:04:11.247Z,6.80
2022-11-12T01:06:57.873Z,7.30
2022-11-12T01:09:43.271Z,8.60
2022-11-12T01:12:31.704Z,8.40
2022-11-12T01:15:17.351Z,8.30
2022-11-12T01:18:03.551Z,8.70
2022-11-12T01:20:50.162Z,9.60
2022-11-12T01:23:39.222Z,10.30
2022-11-12T01:26:27.875Z,10.70
2022-11-12T01:29:13.555Z,10.00
2022-11-12T01:31:58.973Z,9.20
2022-11-12T01:34:45.213Z,10.30
2022-11-12T01:37:30.902Z,10.30
2022-11-12T01:40:18.116Z,11.40
2022-11-12T01:43:09.159Z,10.70
2022-11-12T01:45:57.215Z,10.80
2022-11-12T01:48:56.461Z,10.90
2022-11-12T01:51:50.288Z,10.40
2022-11-12T01:54:37.061Z,9.30
2022-11-12T01:57:45.988Z,9.20
2022-11-12T02:00:31.687Z,9.20
2022-11-12T02:03:23.100Z,8.60
2022-11-12T02:06:14.063Z,7.80
2022-11-12T02:08:59.709Z,8.10
2022-11-12T02:11:45.623Z,7.40
2022-11-12T02:14:31.596Z,8.30
2022-11-12T02:17:19.689Z,7.50
2022-11-12T02:20:13.087Z,8.70
2022-11-12T02:22:59.893Z,11.00
2022-11-12T02:25:46.033Z,11.80
2022-11-12T02:28:33.125Z,12.80
2022-11-12T02:31:19.209Z,11.40
2022-11-12T02:34:05.191Z,9.90
2022-11-12T02:36:52.263Z,8.60
2022-11-12T02:39:38.326Z,8.00
2022-11-12T02:42:23.543Z,6.90
2022-11-12T02:45:09.757Z,6.70
2022-11-12T02:47:55.160Z,6.10
2022-11-12T02:50:42.171Z,6.40
2022-11-12T02:53:27.427Z,7.70
2022-11-12T02:56:12.526Z,8.70
2022-11-12T02:58:58.086Z,7.80
2022-11-12T03:01:43.333Z,7.60
2022-11-12T03:04:29.096Z,6.70
2022-11-12T03:07:14.787Z,6.50
2022-11-12T03:10:01.015Z,6.60
2022-11-12T03:12:46.882Z,6.10
2022-11-12T03:18:49.499Z,5.20
2022-11-12T03:21:40.061Z,5.40
2022-11-12T03:27:31.612Z,6.30
2022-11-12T03:30:18.087Z,6.20
2022-11-12T03:33:03.665Z,5.90
2022-11-12T03:35:49.357Z,5.80
2022-11-12T03:38:34.976Z,6.00
2022-11-12T03:41:22.899Z,6.20
2022-11-12T03:44:09.426Z,6.70
2022-11-12T03:46:56.012Z,6.10
2022-11-12T03:49:41.119Z,6.30
2022-11-12T03:52:26.981Z,8.60
2022-11-12T03:55:15.996Z,12.40
2022-11-12T03:58:01.756Z,10.70
2022-11-12T04:00:47.305Z,8.60
2022-11-12T04:03:34.390Z,9.60
2022-11-12T04:06:40.653Z,8.70
2022-11-12T04:09:25.853Z,8.70
2022-11-12T04:12:29.874Z,8.10
2022-11-12T04:15:15.539Z,9.40
2022-11-12T04:18:21.260Z,9.90
2022-11-12T04:21:27.673Z,12.80
2022-11-12T04:24:34.009Z,13.80
2022-11-12T04:27:37.410Z,13.50
2022-11-12T04:30:23.546Z,11.90
2022-11-12T04:33:09.126Z,10.40
2022-11-12T04:35:55.185Z,9.40
2022-11-12T04:38:41.878Z,8.40
2022-11-12T04:41:48.578Z,7.90
2022-11-12T04:44:53.894Z,7.50
2022-11-12T04:47:43.284Z,6.60
2022-11-12T04:50:29.202Z,7.10
2022-11-12T04:53:15.203Z,7.40
2022-11-12T04:56:01.621Z,7.60
2022-11-12T04:58:47.087Z,7.00
2022-11-12T05:01:33.295Z,7.20
2022-11-12T05:04:19.809Z,8.50
2022-11-12T05:07:05.293Z,7.80
2022-11-12T05:09:52.419Z,7.80
2022-11-12T05:12:38.209Z,8.60
2022-11-12T05:15:24.106Z,8.30
2022-11-12T05:18:09.829Z,8.20
2022-11-12T05:20:55.092Z,8.00
2022-11-12T05:23:42.121Z,8.20
2022-11-12T05:26:27.389Z,8.10
2022-11-12T05:29:13.110Z,8.20
2022-11-12T05:32:00.143Z,8.10
2022-11-12T05:34:45.986Z,9.50
2022-11-12T05:37:31.642Z,8.80
2022-11-12T05:40:20.991Z,8.30
2022-11-12T05:43:08.512Z,8.90
2022-11-12T05:46:19.308Z,9.00
2022-11-12T05:49:08.844Z,10.30
2022-11-12T05:51:55.164Z,9.80
2022-11-12T05:54:41.050Z,8.90
2022-11-12T05:57:28.041Z,9.30
2022-11-12T06:00:18.098Z,7.90
2022-11-12T06:03:05.976Z,7.50
2022-11-12T06:05:53.217Z,15.00
2022-11-12T06:08:39.897Z,23.40
2022-11-12T06:11:25.887Z,23.30
2022-11-12T06:14:12.669Z,15.90
2022-11-12T06:17:00.164Z,11.80
2022-11-12T06:19:49.462Z,12.50
2022-11-12T06:22:35.776Z,9.90
2022-11-12T06:25:24.161Z,9.30
2022-11-12T06:28:12.126Z,9.50
2022-11-12T06:31:06.372Z,8.90
2022-11-12T06:34:00.232Z,9.60
2022-11-12T06:36:48.348Z,11.10
2022-11-12T06:39:37.166Z,16.00
2022-11-12T06:42:24.220Z,15.80
2022-11-12T06:45:10.512Z,14.10
2022-11-12T06:48:02.198Z,19.10
2022-11-12T06:54:03.315Z,9.60
2022-11-12T06:57:05.755Z,9.10
2022-11-12T06:59:51.934Z,10.30
2022-11-12T07:02:37.996Z,11.20
2022-11-12T07:05:24.831Z,9.80
2022-11-12T07:08:12.714Z,8.20
2022-11-12T07:11:00.183Z,7.70
2022-11-12T07:13:48.575Z,7.90
2022-11-12T07:20:07.804Z,6.60
2022-11-12T07:23:14.717Z,7.70
2022-11-12T07:26:33.872Z,10.80
2022-11-12T07:29:42.591Z,16.80
2022-11-12T07:32:40.234Z,24.20
2022-11-12T07:35:30.616Z,14.30
2022-11-12T07:38:18.819Z,9.20
2022-11-12T07:41:59.032Z,8.20
2022-11-12T07:44:44.691Z,7.40
2022-11-12T07:47:31.978Z,7.70
2022-11-12T07:50:49.303Z,7.60
2022-11-12T07:57:01.062Z,8.60
2022-11-12T07:59:47.984Z,9.20
2022-11-12T08:02:34.187Z,11.20
2022-11-12T08:05:21.460Z,12.70
2022-11-12T08:08:09.300Z,12.60
2022-11-12T08:10:56.857Z,12.80
2022-11-12T08:13:43.205Z,9.10
2022-11-12T08:16:39.028Z,8.50
2022-11-12T08:19:24.609Z,7.30
2022-11-12T08:22:13.769Z,8.30
2022-11-12T08:25:00.826Z,7.10
2022-11-12T08:27:48.805Z,6.50
2022-11-12T08:30:47.877Z,6.70
2022-11-12T08:37:28.901Z,5.70
2022-11-12T08:40:15.196Z,5.10
2022-11-12T08:46:37.625Z,5.80
2022-11-12T08:49:48.159Z,5.30
2022-11-12T08:52:47.142Z,5.60
2022-11-12T08:56:01.181Z,8.00
2022-11-12T08:59:07.050Z,9.20
2022-11-12T09:08:26.501Z,8.90
2022-11-12T09:11:13.612Z,8.10
2022-11-12T09:13:59.323Z,7.90
2022-11-12T09:17:11.648Z,7.70
2022-11-12T09:20:01.893Z,9.60
2022-11-12T09:26:04.804Z,9.60
2022-11-12T09:28:53.442Z,8.90
2022-11-12T09:31:39.242Z,9.70
2022-11-12T09:34:25.895Z,9.70
2022-11-12T09:37:19.677Z,8.20
2022-11-12T09:41:03.915Z,7.30
2022-11-12T09:43:56.565Z,5.00
2022-11-12T09:46:52.084Z,6.00
2022-11-12T09:50:02.544Z,6.20
2022-11-12T09:52:59.247Z,5.50
2022-11-12T09:55:59.516Z,4.60
2022-11-12T10:05:23.465Z,6.30
2022-11-12T10:08:37.798Z,5.90
2022-11-12T10:12:04.420Z,5.40
2022-11-12T10:15:30.812Z,5.50
2022-11-12T10:18:35.713Z,5.90
2022-11-12T10:25:00.192Z,7.50
2022-11-12T10:27:46.768Z,12.80
2022-11-12T10:30:36.089Z,10.30
2022-11-12T10:33:22.368Z,7.10
2022-11-12T10:36:36.144Z,5.00
2022-11-12T10:39:35.151Z,5.60
2022-11-12T10:42:24.375Z,4.50
2022-11-12T10:45:21.531Z,4.20
2022-11-12T10:48:24.468Z,5.40
2022-11-12T10:51:36.871Z,3.30
2022-11-12T10:54:38.424Z,3.40
2022-11-12T10:57:29.643Z,3.20
2022-11-12T11:00:19.941Z,3.60
2022-11-12T11:03:24.515Z,3.40
2022-11-12T11:06:15.987Z,2.90
2022-11-12T11:09:10.185Z,3.70
2022-11-12T11:11:56.031Z,3.90
2022-11-12T11:14:44.125Z,4.90
2022-11-12T11:17:34.971Z,4.50
2022-11-12T11:20:26.395Z,5.20
2022-11-12T11:23:28.561Z,3.90
2022-11-12T11:26:59.494Z,3.30
2022-11-12T11:29:54.057Z,3.50
2022-11-12T11:33:21.069Z,3.40
2022-11-12T11:36:31.112Z,3.80
2022-11-12T11:39:22.629Z,3.70
2022-11-12T11:42:07.897Z,3.70
2022-11-12T11:44:56.979Z,3.10
2022-11-12T11:48:02.498Z,3.80
2022-11-12T11:51:14.051Z,3.60
2022-11-12T11:54:16.452Z,3.70
2022-11-12T11:57:11.796Z,3.20
2022-11-12T12:00:23.398Z,3.90
2022-11-12T12:03:22.606Z,3.60
2022-11-12T12:06:17.981Z,4.50
2022-11-12T12:09:40.782Z,4.10
2022-11-12T12:12:59.470Z,4.00
2022-11-12T12:15:58.757Z,2.90
2022-11-12T12:19:06.419Z,3.10
2022-11-12T12:21:54.545Z,3.20
2022-11-12T12:24:56.717Z,3.30
2022-11-12T12:27:53.562Z,3.70
2022-11-12T12:30:50.470Z,3.00
2022-11-12T12:33:49.546Z,3.20
2022-11-12T12:36:41.753Z,3.90
2022-11-12T12:39:48.065Z,3.20
2022-11-12T12:43:02.642Z,3.80
2022-11-12T12:45:49.387Z,5.30
2022-11-12T12:48:40.541Z,6.80
2022-11-12T12:51:32.254Z,3.90
2022-11-12T12:54:36.128Z,19.70
2022-11-12T12:57:39.717Z,5.00
2022-11-12T13:00:39.225Z,5.50
2022-11-12T13:04:08.329Z,4.70
2022-11-12T13:06:55.194Z,4.70
2022-11-12T13:09:41.205Z,4.20
2022-11-12T13:13:05.279Z,4.90
2022-11-12T13:15:57.734Z,5.80
2022-11-12T13:19:11.120Z,10.00
2022-11-12T13:22:23.575Z,4.30
2022-11-12T13:25:13.309Z,4.80
2022-11-12T13:28:31.749Z,5.60
2022-11-12T13:31:44.668Z,5.20
2022-11-12T13:35:14.842Z,4.90
2022-11-12T13:38:12.086Z,5.40
2022-11-12T13:41:07.801Z,4.40
2022-11-12T13:43:57.033Z,4.20
2022-11-12T13:46:47.613Z,4.30
2022-11-12T13:49:35.289Z,4.00
2022-11-12T13:52:25.204Z,4.20
2022-11-12T13:59:38.209Z,8.20
2022-11-12T14:02:27.101Z,8.10
2022-11-12T14:05:20.040Z,7.30
2022-11-12T14:08:14.366Z,6.80
2022-11-12T14:11:22.024Z,8.10
2022-11-12T14:14:50.258Z,7.60
2022-11-12T14:18:14.203Z,10.10
2022-11-12T14:21:40.239Z,12.20
2022-11-12T14:26:08.719Z,8.90
2022-11-12T14:36:15.679Z,5.50
2022-11-12T14:39:02.013Z,5.90
2022-11-12T14:41:51.675Z,6.50
2022-11-12T14:45:02.988Z,8.40
2022-11-12T14:47:52.037Z,7.70
2022-11-12T14:50:41.151Z,8.40
2022-11-12T14:53:39.537Z,8.80
2022-11-12T15:04:19.048Z,9.90
2022-11-12T15:07:07.185Z,9.60
2022-11-12T15:09:54.823Z,9.40
2022-11-12T15:12:44.335Z,10.40
2022-11-12T15:15:34.119Z,15.90
2022-11-12T15:18:28.047Z,18.00
2022-11-12T15:21:33.812Z,16.90
2022-11-12T15:24:44.703Z,19.00
2022-11-12T15:27:51.945Z,19.10
2022-11-12T15:31:08.800Z,16.00
2022-11-12T15:34:29.120Z,18.70
2022-11-12T15:37:19.809Z,16.80
2022-11-12T15:40:12.790Z,15.50
2022-11-12T15:43:02.699Z,15.60
2022-11-12T15:45:55.913Z,16.10
2022-11-12T15:48:44.108Z,17.60
2022-11-12T15:51:33.026Z,16.00
2022-11-12T15:54:23.932Z,21.20
2022-11-12T15:57:23.650Z,27.10
2022-11-12T16:00:35.038Z,42.90
2022-11-12T16:03:23.091Z,51.10
2022-11-12T16:06:12.228Z,46.30
2022-11-12T16:08:58.792Z,30.20
2022-11-12T16:11:58.644Z,37.60
2022-11-12T16:14:45.086Z,23.90
2022-11-12T16:17:37.662Z,22.80
2022-11-12T16:20:30.440Z,24.40
2022-11-12T16:23:25.393Z,24.90
2022-11-12T16:26:24.766Z,27.70
2022-11-12T16:29:15.077Z,28.80
2022-11-12T16:32:03.562Z,29.70
2022-11-12T16:35:01.091Z,28.60
2022-11-12T16:37:52.062Z,29.00
2022-11-12T16:40:43.310Z,34.00
2022-11-12T16:43:32.110Z,42.30
2022-11-12T16:46:35.476Z,41.90
2022-11-12T16:49:23.818Z,31.60
2022-11-12T16:52:11.648Z,28.10
2022-11-12T16:55:04.092Z,26.30
2022-11-12T16:57:51.846Z,23.20
2022-11-12T17:00:39.159Z,22.90
2022-11-12T17:03:28.949Z,21.80
2022-11-12T17:06:23.795Z,22.20
2022-11-12T17:09:25.340Z,24.00
2022-11-12T17:12:27.199Z,23.80
2022-11-12T17:15:14.793Z,25.30
2022-11-12T17:18:03.549Z,21.80
2022-11-12T17:20:55.346Z,23.20
2022-11-12T17:23:45.062Z,37.80
2022-11-12T17:26:36.274Z,42.30
2022-11-12T17:29:25.072Z,37.70
2022-11-12T17:32:11.823Z,80.30
2022-11-12T17:35:01.609Z,110.20
2022-11-12T17:37:58.699Z,127.10
2022-11-12T17:40:47.912Z,137.40
2022-11-12T17:43:41.033Z,127.30
2022-11-12T17:46:29.994Z,75.90
2022-11-12T17:49:18.659Z,59.60
2022-11-12T17:52:05.200Z,84.80
2022-11-12T17:54:56.069Z,86.40
2022-11-12T17:57:48.957Z,88.70
2022-11-12T18:00:38.988Z,84.20
2022-11-12T18:03:28.889Z,80.80
2022-11-12T18:06:22.542Z,99.00
2022-11-12T18:09:15.174Z,102.80
2022-11-12T18:12:03.753Z,105.70
2022-11-12T18:14:52.148Z,101.70
2022-11-12T18:17:40.349Z,91.90
2022-11-12T18:20:27.012Z,81.40
2022-11-12T18:23:18.607Z,74.90
2022-11-12T18:26:07.680Z,71.30
2022-11-12T18:29:04.065Z,65.40
2022-11-12T18:32:03.914Z,62.60
2022-11-12T18:34:52.229Z,59.50
2022-11-12T18:37:39.924Z,54.30
2022-11-12T18:40:31.472Z,59.00
2022-11-12T18:43:26.767Z,57.10
2022-11-12T18:46:24.709Z,56.50
2022-11-12T18:49:14.175Z,52.00
2022-11-12T18:52:07.987Z,53.50
2022-11-12T18:54:56.064Z,50.70
2022-11-12T18:57:43.428Z,51.00
2022-11-12T19:00:31.845Z,49.70
2022-11-12T19:03:18.336Z,48.10
2022-11-12T19:06:07.435Z,49.90
2022-11-12T19:09:00.934Z,49.40
2022-11-12T19:11:48.678Z,52.10
2022-11-12T19:14:37.029Z,52.70
2022-11-12T19:17:30.596Z,56.70
2022-11-12T19:20:20.024Z,59.10
2022-11-12T19:23:08.086Z,58.90
2022-11-12T19:26:03.182Z,65.00
2022-11-12T19:28:50.949Z,69.90
2022-11-12T19:31:38.011Z,72.70
2022-11-12T19:34:25.043Z,78.70
2022-11-12T19:40:22.728Z,83.50
2022-11-12T19:43:10.305Z,94.10
2022-11-12T19:45:56.923Z,92.40
2022-11-12T19:48:46.269Z,95.10
2022-11-12T19:51:33.732Z,84.60
2022-11-12T19:54:21.862Z,92.10
2022-11-12T19:57:12.399Z,89.50
2022-11-12T19:59:59.677Z,84.50
2022-11-12T20:02:48.083Z,83.60
2022-11-12T20:05:36.861Z,84.50
2022-11-12T20:08:25.224Z,83.90
2022-11-12T20:11:13.878Z,82.90
2022-11-12T20:14:00.825Z,85.20
2022-11-12T20:16:49.680Z,86.60
2022-11-12T20:19:39.852Z,85.90
2022-11-12T20:22:32.046Z,86.10
2022-11-12T20:25:19.514Z,77.00
2022-11-12T20:28:07.507Z,85.10
2022-11-12T20:31:01.814Z,80.10
2022-11-12T20:36:45.753Z,62.70
2022-11-12T20:39:33.665Z,70.90
2022-11-12T20:42:20.107Z,68.60
2022-11-12T20:45:08.528Z,59.70
2022-11-12T20:47:59.013Z,60.90
2022-11-12T20:51:09.367Z,63.80
2022-11-12T20:53:59.495Z,56.10
2022-11-12T20:56:51.660Z,54.80
2022-11-12T20:59:42.983Z,58.50
2022-11-12T21:02:33.766Z,59.30
2022-11-12T21:05:20.894Z,60.50
2022-11-12T21:08:07.622Z,62.50
2022-11-12T21:10:56.249Z,60.70
2022-11-12T21:13:43.824Z,61.10
2022-11-12T21:16:32.854Z,55.80
2022-11-12T21:19:19.437Z,54.20
2022-11-12T21:22:07.412Z,53.40
2022-11-12T21:24:55.814Z,54.40
2022-11-12T21:27:48.525Z,54.70
2022-11-12T21:30:36.473Z,52.60
2022-11-12T21:33:26.808Z,52.30
2022-11-12T21:36:16.704Z,54.30
2022-11-12T21:39:06.104Z,53.60
2022-11-12T21:41:55.097Z,57.50
2022-11-12T21:44:42.356Z,58.80
2022-11-12T21:47:29.240Z,55.50
2022-11-12T21:50:17.064Z,43.70
2022-11-12T21:53:03.744Z,48.80
2022-11-12T21:55:50.378Z,50.70
2022-11-12T21:58:38.013Z,49.90
2022-11-12T22:01:26.153Z,50.00
2022-11-12T22:04:17.969Z,45.20
2022-11-12T22:07:06.232Z,47.90
2022-11-12T22:09:56.856Z,42.00
2022-11-12T22:13:04.995Z,41.40
2022-11-12T22:15:51.342Z,38.20
2022-11-12T22:18:39.280Z,36.80
2022-11-12T22:21:30.667Z,37.10
2022-11-12T22:24:18.516Z,35.10
2022-11-12T22:27:06.080Z,36.70
2022-11-12T22:29:54.227Z,37.50
2022-11-12T22:32:40.920Z,39.80
2022-11-12T22:35:27.602Z,34.00
2022-11-12T22:38:14.518Z,34.60
2022-11-12T22:41:06.947Z,34.10
2022-11-12T22:43:58.031Z,33.50
2022-11-12T22:46:44.697Z,31.90
2022-11-12T22:49:31.344Z,34.30
2022-11-12T22:52:18.291Z,32.60
2022-11-12T22:55:06.392Z,31.50
2022-11-12T22:57:53.073Z,32.30
2022-11-12T23:00:40.779Z,31.60
2022-11-12T23:03:31.215Z,32.40
2022-11-12T23:06:20.596Z,34.00
2022-11-12T23:09:08.121Z,32.90
2022-11-12T23:11:57.212Z,31.70
2022-11-12T23:14:45.010Z,32.80
2022-11-12T23:17:31.802Z,33.60
2022-11-12T23:20:18.668Z,30.40
2022-11-12T23:23:06.358Z,30.20
2022-11-12T23:25:52.836Z,29.90
2022-11-12T23:28:39.647Z,30.10
2022-11-12T23:31:30.415Z,31.10
2022-11-12T23:34:16.999Z,30.80
2022-11-12T23:37:04.801Z,30.20
2022-11-12T23:39:51.703Z,29.60
2022-11-12T23:42:38.207Z,31.60
2022-11-12T23:45:24.968Z,32.10
2022-11-12T23:48:11.884Z,30.20
2022-11-12T23:51:22.034Z,31.80
2022-11-12T23:54:10.101Z,31.00
2022-11-12T23:56:56.735Z,30.50
2022-11-12T23:59:43.499Z,34.00
