createdAt,value
2017-05-25T00:01:02.430Z,67.9
2017-05-25T00:02:05.274Z,67.8
2017-05-25T00:03:08.372Z,68.1
2017-05-25T00:04:10.713Z,68.3
2017-05-25T00:05:13.558Z,68.5
2017-05-25T00:06:16.272Z,68.3
2017-05-25T00:07:18.619Z,68.4
2017-05-25T00:08:21.591Z,68.4
2017-05-25T00:09:24.436Z,68.5
2017-05-25T00:10:27.146Z,68.7
2017-05-25T00:12:32.264Z,68.7
2017-05-25T00:13:35.228Z,68.8
2017-05-25T00:14:37.812Z,68.8
2017-05-25T00:15:40.675Z,68.9
2017-05-25T00:16:43.018Z,68.9
2017-05-25T00:17:45.869Z,69.3
2017-05-25T00:18:48.884Z,68.9
2017-05-25T00:19:50.957Z,69.3
2017-05-25T00:20:54.171Z,69.1
2017-05-25T00:21:56.517Z,69.1
2017-05-25T00:22:59.359Z,69.6
2017-05-25T00:24:02.316Z,69.5
2017-05-25T00:25:04.655Z,69.7
2017-05-25T00:26:07.360Z,69.6
2017-05-25T00:27:10.439Z,69.8
2017-05-25T00:28:12.782Z,70
2017-05-25T00:29:15.927Z,70
2017-05-25T00:30:18.271Z,70.1
2017-05-25T00:31:21.118Z,69.8
2017-05-25T00:32:23.969Z,70.1
2017-05-25T00:33:26.311Z,70.1
2017-05-25T00:34:29.407Z,70.3
2017-05-25T00:35:31.749Z,70.4
2017-05-25T00:36:34.461Z,70.5
2017-05-25T00:37:37.312Z,70.7
2017-05-25T00:38:40.171Z,70.6
2017-05-25T00:40:45.683Z,71
2017-05-25T00:41:48.024Z,70.9
2017-05-25T00:42:50.872Z,70.7
2017-05-25T00:43:53.766Z,70.9
2017-05-25T00:44:56.114Z,71.1
2017-05-25T00:45:59.212Z,71.1
2017-05-25T00:47:01.552Z,71.4
2017-05-25T00:48:04.266Z,71.2
2017-05-25T00:49:07.111Z,71.3
2017-05-25T00:50:09.961Z,71.6
2017-05-25T00:51:12.556Z,71.5
2017-05-25T00:52:15.400Z,71.3
2017-05-25T00:53:17.743Z,71.6
2017-05-25T00:54:20.584Z,71.5
2017-05-25T00:55:23.161Z,71.6
2017-05-25T00:56:26.125Z,71.6
2017-05-25T00:57:28.475Z,71.4
2017-05-25T00:58:31.322Z,71.6
2017-05-25T00:59:34.035Z,71.6
2017-05-25T01:00:36.886Z,71.7
2017-05-25T01:01:39.843Z,71.5
2017-05-25T01:02:42.245Z,71.7
2017-05-25T01:03:44.955Z,71.6
2017-05-25T01:04:47.799Z,71.5
2017-05-25T01:05:50.143Z,71.8
2017-05-25T01:07:56.023Z,71.9
2017-05-25T01:08:58.370Z,72
2017-05-25T01:10:01.219Z,71.9
2017-05-25T01:11:03.928Z,71.9
2017-05-25T01:12:06.278Z,71.9
2017-05-25T01:13:09.379Z,72
2017-05-25T01:14:12.091Z,71.9
2017-05-25T01:15:14.434Z,72
2017-05-25T01:16:17.282Z,72.1
2017-05-25T01:17:20.129Z,71.8
2017-05-25T01:18:22.586Z,72.3
2017-05-25T01:19:25.302Z,72.2
2017-05-25T01:20:28.013Z,72
2017-05-25T01:21:30.863Z,72
2017-05-25T01:22:33.270Z,72.1
2017-05-25T01:23:36.370Z,72.4
2017-05-25T01:25:41.362Z,72.4
2017-05-25T01:26:44.271Z,72.5
2017-05-25T01:27:47.115Z,72.6
2017-05-25T01:28:50.090Z,72.6
2017-05-25T01:29:52.432Z,72.9
2017-05-25T01:30:55.150Z,72.9
2017-05-25T01:31:57.990Z,72.7
2017-05-25T01:33:00.330Z,72.6
2017-05-25T01:34:03.436Z,72.5
2017-05-25T01:35:06.214Z,72.8
2017-05-25T01:36:08.418Z,72.7
2017-05-25T01:37:11.259Z,72.6
2017-05-25T01:38:13.969Z,72.6
2017-05-25T01:39:17.063Z,72.6
2017-05-25T01:40:19.407Z,72.5
2017-05-25T01:41:22.247Z,72.3
2017-05-25T01:42:24.504Z,72.7
2017-05-25T01:43:27.210Z,72.7
2017-05-25T01:44:30.543Z,72.8
2017-05-25T01:46:35.293Z,72.9
2017-05-25T01:47:38.139Z,72.8
2017-05-25T01:48:40.854Z,72.9
2017-05-25T01:49:43.820Z,72.9
2017-05-25T01:50:46.162Z,72.9
2017-05-25T01:51:49.002Z,73.2
2017-05-25T01:52:51.721Z,73.1
2017-05-25T01:53:54.432Z,73.1
2017-05-25T01:54:57.533Z,72.9
2017-05-25T01:55:59.879Z,72.8
2017-05-25T01:57:02.223Z,72.5
2017-05-25T01:58:05.062Z,72.6
2017-05-25T01:59:07.910Z,72.8
2017-05-25T02:00:10.874Z,72.9
2017-05-25T02:01:13.222Z,73
2017-05-25T02:02:16.070Z,73.1
2017-05-25T02:03:18.414Z,73.1
2017-05-25T02:04:21.133Z,73
2017-05-25T02:05:24.153Z,73.2
2017-05-25T02:06:26.494Z,73.3
2017-05-25T02:07:29.398Z,73.2
2017-05-25T02:08:32.254Z,73.2
2017-05-25T02:09:34.606Z,73.2
2017-05-25T02:10:37.761Z,73.2
2017-05-25T02:11:39.971Z,73.2
2017-05-25T02:12:42.816Z,73.2
2017-05-25T02:13:45.663Z,73
2017-05-25T02:14:48.006Z,72.9
2017-05-25T02:15:51.147Z,73.2
2017-05-25T02:16:53.490Z,73.3
2017-05-25T02:17:56.334Z,73.1
2017-05-25T02:18:59.050Z,72.8
2017-05-25T02:20:01.899Z,73.3
2017-05-25T02:21:04.494Z,73.2
2017-05-25T02:22:06.832Z,73.1
2017-05-25T02:23:09.554Z,73.1
2017-05-25T02:24:12.403Z,73.3
2017-05-25T02:25:15.249Z,73.4
2017-05-25T02:26:17.897Z,73.7
2017-05-25T02:27:20.245Z,73.8
2017-05-25T02:28:22.954Z,73.7
2017-05-25T02:29:25.534Z,73.7
2017-05-25T02:30:28.382Z,73.6
2017-05-25T02:31:31.348Z,73.6
2017-05-25T02:32:33.747Z,73.3
2017-05-25T02:33:36.597Z,73.3
2017-05-25T02:34:39.442Z,73.2
2017-05-25T02:35:41.785Z,73.5
2017-05-25T02:36:44.881Z,74.2
2017-05-25T02:37:47.223Z,74.2
2017-05-25T02:39:52.485Z,74.2
2017-05-25T02:40:55.337Z,74.4
2017-05-25T02:41:58.444Z,74.5
2017-05-25T02:43:00.651Z,74.5
2017-05-25T02:44:03.495Z,74.5
2017-05-25T02:45:06.206Z,74.4
2017-05-25T02:46:09.051Z,74.7
2017-05-25T02:47:11.655Z,74.5
2017-05-25T02:48:14.021Z,74.9
2017-05-25T02:49:16.872Z,74.5
2017-05-25T02:50:19.716Z,74.5
2017-05-25T02:51:22.054Z,74.5
2017-05-25T02:52:25.208Z,74.7
2017-05-25T02:53:27.555Z,74.8
2017-05-25T02:54:30.401Z,74.7
2017-05-25T02:55:33.254Z,74.8
2017-05-25T02:56:35.328Z,74.7
2017-05-25T02:57:38.430Z,74.9
2017-05-25T02:58:41.292Z,75
2017-05-25T02:59:43.637Z,74.8
2017-05-25T03:00:46.484Z,74.7
2017-05-25T03:02:51.721Z,75
2017-05-25T03:03:54.572Z,74.8
2017-05-25T03:04:56.922Z,75
2017-05-25T03:05:59.778Z,74.9
2017-05-25T03:07:02.624Z,74.7
2017-05-25T03:08:05.727Z,74.7
2017-05-25T03:09:08.074Z,74.6
2017-05-25T03:10:10.656Z,74.6
2017-05-25T03:11:13.511Z,74.8
2017-05-25T03:12:15.855Z,74.9
2017-05-25T03:13:18.958Z,74.9
2017-05-25T03:14:21.314Z,74.8
2017-05-25T03:15:24.025Z,74.8
2017-05-25T03:16:26.875Z,74.7
2017-05-25T03:17:29.085Z,74.7
2017-05-25T03:18:32.243Z,74.6
2017-05-25T03:19:34.595Z,74.7
2017-05-25T03:20:37.307Z,74.5
2017-05-25T03:21:40.153Z,74.6
2017-05-25T03:23:45.666Z,74.8
2017-05-25T03:24:47.884Z,74.7
2017-05-25T03:25:50.599Z,74.8
2017-05-25T03:26:53.447Z,74.8
2017-05-25T03:27:56.026Z,74.8
2017-05-25T03:28:59.128Z,74.9
2017-05-25T03:30:01.471Z,74.7
2017-05-25T03:31:04.324Z,74.9
2017-05-25T03:32:07.175Z,74.8
2017-05-25T03:33:09.886Z,74.7
2017-05-25T03:34:12.483Z,74.7
2017-05-25T03:35:15.335Z,74.7
2017-05-25T03:36:17.679Z,74.8
2017-05-25T03:37:20.393Z,74.6
2017-05-25T03:38:23.107Z,74.6
2017-05-25T03:39:26.209Z,74.7
2017-05-25T03:40:28.557Z,74.6
2017-05-25T03:41:31.402Z,74.4
2017-05-25T03:42:33.742Z,74.2
2017-05-25T03:43:36.586Z,74.1
2017-05-25T03:45:42.091Z,74
2017-05-25T03:46:44.945Z,73.9
2017-05-25T03:47:47.150Z,73.9
2017-05-25T03:48:50.025Z,73.9
2017-05-25T03:49:52.874Z,73.8
2017-05-25T03:50:56.025Z,73.8
2017-05-25T03:51:58.233Z,73.6
2017-05-25T03:53:00.944Z,73.6
2017-05-25T03:54:03.790Z,73.6
2017-05-25T03:55:06.001Z,73.6
2017-05-25T03:56:08.968Z,73.5
2017-05-25T03:57:11.814Z,73.4
2017-05-25T03:58:14.156Z,73.6
2017-05-25T04:00:19.911Z,73.7
2017-05-25T04:01:22.874Z,73.6
2017-05-25T04:02:25.086Z,73.5
2017-05-25T04:03:27.802Z,73.7
2017-05-25T04:04:30.649Z,73.4
2017-05-25T04:05:33.363Z,73.3
2017-05-25T04:06:35.960Z,73.3
2017-05-25T04:07:38.809Z,73.2
2017-05-25T04:08:41.153Z,73.2
2017-05-25T04:09:44.234Z,73.3
2017-05-25T04:10:46.577Z,73.1
2017-05-25T04:11:49.544Z,73.2
2017-05-25T04:12:51.893Z,73
2017-05-25T04:13:54.987Z,73
2017-05-25T04:14:57.703Z,73
2017-05-25T04:16:00.046Z,72.8
2017-05-25T04:17:03.010Z,72.9
2017-05-25T04:19:08.271Z,72.7
2017-05-25T04:20:11.140Z,72.6
2017-05-25T04:21:13.986Z,72.6
2017-05-25T04:22:16.448Z,72.7
2017-05-25T04:23:19.301Z,72.5
2017-05-25T04:24:21.649Z,72.6
2017-05-25T04:25:24.498Z,72.6
2017-05-25T04:26:27.346Z,72.3
2017-05-25T04:27:30.364Z,72.3
2017-05-25T04:28:32.708Z,72.2
2017-05-25T04:29:35.553Z,72.1
2017-05-25T04:30:37.898Z,72.3
2017-05-25T04:31:40.747Z,72.3
2017-05-25T04:32:43.891Z,72.2
2017-05-25T04:33:46.105Z,72
2017-05-25T04:34:48.953Z,71.9
2017-05-25T04:35:51.800Z,71.7
2017-05-25T04:36:54.140Z,71.5
2017-05-25T04:37:57.105Z,71.5
2017-05-25T04:40:02.355Z,71.5
2017-05-25T04:41:05.067Z,71.5
2017-05-25T04:42:07.715Z,71.4
2017-05-25T04:43:11.048Z,71.3
2017-05-25T04:44:13.394Z,71.2
2017-05-25T04:45:16.106Z,71
2017-05-25T04:46:18.816Z,70.4
2017-05-25T04:47:21.530Z,70.3
2017-05-25T04:48:24.629Z,70.1
2017-05-25T04:49:26.837Z,69.9
2017-05-25T04:50:29.686Z,69.4
2017-05-25T04:51:32.397Z,68.3
2017-05-25T04:52:35.114Z,68.1
2017-05-25T04:53:38.225Z,67.9
2017-05-25T04:54:40.577Z,66.5
2017-05-25T04:55:43.427Z,66.3
2017-05-25T04:56:45.778Z,65.5
2017-05-25T04:57:48.632Z,65.5
2017-05-25T04:58:51.732Z,65.4
2017-05-25T04:59:54.143Z,65.3
2017-05-25T05:00:56.988Z,65.3
2017-05-25T05:01:59.334Z,65.2
2017-05-25T05:03:02.177Z,65.1
2017-05-25T05:04:05.280Z,65
2017-05-25T05:05:07.863Z,65.2
2017-05-25T05:06:10.572Z,64.9
2017-05-25T05:07:13.416Z,64.5
2017-05-25T05:08:15.833Z,64.6
2017-05-25T05:09:18.797Z,64.5
2017-05-25T05:10:21.507Z,64.4
2017-05-25T05:11:24.351Z,64.5
2017-05-25T05:12:27.202Z,64.5
2017-05-25T05:13:29.542Z,63.7
2017-05-25T05:14:32.549Z,63
2017-05-25T05:15:35.410Z,62.3
2017-05-25T05:16:37.988Z,61
2017-05-25T05:17:40.849Z,60.8
2017-05-25T05:18:43.703Z,60.2
2017-05-25T05:19:46.358Z,59.3
2017-05-25T05:20:49.202Z,59.4
2017-05-25T05:21:51.547Z,58.8
2017-05-25T05:22:54.392Z,58.1
2017-05-25T05:23:57.106Z,57.4
2017-05-25T05:25:00.213Z,58.2
2017-05-25T05:26:02.921Z,58.8
2017-05-25T05:27:05.772Z,57.9
2017-05-25T05:28:08.620Z,57.9
2017-05-25T05:29:11.332Z,58.1
2017-05-25T05:30:14.428Z,57.6
2017-05-25T05:31:16.770Z,56.9
2017-05-25T05:32:19.615Z,57.1
2017-05-25T05:33:22.463Z,56.5
2017-05-25T05:34:25.365Z,56.4
2017-05-25T05:35:28.012Z,57
2017-05-25T05:36:30.860Z,56.1
2017-05-25T05:37:33.769Z,55.1
2017-05-25T05:38:36.121Z,55.5
2017-05-25T05:39:38.963Z,56.2
2017-05-25T05:40:42.063Z,56.9
2017-05-25T05:41:44.409Z,57.3
2017-05-25T05:42:47.255Z,57.9
2017-05-25T05:43:50.097Z,58.4
2017-05-25T05:44:52.942Z,58.6
2017-05-25T05:45:56.057Z,58.8
2017-05-25T05:46:58.402Z,58.9
2017-05-25T05:48:00.974Z,59.4
2017-05-25T05:49:04.190Z,59.4
2017-05-25T05:50:06.898Z,59.9
2017-05-25T05:51:09.727Z,59.7
2017-05-25T05:52:12.439Z,59.7
2017-05-25T05:53:15.155Z,61.9
2017-05-25T05:54:18.005Z,60.9
2017-05-25T05:55:20.855Z,61
2017-05-25T05:56:23.959Z,60.3
2017-05-25T05:57:26.299Z,62.5
2017-05-25T05:58:29.144Z,60.2
2017-05-25T05:59:31.992Z,60.4
2017-05-25T06:00:34.902Z,60.1
2017-05-25T06:01:37.869Z,60.4
2017-05-25T06:02:40.221Z,60.3
2017-05-25T06:03:43.070Z,60.3
2017-05-25T06:04:45.922Z,60.8
2017-05-25T06:05:48.269Z,61
2017-05-25T06:06:51.372Z,61.1
2017-05-25T06:07:54.218Z,61.2
2017-05-25T06:08:57.068Z,61.5
2017-05-25T06:09:59.414Z,61.4
2017-05-25T06:11:02.128Z,61.3
2017-05-25T06:12:05.228Z,61.6
2017-05-25T06:13:07.671Z,61.3
2017-05-25T06:14:10.754Z,61.3
2017-05-25T06:15:13.606Z,60.9
2017-05-25T06:16:16.452Z,60.5
2017-05-25T06:17:19.417Z,60.4
2017-05-25T06:18:21.764Z,60.1
2017-05-25T06:19:24.635Z,59.8
2017-05-25T06:20:27.496Z,60.3
2017-05-25T06:21:30.344Z,60.7
2017-05-25T06:22:33.307Z,60
2017-05-25T06:23:35.520Z,59.8
2017-05-25T06:24:38.607Z,59.8
2017-05-25T06:25:41.019Z,60
2017-05-25T06:26:43.734Z,59.7
2017-05-25T06:27:46.839Z,59.9
2017-05-25T06:29:52.091Z,59.5
2017-05-25T06:30:54.941Z,59.8
2017-05-25T06:31:57.661Z,59.7
2017-05-25T06:33:00.759Z,59.4
2017-05-25T06:34:03.336Z,59.4
2017-05-25T06:35:06.180Z,59.6
2017-05-25T06:36:09.030Z,59.4
2017-05-25T06:37:11.876Z,59.3
2017-05-25T06:39:17.432Z,59.3
2017-05-25T06:40:20.287Z,59.4
2017-05-25T06:41:22.630Z,59.7
2017-05-25T06:42:25.855Z,59.8
2017-05-25T06:43:28.199Z,59.7
2017-05-25T06:44:31.348Z,59.3
2017-05-25T06:45:34.195Z,59.4
2017-05-25T06:46:36.545Z,59.3
2017-05-25T06:47:39.765Z,59
2017-05-25T06:48:42.110Z,58.3
2017-05-25T06:49:45.216Z,58.5
2017-05-25T06:50:48.061Z,58.1
2017-05-25T06:51:50.907Z,57.4
2017-05-25T06:52:53.256Z,57.3
2017-05-25T06:53:56.110Z,57.1
2017-05-25T06:54:59.447Z,55.9
2017-05-25T06:56:01.669Z,56.6
2017-05-25T06:57:04.616Z,56.7
2017-05-25T06:58:07.332Z,56.1
2017-05-25T06:59:09.915Z,54.9
2017-05-25T07:00:13.377Z,55.8
2017-05-25T07:01:15.725Z,55.5
2017-05-25T07:02:18.440Z,55.9
2017-05-25T07:03:21.018Z,56.1
2017-05-25T07:04:24.101Z,54.7
2017-05-25T07:05:27.201Z,54.8
2017-05-25T07:06:29.552Z,54.6
2017-05-25T07:07:32.404Z,55
2017-05-25T07:08:35.127Z,56
2017-05-25T07:09:37.974Z,55.3
2017-05-25T07:10:41.080Z,56.1
2017-05-25T07:11:43.926Z,56.5
2017-05-25T07:12:46.772Z,56.6
2017-05-25T07:13:50.032Z,60.9
2017-05-25T07:14:52.381Z,58.2
2017-05-25T07:15:55.487Z,59.3
2017-05-25T07:16:57.832Z,57.1
2017-05-25T07:18:00.677Z,55.1
2017-05-25T07:19:03.385Z,55.8
2017-05-25T07:20:06.096Z,56.1
2017-05-25T07:21:09.202Z,56.2
2017-05-25T07:22:11.549Z,56.3
2017-05-25T07:23:14.400Z,56.3
2017-05-25T07:24:17.246Z,56.2
2017-05-25T07:25:20.100Z,56.4
2017-05-25T07:26:23.434Z,56.4
2017-05-25T07:27:25.777Z,56.7
2017-05-25T07:28:28.495Z,56.7
2017-05-25T07:30:34.260Z,56.9
2017-05-25T07:31:37.364Z,57.3
2017-05-25T07:32:39.705Z,57.5
2017-05-25T07:33:42.562Z,57.2
2017-05-25T07:34:45.419Z,57.2
2017-05-25T07:35:48.270Z,57
2017-05-25T07:36:51.367Z,57.2
2017-05-25T07:37:53.716Z,57.3
2017-05-25T07:38:56.574Z,57.5
2017-05-25T07:39:59.293Z,57.3
2017-05-25T07:41:02.008Z,57.5
2017-05-25T07:42:05.104Z,57.7
2017-05-25T07:43:07.816Z,57.7
2017-05-25T07:44:10.397Z,58
2017-05-25T07:45:13.248Z,57.8
2017-05-25T07:46:16.097Z,57.2
2017-05-25T07:47:19.194Z,57
2017-05-25T07:48:22.047Z,56.4
2017-05-25T07:49:24.402Z,55.5
2017-05-25T07:50:27.255Z,55.2
2017-05-25T07:51:30.102Z,54.6
2017-05-25T07:52:33.200Z,53.3
2017-05-25T07:53:36.060Z,52.6
2017-05-25T07:54:38.406Z,51.4
2017-05-25T07:55:41.287Z,50.7
2017-05-25T07:56:44.499Z,50.5
2017-05-25T07:57:47.096Z,50.3
2017-05-25T07:58:49.939Z,49.8
2017-05-25T07:59:52.648Z,50.2
2017-05-25T08:00:55.358Z,49.8
2017-05-25T08:01:58.578Z,50.6
2017-05-25T08:03:01.675Z,50.3
2017-05-25T08:04:03.880Z,51
2017-05-25T08:05:07.098Z,51.5
2017-05-25T08:06:09.701Z,52
2017-05-25T08:07:12.549Z,52.5
2017-05-25T08:08:15.650Z,52.7
2017-05-25T08:09:17.858Z,52.5
2017-05-25T08:10:20.708Z,51.9
2017-05-25T08:11:23.558Z,51.4
2017-05-25T08:12:26.407Z,51.5
2017-05-25T08:13:29.507Z,52.2
2017-05-25T08:14:32.357Z,52.2
2017-05-25T08:15:35.202Z,51.9
2017-05-25T08:16:38.050Z,52.3
2017-05-25T08:17:40.894Z,52.6
2017-05-25T08:19:47.342Z,52.1
2017-05-25T08:21:52.109Z,51.8
2017-05-25T08:22:54.823Z,51.7
2017-05-25T08:23:57.674Z,50.7
2017-05-25T08:25:00.774Z,50.4
2017-05-25T08:26:03.486Z,51
2017-05-25T08:27:05.885Z,51.8
2017-05-25T08:28:09.106Z,52.1
2017-05-25T08:29:11.954Z,53.1
2017-05-25T08:30:14.787Z,53.6
2017-05-25T08:31:17.121Z,54
2017-05-25T08:32:20.208Z,53.8
2017-05-25T08:33:23.056Z,53.8
2017-05-25T08:34:25.662Z,53.6
2017-05-25T08:35:28.626Z,54
2017-05-25T08:36:31.473Z,54.1
2017-05-25T08:37:34.321Z,54.2
2017-05-25T08:38:37.171Z,54.4
2017-05-25T08:39:39.897Z,54.2
2017-05-25T08:40:42.998Z,54
2017-05-25T08:41:45.346Z,53.1
2017-05-25T08:42:48.196Z,51.9
2017-05-25T08:43:51.050Z,52.3
2017-05-25T08:44:53.897Z,52.6
2017-05-25T08:45:57.005Z,52.1
2017-05-25T08:46:59.404Z,51.7
2017-05-25T08:48:02.253Z,51.5
2017-05-25T08:49:05.469Z,51.1
2017-05-25T08:50:07.810Z,49.1
2017-05-25T08:51:11.142Z,48.7
2017-05-25T08:52:13.487Z,50.1
2017-05-25T08:53:16.704Z,50.2
2017-05-25T08:54:19.550Z,50.6
2017-05-25T08:55:22.395Z,51.3
2017-05-25T08:56:25.493Z,53.3
2017-05-25T08:57:27.839Z,53.5
2017-05-25T08:58:30.699Z,53.9
2017-05-25T08:59:33.553Z,54
2017-05-25T09:00:36.266Z,54.2
2017-05-25T09:01:39.224Z,54.1
2017-05-25T09:02:42.071Z,54
2017-05-25T09:03:44.923Z,53.8
2017-05-25T09:04:47.639Z,53.6
2017-05-25T09:05:50.356Z,53.7
2017-05-25T09:06:53.392Z,52.9
2017-05-25T09:07:56.240Z,53.1
2017-05-25T09:08:59.085Z,53.3
2017-05-25T09:10:01.933Z,53.2
2017-05-25T09:11:04.571Z,52.5
2017-05-25T09:12:07.674Z,52.6
2017-05-25T09:13:10.015Z,52.5
2017-05-25T09:14:12.593Z,52.1
2017-05-25T09:15:15.809Z,51
2017-05-25T09:16:18.524Z,51.5
2017-05-25T09:17:21.674Z,51.1
2017-05-25T09:18:24.018Z,50.4
2017-05-25T09:19:26.870Z,49.2
2017-05-25T09:20:29.715Z,49.1
2017-05-25T09:21:32.934Z,48.9
2017-05-25T09:22:35.594Z,49
2017-05-25T09:23:38.450Z,48.9
2017-05-25T09:24:41.165Z,49.2
2017-05-25T09:25:44.014Z,49.4
2017-05-25T09:26:46.869Z,49.6
2017-05-25T09:27:49.967Z,49.6
2017-05-25T09:28:52.312Z,49.4
2017-05-25T09:29:55.159Z,49.7
2017-05-25T09:30:58.379Z,50.4
2017-05-25T09:32:01.222Z,50.4
2017-05-25T09:33:03.877Z,50.7
2017-05-25T09:34:06.592Z,50.6
2017-05-25T09:35:09.170Z,50.9
2017-05-25T09:36:12.252Z,50.9
2017-05-25T09:37:15.331Z,50.8
2017-05-25T09:38:18.432Z,50.4
2017-05-25T09:39:20.783Z,50.5
2017-05-25T09:40:23.633Z,50.5
2017-05-25T09:41:27.045Z,51
2017-05-25T09:42:29.389Z,51.3
2017-05-25T09:43:32.495Z,50.6
2017-05-25T09:44:34.895Z,50.8
2017-05-25T09:45:37.604Z,51.3
2017-05-25T09:46:40.320Z,50.5
2017-05-25T09:47:43.670Z,50.3
2017-05-25T09:48:46.766Z,50
2017-05-25T09:49:49.552Z,49.5
2017-05-25T09:50:51.960Z,49.9
2017-05-25T09:51:54.808Z,49.8
2017-05-25T09:52:57.657Z,49.8
2017-05-25T09:54:00.624Z,49.5
2017-05-25T09:55:04.030Z,49.1
2017-05-25T09:56:05.871Z,49.2
2017-05-25T09:57:08.720Z,49.1
2017-05-25T09:58:11.567Z,48.4
2017-05-25T09:59:14.721Z,47.5
2017-05-25T10:00:17.569Z,47
2017-05-25T10:01:20.291Z,46.6
2017-05-25T10:02:23.240Z,46.1
2017-05-25T10:03:26.088Z,46.3
2017-05-25T10:04:29.194Z,46.1
2017-05-25T10:05:31.537Z,46.3
2017-05-25T10:06:34.754Z,45.1
2017-05-25T10:07:37.612Z,44.5
2017-05-25T10:08:40.346Z,45
2017-05-25T10:09:43.447Z,44.7
2017-05-25T10:10:45.789Z,44.4
2017-05-25T10:11:49.001Z,45
2017-05-25T10:12:51.852Z,45.1
2017-05-25T10:13:54.699Z,44.4
2017-05-25T10:14:57.808Z,45.6
2017-05-25T10:16:00.945Z,46.3
2017-05-25T10:17:03.286Z,45.6
2017-05-25T10:18:06.003Z,46.1
2017-05-25T10:19:08.579Z,45.7
2017-05-25T10:20:12.186Z,45.1
2017-05-25T10:21:14.533Z,45.4
2017-05-25T10:22:17.379Z,45.5
2017-05-25T10:24:23.006Z,45.4
2017-05-25T10:25:26.105Z,46.1
2017-05-25T10:26:28.950Z,46.1
2017-05-25T10:27:31.800Z,46.6
2017-05-25T10:28:34.510Z,46.8
2017-05-25T10:29:37.361Z,46.8
2017-05-25T10:30:40.461Z,46.1
2017-05-25T10:33:49.045Z,47.1
2017-05-25T10:34:51.983Z,47.2
2017-05-25T10:35:55.091Z,46.8
2017-05-25T10:36:57.440Z,46.4
2017-05-25T10:38:00.152Z,46.5
2017-05-25T10:39:03.365Z,45.5
2017-05-25T10:40:05.940Z,45.3
2017-05-25T10:41:09.037Z,45.2
2017-05-25T10:42:11.886Z,45.8
2017-05-25T10:43:14.727Z,45.9
2017-05-25T10:44:17.581Z,46.6
2017-05-25T10:45:20.432Z,46.6
2017-05-25T10:46:23.395Z,47.5
2017-05-25T10:47:26.301Z,47.8
2017-05-25T10:48:29.156Z,47.8
2017-05-25T10:49:32.006Z,48.3
2017-05-25T10:50:35.412Z,48.3
2017-05-25T10:51:37.735Z,48.2
2017-05-25T10:52:40.314Z,48.8
2017-05-25T10:53:43.166Z,48.8
2017-05-25T10:54:46.017Z,49
2017-05-25T10:55:48.868Z,49.3
2017-05-25T10:57:54.882Z,49.3
2017-05-25T10:58:57.731Z,49.2
2017-05-25T11:00:00.308Z,49.2
2017-05-25T11:01:03.020Z,48.8
2017-05-25T11:02:06.241Z,48.1
2017-05-25T11:03:09.199Z,48.5
2017-05-25T11:04:11.544Z,47.4
2017-05-25T11:05:14.449Z,46.5
2017-05-25T11:06:17.295Z,46.5
2017-05-25T11:07:20.150Z,46.4
2017-05-25T11:08:23.120Z,45.7
2017-05-25T11:09:25.836Z,46.2
2017-05-25T11:10:28.688Z,46.7
2017-05-25T11:11:31.539Z,46.8
2017-05-25T11:12:34.794Z,46.5
2017-05-25T11:13:37.899Z,46.2
2017-05-25T11:14:40.247Z,46.6
2017-05-25T11:15:42.829Z,46.5
2017-05-25T11:16:45.913Z,46.6
2017-05-25T11:17:48.813Z,46.8
2017-05-25T11:18:51.781Z,47.2
2017-05-25T11:19:54.629Z,47.8
2017-05-25T11:20:57.351Z,48.4
2017-05-25T11:22:00.204Z,48.4
2017-05-25T11:23:03.355Z,48.5
2017-05-25T11:25:09.281Z,48.2
2017-05-25T11:26:11.995Z,49.2
2017-05-25T11:27:14.706Z,49.5
2017-05-25T11:28:17.417Z,48.5
2017-05-25T11:29:20.268Z,48.6
2017-05-25T11:30:23.362Z,49.5
2017-05-25T11:31:26.075Z,49.7
2017-05-25T11:32:28.718Z,50.3
2017-05-25T11:33:31.592Z,50.6
2017-05-25T11:34:34.444Z,50.7
2017-05-25T11:35:37.774Z,51.2
2017-05-25T11:36:40.490Z,50.6
2017-05-25T11:37:43.396Z,50.4
2017-05-25T11:38:46.250Z,50.4
2017-05-25T11:39:49.101Z,50.7
2017-05-25T11:40:52.199Z,50.8
2017-05-25T11:41:54.543Z,51.3
2017-05-25T11:42:57.624Z,51.1
2017-05-25T11:44:00.470Z,51.8
2017-05-25T11:45:03.048Z,51.7
2017-05-25T11:46:06.248Z,51.2
2017-05-25T11:47:09.022Z,51.5
2017-05-25T11:48:11.605Z,50.6
2017-05-25T11:49:14.450Z,50.8
2017-05-25T11:50:17.461Z,50.6
2017-05-25T11:51:20.554Z,50.5
2017-05-25T11:52:22.764Z,49.5
2017-05-25T11:53:26.118Z,49.8
2017-05-25T11:54:28.962Z,49.9
2017-05-25T11:55:31.855Z,50.3
2017-05-25T11:56:34.824Z,49.7
2017-05-25T11:57:37.169Z,49.5
2017-05-25T11:58:40.018Z,49.4
2017-05-25T11:59:43.243Z,49.5
2017-05-25T12:00:46.085Z,49.8
2017-05-25T12:01:49.183Z,49.5
2017-05-25T12:02:52.091Z,49.8
2017-05-25T12:03:54.442Z,50
2017-05-25T12:04:57.293Z,50.1
2017-05-25T12:06:00.144Z,50.2
2017-05-25T12:07:03.104Z,50.4
2017-05-25T12:08:05.815Z,50.7
2017-05-25T12:09:08.523Z,51
2017-05-25T12:10:11.372Z,50.7
2017-05-25T12:11:14.221Z,50.7
2017-05-25T12:12:17.556Z,50.3
2017-05-25T12:13:19.905Z,50.2
2017-05-25T12:14:22.628Z,50.4
2017-05-25T12:15:25.338Z,50.2
2017-05-25T12:16:28.689Z,50.8
2017-05-25T12:17:31.786Z,51.1
2017-05-25T12:18:34.005Z,51.5
2017-05-25T12:19:37.226Z,52
2017-05-25T12:20:40.074Z,52.8
2017-05-25T12:21:42.785Z,52.7
2017-05-25T12:22:45.888Z,52.3
2017-05-25T12:23:48.234Z,52.4
2017-05-25T12:24:51.083Z,52.4
2017-05-25T12:25:53.932Z,51.6
2017-05-25T12:26:57.151Z,51.3
2017-05-25T12:28:00.250Z,51.1
2017-05-25T12:29:02.656Z,50.6
2017-05-25T12:30:05.368Z,51
2017-05-25T12:31:08.216Z,51.4
2017-05-25T12:32:11.064Z,52.3
2017-05-25T12:33:14.030Z,52.9
2017-05-25T12:34:16.747Z,53.2
2017-05-25T12:35:19.603Z,53.2
2017-05-25T12:36:22.448Z,53.2
2017-05-25T12:37:25.296Z,53.5
2017-05-25T12:38:28.259Z,53.8
2017-05-25T12:39:30.972Z,53.5
2017-05-25T12:40:33.827Z,53.7
2017-05-25T12:41:36.740Z,53.5
2017-05-25T12:42:39.322Z,53.5
2017-05-25T12:43:42.424Z,52.7
2017-05-25T12:44:45.275Z,52.9
2017-05-25T12:45:48.129Z,52.9
2017-05-25T12:46:50.974Z,52.9
2017-05-25T12:47:53.688Z,53.2
2017-05-25T12:48:56.792Z,52.7
2017-05-25T12:49:59.505Z,52.2
2017-05-25T12:51:02.352Z,51.7
2017-05-25T12:52:05.063Z,51.6
2017-05-25T12:53:07.944Z,51.9
2017-05-25T12:55:13.961Z,50.9
2017-05-25T12:56:16.308Z,50.9
2017-05-25T12:57:19.081Z,50.9
2017-05-25T12:58:21.928Z,51.9
2017-05-25T12:59:24.647Z,52.9
2017-05-25T13:00:28.249Z,52.8
2017-05-25T13:01:30.594Z,52.9
2017-05-25T13:02:33.458Z,53
2017-05-25T13:03:36.302Z,52.6
2017-05-25T13:04:39.150Z,52.5
2017-05-25T13:05:41.995Z,52.3
2017-05-25T13:07:47.484Z,52.3
2017-05-25T13:08:50.332Z,53.2
2017-05-25T13:09:53.181Z,53.7
2017-05-25T13:10:56.279Z,54
2017-05-25T13:11:59.125Z,54.4
2017-05-25T13:13:01.700Z,54.3
2017-05-25T13:14:04.551Z,54.1
2017-05-25T13:15:07.261Z,53.9
2017-05-25T13:16:10.730Z,53.6
2017-05-25T13:17:12.940Z,53.4
2017-05-25T13:18:16.021Z,54.1
2017-05-25T13:19:18.929Z,53.6
2017-05-25T13:20:21.779Z,53.6
2017-05-25T13:21:24.744Z,53
2017-05-25T13:22:27.590Z,52.9
2017-05-25T13:23:30.181Z,53.1
2017-05-25T13:24:33.028Z,53.1
2017-05-25T13:25:35.879Z,53.6
2017-05-25T13:26:38.981Z,53.7
2017-05-25T13:27:41.338Z,53.6
2017-05-25T13:28:44.189Z,53.4
2017-05-25T13:29:47.038Z,53.6
2017-05-25T13:30:50.293Z,53.8
2017-05-25T13:31:52.752Z,53.3
2017-05-25T13:32:55.467Z,53.2
2017-05-25T13:33:58.181Z,53
2017-05-25T13:35:01.532Z,53.4
2017-05-25T13:36:04.381Z,53.9
2017-05-25T13:37:07.480Z,54.4
2017-05-25T13:38:09.824Z,54.8
2017-05-25T13:39:12.670Z,54.6
2017-05-25T13:40:15.381Z,54.6
2017-05-25T13:41:18.283Z,54
2017-05-25T13:42:21.380Z,53.7
2017-05-25T13:43:24.151Z,53.6
2017-05-25T13:44:27.010Z,53.7
2017-05-25T13:45:29.859Z,53.9
2017-05-25T13:46:32.571Z,54
2017-05-25T13:47:35.540Z,54.7
2017-05-25T13:48:38.123Z,54.8
2017-05-25T13:49:40.835Z,55.1
2017-05-25T13:50:44.053Z,55
2017-05-25T13:51:46.902Z,54.7
2017-05-25T13:52:49.869Z,54.5
2017-05-25T13:53:52.721Z,54.9
2017-05-25T13:54:55.439Z,55.4
2017-05-25T13:55:58.288Z,55.7
2017-05-25T13:57:01.133Z,56.4
2017-05-25T13:58:04.101Z,56.6
2017-05-25T13:59:06.454Z,56.4
2017-05-25T14:00:09.540Z,56.3
2017-05-25T14:01:12.388Z,55.7
2017-05-25T14:02:15.234Z,55.9
2017-05-25T14:03:18.343Z,55.7
2017-05-25T14:04:21.055Z,55.3
2017-05-25T14:05:23.403Z,55.5
2017-05-25T14:06:26.622Z,54.9
2017-05-25T14:07:29.467Z,55.6
2017-05-25T14:08:32.434Z,56.1
2017-05-25T14:09:34.644Z,56.8
2017-05-25T14:10:37.858Z,57.5
2017-05-25T14:11:40.709Z,56.8
2017-05-25T14:12:43.559Z,56.8
2017-05-25T14:13:46.658Z,56.4
2017-05-25T14:14:49.010Z,56.4
2017-05-25T14:15:51.859Z,56.1
2017-05-25T14:16:54.707Z,55.5
2017-05-25T14:17:57.615Z,55.5
2017-05-25T14:19:00.580Z,56
2017-05-25T14:20:03.290Z,56.6
2017-05-25T14:21:05.877Z,56.5
2017-05-25T14:22:08.962Z,56.6
2017-05-25T14:23:11.676Z,56.7
2017-05-25T14:24:14.689Z,57
2017-05-25T14:25:17.539Z,56.7