createdAt,value
2019-05-16T00:00:04.156Z,100.0
2019-05-16T00:01:05.550Z,100.0
2019-05-16T00:02:08.244Z,100.0
2019-05-16T00:03:08.349Z,100.0
2019-05-16T00:04:09.916Z,100.0
2019-05-16T00:05:11.312Z,100.0
2019-05-16T00:06:12.716Z,100.0
2019-05-16T00:07:14.236Z,100.0
2019-05-16T00:08:17.740Z,100.0
2019-05-16T00:09:18.316Z,100.0
2019-05-16T00:10:18.673Z,100.0
2019-05-16T00:11:19.926Z,100.0
2019-05-16T00:12:21.319Z,100.0
2019-05-16T00:13:22.880Z,100.0
2019-05-16T00:14:24.281Z,100.0
2019-05-16T00:15:25.675Z,100.0
2019-05-16T00:16:28.775Z,100.0
2019-05-16T00:17:28.633Z,100.0
2019-05-16T00:18:29.922Z,100.0
2019-05-16T00:19:31.522Z,100.0
2019-05-16T00:20:32.934Z,100.0
2019-05-16T00:21:34.711Z,100.0
2019-05-16T00:22:36.250Z,100.0
2019-05-16T00:23:37.856Z,100.0
2019-05-16T00:24:39.016Z,100.0
2019-05-16T00:25:40.574Z,100.0
2019-05-16T00:26:41.977Z,100.0
2019-05-16T00:27:43.455Z,100.0
2019-05-16T00:28:44.857Z,100.0
2019-05-16T00:29:48.618Z,100.0
2019-05-16T00:30:48.681Z,100.0
2019-05-16T00:31:49.220Z,100.0
2019-05-16T00:32:50.617Z,100.0
2019-05-16T00:33:52.100Z,100.0
2019-05-16T00:34:53.513Z,100.0
2019-05-16T00:36:02.684Z,100.0
2019-05-16T00:36:58.045Z,100.0
2019-05-16T00:37:58.979Z,100.0
2019-05-16T00:38:59.221Z,100.0
2019-05-16T00:40:00.745Z,100.0
2019-05-16T00:41:02.142Z,100.0
2019-05-16T00:42:03.637Z,100.0
2019-05-16T00:43:05.039Z,100.0
2019-05-16T00:44:08.232Z,100.0
2019-05-16T00:45:09.331Z,100.0
2019-05-16T00:46:09.606Z,100.0
2019-05-16T00:47:11.233Z,100.0
2019-05-16T00:48:12.632Z,99.7
2019-05-16T00:49:14.030Z,100.0
2019-05-16T00:50:18.041Z,100.0
2019-05-16T00:51:18.319Z,100.0
2019-05-16T00:52:18.618Z,99.7
2019-05-16T00:53:20.047Z,100.0
2019-05-16T00:54:21.448Z,100.0
2019-05-16T00:55:22.847Z,100.0
2019-05-16T00:56:24.404Z,100.0
2019-05-16T00:57:28.050Z,100.0
2019-05-16T00:58:28.486Z,100.0
2019-05-16T00:59:28.647Z,100.0
2019-05-16T01:00:30.164Z,100.0
2019-05-16T01:01:31.563Z,100.0
2019-05-16T01:02:32.985Z,100.0
2019-05-16T01:03:34.487Z,100.0
2019-05-16T01:04:38.051Z,100.0
2019-05-16T01:05:38.780Z,100.0
2019-05-16T01:06:38.817Z,100.0
2019-05-16T01:07:40.201Z,100.0
2019-05-16T01:08:41.690Z,100.0
2019-05-16T01:09:43.087Z,100.0
2019-05-16T01:10:44.567Z,99.7
2019-05-16T01:11:45.963Z,100.0
2019-05-16T01:12:48.053Z,100.0
2019-05-16T01:13:48.919Z,100.0
2019-05-16T01:14:50.330Z,100.0
2019-05-16T01:15:51.737Z,100.0
2019-05-16T01:16:53.229Z,100.0
2019-05-16T01:17:54.631Z,100.0
2019-05-16T01:18:56.122Z,99.9
2019-05-16T01:19:57.872Z,100.0
2019-05-16T01:20:58.985Z,100.0
2019-05-16T01:22:00.372Z,100.0
2019-05-16T01:23:01.821Z,100.0
2019-05-16T01:24:03.217Z,100.0
2019-05-16T01:25:04.734Z,100.0
2019-05-16T01:26:07.825Z,100.0
2019-05-16T01:27:08.323Z,100.0
2019-05-16T01:28:09.058Z,100.0
2019-05-16T01:29:11.757Z,100.0
2019-05-16T01:30:11.823Z,100.0
2019-05-16T01:31:13.378Z,100.0
2019-05-16T01:32:14.776Z,100.0
2019-05-16T01:33:16.259Z,100.0
2019-05-16T01:34:18.131Z,100.0
2019-05-16T01:35:19.159Z,100.0
2019-05-16T01:36:33.524Z,100.0
2019-05-16T01:37:22.023Z,100.0
2019-05-16T01:38:23.419Z,100.0
2019-05-16T01:39:24.910Z,100.0
2019-05-16T01:40:27.994Z,100.0
2019-05-16T01:41:28.515Z,100.0
2019-05-16T01:42:29.144Z,100.0
2019-05-16T01:43:30.665Z,100.0
2019-05-16T01:44:32.060Z,100.0
2019-05-16T01:45:33.545Z,100.0
2019-05-16T01:46:34.941Z,100.0
2019-05-16T01:47:36.426Z,100.0
2019-05-16T01:48:38.158Z,100.0
2019-05-16T01:49:39.314Z,100.0
2019-05-16T01:50:40.710Z,100.0
2019-05-16T01:51:42.110Z,100.0
2019-05-16T01:52:43.628Z,100.0
2019-05-16T01:53:45.040Z,100.0
2019-05-16T01:54:47.994Z,100.0
2019-05-16T01:55:48.790Z,100.0
2019-05-16T01:56:49.325Z,100.0
2019-05-16T01:57:50.724Z,100.0
2019-05-16T01:58:52.271Z,100.0
2019-05-16T01:59:53.670Z,100.0
2019-05-16T02:01:05.884Z,100.0
2019-05-16T02:02:00.600Z,100.0
2019-05-16T02:02:57.998Z,100.0
2019-05-16T02:03:59.348Z,100.0
2019-05-16T02:05:00.924Z,100.0
2019-05-16T02:06:02.323Z,100.0
2019-05-16T02:07:03.723Z,100.0
2019-05-16T02:08:05.250Z,100.0
2019-05-16T02:09:08.090Z,100.0
2019-05-16T02:10:08.581Z,100.0
2019-05-16T02:11:09.438Z,100.0
2019-05-16T02:12:11.022Z,100.0
2019-05-16T02:13:12.400Z,100.0
2019-05-16T02:14:13.881Z,100.0
2019-05-16T02:15:15.277Z,100.0
2019-05-16T02:16:18.512Z,100.0
2019-05-16T02:17:18.628Z,100.0
2019-05-16T02:18:19.869Z,100.0
2019-05-16T02:19:21.291Z,100.0
2019-05-16T02:20:22.688Z,100.0
2019-05-16T02:21:24.087Z,100.0
2019-05-16T02:22:25.637Z,100.0
2019-05-16T02:23:27.778Z,100.0
2019-05-16T02:24:28.571Z,100.0
2019-05-16T02:25:29.853Z,100.0
2019-05-16T02:26:31.373Z,100.0
2019-05-16T02:27:32.770Z,100.0
2019-05-16T02:28:39.951Z,100.0
2019-05-16T02:29:35.588Z,100.0
2019-05-16T02:30:37.130Z,100.0
2019-05-16T02:31:41.791Z,100.0
2019-05-16T02:32:41.755Z,100.0
2019-05-16T02:33:41.452Z,100.0
2019-05-16T02:34:42.851Z,100.0
2019-05-16T02:35:44.253Z,100.0
2019-05-16T02:36:45.803Z,100.0
2019-05-16T02:37:47.209Z,100.0
2019-05-16T02:38:51.399Z,100.0
2019-05-16T02:39:51.589Z,100.0
2019-05-16T02:40:54.916Z,100.0
2019-05-16T02:41:52.975Z,100.0
2019-05-16T02:42:56.187Z,100.0
2019-05-16T02:43:55.858Z,100.0
2019-05-16T02:44:57.637Z,100.0
2019-05-16T02:46:01.320Z,100.0
2019-05-16T02:47:01.636Z,100.0
2019-05-16T02:48:02.439Z,100.0
2019-05-16T02:49:03.837Z,100.0
2019-05-16T02:50:05.331Z,100.0
2019-05-16T02:51:06.742Z,100.0
2019-05-16T02:52:10.574Z,100.0
2019-05-16T02:53:12.587Z,100.0
2019-05-16T02:54:11.277Z,100.0
2019-05-16T02:55:12.526Z,100.0
2019-05-16T02:56:13.917Z,100.0
2019-05-16T02:57:15.325Z,100.0
2019-05-16T02:58:16.840Z,100.0
2019-05-16T02:59:20.391Z,100.0
2019-05-16T03:00:20.883Z,100.0
2019-05-16T03:01:21.709Z,100.0
2019-05-16T03:02:22.526Z,100.0
2019-05-16T03:03:23.923Z,100.0
2019-05-16T03:04:25.501Z,100.0
2019-05-16T03:05:26.918Z,100.0
2019-05-16T03:06:31.795Z,100.0
2019-05-16T03:07:41.279Z,100.0
2019-05-16T03:08:32.013Z,100.0
2019-05-16T03:09:32.808Z,100.0
2019-05-16T03:10:34.334Z,100.0
2019-05-16T03:11:35.731Z,100.0
2019-05-16T03:12:37.126Z,100.0
2019-05-16T03:13:38.656Z,100.0
2019-05-16T03:14:41.916Z,100.0
2019-05-16T03:15:41.406Z,100.0
2019-05-16T03:16:42.976Z,100.0
2019-05-16T03:17:44.393Z,100.0
2019-05-16T03:18:45.785Z,100.0
2019-05-16T03:19:50.806Z,100.0
2019-05-16T03:20:50.919Z,100.0
2019-05-16T03:21:50.870Z,100.0
2019-05-16T03:22:52.016Z,100.0
2019-05-16T03:23:52.903Z,100.0
2019-05-16T03:24:54.511Z,100.0
2019-05-16T03:25:55.923Z,100.0
2019-05-16T03:26:57.308Z,100.0
2019-05-16T03:28:01.612Z,100.0
2019-05-16T03:29:00.943Z,100.0
2019-05-16T03:30:02.528Z,100.0
2019-05-16T03:31:05.136Z,100.0
2019-05-16T03:32:04.581Z,100.0
2019-05-16T03:33:06.109Z,100.0
2019-05-16T03:34:08.052Z,100.0
2019-05-16T03:35:14.510Z,100.0
2019-05-16T03:36:14.712Z,100.0
2019-05-16T03:37:14.152Z,100.0
2019-05-16T03:38:13.231Z,100.0
2019-05-16T03:39:14.628Z,100.0
2019-05-16T03:40:16.108Z,100.0
2019-05-16T03:41:17.507Z,100.0
2019-05-16T03:42:20.497Z,100.0
2019-05-16T03:43:21.729Z,100.0
2019-05-16T03:44:22.249Z,100.0
2019-05-16T03:45:23.661Z,100.0
2019-05-16T03:46:25.180Z,100.0
2019-05-16T03:47:26.576Z,100.0
2019-05-16T03:48:31.269Z,100.0
2019-05-16T03:49:31.300Z,100.0
2019-05-16T03:50:30.831Z,100.0
2019-05-16T03:51:32.364Z,100.0
2019-05-16T03:52:33.767Z,100.0
2019-05-16T03:53:35.166Z,100.0
2019-05-16T03:54:36.696Z,100.0
2019-05-16T03:55:40.463Z,100.0
2019-05-16T03:56:40.870Z,100.0
2019-05-16T03:57:41.373Z,100.0
2019-05-16T03:58:42.299Z,100.0
2019-05-16T03:59:44.169Z,100.0
2019-05-16T04:00:45.902Z,100.0
2019-05-16T04:01:46.959Z,100.0
2019-05-16T04:02:52.035Z,100.0
2019-05-16T04:03:51.202Z,100.0
2019-05-16T04:04:51.321Z,100.0
2019-05-16T04:05:52.996Z,100.0
2019-05-16T04:06:54.098Z,100.0
2019-05-16T04:08:10.299Z,100.0
2019-05-16T04:08:57.369Z,100.0
2019-05-16T04:10:01.899Z,100.0
2019-05-16T04:11:01.462Z,100.0
2019-05-16T04:12:02.078Z,100.0
2019-05-16T04:13:03.079Z,100.0
2019-05-16T04:14:04.671Z,100.0
2019-05-16T04:15:06.069Z,100.0
2019-05-16T04:16:07.471Z,100.0
2019-05-16T04:17:10.950Z,100.0
2019-05-16T04:18:11.180Z,100.0
2019-05-16T04:19:11.840Z,100.0
2019-05-16T04:20:13.314Z,100.0
2019-05-16T04:21:17.409Z,100.0
2019-05-16T04:22:16.082Z,100.0
2019-05-16T04:23:20.382Z,100.0
2019-05-16T04:24:21.674Z,100.0
2019-05-16T04:25:21.739Z,100.0
2019-05-16T04:26:22.097Z,100.0
2019-05-16T04:27:23.325Z,100.0
2019-05-16T04:28:24.726Z,100.0
2019-05-16T04:29:26.277Z,100.0
2019-05-16T04:30:31.017Z,100.0
2019-05-16T04:31:30.777Z,100.0
2019-05-16T04:32:31.549Z,100.0
2019-05-16T04:33:31.894Z,100.0
2019-05-16T04:34:33.479Z,100.0
2019-05-16T04:35:34.881Z,100.0
2019-05-16T04:36:36.285Z,100.0
2019-05-16T04:37:41.730Z,100.0
2019-05-16T04:38:45.148Z,100.0
2019-05-16T04:39:41.477Z,100.0
2019-05-16T04:40:42.512Z,100.0
2019-05-16T04:41:43.690Z,100.0
2019-05-16T04:42:45.210Z,100.0
2019-05-16T04:43:46.612Z,100.0
2019-05-16T04:44:51.256Z,100.0
2019-05-16T04:45:52.321Z,100.0
2019-05-16T04:46:51.256Z,100.0
2019-05-16T04:47:52.263Z,100.0
2019-05-16T04:48:53.853Z,100.0
2019-05-16T04:49:55.251Z,100.0
2019-05-16T04:50:56.652Z,100.0
2019-05-16T04:52:00.624Z,100.0
2019-05-16T04:53:01.425Z,100.0
2019-05-16T04:54:01.969Z,100.0
2019-05-16T04:55:02.995Z,100.0
2019-05-16T04:56:04.547Z,100.0
2019-05-16T04:57:05.945Z,100.0
2019-05-16T04:58:10.443Z,100.0
2019-05-16T04:59:15.659Z,100.0
2019-05-16T05:00:11.205Z,100.0
2019-05-16T05:01:11.668Z,100.0
2019-05-16T05:02:13.197Z,100.0
2019-05-16T05:03:14.608Z,100.0
2019-05-16T05:04:16.071Z,100.0
2019-05-16T05:05:21.155Z,100.0
2019-05-16T05:06:20.805Z,100.0
2019-05-16T05:07:20.689Z,100.0
2019-05-16T05:08:22.267Z,100.0
2019-05-16T05:09:23.272Z,100.0
2019-05-16T05:10:24.671Z,100.0
2019-05-16T05:11:26.568Z,100.0
2019-05-16T05:12:31.160Z,100.0
2019-05-16T05:13:30.661Z,100.0
2019-05-16T05:14:30.924Z,100.0
2019-05-16T05:15:32.328Z,100.0
2019-05-16T05:16:33.723Z,100.0
2019-05-16T05:17:35.211Z,100.0
2019-05-16T05:18:36.622Z,100.0
2019-05-16T05:19:38.088Z,100.0
2019-05-16T05:20:41.074Z,100.0
2019-05-16T05:21:41.183Z,100.0
2019-05-16T05:22:42.339Z,100.0
2019-05-16T05:23:43.848Z,100.0
2019-05-16T05:24:45.259Z,100.0
2019-05-16T05:25:46.739Z,100.0
2019-05-16T05:26:50.218Z,100.0
2019-05-16T05:27:50.073Z,100.0
2019-05-16T05:28:50.981Z,100.0
2019-05-16T05:29:52.387Z,100.0
2019-05-16T05:30:53.936Z,100.0
2019-05-16T05:31:55.899Z,100.0
2019-05-16T05:32:56.706Z,100.0
2019-05-16T05:34:00.967Z,100.0
2019-05-16T05:34:59.838Z,100.0
2019-05-16T05:36:01.287Z,100.0
2019-05-16T05:37:02.598Z,100.0
2019-05-16T05:38:03.998Z,100.0
2019-05-16T05:39:11.683Z,100.0
2019-05-16T05:40:06.855Z,100.0
2019-05-16T05:41:10.557Z,100.0
2019-05-16T05:42:10.496Z,99.9
2019-05-16T05:43:11.153Z,99.9
2019-05-16T05:44:13.300Z,99.3
2019-05-16T05:45:14.917Z,100.0
2019-05-16T05:46:16.325Z,100.0
2019-05-16T05:47:19.843Z,100.0
2019-05-16T05:48:21.750Z,100.0
2019-05-16T05:49:20.614Z,100.0
2019-05-16T05:50:22.017Z,100.0
2019-05-16T05:51:23.559Z,100.0
2019-05-16T05:52:24.953Z,100.0
2019-05-16T05:53:26.370Z,100.0
2019-05-16T05:54:27.881Z,100.0
2019-05-16T05:55:31.325Z,100.0
2019-05-16T05:56:30.770Z,100.0
2019-05-16T05:57:32.172Z,100.0
2019-05-16T05:58:33.645Z,100.0
2019-05-16T05:59:35.046Z,100.0
2019-05-16T06:00:36.534Z,100.0
2019-05-16T06:01:40.439Z,100.0
2019-05-16T06:02:40.303Z,100.0
2019-05-16T06:03:40.776Z,100.0
2019-05-16T06:04:42.286Z,100.0
2019-05-16T06:05:43.690Z,100.0
2019-05-16T06:06:45.191Z,100.0
2019-05-16T06:07:46.621Z,100.0
2019-05-16T06:08:50.005Z,100.0
2019-05-16T06:09:55.519Z,100.0
2019-05-16T06:10:50.936Z,100.0
2019-05-16T06:11:52.343Z,100.0
2019-05-16T06:12:53.845Z,100.0
2019-05-16T06:13:55.217Z,100.0
2019-05-16T06:14:56.666Z,100.0
2019-05-16T06:16:00.022Z,100.0
2019-05-16T06:17:00.420Z,100.0
2019-05-16T06:18:00.989Z,100.0
2019-05-16T06:19:02.780Z,100.0
2019-05-16T06:20:04.199Z,100.0
2019-05-16T06:21:05.754Z,100.0
2019-05-16T06:22:07.161Z,100.0
2019-05-16T06:23:10.453Z,100.0
2019-05-16T06:24:10.744Z,100.0
2019-05-16T06:25:13.068Z,100.0
2019-05-16T06:26:12.820Z,100.0
2019-05-16T06:27:14.394Z,100.0
2019-05-16T06:28:15.793Z,100.0
2019-05-16T06:29:17.268Z,100.0
2019-05-16T06:30:21.230Z,100.0
2019-05-16T06:31:22.243Z,100.0
2019-05-16T06:32:21.499Z,100.0
2019-05-16T06:33:23.030Z,100.0
2019-05-16T06:34:24.439Z,100.0
2019-05-16T06:35:25.871Z,100.0
2019-05-16T06:36:27.372Z,100.0
2019-05-16T06:37:30.735Z,100.0
2019-05-16T06:38:30.177Z,100.0
2019-05-16T06:39:41.281Z,100.0
2019-05-16T06:40:33.060Z,100.0
2019-05-16T06:41:34.452Z,100.0
2019-05-16T06:42:36.016Z,100.0
2019-05-16T06:43:37.409Z,100.0
2019-05-16T06:44:40.112Z,100.0
2019-05-16T06:45:40.355Z,100.0
2019-05-16T06:46:56.670Z,100.0
2019-05-16T06:47:43.198Z,100.0
2019-05-16T06:48:44.601Z,100.0
2019-05-16T06:49:46.076Z,99.6
2019-05-16T06:50:47.512Z,98.7
2019-05-16T06:51:51.339Z,100.0
2019-05-16T06:52:50.397Z,100.0
2019-05-16T06:53:51.801Z,100.0
2019-05-16T06:54:53.897Z,100.0
2019-05-16T06:55:54.720Z,100.0
2019-05-16T06:56:56.123Z,100.0
2019-05-16T06:57:57.604Z,100.0
2019-05-16T06:59:00.740Z,100.0
2019-05-16T07:00:00.633Z,100.0
2019-05-16T07:01:03.553Z,100.0
2019-05-16T07:02:03.241Z,98.9
2019-05-16T07:03:04.809Z,99.0
2019-05-16T07:04:06.210Z,100.0
2019-05-16T07:05:09.867Z,99.5
2019-05-16T07:06:09.797Z,99.7
2019-05-16T07:07:12.640Z,97.6
2019-05-16T07:08:11.896Z,98.2
2019-05-16T07:09:13.449Z,97.9
2019-05-16T07:10:14.852Z,98.4
2019-05-16T07:11:16.258Z,99.8
2019-05-16T07:12:20.119Z,99.0
2019-05-16T07:13:19.703Z,98.3
2019-05-16T07:14:22.771Z,99.2
2019-05-16T07:15:22.244Z,98.1
2019-05-16T07:16:23.651Z,96.8
2019-05-16T07:17:25.186Z,97.3
2019-05-16T07:18:26.628Z,96.8
2019-05-16T07:19:29.998Z,98.5
2019-05-16T07:20:30.304Z,97.3
2019-05-16T07:21:31.661Z,96.3
2019-05-16T07:22:33.069Z,94.3
2019-05-16T07:23:34.649Z,94.2
2019-05-16T07:24:36.046Z,93.9
2019-05-16T07:25:37.473Z,94.8
2019-05-16T07:26:40.556Z,93.4
2019-05-16T07:27:40.377Z,93.9
2019-05-16T07:28:41.740Z,93.5
2019-05-16T07:29:43.274Z,93.7
2019-05-16T07:30:44.687Z,93.8
2019-05-16T07:31:46.095Z,94.0
2019-05-16T07:32:49.779Z,93.0
2019-05-16T07:33:50.223Z,92.9
2019-05-16T07:34:50.349Z,92.6
2019-05-16T07:35:51.922Z,94.0
2019-05-16T07:36:53.330Z,93.6
2019-05-16T07:37:54.802Z,93.9
2019-05-16T07:38:56.208Z,94.1
2019-05-16T07:39:59.835Z,93.5
2019-05-16T07:40:59.863Z,93.3
2019-05-16T07:42:00.429Z,93.1
2019-05-16T07:43:02.009Z,93.7
2019-05-16T07:44:03.408Z,93.2
2019-05-16T07:45:04.821Z,93.5
2019-05-16T07:46:06.341Z,93.9
2019-05-16T07:47:07.747Z,94.3
2019-05-16T07:48:10.740Z,96.1
2019-05-16T07:49:11.380Z,96.0
2019-05-16T07:50:12.006Z,95.3
2019-05-16T07:51:13.412Z,95.2
2019-05-16T07:52:15.012Z,94.8
2019-05-16T07:53:16.413Z,96.8
2019-05-16T07:54:18.030Z,95.6
2019-05-16T07:55:20.855Z,95.6
2019-05-16T07:56:20.943Z,95.5
2019-05-16T07:57:22.990Z,95.3
2019-05-16T07:58:23.722Z,95.9
2019-05-16T07:59:25.271Z,95.6
2019-05-16T08:00:45.715Z,96.1
2019-05-16T08:01:30.518Z,95.2
2019-05-16T08:02:31.260Z,95.8
2019-05-16T08:03:31.205Z,96.8
2019-05-16T08:04:32.631Z,96.2
2019-05-16T08:05:34.116Z,96.8
2019-05-16T08:06:35.518Z,97.5
2019-05-16T08:07:36.985Z,98.0
2019-05-16T08:08:40.194Z,98.9
2019-05-16T08:09:39.869Z,100.0
2019-05-16T08:10:46.336Z,99.8
2019-05-16T08:11:42.641Z,97.9
2019-05-16T08:12:44.199Z,97.8
2019-05-16T08:13:45.616Z,98.2
2019-05-16T08:14:47.032Z,97.0
2019-05-16T08:15:50.408Z,96.4
2019-05-16T08:16:50.216Z,97.4
2019-05-16T08:17:51.418Z,97.5
2019-05-16T08:18:52.935Z,99.1
2019-05-16T08:19:54.365Z,97.8
2019-05-16T08:20:55.917Z,98.1
2019-05-16T08:21:57.288Z,97.6
2019-05-16T08:23:00.667Z,97.1
2019-05-16T08:24:05.687Z,98.6
2019-05-16T08:25:01.441Z,99.3
2019-05-16T08:26:02.915Z,99.1
2019-05-16T08:27:04.320Z,99.1
2019-05-16T08:28:05.755Z,98.8
2019-05-16T08:29:07.236Z,98.2
2019-05-16T08:30:10.908Z,98.8
2019-05-16T08:31:11.754Z,98.7
2019-05-16T08:32:11.704Z,98.1
2019-05-16T08:33:13.618Z,97.8
2019-05-16T08:34:14.288Z,97.4
2019-05-16T08:35:15.880Z,98.1
2019-05-16T08:36:17.299Z,97.6
2019-05-16T08:37:34.117Z,97.6
2019-05-16T08:38:21.463Z,97.8
2019-05-16T08:39:21.624Z,97.4
2019-05-16T08:40:22.937Z,96.9
2019-05-16T08:41:24.507Z,98.1
2019-05-16T08:42:25.936Z,97.4
2019-05-16T08:43:27.337Z,96.8
2019-05-16T08:44:31.679Z,96.5
2019-05-16T08:45:31.517Z,97.1
2019-05-16T08:46:32.234Z,98.3
2019-05-16T08:47:33.078Z,99.0
2019-05-16T08:48:34.482Z,99.0
2019-05-16T08:49:36.029Z,98.8
2019-05-16T08:50:41.126Z,96.5
2019-05-16T08:51:42.404Z,97.4
2019-05-16T08:52:43.369Z,98.1
2019-05-16T08:53:43.327Z,97.8
2019-05-16T08:54:44.057Z,99.0
2019-05-16T08:55:44.876Z,97.7
2019-05-16T08:56:46.287Z,97.8
2019-05-16T08:57:52.013Z,98.4
2019-05-16T08:58:53.388Z,99.9
2019-05-16T08:59:52.369Z,97.9
2019-05-16T09:00:56.273Z,96.9
2019-05-16T09:02:54.621Z,96.9
2019-05-16T09:03:56.193Z,95.9
2019-05-16T09:04:57.606Z,95.3
2019-05-16T09:06:02.624Z,94.9
2019-05-16T09:07:01.922Z,95.2
2019-05-16T09:08:01.971Z,93.4
2019-05-16T09:09:20.437Z,93.7
2019-05-16T09:10:10.225Z,95.4
2019-05-16T09:10:15.892Z,97.2
2019-05-16T09:11:27.095Z,94.1
2019-05-16T09:12:07.937Z,92.5
2019-05-16T09:13:09.102Z,93.2
2019-05-16T09:14:10.500Z,91.6
2019-05-16T09:15:12.067Z,91.0
2019-05-16T09:16:18.392Z,91.5
2019-05-16T09:17:19.545Z,91.0
2019-05-16T09:18:22.096Z,92.1
2019-05-16T09:19:23.505Z,92.0
2019-05-16T09:20:27.740Z,93.3
2019-05-16T09:21:27.523Z,93.5
2019-05-16T09:22:28.151Z,92.9
2019-05-16T09:23:29.226Z,92.6
2019-05-16T09:24:30.634Z,92.3
2019-05-16T09:25:32.175Z,90.9
2019-05-16T09:26:33.602Z,91.9
2019-05-16T09:27:37.859Z,91.3
2019-05-16T09:28:38.957Z,89.3
2019-05-16T09:29:37.869Z,89.9
2019-05-16T09:30:39.418Z,89.5
2019-05-16T09:31:40.787Z,88.3
2019-05-16T09:32:47.064Z,88.5
2019-05-16T09:33:43.630Z,86.9
2019-05-16T09:34:47.608Z,86.6
2019-05-16T09:35:47.745Z,85.4
2019-05-16T09:36:48.256Z,86.3
2019-05-16T09:37:49.325Z,86.5
2019-05-16T09:38:50.906Z,87.2
2019-05-16T09:39:52.325Z,88.9
2019-05-16T09:40:56.767Z,91.1
2019-05-16T09:41:58.385Z,92.2
2019-05-16T09:42:56.925Z,90.4
2019-05-16T09:43:58.845Z,91.0
2019-05-16T09:44:59.548Z,90.7
2019-05-16T09:46:04.095Z,87.2
2019-05-16T09:47:02.424Z,85.0
2019-05-16T09:48:03.858Z,83.8
2019-05-16T09:49:16.931Z,84.5
2019-05-16T09:50:06.931Z,86.0
2019-05-16T09:51:08.150Z,85.8
2019-05-16T09:52:09.554Z,86.2
2019-05-16T09:53:11.070Z,87.5
2019-05-16T09:54:12.478Z,90.3
2019-05-16T09:55:13.886Z,91.7
2019-05-16T09:56:16.832Z,90.9
2019-05-16T09:57:17.534Z,91.0
2019-05-16T09:58:18.561Z,91.0
2019-05-16T09:59:19.713Z,91.0
2019-05-16T10:00:21.122Z,91.0
2019-05-16T10:01:22.594Z,92.2
2019-05-16T10:02:27.323Z,92.0
2019-05-16T10:03:27.092Z,91.8
2019-05-16T10:04:27.960Z,91.0
2019-05-16T10:05:29.352Z,90.6
2019-05-16T10:06:30.824Z,90.4
2019-05-16T10:07:32.231Z,91.2
2019-05-16T10:08:34.502Z,92.0
2019-05-16T10:09:42.131Z,92.1
2019-05-16T10:10:37.402Z,90.7
2019-05-16T10:11:41.722Z,90.4
2019-05-16T10:12:41.543Z,90.8
2019-05-16T10:13:42.951Z,90.4
2019-05-16T10:14:46.863Z,91.9
2019-05-16T10:15:47.260Z,92.8
2019-05-16T10:16:47.732Z,92.1
2019-05-16T10:17:48.662Z,93.4
2019-05-16T10:18:50.066Z,92.7
2019-05-16T10:19:51.480Z,92.5
2019-05-16T10:20:52.887Z,92.4
2019-05-16T10:21:59.709Z,92.3
2019-05-16T10:22:57.877Z,92.6
2019-05-16T10:23:57.452Z,93.4
2019-05-16T10:24:59.036Z,93.4
2019-05-16T10:26:00.430Z,93.7
2019-05-16T10:27:01.902Z,93.5
2019-05-16T10:28:03.343Z,95.8
2019-05-16T10:29:06.810Z,95.4
2019-05-16T10:30:08.515Z,95.1
2019-05-16T10:31:08.017Z,95.9
2019-05-16T10:32:09.426Z,96.3
2019-05-16T10:33:10.937Z,95.8
2019-05-16T10:34:12.590Z,94.8
2019-05-16T10:35:14.043Z,96.0
2019-05-16T10:36:17.134Z,95.6
2019-05-16T10:37:17.644Z,94.8
2019-05-16T10:38:18.704Z,95.4
2019-05-16T10:39:20.109Z,96.1
2019-05-16T10:40:21.653Z,96.1
2019-05-16T10:41:23.061Z,96.2
2019-05-16T10:42:28.732Z,96.5
2019-05-16T10:43:26.515Z,97.2
2019-05-16T10:44:28.157Z,96.0
2019-05-16T10:45:29.248Z,96.7
2019-05-16T10:46:30.673Z,99.5
2019-05-16T10:47:32.129Z,96.3
2019-05-16T10:48:33.537Z,97.5
2019-05-16T10:49:38.809Z,98.6
2019-05-16T10:50:36.989Z,98.0
2019-05-16T10:51:37.979Z,98.0
2019-05-16T10:52:39.287Z,98.2
2019-05-16T10:54:02.310Z,96.5
2019-05-16T10:54:54.305Z,95.3
2019-05-16T10:55:44.052Z,95.5
2019-05-16T10:56:46.671Z,94.4
2019-05-16T10:57:47.889Z,94.9
2019-05-16T10:59:14.722Z,96.2
2019-05-16T11:00:06.584Z,96.2
2019-05-16T11:01:17.780Z,95.2
2019-05-16T11:01:53.129Z,96.3
2019-05-16T11:02:58.558Z,95.6
2019-05-16T11:03:56.854Z,97.6
2019-05-16T11:05:02.842Z,97.0
2019-05-16T11:06:05.435Z,95.8
2019-05-16T11:07:00.186Z,95.6
2019-05-16T11:08:01.973Z,95.8
2019-05-16T11:09:03.196Z,95.7
2019-05-16T11:10:06.911Z,95.6
2019-05-16T11:11:06.698Z,95.6
2019-05-16T11:12:07.851Z,95.2
2019-05-16T11:13:09.379Z,93.9
2019-05-16T11:14:10.788Z,94.1
2019-05-16T11:15:12.232Z,95.6
2019-05-16T11:16:14.088Z,97.5
2019-05-16T11:17:18.792Z,98.1
2019-05-16T11:18:17.566Z,97.6
2019-05-16T11:19:24.285Z,99.1
2019-05-16T11:20:20.395Z,95.9
2019-05-16T11:21:21.610Z,96.0
2019-05-16T11:22:23.169Z,97.4
2019-05-16T11:23:28.086Z,96.3
2019-05-16T11:24:29.046Z,98.2
2019-05-16T11:25:31.776Z,99.7
2019-05-16T11:26:30.208Z,97.5
2019-05-16T11:27:30.373Z,97.3
2019-05-16T11:28:31.981Z,97.6
2019-05-16T11:29:33.256Z,96.9
2019-05-16T11:30:37.299Z,97.5
2019-05-16T11:31:37.268Z,97.4
2019-05-16T11:32:37.630Z,96.9
2019-05-16T11:33:39.097Z,97.4
2019-05-16T11:34:40.519Z,97.7
2019-05-16T11:35:41.934Z,97.6
2019-05-16T11:36:43.547Z,98.1
2019-05-16T11:37:46.957Z,96.6
2019-05-16T11:38:47.557Z,96.6
2019-05-16T11:39:47.712Z,96.8
2019-05-16T11:40:49.305Z,96.7
2019-05-16T11:41:50.711Z,97.2
2019-05-16T11:43:05.673Z,96.5
2019-05-16T11:43:53.569Z,96.3
2019-05-16T11:44:57.937Z,97.0
2019-05-16T11:45:57.446Z,97.4
2019-05-16T11:46:57.948Z,97.0
2019-05-16T11:47:59.351Z,97.9
2019-05-16T11:49:00.824Z,97.7
2019-05-16T11:50:02.232Z,97.9
2019-05-16T11:51:03.636Z,99.4
2019-05-16T11:52:07.240Z,97.5
2019-05-16T11:53:07.258Z,97.2
2019-05-16T11:54:07.913Z,97.2
2019-05-16T11:55:09.853Z,98.3
2019-05-16T11:56:11.300Z,97.9
2019-05-16T11:57:12.749Z,97.7
2019-05-16T11:58:14.180Z,98.2
2019-05-16T11:59:15.657Z,98.0
2019-05-16T12:00:18.136Z,97.1
2019-05-16T12:01:18.880Z,97.9
2019-05-16T12:02:20.373Z,98.2
2019-05-16T12:03:21.806Z,97.6
2019-05-16T12:04:23.216Z,97.6
2019-05-16T12:05:26.846Z,98.3
2019-05-16T12:06:26.885Z,96.7
2019-05-16T12:07:33.742Z,97.2
2019-05-16T12:08:28.950Z,98.5
2019-05-16T12:09:33.999Z,98.0
2019-05-16T12:10:31.896Z,98.2
2019-05-16T12:11:33.327Z,98.3
2019-05-16T12:12:36.757Z,97.0
2019-05-16T12:13:36.849Z,98.1
2019-05-16T12:14:37.591Z,98.6
2019-05-16T12:15:38.993Z,99.5
2019-05-16T12:16:40.586Z,100.0
2019-05-16T12:17:41.958Z,99.1
2019-05-16T12:18:43.365Z,99.1
2019-05-16T12:19:47.460Z,99.5
2019-05-16T12:20:46.392Z,100.0
2019-05-16T12:21:47.707Z,100.0
2019-05-16T12:22:50.553Z,100.0
2019-05-16T12:23:51.991Z,100.0
2019-05-16T12:24:53.399Z,99.1
2019-05-16T12:25:56.530Z,97.8
2019-05-16T12:26:56.926Z,98.5
2019-05-16T12:27:58.211Z,97.1
2019-05-16T12:28:59.665Z,98.6
2019-05-16T12:30:01.092Z,99.0
2019-05-16T12:31:02.550Z,99.4
2019-05-16T12:32:07.165Z,99.1
2019-05-16T12:33:07.114Z,99.0
2019-05-16T12:34:09.707Z,100.0
2019-05-16T12:35:08.232Z,100.0
2019-05-16T12:36:09.640Z,100.0
2019-05-16T12:37:11.189Z,99.0
2019-05-16T12:38:12.598Z,99.4
2019-05-16T12:39:14.139Z,100.0
2019-05-16T12:40:15.938Z,100.0
2019-05-16T12:41:17.429Z,100.0
2019-05-16T12:42:18.891Z,100.0
2019-05-16T12:43:20.290Z,100.0
2019-05-16T12:44:21.764Z,100.0
2019-05-16T12:45:23.336Z,100.0
2019-05-16T12:46:26.788Z,100.0
2019-05-16T12:47:26.107Z,99.9
2019-05-16T12:48:27.644Z,99.7
2019-05-16T12:49:29.052Z,100.0
2019-05-16T12:50:30.469Z,100.0
2019-05-16T12:51:32.043Z,100.0
2019-05-16T12:52:33.453Z,100.0
2019-05-16T12:53:36.754Z,100.0
2019-05-16T12:54:37.057Z,99.3
2019-05-16T12:55:38.163Z,99.4
2019-05-16T12:56:40.170Z,99.2
2019-05-16T12:57:42.039Z,99.2
2019-05-16T12:58:43.821Z,98.9
2019-05-16T12:59:50.067Z,99.5
2019-05-16T13:00:54.023Z,99.3
2019-05-16T13:01:48.480Z,98.9
2019-05-16T13:02:50.068Z,98.6
2019-05-16T13:03:51.477Z,99.2
2019-05-16T13:04:52.949Z,100.0
2019-05-16T13:05:56.942Z,100.0
2019-05-16T13:06:57.748Z,100.0
2019-05-16T13:07:57.212Z,100.0
2019-05-16T13:08:58.815Z,100.0
2019-05-16T13:10:00.205Z,99.8
2019-05-16T13:11:01.804Z,99.2
2019-05-16T13:12:03.213Z,100.0
2019-05-16T13:13:04.681Z,100.0
2019-05-16T13:14:09.874Z,100.0
2019-05-16T13:15:07.567Z,100.0
2019-05-16T13:16:09.033Z,100.0
2019-05-16T13:17:10.443Z,100.0
2019-05-16T13:18:12.255Z,100.0
2019-05-16T13:19:14.017Z,100.0
2019-05-16T13:20:17.138Z,100.0
2019-05-16T13:21:18.430Z,99.0
2019-05-16T13:22:18.211Z,99.0