createdAt,value
2023-04-02T00:03:42.795Z,101850.97
2023-04-02T00:09:15.296Z,101858.50
2023-04-02T00:14:36.553Z,101866.03
2023-04-02T00:20:06.352Z,101870.13
2023-04-02T00:25:28.917Z,101875.09
2023-04-02T00:30:52.692Z,101874.00
2023-04-02T00:36:13.601Z,101885.75
2023-04-02T00:41:38.624Z,101895.72
2023-04-02T00:47:35.028Z,101896.34
2023-04-02T00:52:58.262Z,101906.34
2023-04-02T00:58:32.936Z,101918.94
2023-04-02T01:04:02.442Z,101929.91
2023-04-02T01:09:53.290Z,101930.66
2023-04-02T01:15:22.525Z,101929.81
2023-04-02T01:20:52.313Z,101944.34
2023-04-02T01:26:12.853Z,101956.22
2023-04-02T01:31:34.858Z,101959.69
2023-04-02T01:37:23.325Z,101971.59
2023-04-02T01:42:56.252Z,101972.59
2023-04-02T01:48:19.923Z,101986.44
2023-04-02T01:53:40.793Z,102000.03
2023-04-02T01:59:05.731Z,101991.38
2023-04-02T02:04:29.450Z,101998.09
2023-04-02T02:09:51.046Z,102006.59
2023-04-02T02:15:17.860Z,102021.75
2023-04-02T02:20:39.704Z,102033.63
2023-04-02T02:26:00.550Z,102031.13
2023-04-02T02:31:27.918Z,102039.81
2023-04-02T02:37:04.515Z,102052.66
2023-04-02T02:42:41.126Z,102054.41
2023-04-02T02:48:11.956Z,102072.19
2023-04-02T02:53:33.474Z,102079.81
2023-04-02T03:06:57.510Z,102113.03
2023-04-02T03:12:51.361Z,102124.88
2023-04-02T03:18:18.011Z,102124.91
2023-04-02T03:23:45.871Z,102132.53
2023-04-02T03:29:16.387Z,102141.84
2023-04-02T03:34:44.078Z,102145.84
2023-04-02T03:40:10.414Z,102153.44
2023-04-02T03:45:42.167Z,102164.31
2023-04-02T03:51:13.319Z,102174.44
2023-04-02T03:56:40.368Z,102176.94
2023-04-02T04:02:40.565Z,102190.34
2023-04-02T04:08:18.770Z,102201.19
2023-04-02T04:14:03.255Z,102211.25
2023-04-02T04:19:45.399Z,102218.72
2023-04-02T04:25:21.022Z,102239.06
2023-04-02T04:31:06.827Z,102247.44
2023-04-02T04:36:34.854Z,102245.66
2023-04-02T04:42:05.054Z,102257.38
2023-04-02T04:47:34.235Z,102264.91
2023-04-02T04:52:55.357Z,102279.25
2023-04-02T04:58:27.075Z,102283.41
2023-04-02T05:03:55.089Z,102299.44
2023-04-02T05:09:25.222Z,102311.94
2023-04-02T05:15:01.429Z,102311.28
2023-04-02T05:20:36.228Z,102316.44
2023-04-02T05:26:02.727Z,102326.66
2023-04-02T05:31:45.049Z,102338.56
2023-04-02T05:37:17.862Z,102355.63
2023-04-02T05:42:40.498Z,102366.78
2023-04-02T05:48:21.349Z,102369.47
2023-04-02T05:53:49.568Z,102387.56
2023-04-02T05:59:24.498Z,102387.59
2023-04-02T06:04:56.586Z,102399.59
2023-04-02T06:10:28.904Z,102404.00
2023-04-02T06:15:50.036Z,102407.69
2023-04-02T06:21:17.770Z,102419.06
2023-04-02T06:26:50.951Z,102432.25
2023-04-02T06:32:13.137Z,102444.44
2023-04-02T06:37:41.701Z,102454.78
2023-04-02T06:43:33.535Z,102474.59
2023-04-02T06:49:29.458Z,102479.16
2023-04-02T06:54:54.516Z,102495.75
2023-04-02T07:00:26.363Z,102488.59
2023-04-02T07:05:47.631Z,102503.59
2023-04-02T07:11:14.931Z,102510.94
2023-04-02T07:16:36.785Z,102514.03
2023-04-02T07:21:57.570Z,102513.47
2023-04-02T07:27:22.690Z,102509.00
2023-04-02T07:32:43.933Z,102526.66
2023-04-02T07:38:04.426Z,102533.88
2023-04-02T07:43:25.046Z,102549.75
2023-04-02T07:48:46.940Z,102546.72
2023-04-02T07:54:10.128Z,102560.69
2023-04-02T07:59:30.999Z,102573.50
2023-04-02T08:04:51.740Z,102581.09
2023-04-02T08:10:12.804Z,102578.06
2023-04-02T08:15:33.451Z,102586.25
2023-04-02T08:20:54.352Z,102598.31
2023-04-02T08:26:18.450Z,102606.06
2023-04-02T08:31:39.062Z,102602.91
2023-04-02T08:36:59.649Z,102618.34
2023-04-02T08:42:35.210Z,102621.47
2023-04-02T08:47:59.144Z,102630.38
2023-04-02T08:53:25.014Z,102643.44
2023-04-02T08:58:59.037Z,102639.06
2023-04-02T09:04:25.332Z,102662.19
2023-04-02T09:09:50.185Z,102661.13
2023-04-02T09:15:11.083Z,102673.31
2023-04-02T09:20:31.671Z,102670.28
2023-04-02T09:26:03.506Z,102676.38
2023-04-02T09:31:34.493Z,102679.88
2023-04-02T09:36:56.727Z,102684.63
2023-04-02T09:42:34.300Z,102689.16
2023-04-02T09:47:55.822Z,102699.97
2023-04-02T09:53:30.730Z,102697.34
2023-04-02T09:59:13.108Z,102713.94
2023-04-02T10:04:38.685Z,102712.84
2023-04-02T10:10:01.281Z,102714.84
2023-04-02T10:15:30.766Z,102715.91
2023-04-02T10:20:53.822Z,102726.56
2023-04-02T10:26:47.436Z,102725.91
2023-04-02T10:32:13.736Z,102744.84
2023-04-02T10:37:49.145Z,102747.50
2023-04-02T10:43:31.958Z,102747.63
2023-04-02T10:49:17.288Z,102755.88
2023-04-02T10:54:52.921Z,102761.72
2023-04-02T11:00:16.785Z,102767.25
2023-04-02T11:05:59.751Z,102774.59
2023-04-02T11:11:27.558Z,102772.19
2023-04-02T11:16:50.045Z,102778.31
2023-04-02T11:22:22.986Z,102780.31
2023-04-02T11:27:43.998Z,102784.06
2023-04-02T11:33:34.103Z,102788.66
2023-04-02T11:39:01.895Z,102799.19
2023-04-02T11:44:31.804Z,102809.88
2023-04-02T11:49:55.180Z,102801.94
2023-04-02T11:55:27.358Z,102797.78
2023-04-02T12:01:11.831Z,102805.22
2023-04-02T12:06:47.538Z,102795.81
2023-04-02T12:12:23.268Z,102802.84
2023-04-02T12:17:44.904Z,102811.69
2023-04-02T12:23:05.703Z,102811.44
2023-04-02T12:28:33.908Z,102801.59
2023-04-02T12:33:54.423Z,102810.47
2023-04-02T12:39:17.716Z,102811.19
2023-04-02T12:44:38.232Z,102813.97
2023-04-02T12:50:00.738Z,102802.44
2023-04-02T12:55:25.422Z,102808.47
2023-04-02T13:00:46.314Z,102808.84
2023-04-02T13:06:24.463Z,102799.28
2023-04-02T13:11:45.329Z,102817.22
2023-04-02T13:17:36.769Z,102811.44
2023-04-02T13:23:03.406Z,102822.16
2023-04-02T13:28:24.065Z,102838.94
2023-04-02T13:33:44.602Z,102849.59
2023-04-02T13:39:05.653Z,102845.41
2023-04-02T13:44:33.735Z,102841.63
2023-04-02T13:49:54.326Z,102848.13
2023-04-02T13:55:15.835Z,102829.47
2023-04-02T14:00:37.849Z,102835.81
2023-04-02T14:06:04.604Z,102831.22
2023-04-02T14:11:46.689Z,102848.09
2023-04-02T14:17:26.192Z,102853.41
2023-04-02T14:23:01.988Z,102837.75
2023-04-02T14:28:39.100Z,102839.03
2023-04-02T14:34:13.149Z,102849.94
2023-04-02T14:40:01.511Z,102849.41
2023-04-02T14:45:51.727Z,102847.31
2023-04-02T14:51:30.974Z,102867.88
2023-04-02T14:56:56.608Z,102854.59
2023-04-02T15:02:27.730Z,102859.56
2023-04-02T15:08:02.048Z,102861.53
2023-04-02T15:13:50.624Z,102870.66
2023-04-02T15:19:14.922Z,102879.00
2023-04-02T15:24:59.611Z,102874.88
2023-04-02T15:30:24.850Z,102869.66
2023-04-02T15:35:57.193Z,102877.03
2023-04-02T15:41:26.249Z,102872.00
2023-04-02T15:47:08.418Z,102878.56
2023-04-02T15:52:45.437Z,102886.63
2023-04-02T15:58:21.920Z,102898.69
2023-04-02T16:04:11.995Z,102910.53
2023-04-02T16:09:52.675Z,102903.59
2023-04-02T16:15:28.582Z,102918.78
2023-04-02T16:20:52.715Z,102926.03
2023-04-02T16:26:33.243Z,102927.28
2023-04-02T16:32:16.817Z,102942.13
2023-04-02T16:37:44.931Z,102956.69
2023-04-02T16:43:27.284Z,102956.28
2023-04-02T16:48:57.838Z,102970.34
2023-04-02T16:54:46.750Z,102981.75
2023-04-02T17:00:21.913Z,102989.72
2023-04-02T17:06:04.800Z,102986.41
2023-04-02T17:11:32.536Z,103006.41
2023-04-02T17:16:58.380Z,103016.78
2023-04-02T17:22:21.816Z,103024.56
2023-04-02T17:27:47.272Z,103029.72
2023-04-02T17:33:18.915Z,103033.94
2023-04-02T17:38:45.559Z,103043.25
2023-04-02T17:44:27.654Z,103051.56
2023-04-02T17:50:20.615Z,103047.44
2023-04-02T17:56:06.654Z,103062.13
2023-04-02T18:01:30.014Z,103074.22
2023-04-02T18:07:27.850Z,103075.84
2023-04-02T18:13:02.063Z,103083.34
2023-04-02T18:19:00.266Z,103097.09
2023-04-02T18:24:39.027Z,103092.75
2023-04-02T18:30:31.273Z,103108.09
2023-04-02T18:36:05.167Z,103118.38
2023-04-02T18:41:42.352Z,103115.19
2023-04-02T18:47:19.869Z,103135.78
2023-04-02T18:52:41.567Z,103137.75
2023-04-02T18:58:10.818Z,103144.78
2023-04-02T19:03:38.065Z,103156.25
2023-04-02T19:09:02.633Z,103165.19
2023-04-02T19:14:23.449Z,103174.91
2023-04-02T19:20:14.218Z,103184.34
2023-04-02T19:25:46.686Z,103198.06
2023-04-02T19:31:19.087Z,103192.44
2023-04-02T19:36:46.703Z,103196.22
2023-04-02T19:42:13.981Z,103194.16
2023-04-02T19:47:34.483Z,103215.19
2023-04-02T19:52:55.426Z,103210.59
2023-04-02T19:58:29.498Z,103215.22
2023-04-02T20:03:49.890Z,103229.06
2023-04-02T20:09:10.575Z,103223.66
2023-04-02T20:14:31.033Z,103231.59
2023-04-02T20:19:51.835Z,103236.47
2023-04-02T20:25:14.326Z,103240.44
2023-04-02T20:30:35.481Z,103237.50
2023-04-02T20:36:01.980Z,103244.13
2023-04-02T20:41:23.068Z,103240.41
2023-04-02T20:46:43.564Z,103243.56
2023-04-02T20:52:04.511Z,103250.13
2023-04-02T20:57:26.195Z,103264.38
2023-04-02T21:02:46.766Z,103273.53
2023-04-02T21:08:07.845Z,103277.38
2023-04-02T21:13:30.699Z,103270.50
2023-04-02T21:18:52.903Z,103278.78
2023-04-02T21:24:13.665Z,103287.16
2023-04-02T21:29:34.114Z,103283.56
2023-04-02T21:34:55.264Z,103286.66
2023-04-02T21:40:15.925Z,103299.97
2023-04-02T21:45:36.976Z,103299.72
2023-04-02T21:51:14.626Z,103306.25
2023-04-02T21:56:37.924Z,103309.06
2023-04-02T22:01:58.436Z,103311.28
2023-04-02T22:07:19.158Z,103321.09
2023-04-02T22:12:41.101Z,103323.50
2023-04-02T22:18:01.998Z,103322.34
2023-04-02T22:23:25.560Z,103326.38
2023-04-02T22:28:46.681Z,103328.72
2023-04-02T22:34:07.611Z,103326.84
2023-04-02T22:39:28.672Z,103330.88
2023-04-02T22:44:49.777Z,103337.47
2023-04-02T22:50:10.698Z,103339.91
2023-04-02T22:55:31.340Z,103348.22
2023-04-02T23:00:52.243Z,103357.41
2023-04-02T23:06:15.582Z,103350.47
2023-04-02T23:11:36.269Z,103359.59
2023-04-02T23:16:56.870Z,103361.88
2023-04-02T23:22:17.183Z,103364.31
2023-04-02T23:27:37.779Z,103365.00
2023-04-02T23:32:58.295Z,103377.56
2023-04-02T23:38:18.826Z,103369.63
2023-04-02T23:43:40.477Z,103376.28
2023-04-02T23:49:02.729Z,103377.00
2023-04-02T23:54:23.526Z,103367.50
2023-04-02T23:59:44.014Z,103373.06
