createdAt,value
2022-09-03T00:02:38.597Z,38.65
2022-09-03T00:05:11.869Z,38.23
2022-09-03T00:08:13.408Z,38.30
2022-09-03T00:10:52.198Z,38.71
2022-09-03T00:13:37.202Z,38.61
2022-09-03T00:16:10.217Z,38.57
2022-09-03T00:18:44.388Z,38.67
2022-09-03T00:21:17.624Z,38.84
2022-09-03T00:23:47.820Z,39.06
2022-09-03T00:26:14.728Z,38.66
2022-09-03T00:29:07.893Z,38.86
2022-09-03T00:31:45.212Z,39.08
2022-09-03T00:34:23.090Z,38.90
2022-09-03T00:36:50.032Z,39.05
2022-09-03T00:39:19.514Z,39.35
2022-09-03T00:41:59.417Z,38.98
2022-09-03T00:44:48.408Z,39.07
2022-09-03T00:47:46.008Z,39.23
2022-09-03T00:50:30.907Z,39.13
2022-09-03T00:53:09.971Z,39.40
2022-09-03T00:55:39.582Z,39.42
2022-09-03T00:58:34.275Z,39.70
2022-09-03T01:01:10.670Z,39.59
2022-09-03T01:03:53.297Z,39.89
2022-09-03T01:06:40.973Z,39.81
2022-09-03T01:09:46.079Z,40.02
2022-09-03T01:12:22.751Z,40.13
2022-09-03T01:15:01.493Z,40.23
2022-09-03T01:17:54.114Z,40.28
2022-09-03T01:20:36.062Z,40.37
2022-09-03T01:23:35.975Z,40.71
2022-09-03T01:26:22.858Z,40.79
2022-09-03T01:29:17.589Z,41.06
2022-09-03T01:32:07.045Z,41.16
2022-09-03T01:35:09.587Z,41.87
2022-09-03T01:37:48.015Z,42.04
2022-09-03T01:40:39.416Z,42.49
2022-09-03T01:43:37.916Z,42.78
2022-09-03T01:46:17.726Z,43.03
2022-09-03T01:49:02.330Z,42.78
2022-09-03T01:51:30.305Z,43.21
2022-09-03T01:54:42.113Z,43.37
2022-09-03T01:57:35.493Z,43.79
2022-09-03T02:00:12.546Z,44.11
2022-09-03T02:02:47.782Z,43.97
2022-09-03T02:05:28.176Z,44.14
2022-09-03T02:08:07.321Z,44.18
2022-09-03T02:11:02.070Z,43.74
2022-09-03T02:13:37.507Z,43.63
2022-09-03T02:16:14.278Z,43.96
2022-09-03T02:18:44.428Z,43.96
2022-09-03T02:21:11.569Z,44.55
2022-09-03T02:23:40.888Z,44.48
2022-09-03T02:26:11.324Z,44.58
2022-09-03T02:28:38.063Z,44.75
2022-09-03T02:31:05.424Z,44.51
2022-09-03T02:33:38.941Z,44.77
2022-09-03T02:36:09.528Z,44.89
2022-09-03T02:38:36.119Z,45.11
2022-09-03T02:41:02.723Z,44.84
2022-09-03T02:43:39.397Z,45.16
2022-09-03T02:46:12.566Z,45.27
2022-09-03T02:48:39.150Z,45.17
2022-09-03T02:51:14.070Z,45.46
2022-09-03T02:53:42.214Z,45.21
2022-09-03T02:56:08.729Z,45.40
2022-09-03T02:58:35.387Z,45.57
2022-09-03T03:01:02.536Z,45.45
2022-09-03T03:03:29.156Z,45.56
2022-09-03T03:05:58.996Z,45.17
2022-09-03T03:08:28.992Z,45.78
2022-09-03T03:10:58.736Z,45.63
2022-09-03T03:13:26.948Z,46.04
2022-09-03T03:16:00.416Z,45.94
2022-09-03T03:18:27.624Z,46.00
2022-09-03T03:20:54.603Z,45.96
2022-09-03T03:23:21.563Z,46.33
2022-09-03T03:25:48.179Z,46.36
2022-09-03T03:28:15.256Z,46.28
2022-09-03T03:30:42.872Z,46.71
2022-09-03T03:33:10.195Z,46.55
2022-09-03T03:35:37.185Z,47.06
2022-09-03T03:38:05.043Z,46.98
2022-09-03T03:40:31.672Z,46.85
2022-09-03T03:42:58.846Z,46.81
2022-09-03T03:45:25.684Z,47.54
2022-09-03T03:47:52.722Z,47.52
2022-09-03T03:50:19.650Z,47.44
2022-09-03T03:52:46.189Z,47.75
2022-09-03T03:55:12.671Z,48.00
2022-09-03T03:57:42.754Z,48.17
2022-09-03T04:02:59.315Z,48.45
2022-09-03T04:05:26.873Z,48.83
2022-09-03T04:07:53.369Z,49.16
2022-09-03T04:10:19.889Z,49.07
2022-09-03T04:12:46.453Z,49.06
2022-09-03T04:15:12.955Z,49.24
2022-09-03T04:17:39.797Z,49.38
2022-09-03T04:20:06.669Z,49.52
2022-09-03T04:22:33.853Z,49.43
2022-09-03T04:25:00.327Z,49.83
2022-09-03T04:27:26.825Z,50.13
2022-09-03T04:29:53.289Z,50.14
2022-09-03T04:32:38.537Z,50.26
2022-09-03T04:35:05.348Z,50.92
2022-09-03T04:37:33.366Z,51.06
2022-09-03T04:39:59.940Z,50.99
2022-09-03T04:42:27.729Z,51.18
2022-09-03T04:44:54.181Z,51.88
2022-09-03T04:47:20.655Z,52.39
2022-09-03T04:49:47.168Z,53.07
2022-09-03T04:52:13.702Z,53.12
2022-09-03T04:54:40.161Z,53.99
2022-09-03T04:57:06.720Z,54.17
2022-09-03T04:59:33.203Z,54.72
2022-09-03T05:01:59.775Z,55.49
2022-09-03T05:04:26.321Z,55.88
2022-09-03T05:06:52.853Z,56.22
2022-09-03T05:09:19.522Z,56.68
2022-09-03T05:11:46.777Z,56.45
2022-09-03T05:14:13.411Z,56.84
2022-09-03T05:16:40.121Z,57.33
2022-09-03T05:19:07.866Z,58.14
2022-09-03T05:21:38.225Z,58.24
2022-09-03T05:24:05.394Z,58.09
2022-09-03T05:26:34.215Z,58.46
2022-09-03T05:29:02.654Z,58.83
2022-09-03T05:31:31.925Z,59.65
2022-09-03T05:34:00.507Z,59.92
2022-09-03T05:36:30.442Z,59.97
2022-09-03T05:38:58.825Z,60.61
2022-09-03T05:41:26.959Z,60.95
2022-09-03T05:43:59.180Z,61.62
2022-09-03T05:46:32.406Z,61.20
2022-09-03T05:49:04.248Z,61.36
2022-09-03T05:51:31.355Z,61.62
2022-09-03T05:53:58.681Z,62.03
2022-09-03T05:56:27.407Z,62.72
2022-09-03T05:58:56.718Z,62.79
2022-09-03T06:01:32.278Z,62.50
2022-09-03T06:04:04.278Z,63.56
2022-09-03T06:06:33.086Z,63.43
2022-09-03T06:09:02.542Z,63.20
2022-09-03T06:11:30.719Z,63.47
2022-09-03T06:14:01.920Z,63.62
2022-09-03T06:16:31.907Z,64.57
2022-09-03T06:18:59.888Z,64.97
2022-09-03T06:21:26.975Z,64.89
2022-09-03T06:23:59.372Z,64.77
2022-09-03T06:26:30.770Z,64.60
2022-09-03T06:28:57.991Z,64.82
2022-09-03T06:31:25.344Z,64.99
2022-09-03T06:33:53.008Z,65.20
2022-09-03T06:36:20.920Z,65.27
2022-09-03T06:38:47.873Z,65.13
2022-09-03T06:41:23.780Z,65.51
2022-09-03T06:43:52.295Z,65.65
2022-09-03T06:46:22.249Z,65.71
2022-09-03T06:48:51.366Z,66.01
2022-09-03T06:51:21.817Z,66.21
2022-09-03T06:53:50.762Z,65.91
2022-09-03T06:56:26.340Z,66.29
2022-09-03T06:58:55.187Z,66.80
2022-09-03T07:01:25.228Z,66.71
2022-09-03T07:03:57.722Z,67.22
2022-09-03T07:06:27.068Z,67.01
2022-09-03T07:08:54.517Z,67.06
2022-09-03T07:11:23.405Z,67.43
2022-09-03T07:13:51.757Z,67.12
2022-09-03T07:16:21.204Z,67.56
2022-09-03T07:18:48.606Z,67.59
2022-09-03T07:21:18.124Z,68.14
2022-09-03T07:23:45.269Z,68.53
2022-09-03T07:26:17.780Z,68.36
2022-09-03T07:28:46.013Z,68.20
2022-09-03T07:31:26.041Z,68.82
2022-09-03T07:33:56.798Z,68.97
2022-09-03T07:36:25.506Z,69.23
2022-09-03T07:38:55.723Z,69.30
2022-09-03T07:41:28.312Z,69.26
2022-09-03T07:43:57.049Z,69.24
2022-09-03T07:46:26.917Z,69.38
2022-09-03T07:48:55.622Z,69.31
2022-09-03T07:51:28.279Z,69.88
2022-09-03T07:53:58.738Z,69.54
2022-09-03T07:56:27.050Z,69.75
2022-09-03T07:58:55.501Z,69.67
2022-09-03T08:01:24.005Z,70.22
2022-09-03T08:03:52.845Z,69.49
2022-09-03T08:06:24.757Z,69.22
2022-09-03T08:09:04.469Z,68.93
2022-09-03T08:11:36.402Z,68.56
2022-09-03T08:14:08.606Z,68.29
2022-09-03T08:16:38.071Z,67.66
2022-09-03T08:19:05.447Z,67.38
2022-09-03T08:21:32.014Z,66.64
2022-09-03T08:24:04.552Z,67.04
2022-09-03T08:26:34.418Z,66.93
2022-09-03T08:29:01.523Z,67.19
2022-09-03T08:31:29.477Z,66.66
2022-09-03T08:33:57.928Z,66.56
2022-09-03T08:36:27.464Z,66.35
2022-09-03T08:38:55.233Z,66.06
2022-09-03T08:41:56.060Z,66.07
2022-09-03T08:44:36.399Z,66.00
2022-09-03T08:47:24.126Z,65.30
2022-09-03T08:50:17.409Z,65.08
2022-09-03T08:52:54.420Z,64.97
2022-09-03T08:55:28.450Z,64.98
2022-09-03T08:58:05.460Z,64.77
2022-09-03T09:00:46.766Z,64.70
2022-09-03T09:03:43.414Z,64.16
2022-09-03T09:06:36.126Z,64.00
2022-09-03T09:09:18.499Z,63.74
2022-09-03T09:12:10.003Z,63.27
2022-09-03T09:14:45.770Z,62.49
2022-09-03T09:17:27.934Z,62.32
2022-09-03T09:20:15.776Z,62.55
2022-09-03T09:22:47.095Z,62.33
2022-09-03T09:25:19.304Z,62.60
2022-09-03T09:27:59.287Z,62.41
2022-09-03T09:30:27.103Z,62.43
2022-09-03T09:32:54.003Z,62.03
2022-09-03T09:35:20.649Z,61.93
2022-09-03T09:37:52.800Z,61.36
2022-09-03T09:40:45.178Z,61.89
2022-09-03T09:43:19.179Z,61.36
2022-09-03T09:45:48.279Z,61.36
2022-09-03T09:48:24.037Z,61.68
2022-09-03T09:50:50.706Z,61.21
2022-09-03T09:53:21.472Z,61.34
2022-09-03T09:55:55.141Z,61.35
2022-09-03T09:58:23.966Z,61.52
2022-09-03T10:01:15.118Z,61.82
2022-09-03T10:03:53.489Z,61.15
2022-09-03T10:06:43.335Z,61.32
2022-09-03T10:09:17.916Z,61.10
2022-09-03T10:11:56.977Z,61.27
2022-09-03T10:14:32.580Z,60.92
2022-09-03T10:17:14.191Z,61.01
2022-09-03T10:20:06.470Z,60.84
2022-09-03T10:22:41.342Z,60.32
2022-09-03T10:25:27.019Z,59.71
2022-09-03T10:27:54.550Z,59.16
2022-09-03T10:30:21.084Z,58.54
2022-09-03T10:33:14.194Z,57.89
2022-09-03T10:35:51.667Z,57.59
2022-09-03T10:38:26.079Z,57.46
2022-09-03T10:41:10.928Z,57.00
2022-09-03T10:44:12.974Z,56.25
2022-09-03T10:46:58.799Z,56.75
2022-09-03T10:49:53.532Z,56.57
2022-09-03T10:52:30.893Z,56.34
2022-09-03T10:55:18.037Z,56.20
2022-09-03T10:57:51.137Z,56.13
2022-09-03T11:00:19.601Z,55.05
2022-09-03T11:03:02.707Z,54.61
2022-09-03T11:05:59.072Z,53.95
2022-09-03T11:08:34.365Z,53.83
2022-09-03T11:11:11.885Z,53.53
2022-09-03T11:13:46.989Z,53.15
2022-09-03T11:16:33.013Z,53.10
2022-09-03T11:19:07.110Z,52.64
2022-09-03T11:21:36.641Z,53.15
2022-09-03T11:24:21.130Z,53.67
2022-09-03T11:26:55.524Z,53.93
2022-09-03T11:29:37.188Z,54.17
2022-09-03T11:32:21.890Z,53.52
2022-09-03T11:34:51.250Z,53.19
2022-09-03T11:37:22.606Z,52.68
2022-09-03T11:40:19.371Z,52.86
2022-09-03T11:42:46.287Z,52.47
2022-09-03T11:45:21.688Z,52.49
2022-09-03T11:47:49.461Z,52.29
2022-09-03T11:50:25.785Z,51.51
2022-09-03T11:52:56.718Z,51.41
2022-09-03T11:55:26.062Z,51.07
2022-09-03T11:57:52.723Z,51.03
2022-09-03T12:00:21.686Z,51.12
2022-09-03T12:02:58.779Z,50.57
2022-09-03T12:06:03.446Z,50.48
2022-09-03T12:08:39.011Z,50.53
2022-09-03T12:11:25.409Z,50.33
2022-09-03T12:14:05.391Z,49.40
2022-09-03T12:16:38.198Z,50.13
2022-09-03T12:19:12.745Z,50.27
2022-09-03T12:21:40.989Z,49.96
2022-09-03T12:24:11.933Z,49.39
2022-09-03T12:26:43.171Z,49.44
2022-09-03T12:29:27.905Z,49.23
2022-09-03T12:31:56.496Z,48.62
2022-09-03T12:34:25.744Z,48.40
2022-09-03T12:36:54.631Z,47.55
2022-09-03T12:42:20.798Z,47.26
2022-09-03T12:44:47.479Z,46.67
2022-09-03T12:47:37.116Z,46.14
2022-09-03T12:50:22.489Z,45.68
2022-09-03T12:52:55.006Z,45.10
2022-09-03T12:55:29.005Z,45.30
2022-09-03T12:58:02.509Z,44.75
2022-09-03T13:00:33.363Z,43.85
2022-09-03T13:03:16.251Z,44.29
2022-09-03T13:05:48.074Z,44.08
2022-09-03T13:08:21.573Z,43.93
2022-09-03T13:10:53.508Z,43.71
2022-09-03T13:13:35.470Z,43.93
2022-09-03T13:16:11.395Z,43.32
2022-09-03T13:18:50.131Z,43.27
2022-09-03T13:21:46.548Z,43.72
2022-09-03T13:24:41.949Z,43.48
2022-09-03T13:27:35.904Z,43.66
2022-09-03T13:30:05.448Z,44.30
2022-09-03T13:32:40.038Z,43.97
2022-09-03T13:35:17.567Z,43.94
2022-09-03T13:37:52.103Z,43.88
2022-09-03T13:40:43.376Z,44.20
2022-09-03T13:43:25.262Z,44.56
2022-09-03T13:46:00.192Z,45.20
2022-09-03T13:49:06.847Z,45.45
2022-09-03T13:51:43.579Z,45.75
2022-09-03T13:54:42.456Z,45.69
2022-09-03T13:57:28.266Z,46.09
2022-09-03T14:00:08.420Z,46.33
2022-09-03T14:02:46.194Z,47.13
2022-09-03T14:05:32.283Z,46.98
2022-09-03T14:07:58.792Z,47.33
2022-09-03T14:10:55.679Z,47.45
2022-09-03T14:13:37.122Z,47.92
2022-09-03T14:16:12.459Z,48.39
2022-09-03T14:18:55.873Z,48.65
2022-09-03T14:21:36.091Z,48.86
2022-09-03T14:24:28.108Z,49.28
2022-09-03T14:26:57.597Z,49.70
2022-09-03T14:29:32.924Z,49.88
2022-09-03T14:32:24.660Z,50.04
2022-09-03T14:34:51.896Z,50.71
2022-09-03T14:37:30.447Z,50.99
2022-09-03T14:40:13.479Z,51.21
2022-09-03T14:43:15.348Z,51.57
2022-09-03T14:46:05.543Z,51.87
2022-09-03T14:48:47.438Z,52.35
2022-09-03T14:51:31.558Z,52.92
2022-09-03T14:54:22.467Z,53.74
2022-09-03T14:57:26.709Z,54.00
2022-09-03T15:00:18.637Z,54.57
2022-09-03T15:03:05.614Z,56.40
2022-09-03T15:05:54.675Z,57.35
2022-09-03T15:08:54.746Z,58.58
2022-09-03T15:11:26.588Z,59.13
2022-09-03T15:14:13.034Z,59.78
2022-09-03T15:16:59.785Z,60.17
2022-09-03T15:19:48.007Z,61.00
2022-09-03T15:22:49.768Z,61.35
2022-09-03T15:25:32.408Z,62.08
2022-09-03T15:28:06.376Z,62.63
2022-09-03T15:30:53.230Z,63.06
2022-09-03T15:33:25.059Z,63.24
2022-09-03T15:35:56.234Z,63.49
2022-09-03T15:38:32.156Z,63.65
2022-09-03T15:41:06.203Z,63.74
2022-09-03T15:43:34.420Z,63.92
2022-09-03T15:46:10.649Z,63.63
2022-09-03T15:49:02.803Z,63.51
2022-09-03T15:51:50.861Z,63.66
2022-09-03T15:54:48.519Z,63.01
2022-09-03T15:57:25.860Z,62.49
2022-09-03T16:00:01.102Z,62.16
2022-09-03T16:02:54.642Z,62.17
2022-09-03T16:05:28.956Z,61.57
2022-09-03T16:08:17.339Z,60.90
2022-09-03T16:11:06.781Z,61.18
2022-09-03T16:13:50.661Z,60.39
2022-09-03T16:16:31.799Z,60.18
2022-09-03T16:19:23.824Z,60.51
2022-09-03T16:22:28.429Z,60.17
2022-09-03T16:25:11.954Z,59.41
2022-09-03T16:27:51.324Z,59.25
2022-09-03T16:30:36.632Z,59.02
2022-09-03T16:33:22.199Z,59.33
2022-09-03T16:36:18.926Z,58.64
2022-09-03T16:39:24.818Z,59.08
2022-09-03T16:42:22.091Z,58.48
2022-09-03T16:44:54.642Z,58.12
2022-09-03T16:47:43.174Z,58.40
2022-09-03T16:50:26.218Z,58.38
2022-09-03T16:53:10.087Z,58.52
2022-09-03T16:55:42.785Z,58.17
2022-09-03T16:58:35.876Z,58.10
2022-09-03T17:01:20.859Z,57.80
2022-09-03T17:04:32.329Z,58.04
2022-09-03T17:07:04.717Z,57.98
2022-09-03T17:10:02.868Z,58.17
2022-09-03T17:12:46.124Z,57.65
2022-09-03T17:15:24.172Z,57.51
2022-09-03T17:18:08.370Z,58.39
2022-09-03T17:20:49.089Z,58.46
2022-09-03T17:23:41.137Z,59.16
2022-09-03T17:26:13.309Z,59.52
2022-09-03T17:28:48.896Z,60.25
2022-09-03T17:31:30.806Z,60.99
2022-09-03T17:34:08.930Z,61.58
2022-09-03T17:36:38.710Z,62.51
2022-09-03T17:39:42.842Z,63.09
2022-09-03T17:42:16.825Z,63.05
2022-09-03T17:45:13.773Z,63.70
2022-09-03T17:48:02.376Z,64.30
2022-09-03T17:50:43.239Z,64.82
2022-09-03T17:53:18.925Z,65.70
2022-09-03T17:56:04.173Z,65.86
2022-09-03T17:58:48.118Z,66.32
2022-09-03T18:01:24.805Z,66.61
2022-09-03T18:04:12.610Z,66.61
2022-09-03T18:06:41.883Z,66.85
2022-09-03T18:09:17.644Z,66.93
2022-09-03T18:11:50.054Z,67.43
2022-09-03T18:14:28.437Z,67.72
2022-09-03T18:17:13.764Z,67.97
2022-09-03T18:20:08.121Z,68.17
2022-09-03T18:23:02.580Z,68.72
2022-09-03T18:25:51.418Z,69.02
2022-09-03T18:28:44.422Z,69.13
2022-09-03T18:31:34.697Z,69.61
2022-09-03T18:34:22.450Z,70.25
2022-09-03T18:37:07.847Z,70.47
2022-09-03T18:39:52.803Z,69.99
2022-09-03T18:42:50.678Z,70.64
2022-09-03T18:46:22.650Z,70.61
2022-09-03T18:49:00.081Z,71.12
2022-09-03T18:52:27.880Z,71.26
2022-09-03T18:55:36.410Z,71.28
2022-09-03T18:58:53.723Z,71.84
2022-09-03T19:01:44.869Z,72.24
2022-09-03T19:04:43.676Z,72.41
2022-09-03T19:08:00.136Z,72.47
2022-09-03T19:11:12.906Z,72.78
2022-09-03T19:13:59.873Z,73.06
2022-09-03T19:16:48.058Z,73.05
2022-09-03T19:19:57.749Z,73.66
2022-09-03T19:22:52.399Z,73.92
2022-09-03T19:25:37.694Z,73.66
2022-09-03T19:28:26.038Z,74.10
2022-09-03T19:31:38.950Z,74.09
2022-09-03T19:34:41.458Z,73.83
2022-09-03T19:37:42.284Z,74.24
2022-09-03T19:40:31.728Z,74.46
2022-09-03T19:43:38.288Z,74.84
2022-09-03T19:46:52.264Z,75.29
2022-09-03T19:50:13.703Z,75.00
2022-09-03T19:53:12.993Z,74.89
2022-09-03T19:56:07.366Z,75.13
2022-09-03T19:58:56.916Z,75.43
2022-09-03T20:01:48.042Z,75.17
2022-09-03T20:04:34.819Z,75.34
2022-09-03T20:07:24.609Z,75.56
2022-09-03T20:10:10.821Z,75.54
2022-09-03T20:12:42.426Z,75.60
2022-09-03T20:15:09.696Z,75.25
2022-09-03T20:18:10.364Z,75.68
2022-09-03T20:20:55.673Z,75.83
2022-09-03T20:23:57.554Z,75.94
2022-09-03T20:26:34.032Z,75.63
2022-09-03T20:29:22.378Z,75.80
2022-09-03T20:32:16.156Z,75.87
2022-09-03T20:35:07.914Z,76.17
2022-09-03T20:38:05.798Z,75.82
2022-09-03T20:40:43.317Z,75.76
2022-09-03T20:43:41.560Z,75.92
2022-09-03T20:46:21.235Z,76.30
2022-09-03T20:49:24.287Z,76.13
2022-09-03T20:52:11.413Z,76.18
2022-09-03T20:54:47.486Z,76.30
2022-09-03T20:57:51.359Z,76.01
2022-09-03T21:00:19.222Z,76.04
2022-09-03T21:03:04.278Z,76.41
2022-09-03T21:06:00.577Z,75.99
2022-09-03T21:08:39.332Z,75.60
2022-09-03T21:11:14.952Z,75.85
2022-09-03T21:14:08.252Z,75.99
2022-09-03T21:16:49.850Z,75.28
2022-09-03T21:19:34.324Z,75.37
2022-09-03T21:22:12.791Z,75.13
2022-09-03T21:24:47.917Z,75.30
2022-09-03T21:27:20.756Z,75.38
2022-09-03T21:30:07.481Z,75.44
2022-09-03T21:32:45.694Z,75.67
2022-09-03T21:35:29.954Z,75.69
2022-09-03T21:38:16.764Z,75.38
2022-09-03T21:40:53.362Z,75.08
2022-09-03T21:43:34.986Z,75.54
2022-09-03T21:46:09.547Z,75.42
2022-09-03T21:49:06.423Z,75.27
2022-09-03T21:51:52.381Z,75.27
2022-09-03T21:54:28.946Z,75.28
2022-09-03T21:57:22.342Z,75.09
2022-09-03T22:00:19.546Z,75.49
2022-09-03T22:02:47.464Z,75.53
2022-09-03T22:05:16.561Z,75.27
2022-09-03T22:07:46.000Z,75.39
2022-09-03T22:10:34.859Z,75.81
2022-09-03T22:13:55.895Z,76.07
2022-09-03T22:16:38.529Z,75.64
2022-09-03T22:19:07.784Z,75.48
2022-09-03T22:22:01.032Z,75.41
2022-09-03T22:24:30.424Z,75.26
2022-09-03T22:27:02.774Z,75.66
2022-09-03T22:29:47.292Z,75.53
2022-09-03T22:32:43.107Z,75.46
2022-09-03T22:35:22.794Z,75.23
2022-09-03T22:38:22.580Z,75.22
2022-09-03T22:40:55.026Z,75.49
2022-09-03T22:43:41.221Z,75.56
2022-09-03T22:46:22.674Z,76.24
2022-09-03T22:49:07.764Z,76.39
2022-09-03T22:51:46.497Z,76.04
2022-09-03T22:54:38.682Z,75.79
2022-09-03T22:57:06.829Z,76.13
2022-09-03T22:59:40.834Z,75.82
2022-09-03T23:02:19.672Z,76.84
2022-09-03T23:05:23.572Z,76.72
2022-09-03T23:08:09.583Z,76.35
2022-09-03T23:10:53.553Z,76.67
2022-09-03T23:13:22.773Z,76.45
2022-09-03T23:16:00.378Z,76.55
2022-09-03T23:18:30.138Z,76.51
2022-09-03T23:21:07.718Z,76.94
2022-09-03T23:23:42.361Z,77.17
2022-09-03T23:26:23.396Z,76.46
2022-09-03T23:28:56.403Z,76.66
2022-09-03T23:31:27.455Z,76.92
2022-09-03T23:33:54.933Z,77.41
2022-09-03T23:37:10.237Z,77.05
2022-09-03T23:39:54.608Z,77.00
2022-09-03T23:42:52.208Z,76.87
2022-09-03T23:45:31.041Z,76.73
2022-09-03T23:48:26.295Z,76.80
2022-09-03T23:51:11.497Z,77.13
2022-09-03T23:54:03.095Z,77.24
2022-09-03T23:56:36.854Z,77.63
2022-09-03T23:59:39.995Z,77.57
