createdAt,value
2022-09-20T13:25:22.324Z,82.50
2022-09-20T13:28:09.566Z,82.00
2022-09-20T13:30:36.609Z,80.70
2022-09-20T13:33:24.198Z,76.20
2022-09-20T13:35:58.742Z,74.00
2022-09-20T13:38:30.634Z,72.60
2022-09-20T13:41:07.277Z,70.80
2022-09-20T13:43:44.358Z,72.70
2022-09-20T13:46:19.427Z,72.70
2022-09-20T13:48:54.469Z,71.80
2022-09-20T13:51:28.726Z,73.50
2022-09-20T13:54:22.129Z,66.90
2022-09-20T13:56:51.163Z,71.20
2022-09-20T13:59:19.553Z,71.10
2022-09-20T14:01:51.882Z,72.00
2022-09-20T14:04:24.492Z,71.20
2022-09-20T14:06:54.672Z,71.10
2022-09-20T14:09:40.104Z,72.70
2022-09-20T14:12:07.740Z,73.80
2022-09-20T14:14:35.745Z,72.30
2022-09-20T14:17:06.791Z,69.30
2022-09-20T14:19:38.858Z,66.70
2022-09-20T14:22:06.887Z,70.20
2022-09-20T14:24:36.533Z,73.70
2022-09-20T14:27:12.004Z,72.70
2022-09-20T14:29:42.154Z,73.10
2022-09-20T14:32:18.016Z,72.70
2022-09-20T14:35:01.652Z,74.70
2022-09-20T14:37:51.780Z,77.60
2022-09-20T14:40:31.127Z,79.80
2022-09-20T14:43:03.870Z,81.50
2022-09-20T14:45:39.731Z,83.70
2022-09-20T14:48:26.490Z,83.90
2022-09-20T14:51:31.601Z,85.20
2022-09-20T14:54:07.792Z,86.90
2022-09-20T14:56:39.920Z,86.70
2022-09-20T14:59:20.094Z,87.50
2022-09-20T15:02:00.124Z,87.60
2022-09-20T15:04:31.637Z,88.80
2022-09-20T15:07:02.911Z,88.80
2022-09-20T15:09:30.036Z,89.20
2022-09-20T15:12:12.205Z,90.00
2022-09-20T15:14:42.310Z,90.00
2022-09-20T15:17:19.026Z,89.30
2022-09-20T15:19:47.910Z,90.20
2022-09-20T15:22:15.466Z,90.60
2022-09-20T15:24:42.961Z,90.60
2022-09-20T15:27:12.107Z,91.00
2022-09-20T15:29:39.129Z,91.00
2022-09-20T15:32:06.609Z,91.30
2022-09-20T15:34:33.430Z,91.20
2022-09-20T15:37:00.276Z,91.00
2022-09-20T15:39:27.953Z,91.00
2022-09-20T15:41:54.738Z,90.90
2022-09-20T15:44:21.985Z,90.90
2022-09-20T15:46:51.492Z,91.10
2022-09-20T15:49:18.255Z,91.20
2022-09-20T15:51:46.302Z,91.00
2022-09-20T15:54:14.670Z,90.80
2022-09-20T15:56:44.444Z,91.20
2022-09-20T15:59:12.398Z,91.50
2022-09-20T16:01:41.682Z,91.40
2022-09-20T16:04:19.553Z,90.90
2022-09-20T16:06:49.456Z,91.60
2022-09-20T16:09:18.188Z,91.20
2022-09-20T16:11:45.666Z,91.90
2022-09-20T16:14:12.409Z,91.80
2022-09-20T16:16:40.564Z,91.90
2022-09-20T16:19:22.181Z,91.70
2022-09-20T16:21:57.773Z,90.90
2022-09-20T16:24:27.780Z,90.60
2022-09-20T16:26:55.207Z,90.70
2022-09-20T16:29:22.399Z,90.90
2022-09-20T16:31:50.325Z,91.40
2022-09-20T16:34:21.065Z,91.30
2022-09-20T16:36:54.184Z,91.40
2022-09-20T16:39:26.178Z,91.50
2022-09-20T16:41:53.556Z,91.70
2022-09-20T16:44:20.352Z,91.50
2022-09-20T16:46:49.358Z,91.20
2022-09-20T16:49:17.076Z,91.20
2022-09-20T16:51:46.243Z,91.00
2022-09-20T16:54:15.283Z,91.30
2022-09-20T16:56:45.320Z,91.20
2022-09-20T16:59:13.363Z,91.10
2022-09-20T17:01:41.760Z,91.20
2022-09-20T17:04:09.423Z,90.70
2022-09-20T17:06:37.890Z,90.30
2022-09-20T17:09:06.606Z,90.10
2022-09-20T17:11:35.914Z,90.20
2022-09-20T17:14:03.314Z,90.30
2022-09-20T17:16:38.366Z,90.40
2022-09-20T17:19:08.491Z,90.20
2022-09-20T17:21:37.065Z,90.30
2022-09-20T17:24:07.097Z,90.50
2022-09-20T17:26:39.225Z,90.50
2022-09-20T17:29:09.925Z,90.50
2022-09-20T17:31:39.140Z,90.80
2022-09-20T17:34:09.669Z,90.60
2022-09-20T17:36:40.515Z,90.60
2022-09-20T17:39:10.866Z,90.70
2022-09-20T17:41:37.810Z,90.60
2022-09-20T17:44:09.860Z,90.60
2022-09-20T17:46:38.556Z,90.50
2022-09-20T17:49:10.521Z,90.80
2022-09-20T17:51:43.171Z,90.70
2022-09-20T17:54:13.765Z,90.80
2022-09-20T17:56:43.480Z,90.90
2022-09-20T17:59:12.325Z,90.80
2022-09-20T18:01:40.343Z,90.70
2022-09-20T18:04:08.884Z,90.90
2022-09-20T18:06:39.181Z,91.00
2022-09-20T18:09:10.594Z,90.90
2022-09-20T18:11:38.818Z,90.90
2022-09-20T18:14:06.281Z,90.70
2022-09-20T18:16:35.020Z,90.60
2022-09-20T18:19:02.161Z,90.50
2022-09-20T18:21:30.925Z,90.80
2022-09-20T18:23:58.575Z,90.80
2022-09-20T18:26:30.306Z,90.70
2022-09-20T18:29:02.799Z,90.70
2022-09-20T18:31:39.051Z,90.80
2022-09-20T18:34:08.169Z,90.80
2022-09-20T18:36:37.202Z,90.80
2022-09-20T18:39:04.023Z,90.90
2022-09-20T18:41:33.386Z,91.00
2022-09-20T18:44:01.900Z,91.20
2022-09-20T18:46:32.111Z,91.00
2022-09-20T18:49:02.446Z,90.80
2022-09-20T18:51:29.204Z,91.00
2022-09-20T18:53:57.819Z,90.80
2022-09-20T18:56:35.392Z,90.70
2022-09-20T18:59:04.091Z,90.80
2022-09-20T19:02:07.514Z,90.70
2022-09-20T19:04:46.749Z,90.80
2022-09-20T19:07:21.365Z,90.90
2022-09-20T19:10:06.787Z,90.80
2022-09-20T19:12:52.917Z,90.80
2022-09-20T19:15:24.268Z,90.50
2022-09-20T19:18:23.506Z,90.60
2022-09-20T19:21:04.515Z,90.50
2022-09-20T19:23:49.771Z,90.80
2022-09-20T19:26:26.903Z,90.90
2022-09-20T19:29:00.016Z,90.60
2022-09-20T19:31:28.316Z,90.70
2022-09-20T19:33:57.411Z,90.70
2022-09-20T19:36:26.521Z,90.60
2022-09-20T19:39:08.331Z,90.60
2022-09-20T19:41:39.419Z,90.60
2022-09-20T19:44:18.328Z,90.50
2022-09-20T19:47:23.674Z,90.60
2022-09-20T19:49:56.725Z,90.50
2022-09-20T19:52:24.908Z,90.40
2022-09-20T19:54:51.650Z,90.60
2022-09-20T19:57:35.371Z,90.40
2022-09-20T20:00:06.219Z,90.50
2022-09-20T20:02:35.842Z,90.50
2022-09-20T20:05:06.018Z,90.60
2022-09-20T20:07:40.854Z,90.60
2022-09-20T20:10:10.293Z,90.60
2022-09-20T20:12:48.407Z,90.60
2022-09-20T20:15:27.897Z,90.40
2022-09-20T20:18:16.788Z,90.50
2022-09-20T20:20:50.139Z,90.50
2022-09-20T20:23:35.778Z,90.40
2022-09-20T20:26:06.055Z,90.70
2022-09-20T20:28:32.963Z,90.50
2022-09-20T20:31:03.323Z,90.40
2022-09-20T20:33:32.923Z,90.30
2022-09-20T20:36:01.468Z,90.40
2022-09-20T20:38:30.069Z,90.30
2022-09-20T20:41:05.640Z,90.20
2022-09-20T20:43:35.692Z,90.50
2022-09-20T20:46:06.960Z,90.40
2022-09-20T20:48:34.728Z,90.50
2022-09-20T20:51:05.681Z,90.30
2022-09-20T20:53:34.630Z,90.30
2022-09-20T20:56:13.726Z,90.20
2022-09-20T20:58:42.503Z,90.30
2022-09-20T21:01:21.097Z,90.20
2022-09-20T21:03:53.223Z,90.10
2022-09-20T21:06:21.907Z,90.10
2022-09-20T21:08:49.792Z,90.40
2022-09-20T21:11:27.426Z,90.10
2022-09-20T21:13:57.081Z,90.20
2022-09-20T21:16:26.552Z,90.00
2022-09-20T21:18:53.318Z,90.00
2022-09-20T21:21:21.477Z,90.10
2022-09-20T21:23:52.238Z,90.10
2022-09-20T21:26:19.952Z,90.20
2022-09-20T21:28:59.100Z,90.10
2022-09-20T21:31:31.706Z,90.00
2022-09-20T21:33:58.478Z,90.10
2022-09-20T21:36:27.838Z,90.00
2022-09-20T21:38:54.896Z,90.00
2022-09-20T21:41:25.325Z,89.90
2022-09-20T21:43:54.973Z,89.40
2022-09-20T21:46:35.334Z,89.80
2022-09-20T21:49:04.913Z,89.80
2022-09-20T21:51:32.785Z,89.70
2022-09-20T21:54:01.575Z,89.70
2022-09-20T21:56:34.009Z,89.60
2022-09-20T21:59:03.832Z,90.00
2022-09-20T22:01:34.613Z,89.40
2022-09-20T22:04:06.466Z,89.50
2022-09-20T22:06:36.409Z,89.60
2022-09-20T22:09:09.233Z,90.00
2022-09-20T22:11:39.062Z,89.30
2022-09-20T22:14:06.869Z,89.20
2022-09-20T22:16:37.090Z,89.10
2022-09-20T22:19:05.028Z,89.10
2022-09-20T22:21:37.438Z,88.90
2022-09-20T22:24:07.783Z,88.80
2022-09-20T22:26:37.320Z,89.00
2022-09-20T22:29:04.866Z,89.20
2022-09-20T22:31:33.852Z,88.90
2022-09-20T22:34:04.022Z,88.60
2022-09-20T22:36:41.141Z,88.60
2022-09-20T22:39:10.036Z,88.90
2022-09-20T22:41:38.712Z,89.30
2022-09-20T22:44:06.202Z,89.00
2022-09-20T22:46:35.243Z,88.80
2022-09-20T22:49:05.024Z,88.80
2022-09-20T22:51:33.511Z,88.70
2022-09-20T22:54:04.459Z,89.00
2022-09-20T22:56:34.688Z,88.70
2022-09-20T22:59:10.524Z,88.70
2022-09-20T23:01:43.568Z,88.60
2022-09-20T23:04:19.112Z,88.70
2022-09-20T23:06:48.000Z,88.80
2022-09-20T23:09:17.764Z,88.40
2022-09-20T23:11:45.946Z,88.30
2022-09-20T23:14:13.828Z,88.20
2022-09-20T23:16:41.588Z,88.20
2022-09-20T23:19:09.637Z,88.40
2022-09-20T23:21:38.421Z,88.30
2022-09-20T23:24:08.065Z,88.70
2022-09-20T23:26:39.550Z,87.90
2022-09-20T23:29:16.574Z,87.70
2022-09-20T23:31:46.472Z,87.50
2022-09-20T23:34:14.983Z,88.40
2022-09-20T23:36:42.527Z,88.80
2022-09-20T23:39:10.233Z,88.80
2022-09-20T23:41:37.662Z,88.90
2022-09-20T23:44:09.864Z,89.20
2022-09-20T23:46:37.547Z,89.70
2022-09-20T23:49:05.113Z,89.80
2022-09-20T23:51:32.771Z,89.90
2022-09-20T23:53:59.719Z,89.80
2022-09-20T23:56:27.502Z,90.00
2022-09-20T23:58:55.078Z,90.10
