createdAt,value
2023-01-21T00:01:20.154Z,0.40
2023-01-21T00:03:48.690Z,0.50
2023-01-21T00:06:18.198Z,0.60
2023-01-21T00:08:46.355Z,0.60
2023-01-21T00:11:16.980Z,0.50
2023-01-21T00:13:45.864Z,0.50
2023-01-21T00:16:14.724Z,0.60
2023-01-21T00:18:43.375Z,0.60
2023-01-21T00:21:11.675Z,0.60
2023-01-21T00:23:41.214Z,0.50
2023-01-21T00:26:12.832Z,0.50
2023-01-21T00:28:43.762Z,0.50
2023-01-21T00:31:13.186Z,0.60
2023-01-21T00:33:41.468Z,0.70
2023-01-21T00:36:13.858Z,0.60
2023-01-21T00:38:43.611Z,0.60
2023-01-21T00:41:14.360Z,0.50
2023-01-21T00:43:44.011Z,0.70
2023-01-21T00:46:12.920Z,0.70
2023-01-21T00:48:41.368Z,0.70
2023-01-21T00:51:09.960Z,0.60
2023-01-21T00:53:41.993Z,0.60
2023-01-21T00:56:14.696Z,0.60
2023-01-21T00:58:44.288Z,0.50
2023-01-21T01:01:16.769Z,0.60
2023-01-21T01:03:46.434Z,0.70
2023-01-21T01:06:18.623Z,0.70
2023-01-21T01:08:49.465Z,0.60
2023-01-21T01:11:21.449Z,0.60
2023-01-21T01:13:49.708Z,0.50
2023-01-21T01:16:18.332Z,0.50
2023-01-21T01:18:47.228Z,0.60
2023-01-21T01:21:19.114Z,0.50
2023-01-21T01:23:47.798Z,0.50
2023-01-21T01:26:19.768Z,0.50
2023-01-21T01:28:48.407Z,0.50
2023-01-21T01:31:19.008Z,0.60
2023-01-21T01:33:48.210Z,0.60
2023-01-21T01:36:19.367Z,0.60
2023-01-21T01:38:47.949Z,0.60
2023-01-21T01:41:20.877Z,0.60
2023-01-21T01:44:27.558Z,0.50
2023-01-21T01:47:00.901Z,0.40
2023-01-21T01:49:29.095Z,0.50
2023-01-21T01:52:04.301Z,0.50
2023-01-21T01:54:39.239Z,0.50
2023-01-21T01:57:13.063Z,0.50
2023-01-21T01:59:44.171Z,0.40
2023-01-21T02:02:17.640Z,0.50
2023-01-21T02:04:51.166Z,0.50
2023-01-21T02:07:23.563Z,0.50
2023-01-21T02:09:55.231Z,0.50
2023-01-21T02:12:25.685Z,0.30
2023-01-21T02:14:53.886Z,0.30
2023-01-21T02:17:44.953Z,0.30
2023-01-21T02:20:59.711Z,0.40
2023-01-21T02:23:57.000Z,0.40
2023-01-21T02:27:06.770Z,0.40
2023-01-21T02:30:12.741Z,0.40
2023-01-21T02:33:20.013Z,0.30
2023-01-21T02:36:02.223Z,0.30
2023-01-21T02:38:35.616Z,0.30
2023-01-21T02:41:14.829Z,0.20
2023-01-21T02:43:54.844Z,0.10
2023-01-21T02:46:32.443Z,0.20
2023-01-21T02:49:08.472Z,0.20
2023-01-21T02:51:36.904Z,0.20
2023-01-21T02:54:15.778Z,0.20
2023-01-21T02:56:45.949Z,0.20
2023-01-21T02:59:14.432Z,0.30
2023-01-21T03:02:03.232Z,0.30
2023-01-21T03:04:54.296Z,0.30
2023-01-21T03:07:30.431Z,0.30
2023-01-21T03:10:10.651Z,0.30
2023-01-21T03:12:50.300Z,0.20
2023-01-21T03:15:45.206Z,0.20
2023-01-21T03:18:21.087Z,0.20
2023-01-21T03:20:56.276Z,0.10
2023-01-21T03:23:30.992Z,0.10
2023-01-21T03:26:01.612Z,0.10
2023-01-21T03:28:37.263Z,0.20
2023-01-21T03:31:11.449Z,0.20
2023-01-21T03:33:46.769Z,0.10
2023-01-21T03:36:29.908Z,0.10
2023-01-21T03:39:04.001Z,0.00
2023-01-21T03:41:40.214Z,0.00
2023-01-21T03:44:08.817Z,-0.10
2023-01-21T03:46:45.102Z,-0.10
2023-01-21T03:49:22.609Z,-0.10
2023-01-21T03:51:58.948Z,-0.10
2023-01-21T03:54:27.235Z,-0.10
2023-01-21T03:56:55.381Z,-0.10
2023-01-21T03:59:23.528Z,-0.10
2023-01-21T04:01:51.670Z,-0.10
2023-01-21T04:04:19.789Z,-0.10
2023-01-21T04:06:47.896Z,-0.10
2023-01-21T04:09:17.407Z,-0.30
2023-01-21T04:11:45.525Z,-0.20
2023-01-21T04:14:13.683Z,-0.30
2023-01-21T04:16:41.884Z,-0.20
2023-01-21T04:19:10.416Z,-0.20
2023-01-21T04:21:38.542Z,-0.20
2023-01-21T04:24:07.923Z,-0.20
2023-01-21T04:26:37.360Z,-0.20
2023-01-21T04:29:05.745Z,-0.30
2023-01-21T04:31:33.932Z,-0.20
2023-01-21T04:34:02.657Z,-0.30
2023-01-21T04:36:30.905Z,-0.30
2023-01-21T04:38:59.000Z,-0.30
2023-01-21T04:41:27.138Z,-0.30
2023-01-21T04:43:56.584Z,-0.30
2023-01-21T04:46:24.740Z,-0.40
2023-01-21T04:48:53.111Z,-0.20
2023-01-21T04:51:21.299Z,-0.30
2023-01-21T04:53:49.469Z,-0.20
2023-01-21T04:56:17.547Z,-0.20
2023-01-21T04:58:45.652Z,-0.10
2023-01-21T05:01:15.165Z,-0.20
2023-01-21T05:03:43.381Z,-0.10
2023-01-21T05:06:11.584Z,-0.20
2023-01-21T05:08:39.740Z,-0.10
2023-01-21T05:11:09.711Z,-0.20
2023-01-21T05:13:37.785Z,-0.20
2023-01-21T05:16:09.808Z,-0.20
2023-01-21T05:18:40.681Z,-0.10
2023-01-21T05:21:09.558Z,-0.10
2023-01-21T05:23:37.844Z,-0.10
2023-01-21T05:26:06.419Z,-0.10
2023-01-21T05:28:34.593Z,-0.20
2023-01-21T05:31:04.119Z,-0.20
2023-01-21T05:33:33.082Z,-0.10
2023-01-21T05:36:04.016Z,-0.20
2023-01-21T05:38:33.044Z,-0.10
2023-01-21T05:41:03.501Z,-0.10
2023-01-21T05:43:32.275Z,-0.10
2023-01-21T05:46:00.448Z,-0.10
2023-01-21T05:48:30.076Z,-0.10
2023-01-21T05:50:58.619Z,-0.10
2023-01-21T05:53:28.381Z,-0.10
2023-01-21T05:55:58.320Z,-0.20
2023-01-21T05:58:26.728Z,-0.20
2023-01-21T06:00:54.901Z,-0.20
2023-01-21T06:03:23.073Z,-0.10
2023-01-21T06:05:51.493Z,-0.10
2023-01-21T06:08:20.318Z,-0.10
2023-01-21T06:10:49.812Z,-0.10
2023-01-21T06:13:18.142Z,-0.10
2023-01-21T06:15:46.303Z,-0.10
2023-01-21T06:18:14.819Z,-0.20
2023-01-21T06:20:42.961Z,-0.20
2023-01-21T06:23:11.066Z,-0.20
2023-01-21T06:25:39.165Z,-0.20
2023-01-21T06:28:11.403Z,-0.20
2023-01-21T06:30:39.891Z,-0.20
2023-01-21T06:33:08.269Z,-0.10
2023-01-21T06:35:36.995Z,0.00
2023-01-21T06:38:05.266Z,0.00
2023-01-21T06:40:33.367Z,0.10
2023-01-21T06:43:01.470Z,0.00
2023-01-21T06:45:30.977Z,0.00
2023-01-21T06:47:59.090Z,0.00
2023-01-21T06:50:27.308Z,0.00
2023-01-21T06:52:55.420Z,0.00
2023-01-21T06:55:23.546Z,0.00
2023-01-21T06:57:51.684Z,0.00
2023-01-21T07:00:20.786Z,-0.10
2023-01-21T07:02:50.281Z,0.00
2023-01-21T07:05:20.634Z,0.00
2023-01-21T07:07:48.731Z,0.00
2023-01-21T07:10:17.885Z,0.00
2023-01-21T07:12:46.178Z,0.10
2023-01-21T07:15:14.507Z,0.10
2023-01-21T07:17:42.795Z,0.10
2023-01-21T07:20:13.184Z,0.10
2023-01-21T07:22:41.682Z,0.10
2023-01-21T07:25:10.887Z,0.10
2023-01-21T07:27:39.017Z,0.10
2023-01-21T07:30:09.210Z,0.20
2023-01-21T07:32:37.305Z,0.20
2023-01-21T07:35:06.146Z,0.20
2023-01-21T07:37:35.667Z,0.20
2023-01-21T07:40:03.923Z,0.20
2023-01-21T07:42:32.048Z,0.20
2023-01-21T07:45:02.759Z,0.30
2023-01-21T07:47:31.234Z,0.30
2023-01-21T07:50:04.731Z,0.30
2023-01-21T07:52:35.078Z,0.20
2023-01-21T07:55:03.440Z,0.30
2023-01-21T07:57:31.943Z,0.30
2023-01-21T08:00:00.104Z,0.30
2023-01-21T08:02:28.441Z,0.40
2023-01-21T08:04:56.586Z,0.50
2023-01-21T08:07:24.783Z,0.50
2023-01-21T08:09:54.277Z,0.50
2023-01-21T08:12:22.443Z,0.50
2023-01-21T08:14:50.596Z,0.40
2023-01-21T08:17:18.755Z,0.40
2023-01-21T08:19:46.827Z,0.40
2023-01-21T08:22:14.954Z,0.40
2023-01-21T08:24:43.051Z,0.40
2023-01-21T08:27:12.515Z,0.40
2023-01-21T08:29:40.616Z,0.30
2023-01-21T08:32:08.759Z,0.30
2023-01-21T08:34:37.062Z,0.30
2023-01-21T08:37:05.120Z,0.30
2023-01-21T08:39:33.384Z,0.40
2023-01-21T08:42:01.554Z,0.30
2023-01-21T08:44:31.032Z,0.40
2023-01-21T08:46:59.225Z,0.50
2023-01-21T08:49:27.310Z,0.40
2023-01-21T08:51:55.668Z,0.40
2023-01-21T08:54:23.783Z,0.40
2023-01-21T08:56:51.912Z,0.50
2023-01-21T08:59:27.132Z,0.50
2023-01-21T09:01:57.175Z,0.60
2023-01-21T09:04:25.336Z,0.60
2023-01-21T09:06:53.808Z,0.60
2023-01-21T09:09:22.005Z,0.60
2023-01-21T09:11:50.220Z,0.60
2023-01-21T09:14:18.324Z,0.60
2023-01-21T09:16:49.068Z,0.60
2023-01-21T09:19:18.650Z,0.80
2023-01-21T09:21:46.887Z,0.70
2023-01-21T09:24:15.022Z,0.70
2023-01-21T09:26:44.993Z,0.70
2023-01-21T09:29:13.445Z,0.70
2023-01-21T09:31:41.621Z,0.80
2023-01-21T09:34:11.726Z,0.70
2023-01-21T09:36:41.469Z,0.80
2023-01-21T09:39:09.653Z,0.90
2023-01-21T09:41:42.714Z,0.90
2023-01-21T09:44:26.577Z,1.00
2023-01-21T09:47:01.898Z,1.00
2023-01-21T09:49:37.323Z,1.10
2023-01-21T09:52:27.222Z,1.00
2023-01-21T09:54:56.966Z,1.10
2023-01-21T09:57:54.468Z,1.10
2023-01-21T10:00:37.788Z,1.10
2023-01-21T10:03:21.317Z,1.20
2023-01-21T10:06:12.396Z,1.30
2023-01-21T10:09:00.602Z,1.20
2023-01-21T10:11:46.720Z,1.30
2023-01-21T10:14:52.731Z,1.30
2023-01-21T10:17:35.168Z,1.30
2023-01-21T10:20:14.629Z,1.40
2023-01-21T10:22:52.112Z,1.40
2023-01-21T10:25:32.185Z,1.40
2023-01-21T10:28:07.313Z,1.40
2023-01-21T10:30:41.028Z,1.40
2023-01-21T10:33:21.120Z,1.40
2023-01-21T10:36:30.176Z,1.50
2023-01-21T10:39:09.911Z,1.60
2023-01-21T10:42:26.331Z,1.50
2023-01-21T10:45:05.754Z,1.50
2023-01-21T10:47:44.882Z,1.50
2023-01-21T10:50:29.737Z,1.50
2023-01-21T10:53:07.705Z,1.50
2023-01-21T10:55:56.953Z,1.50
2023-01-21T10:58:42.353Z,1.60
2023-01-21T11:01:19.693Z,1.60
2023-01-21T11:03:52.713Z,1.70
2023-01-21T11:06:24.058Z,1.80
2023-01-21T11:09:02.520Z,1.80
2023-01-21T11:11:34.618Z,1.80
2023-01-21T11:14:04.390Z,1.80
2023-01-21T11:16:43.879Z,1.80
2023-01-21T11:19:16.548Z,1.90
2023-01-21T11:22:04.980Z,1.90
2023-01-21T11:24:43.537Z,1.90
2023-01-21T11:27:22.523Z,1.90
2023-01-21T11:29:52.106Z,2.00
2023-01-21T11:32:24.026Z,1.90
2023-01-21T11:35:02.500Z,2.00
2023-01-21T11:37:33.634Z,2.00
2023-01-21T11:40:07.105Z,2.00
2023-01-21T11:42:48.182Z,2.00
2023-01-21T11:45:36.274Z,2.00
2023-01-21T11:48:21.429Z,2.00
2023-01-21T11:50:49.626Z,2.00
2023-01-21T11:53:20.014Z,2.00
2023-01-21T11:55:51.247Z,2.10
2023-01-21T11:58:25.008Z,2.20
2023-01-21T12:00:57.703Z,2.20
2023-01-21T12:03:32.334Z,2.20
2023-01-21T12:06:01.580Z,2.40
2023-01-21T12:08:34.817Z,2.40
2023-01-21T12:11:07.595Z,2.40
2023-01-21T12:13:45.955Z,2.40
2023-01-21T12:16:35.199Z,2.50
2023-01-21T12:19:36.179Z,2.50
2023-01-21T12:22:43.467Z,2.60
2023-01-21T12:25:29.021Z,2.60
2023-01-21T12:28:19.751Z,2.50
2023-01-21T12:31:03.316Z,2.40
2023-01-21T12:33:47.685Z,2.40
2023-01-21T12:36:22.936Z,2.30
2023-01-21T12:39:09.293Z,2.30
2023-01-21T12:41:41.083Z,2.30
2023-01-21T12:44:27.385Z,2.30
2023-01-21T12:47:03.568Z,2.30
2023-01-21T12:49:55.081Z,2.30
2023-01-21T12:52:31.537Z,2.30
2023-01-21T12:55:13.018Z,2.40
2023-01-21T12:57:52.162Z,2.50
2023-01-21T13:00:25.556Z,2.40
2023-01-21T13:03:04.821Z,2.40
2023-01-21T13:05:45.285Z,2.50
2023-01-21T13:08:49.541Z,2.60
2023-01-21T13:11:22.248Z,2.60
2023-01-21T13:14:03.124Z,2.50
2023-01-21T13:16:33.006Z,2.50
2023-01-21T13:19:01.471Z,2.50
2023-01-21T13:21:42.822Z,2.50
2023-01-21T13:24:18.788Z,2.50
2023-01-21T13:27:02.966Z,2.50
2023-01-21T13:29:47.276Z,2.50
2023-01-21T13:32:37.952Z,2.40
2023-01-21T13:35:24.053Z,2.40
2023-01-21T13:38:06.001Z,2.30
2023-01-21T13:40:51.646Z,2.30
2023-01-21T13:43:54.569Z,2.30
2023-01-21T13:46:49.139Z,2.60
2023-01-21T13:49:54.133Z,2.30
2023-01-21T13:52:32.819Z,2.20
2023-01-21T13:55:25.538Z,2.00
2023-01-21T13:58:05.635Z,2.00
2023-01-21T14:00:39.731Z,2.00
2023-01-21T14:03:25.257Z,2.00
2023-01-21T14:06:01.014Z,2.00
2023-01-21T14:08:37.367Z,2.00
2023-01-21T14:11:16.664Z,2.10
2023-01-21T14:14:28.916Z,2.00
2023-01-21T14:17:23.899Z,2.00
2023-01-21T14:20:33.269Z,2.00
2023-01-21T14:23:37.132Z,2.00
2023-01-21T14:26:26.525Z,2.00
2023-01-21T14:29:09.683Z,1.90
2023-01-21T14:31:45.524Z,1.90
2023-01-21T14:34:21.067Z,1.90
2023-01-21T14:37:03.420Z,1.90
2023-01-21T14:39:47.416Z,1.80
2023-01-21T14:42:19.008Z,1.90
2023-01-21T14:45:05.960Z,1.90
2023-01-21T14:47:50.036Z,1.80
2023-01-21T14:50:53.777Z,1.90
2023-01-21T14:53:26.602Z,1.80
2023-01-21T14:56:13.537Z,1.80
2023-01-21T14:58:48.989Z,1.90
2023-01-21T15:01:39.617Z,1.90
2023-01-21T15:04:21.265Z,1.80
2023-01-21T15:06:54.888Z,1.80
2023-01-21T15:09:30.522Z,1.80
2023-01-21T15:12:03.541Z,1.70
2023-01-21T15:14:39.471Z,1.80
2023-01-21T15:18:03.935Z,1.80
2023-01-21T15:20:51.668Z,1.80
2023-01-21T15:23:36.780Z,1.80
2023-01-21T15:26:30.336Z,1.80
2023-01-21T15:29:34.614Z,1.70
2023-01-21T15:32:29.585Z,1.80
2023-01-21T15:35:04.340Z,1.80
2023-01-21T15:37:38.893Z,1.80
2023-01-21T15:40:26.912Z,1.80
2023-01-21T15:43:04.355Z,1.80
2023-01-21T15:45:47.286Z,1.80
2023-01-21T15:48:42.661Z,1.80
2023-01-21T15:51:30.481Z,1.70
2023-01-21T15:54:21.477Z,1.70
2023-01-21T15:57:08.749Z,1.70
2023-01-21T15:59:59.389Z,1.70
2023-01-21T16:02:32.703Z,1.60
2023-01-21T16:05:23.167Z,1.60
2023-01-21T16:08:12.267Z,1.60
2023-01-21T16:10:55.479Z,1.50
2023-01-21T16:13:37.353Z,1.50
2023-01-21T16:16:18.042Z,1.40
2023-01-21T16:18:56.085Z,1.40
2023-01-21T16:21:30.361Z,1.40
2023-01-21T16:24:10.989Z,1.30
2023-01-21T16:26:39.149Z,1.30
2023-01-21T16:29:13.197Z,1.30
2023-01-21T16:31:50.709Z,1.30
2023-01-21T16:34:40.653Z,1.30
2023-01-21T16:37:12.246Z,1.20
2023-01-21T16:39:42.914Z,1.20
2023-01-21T16:42:27.364Z,1.20
2023-01-21T16:44:55.612Z,1.30
2023-01-21T16:47:30.878Z,1.20
2023-01-21T16:49:59.088Z,1.20
2023-01-21T16:52:27.977Z,1.10
2023-01-21T16:54:57.627Z,1.20
2023-01-21T16:57:31.620Z,1.20
2023-01-21T17:00:02.500Z,1.10
2023-01-21T17:02:33.995Z,1.10
2023-01-21T17:05:05.901Z,1.20
2023-01-21T17:07:42.321Z,1.20
2023-01-21T17:10:23.418Z,1.20
2023-01-21T17:12:56.732Z,1.20
2023-01-21T17:15:31.369Z,1.20
2023-01-21T17:18:01.670Z,1.20
2023-01-21T17:20:41.532Z,1.20
2023-01-21T17:23:17.719Z,1.10
2023-01-21T17:25:56.666Z,1.10
2023-01-21T17:28:39.788Z,1.10
2023-01-21T17:31:27.673Z,1.10
2023-01-21T17:34:07.239Z,1.10
2023-01-21T17:36:38.957Z,1.10
2023-01-21T17:39:09.849Z,1.00
2023-01-21T17:41:41.684Z,1.00
2023-01-21T17:44:20.150Z,1.00
2023-01-21T17:46:51.116Z,1.00
2023-01-21T17:49:23.954Z,1.00
2023-01-21T17:51:56.587Z,1.10
2023-01-21T17:54:29.332Z,1.00
2023-01-21T17:57:01.025Z,0.90
2023-01-21T17:59:38.661Z,0.90
2023-01-21T18:02:12.604Z,1.00
2023-01-21T18:04:41.199Z,1.00
2023-01-21T18:07:22.757Z,1.00
2023-01-21T18:09:51.562Z,0.90
2023-01-21T18:12:21.167Z,0.90
2023-01-21T18:14:49.483Z,1.00
2023-01-21T18:17:21.155Z,1.00
2023-01-21T18:19:49.573Z,0.90
2023-01-21T18:22:24.552Z,1.00
2023-01-21T18:24:52.655Z,1.00
2023-01-21T18:27:26.008Z,1.00
2023-01-21T18:29:54.848Z,1.00
2023-01-21T18:32:22.997Z,1.00
2023-01-21T18:34:51.127Z,1.00
2023-01-21T18:37:21.183Z,1.00
2023-01-21T18:39:49.372Z,1.00
2023-01-21T18:42:19.271Z,1.00
2023-01-21T18:44:48.763Z,1.10
2023-01-21T18:47:20.430Z,1.00
2023-01-21T18:49:49.672Z,1.10
2023-01-21T18:52:21.677Z,1.00
2023-01-21T18:54:49.806Z,1.10
2023-01-21T18:57:22.478Z,1.00
2023-01-21T18:59:51.989Z,1.00
2023-01-21T19:02:21.975Z,1.00
2023-01-21T19:04:50.793Z,1.00
2023-01-21T19:07:22.294Z,1.00
2023-01-21T19:09:51.099Z,1.00
2023-01-21T19:12:24.170Z,1.00
2023-01-21T19:14:53.721Z,1.00
2023-01-21T19:17:27.358Z,1.10
2023-01-21T19:19:56.708Z,1.00
2023-01-21T19:22:25.108Z,1.10
2023-01-21T19:24:53.212Z,1.00
2023-01-21T19:27:31.417Z,0.80
2023-01-21T19:30:00.939Z,1.00
2023-01-21T19:32:29.151Z,1.10
2023-01-21T19:34:57.767Z,1.10
2023-01-21T19:37:26.494Z,1.10
2023-01-21T19:39:54.612Z,1.00
2023-01-21T19:42:22.735Z,1.10
2023-01-21T19:44:50.854Z,1.10
2023-01-21T19:47:28.703Z,1.10
2023-01-21T19:49:56.836Z,1.10
2023-01-21T19:52:25.132Z,1.00
2023-01-21T19:54:55.093Z,1.00
2023-01-21T19:57:23.663Z,1.00
2023-01-21T19:59:54.426Z,1.00
2023-01-21T20:02:23.917Z,1.00
2023-01-21T20:04:52.060Z,1.10
2023-01-21T20:07:22.022Z,1.10
2023-01-21T20:09:50.147Z,1.00
2023-01-21T20:12:18.441Z,1.00
2023-01-21T20:14:46.903Z,1.10
2023-01-21T20:17:15.251Z,1.10
2023-01-21T20:19:44.715Z,1.20
2023-01-21T20:22:14.300Z,1.20
2023-01-21T20:24:43.496Z,1.20
2023-01-21T20:27:15.165Z,1.20
2023-01-21T20:29:55.575Z,1.20
2023-01-21T20:32:30.535Z,1.20
2023-01-21T20:34:59.993Z,1.20
2023-01-21T20:37:28.171Z,1.20
2023-01-21T20:39:56.348Z,1.10
2023-01-21T20:42:26.268Z,1.10
2023-01-21T20:44:55.354Z,1.10
2023-01-21T20:47:37.692Z,1.20
2023-01-21T20:50:18.555Z,1.20
2023-01-21T20:52:47.710Z,1.20
2023-01-21T20:55:20.757Z,1.10
2023-01-21T20:57:49.428Z,1.20
2023-01-21T21:00:21.465Z,1.20
2023-01-21T21:02:50.001Z,1.20
2023-01-21T21:05:19.891Z,1.30
2023-01-21T21:07:48.572Z,1.20
2023-01-21T21:10:23.334Z,1.30
2023-01-21T21:12:51.710Z,1.20
2023-01-21T21:15:21.245Z,1.20
2023-01-21T21:17:49.932Z,1.10
2023-01-21T21:20:24.765Z,1.20
2023-01-21T21:22:53.112Z,1.30
2023-01-21T21:25:23.945Z,1.30
2023-01-21T21:27:52.668Z,1.20
2023-01-21T21:30:26.581Z,1.10
2023-01-21T21:32:57.483Z,1.20
2023-01-21T21:35:29.791Z,1.20
2023-01-21T21:37:59.841Z,1.30
2023-01-21T21:40:30.327Z,1.20
2023-01-21T21:43:17.086Z,1.20
2023-01-21T21:45:59.504Z,1.20
2023-01-21T21:48:41.247Z,1.20
2023-01-21T21:51:14.016Z,1.20
2023-01-21T21:53:42.948Z,1.20
2023-01-21T21:56:16.317Z,1.20
2023-01-21T21:58:45.439Z,1.20
2023-01-21T22:01:17.451Z,1.20
2023-01-21T22:03:46.051Z,1.20
2023-01-21T22:06:18.285Z,1.20
2023-01-21T22:08:46.813Z,1.10
2023-01-21T22:11:17.166Z,1.20
2023-01-21T22:13:50.034Z,1.20
2023-01-21T22:16:21.453Z,1.10
2023-01-21T22:18:49.585Z,1.20
2023-01-21T22:21:21.539Z,1.20
2023-01-21T22:23:50.293Z,1.20
2023-01-21T22:26:20.944Z,1.20
2023-01-21T22:28:51.192Z,1.20
2023-01-21T22:31:22.705Z,1.20
2023-01-21T22:33:52.082Z,1.20
2023-01-21T22:36:24.387Z,1.20
2023-01-21T22:38:53.159Z,1.30
2023-01-21T22:41:23.864Z,1.20
2023-01-21T22:43:52.573Z,1.20
2023-01-21T22:46:24.148Z,1.20
2023-01-21T22:48:53.814Z,1.20
2023-01-21T22:51:23.859Z,1.20
2023-01-21T22:53:53.816Z,1.30
2023-01-21T22:56:45.064Z,1.30
2023-01-21T22:59:13.233Z,1.40
2023-01-21T23:01:41.724Z,1.30
2023-01-21T23:04:10.719Z,1.20
2023-01-21T23:06:40.241Z,1.20
2023-01-21T23:09:11.305Z,1.30
2023-01-21T23:11:41.528Z,1.30
2023-01-21T23:14:10.586Z,1.30
2023-01-21T23:16:39.307Z,1.30
2023-01-21T23:19:07.550Z,1.20
2023-01-21T23:21:37.574Z,1.10
2023-01-21T23:24:08.808Z,1.10
2023-01-21T23:26:37.795Z,1.20
2023-01-21T23:29:05.938Z,1.20
2023-01-21T23:31:35.178Z,1.30
2023-01-21T23:34:03.617Z,1.30
2023-01-21T23:36:31.724Z,1.20
2023-01-21T23:38:59.842Z,1.20
2023-01-21T23:41:29.408Z,1.30
2023-01-21T23:44:00.694Z,1.30
2023-01-21T23:46:29.151Z,1.30
2023-01-21T23:48:57.566Z,1.30
2023-01-21T23:51:25.676Z,1.30
2023-01-21T23:53:53.812Z,1.30
2023-01-21T23:56:24.384Z,1.30
2023-01-21T23:58:54.675Z,1.30
