createdAt,value
2018-12-07T00:00:45.311Z,22.25
2018-12-07T00:01:45.301Z,22.29
2018-12-07T00:02:45.291Z,22.32
2018-12-07T00:03:45.281Z,22.29
2018-12-07T00:04:45.271Z,22.32
2018-12-07T00:05:45.256Z,22.34
2018-12-07T00:06:45.253Z,22.37
2018-12-07T00:07:45.239Z,22.39
2018-12-07T00:08:45.233Z,22.34
2018-12-07T00:09:45.214Z,22.29
2018-12-07T00:10:45.204Z,22.37
2018-12-07T00:11:45.192Z,22.35
2018-12-07T00:12:45.185Z,22.32
2018-12-07T00:13:45.171Z,22.29
2018-12-07T00:14:45.160Z,22.29
2018-12-07T00:15:45.154Z,22.31
2018-12-07T00:16:45.139Z,22.34
2018-12-07T00:17:45.407Z,22.27
2018-12-07T00:18:45.123Z,22.27
2018-12-07T00:19:48.122Z,22.31
2018-12-07T00:20:45.097Z,22.31
2018-12-07T00:21:45.087Z,22.27
2018-12-07T00:22:45.075Z,22.31
2018-12-07T00:23:45.067Z,22.37
2018-12-07T00:24:45.054Z,22.37
2018-12-07T00:25:45.042Z,22.34
2018-12-07T00:26:45.033Z,22.35
2018-12-07T00:27:45.023Z,22.32
2018-12-07T00:28:45.328Z,22.34
2018-12-07T00:29:45.000Z,22.34
2018-12-07T00:30:44.989Z,22.31
2018-12-07T00:31:44.980Z,22.31
2018-12-07T00:32:44.970Z,22.31
2018-12-07T00:33:44.958Z,22.32
2018-12-07T00:34:44.950Z,22.38
2018-12-07T00:35:44.937Z,22.34
2018-12-07T00:36:44.926Z,22.29
2018-12-07T00:37:44.918Z,22.29
2018-12-07T00:38:44.905Z,22.34
2018-12-07T00:39:45.213Z,22.31
2018-12-07T00:40:44.884Z,22.25
2018-12-07T00:41:44.875Z,22.29
2018-12-07T00:42:44.861Z,22.32
2018-12-07T00:43:44.851Z,22.29
2018-12-07T00:44:44.841Z,22.34
2018-12-07T00:45:44.832Z,22.29
2018-12-07T00:46:44.819Z,22.29
2018-12-07T00:47:44.809Z,22.28
2018-12-07T00:48:44.798Z,22.34
2018-12-07T00:49:44.788Z,22.27
2018-12-07T00:50:45.119Z,22.25
2018-12-07T00:51:44.765Z,22.31
2018-12-07T00:52:44.759Z,22.35
2018-12-07T00:53:44.746Z,22.34
2018-12-07T00:54:44.734Z,22.27
2018-12-07T00:55:44.726Z,22.28
2018-12-07T00:56:44.716Z,22.37
2018-12-07T00:57:44.703Z,22.29
2018-12-07T00:58:44.691Z,22.38
2018-12-07T00:59:44.682Z,22.32
2018-12-07T01:00:44.670Z,22.32
2018-12-07T01:01:44.681Z,22.35
2018-12-07T01:02:44.648Z,22.27
2018-12-07T01:03:44.641Z,22.28
2018-12-07T01:04:44.628Z,22.28
2018-12-07T01:05:44.618Z,22.28
2018-12-07T01:06:44.609Z,22.34
2018-12-07T01:07:44.598Z,22.32
2018-12-07T01:08:44.587Z,22.28
2018-12-07T01:09:44.575Z,22.34
2018-12-07T01:10:44.565Z,22.32
2018-12-07T01:11:44.556Z,22.29
2018-12-07T01:12:44.873Z,22.29
2018-12-07T01:13:44.532Z,22.34
2018-12-07T01:14:44.522Z,22.32
2018-12-07T01:15:44.513Z,22.23
2018-12-07T01:16:44.500Z,22.34
2018-12-07T01:17:44.490Z,22.31
2018-12-07T01:18:44.481Z,22.34
2018-12-07T01:19:44.470Z,22.29
2018-12-07T01:20:44.458Z,22.29
2018-12-07T01:21:44.447Z,22.25
2018-12-07T01:22:44.489Z,22.31
2018-12-07T01:23:44.697Z,22.34
2018-12-07T01:24:44.418Z,22.22
2018-12-07T01:25:44.407Z,22.31
2018-12-07T01:26:44.393Z,22.29
2018-12-07T01:27:44.386Z,22.31
2018-12-07T01:28:44.373Z,22.31
2018-12-07T01:29:44.365Z,22.25
2018-12-07T01:30:44.356Z,22.29
2018-12-07T01:31:44.342Z,22.34
2018-12-07T01:32:44.407Z,22.27
2018-12-07T01:33:44.319Z,22.23
2018-12-07T01:34:44.330Z,22.29
2018-12-07T01:35:44.299Z,22.32
2018-12-07T01:36:44.288Z,22.35
2018-12-07T01:37:44.276Z,22.31
2018-12-07T01:38:44.265Z,22.34
2018-12-07T01:39:44.255Z,22.34
2018-12-07T01:40:44.246Z,22.35
2018-12-07T01:41:44.234Z,22.28
2018-12-07T01:42:44.223Z,22.34
2018-12-07T01:43:44.213Z,22.34
2018-12-07T01:44:44.201Z,22.28
2018-12-07T01:45:44.519Z,22.28
2018-12-07T01:46:44.180Z,22.28
2018-12-07T01:47:44.170Z,22.32
2018-12-07T01:48:44.159Z,22.29
2018-12-07T01:49:44.148Z,22.37
2018-12-07T01:50:44.137Z,22.31
2018-12-07T01:51:44.129Z,22.23
2018-12-07T01:52:44.116Z,22.37
2018-12-07T01:53:44.105Z,22.29
2018-12-07T01:54:44.096Z,22.31
2018-12-07T01:55:44.083Z,22.29
2018-12-07T01:56:44.399Z,22.34
2018-12-07T01:57:44.061Z,22.32
2018-12-07T01:58:44.051Z,22.27
2018-12-07T01:59:44.042Z,22.25
2018-12-07T02:00:44.030Z,22.31
2018-12-07T02:01:44.019Z,22.29
2018-12-07T02:02:44.010Z,22.27
2018-12-07T02:03:43.999Z,22.29
2018-12-07T02:04:43.986Z,22.29
2018-12-07T02:05:43.980Z,22.37
2018-12-07T02:06:43.965Z,22.27
2018-12-07T02:07:44.248Z,22.31
2018-12-07T02:08:43.944Z,22.29
2018-12-07T02:09:43.933Z,22.35
2018-12-07T02:10:43.923Z,22.31
2018-12-07T02:11:43.914Z,22.32
2018-12-07T02:12:43.901Z,22.28
2018-12-07T02:13:43.896Z,22.31
2018-12-07T02:14:43.879Z,22.29
2018-12-07T02:15:43.869Z,22.29
2018-12-07T02:16:43.859Z,22.22
2018-12-07T02:17:43.847Z,22.25
2018-12-07T02:18:43.846Z,22.28
2018-12-07T02:19:43.827Z,22.31
2018-12-07T02:20:43.815Z,22.25
2018-12-07T02:21:43.805Z,22.25
2018-12-07T02:22:43.794Z,22.31
2018-12-07T02:23:43.783Z,22.32
2018-12-07T02:24:43.776Z,22.25
2018-12-07T02:25:43.762Z,22.32
2018-12-07T02:26:43.751Z,22.27
2018-12-07T02:27:43.741Z,22.25
2018-12-07T02:28:43.731Z,22.28
2018-12-07T02:29:43.996Z,22.35
2018-12-07T02:30:43.710Z,22.34
2018-12-07T02:31:43.698Z,22.29
2018-12-07T02:32:43.687Z,22.31
2018-12-07T02:33:43.677Z,22.34
2018-12-07T02:34:43.666Z,22.35
2018-12-07T02:35:43.657Z,22.31
2018-12-07T02:36:43.644Z,22.28
2018-12-07T02:37:43.634Z,22.28
2018-12-07T02:38:43.625Z,22.31
2018-12-07T02:39:43.612Z,22.34
2018-12-07T02:40:43.622Z,22.27
2018-12-07T02:41:43.590Z,22.32
2018-12-07T02:42:43.582Z,22.35
2018-12-07T02:43:43.571Z,22.39
2018-12-07T02:44:43.570Z,22.32
2018-12-07T02:45:43.550Z,22.37
2018-12-07T02:46:43.538Z,22.34
2018-12-07T02:47:43.529Z,22.34
2018-12-07T02:48:43.523Z,22.35
2018-12-07T02:49:43.505Z,22.34
2018-12-07T02:50:43.494Z,22.35
2018-12-07T02:51:43.491Z,22.37
2018-12-07T02:52:43.477Z,22.38
2018-12-07T02:53:43.465Z,22.39
2018-12-07T02:54:43.453Z,22.41
2018-12-07T02:55:43.439Z,22.41
2018-12-07T02:56:43.436Z,22.41
2018-12-07T02:57:43.419Z,22.39
2018-12-07T02:58:43.415Z,22.44
2018-12-07T02:59:43.399Z,22.47
2018-12-07T03:00:43.386Z,22.43
2018-12-07T03:01:43.377Z,22.39
2018-12-07T03:02:43.655Z,22.43
2018-12-07T03:03:43.357Z,22.49
2018-12-07T03:04:43.345Z,22.47
2018-12-07T03:05:43.337Z,22.47
2018-12-07T03:06:43.326Z,22.49
2018-12-07T03:07:43.312Z,22.47
2018-12-07T03:08:43.303Z,22.46
2018-12-07T03:09:43.290Z,22.49
2018-12-07T03:10:43.279Z,22.44
2018-12-07T03:11:43.269Z,22.47
2018-12-07T03:12:43.262Z,22.47
2018-12-07T03:13:43.278Z,22.49
2018-12-07T03:14:43.237Z,22.46
2018-12-07T03:15:43.226Z,22.50
2018-12-07T03:16:43.247Z,22.43
2018-12-07T03:17:43.223Z,22.49
2018-12-07T03:18:43.194Z,22.47
2018-12-07T03:19:43.186Z,22.50
2018-12-07T03:20:43.173Z,22.47
2018-12-07T03:21:43.165Z,22.41
2018-12-07T03:22:43.153Z,22.43
2018-12-07T03:23:43.141Z,22.38
2018-12-07T03:24:43.137Z,22.39
2018-12-07T03:25:43.120Z,22.56
2018-12-07T03:26:43.187Z,22.49
2018-12-07T03:27:43.097Z,22.37
2018-12-07T03:28:43.087Z,22.49
2018-12-07T03:29:45.858Z,22.44
2018-12-07T03:30:43.068Z,22.50
2018-12-07T03:31:43.056Z,22.37
2018-12-07T03:32:43.046Z,22.47
2018-12-07T03:33:43.039Z,22.49
2018-12-07T03:34:43.023Z,22.37
2018-12-07T03:35:43.337Z,22.41
2018-12-07T03:36:43.002Z,22.41
2018-12-07T03:37:42.994Z,22.39
2018-12-07T03:38:42.980Z,22.37
2018-12-07T03:39:42.972Z,22.44
2018-12-07T03:40:42.959Z,22.37
2018-12-07T03:41:42.952Z,22.38
2018-12-07T03:42:42.937Z,22.47
2018-12-07T03:43:42.927Z,22.39
2018-12-07T03:44:42.916Z,22.43
2018-12-07T03:45:42.906Z,22.49
2018-12-07T03:46:43.186Z,22.43
2018-12-07T03:47:42.884Z,22.44
2018-12-07T03:48:42.873Z,22.52
2018-12-07T03:49:42.863Z,22.41
2018-12-07T03:50:42.851Z,22.43
2018-12-07T03:51:42.845Z,22.43
2018-12-07T03:52:42.835Z,22.41
2018-12-07T03:53:42.821Z,22.52
2018-12-07T03:54:42.812Z,22.47
2018-12-07T03:55:42.797Z,22.41
2018-12-07T03:56:42.865Z,22.53
2018-12-07T03:57:42.785Z,22.49
2018-12-07T03:58:42.767Z,22.52
2018-12-07T03:59:42.758Z,22.56
2018-12-07T04:00:42.745Z,22.50
2018-12-07T04:01:42.735Z,22.47
2018-12-07T04:02:42.723Z,22.39
2018-12-07T04:03:42.722Z,22.56
2018-12-07T04:04:42.703Z,22.46
2018-12-07T04:05:42.692Z,22.46
2018-12-07T04:06:42.680Z,22.56
2018-12-07T04:07:42.671Z,22.52
2018-12-07T04:08:42.980Z,22.50
2018-12-07T04:09:42.650Z,22.47
2018-12-07T04:10:42.638Z,22.47
2018-12-07T04:11:42.627Z,22.52
2018-12-07T04:12:42.616Z,22.50
2018-12-07T04:13:42.606Z,22.52
2018-12-07T04:14:42.597Z,22.57
2018-12-07T04:15:42.585Z,22.54
2018-12-07T04:16:42.576Z,22.50
2018-12-07T04:17:42.563Z,22.54
2018-12-07T04:18:42.553Z,22.56
2018-12-07T04:19:42.830Z,22.54
2018-12-07T04:20:42.532Z,22.57
2018-12-07T04:21:42.520Z,22.53
2018-12-07T04:22:42.512Z,22.47
2018-12-07T04:23:42.499Z,22.56
2018-12-07T04:24:42.489Z,22.52
2018-12-07T04:25:42.481Z,22.52
2018-12-07T04:26:42.470Z,22.49
2018-12-07T04:27:42.462Z,22.50
2018-12-07T04:28:42.447Z,22.56
2018-12-07T04:29:42.435Z,22.56
2018-12-07T04:30:42.431Z,22.57
2018-12-07T04:31:42.417Z,22.56
2018-12-07T04:32:42.403Z,22.56
2018-12-07T04:33:42.393Z,22.52
2018-12-07T04:34:42.383Z,22.53
2018-12-07T04:35:42.372Z,22.46
2018-12-07T04:36:42.365Z,22.54
2018-12-07T04:37:42.351Z,22.56
2018-12-07T04:38:42.341Z,22.56
2018-12-07T04:39:42.336Z,22.59
2018-12-07T04:40:42.318Z,22.56
2018-12-07T04:41:45.530Z,22.49
2018-12-07T04:42:42.303Z,22.56
2018-12-07T04:43:42.285Z,22.57
2018-12-07T04:44:42.276Z,22.50
2018-12-07T04:45:42.272Z,22.54
2018-12-07T04:46:42.254Z,22.47
2018-12-07T04:47:42.247Z,22.49
2018-12-07T04:48:42.232Z,22.54
2018-12-07T04:49:42.223Z,22.57
2018-12-07T04:50:42.211Z,22.50
2018-12-07T04:51:42.204Z,22.53
2018-12-07T04:52:42.211Z,22.56
2018-12-07T04:53:42.180Z,22.46
2018-12-07T04:54:42.171Z,22.53
2018-12-07T04:55:42.159Z,22.53
2018-12-07T04:56:42.148Z,22.56
2018-12-07T04:57:42.137Z,22.54
2018-12-07T04:58:42.129Z,22.57
2018-12-07T04:59:42.116Z,22.59
2018-12-07T05:00:42.108Z,22.56
2018-12-07T05:01:42.096Z,22.64
2018-12-07T05:02:42.084Z,22.59
2018-12-07T05:03:42.095Z,22.56
2018-12-07T05:04:42.062Z,22.56
2018-12-07T05:05:42.053Z,22.53
2018-12-07T05:06:42.044Z,22.57
2018-12-07T05:07:42.030Z,22.56
2018-12-07T05:08:42.019Z,22.52
2018-12-07T05:09:42.014Z,22.49
2018-12-07T05:10:41.999Z,22.53
2018-12-07T05:11:41.988Z,22.54
2018-12-07T05:12:41.977Z,22.52
2018-12-07T05:13:41.966Z,22.57
2018-12-07T05:14:42.284Z,22.46
2018-12-07T05:15:41.945Z,22.57
2018-12-07T05:16:41.934Z,22.56
2018-12-07T05:17:41.924Z,22.60
2018-12-07T05:18:41.913Z,22.53
2018-12-07T05:19:41.903Z,22.57
2018-12-07T05:20:41.894Z,22.54
2018-12-07T05:21:41.880Z,22.60
2018-12-07T05:22:41.890Z,22.60
2018-12-07T05:23:42.456Z,22.60
2018-12-07T05:24:41.849Z,22.54
2018-12-07T05:25:41.858Z,22.62
2018-12-07T05:26:41.827Z,22.56
2018-12-07T05:27:41.816Z,22.54
2018-12-07T05:28:41.814Z,22.52
2018-12-07T05:29:41.795Z,22.56
2018-12-07T05:30:41.784Z,22.50
2018-12-07T05:31:41.778Z,22.62
2018-12-07T05:32:41.764Z,22.54
2018-12-07T05:33:41.756Z,22.56
2018-12-07T05:34:41.743Z,22.62
2018-12-07T05:35:41.734Z,22.54
2018-12-07T05:36:41.728Z,22.57
2018-12-07T05:37:41.711Z,22.47
2018-12-07T05:38:41.710Z,22.57
2018-12-07T05:39:41.690Z,22.56
2018-12-07T05:40:41.680Z,22.60
2018-12-07T05:41:41.669Z,22.57
2018-12-07T05:42:41.660Z,22.53
2018-12-07T05:43:41.650Z,22.52
2018-12-07T05:44:41.638Z,22.56
2018-12-07T05:45:41.627Z,22.50
2018-12-07T05:46:41.616Z,22.65
2018-12-07T05:47:41.920Z,22.52
2018-12-07T05:48:41.594Z,22.56
2018-12-07T05:49:41.667Z,22.62
2018-12-07T05:50:41.572Z,22.54
2018-12-07T05:51:41.626Z,22.57
2018-12-07T05:52:41.550Z,22.54
2018-12-07T05:53:41.542Z,22.57
2018-12-07T05:54:41.530Z,22.60
2018-12-07T05:55:41.519Z,22.56
2018-12-07T05:56:41.508Z,22.56
2018-12-07T05:57:41.498Z,22.60
2018-12-07T05:58:41.506Z,22.53
2018-12-07T05:59:41.476Z,22.60
2018-12-07T06:00:41.466Z,22.56
2018-12-07T06:01:41.454Z,22.54
2018-12-07T06:02:41.446Z,22.53
2018-12-07T06:03:41.433Z,22.56
2018-12-07T06:04:41.425Z,22.56
2018-12-07T06:05:41.412Z,22.53
2018-12-07T06:06:41.400Z,22.64
2018-12-07T06:07:41.390Z,22.54
2018-12-07T06:08:41.379Z,22.57
2018-12-07T06:09:41.376Z,22.64
2018-12-07T06:10:41.357Z,22.60
2018-12-07T06:11:41.346Z,22.60
2018-12-07T06:12:41.336Z,22.59
2018-12-07T06:13:41.326Z,22.62
2018-12-07T06:14:41.315Z,22.53
2018-12-07T06:15:41.307Z,22.59
2018-12-07T06:16:41.293Z,22.59
2018-12-07T06:17:41.282Z,22.59
2018-12-07T06:18:41.272Z,22.56
2018-12-07T06:19:41.261Z,22.59
2018-12-07T06:20:41.539Z,22.59
2018-12-07T06:21:41.240Z,22.46
2018-12-07T06:22:41.228Z,22.57
2018-12-07T06:23:41.224Z,22.60
2018-12-07T06:24:41.251Z,22.53
2018-12-07T06:25:41.198Z,22.56
2018-12-07T06:26:41.187Z,22.64
2018-12-07T06:27:41.174Z,22.60
2018-12-07T06:28:41.165Z,22.57
2018-12-07T06:29:41.153Z,22.62
2018-12-07T06:30:41.144Z,22.62
2018-12-07T06:31:41.155Z,22.54
2018-12-07T06:32:41.121Z,22.60
2018-12-07T06:33:41.111Z,22.56
2018-12-07T06:34:41.101Z,22.52
2018-12-07T06:35:41.090Z,22.54
2018-12-07T06:36:41.079Z,22.57
2018-12-07T06:37:41.071Z,22.59
2018-12-07T06:38:41.057Z,22.54
2018-12-07T06:39:41.047Z,22.57
2018-12-07T06:40:41.036Z,22.54
2018-12-07T06:41:41.024Z,22.57
2018-12-07T06:42:41.022Z,22.60
2018-12-07T06:43:41.004Z,22.62
2018-12-07T06:44:40.992Z,22.57
2018-12-07T06:45:40.982Z,22.59
2018-12-07T06:46:40.971Z,22.60
2018-12-07T06:47:40.960Z,22.57
2018-12-07T06:48:40.953Z,22.56
2018-12-07T06:49:40.940Z,22.53
2018-12-07T06:50:40.928Z,22.59
2018-12-07T06:51:40.917Z,22.59
2018-12-07T06:52:40.906Z,22.53
2018-12-07T06:53:41.155Z,22.53
2018-12-07T06:54:40.885Z,22.60
2018-12-07T06:55:40.874Z,22.62
2018-12-07T06:56:40.865Z,22.52
2018-12-07T06:57:40.854Z,22.57
2018-12-07T06:58:40.842Z,22.57
2018-12-07T06:59:40.833Z,22.53
2018-12-07T07:00:40.824Z,22.56
2018-12-07T07:01:40.813Z,22.50
2018-12-07T07:02:40.880Z,22.60
2018-12-07T07:03:40.790Z,22.52
2018-12-07T07:04:40.787Z,22.59
2018-12-07T07:05:40.768Z,22.56
2018-12-07T07:06:40.758Z,22.56
2018-12-07T07:07:40.747Z,22.56
2018-12-07T07:08:40.735Z,22.56
2018-12-07T07:09:40.725Z,22.60
2018-12-07T07:10:40.717Z,22.59
2018-12-07T07:11:40.774Z,22.53
2018-12-07T07:12:40.694Z,22.54
2018-12-07T07:13:40.683Z,22.52
2018-12-07T07:14:40.677Z,22.62
2018-12-07T07:15:40.670Z,22.59
2018-12-07T07:16:40.649Z,22.57
2018-12-07T07:17:40.641Z,22.54
2018-12-07T07:18:40.629Z,22.56
2018-12-07T07:19:40.621Z,22.60
2018-12-07T07:20:40.608Z,22.56
2018-12-07T07:21:40.602Z,22.57
2018-12-07T07:22:40.587Z,22.57
2018-12-07T07:23:42.348Z,22.56
2018-12-07T07:24:40.566Z,22.56
2018-12-07T07:25:40.555Z,22.56
2018-12-07T07:26:40.841Z,22.62
2018-12-07T07:27:40.534Z,22.59
2018-12-07T07:28:40.522Z,22.59
2018-12-07T07:29:40.512Z,22.60
2018-12-07T07:30:40.500Z,22.57
2018-12-07T07:31:43.613Z,22.56
2018-12-07T07:32:40.481Z,22.60
2018-12-07T07:33:40.469Z,22.54
2018-12-07T07:34:40.458Z,22.57
2018-12-07T07:35:40.461Z,22.56
2018-12-07T07:36:40.439Z,22.57
2018-12-07T07:37:40.432Z,22.56
2018-12-07T07:38:40.417Z,22.52
2018-12-07T07:39:40.404Z,22.60
2018-12-07T07:40:40.394Z,22.54
2018-12-07T07:41:40.383Z,22.59
2018-12-07T07:42:40.373Z,22.53
2018-12-07T07:43:40.364Z,22.60
2018-12-07T07:44:40.352Z,22.56
2018-12-07T07:45:40.342Z,22.57
2018-12-07T07:46:40.331Z,22.52
2018-12-07T07:47:40.321Z,22.57
2018-12-07T07:48:40.319Z,22.59
2018-12-07T07:49:40.299Z,22.59
2018-12-07T07:50:40.288Z,22.53
2018-12-07T07:51:40.278Z,22.54
2018-12-07T07:52:40.274Z,22.62
2018-12-07T07:53:40.257Z,22.56
2018-12-07T07:54:40.249Z,22.56
2018-12-07T07:55:40.237Z,22.53
2018-12-07T07:56:40.226Z,22.60
2018-12-07T07:57:40.216Z,22.60
2018-12-07T07:58:40.207Z,22.65
2018-12-07T07:59:40.202Z,22.57
2018-12-07T08:00:40.183Z,22.59
2018-12-07T08:01:40.173Z,22.59
2018-12-07T08:02:40.161Z,22.56
2018-12-07T08:03:40.151Z,22.54
2018-12-07T08:04:40.141Z,22.59
2018-12-07T08:05:40.132Z,22.60
2018-12-07T08:06:40.119Z,22.68
2018-12-07T08:07:40.107Z,22.65
2018-12-07T08:08:40.099Z,22.68
2018-12-07T08:09:40.090Z,22.57
2018-12-07T08:10:40.088Z,22.60
2018-12-07T08:11:40.067Z,22.53
2018-12-07T08:12:40.056Z,22.59
2018-12-07T08:13:40.044Z,22.59
2018-12-07T08:14:40.036Z,22.59
2018-12-07T08:15:40.024Z,22.57
2018-12-07T08:16:40.018Z,22.56
2018-12-07T08:17:40.005Z,22.59
2018-12-07T08:18:39.992Z,22.64
2018-12-07T08:19:39.981Z,22.57
2018-12-07T08:20:39.970Z,22.56
2018-12-07T08:21:39.979Z,22.64
2018-12-07T08:22:39.949Z,22.59
2018-12-07T08:23:39.939Z,22.57
2018-12-07T08:24:39.928Z,22.60
2018-12-07T08:25:39.918Z,22.54
2018-12-07T08:26:39.906Z,22.59
2018-12-07T08:27:39.933Z,22.59
2018-12-07T08:28:39.885Z,22.54
2018-12-07T08:29:39.874Z,22.60
2018-12-07T08:30:39.865Z,22.67
2018-12-07T08:31:39.855Z,22.56
2018-12-07T08:32:39.853Z,22.57
2018-12-07T08:33:39.832Z,22.54
2018-12-07T08:34:39.820Z,22.64
2018-12-07T08:35:39.811Z,22.60
2018-12-07T08:36:39.800Z,22.60
2018-12-07T08:37:39.790Z,22.59
2018-12-07T08:38:39.781Z,22.59
2018-12-07T08:39:39.772Z,22.65
2018-12-07T08:40:39.759Z,22.65
2018-12-07T08:41:39.747Z,22.57
2018-12-07T08:42:39.737Z,22.57
2018-12-07T08:43:39.735Z,22.60
2018-12-07T08:44:39.716Z,22.57
2018-12-07T08:45:39.705Z,22.62
2018-12-07T08:46:39.755Z,22.62
2018-12-07T08:47:39.684Z,22.64
2018-12-07T08:48:39.675Z,22.60
2018-12-07T08:49:39.665Z,22.65
2018-12-07T08:50:39.654Z,22.68
2018-12-07T08:51:39.643Z,22.60
2018-12-07T08:52:39.632Z,22.59
2018-12-07T08:53:39.620Z,22.68
2018-12-07T08:54:39.618Z,22.71
2018-12-07T08:55:39.599Z,22.68
2018-12-07T08:56:39.589Z,22.68
2018-12-07T08:57:39.581Z,22.68
2018-12-07T08:58:39.568Z,22.69
2018-12-07T08:59:39.558Z,22.68
2018-12-07T09:00:39.553Z,22.71
2018-12-07T09:01:39.540Z,22.62
2018-12-07T09:02:39.525Z,22.71
2018-12-07T09:03:39.515Z,22.68
2018-12-07T09:04:39.505Z,22.59
2018-12-07T09:05:39.503Z,22.68
2018-12-07T09:06:39.483Z,22.69
2018-12-07T09:07:39.472Z,22.65
2018-12-07T09:08:39.464Z,22.69
2018-12-07T09:09:39.451Z,22.68
2018-12-07T09:10:39.440Z,22.68
2018-12-07T09:11:39.432Z,22.57
2018-12-07T09:12:39.419Z,22.69
2018-12-07T09:13:39.484Z,22.68
2018-12-07T09:14:39.398Z,22.72
2018-12-07T09:15:39.387Z,22.65
2018-12-07T09:16:39.385Z,22.71
2018-12-07T09:17:39.366Z,22.67
2018-12-07T09:18:39.355Z,22.69
2018-12-07T09:19:39.346Z,22.68
2018-12-07T09:20:39.334Z,22.69
2018-12-07T09:21:39.322Z,22.59
2018-12-07T09:22:39.314Z,22.67
2018-12-07T09:23:39.302Z,22.64
2018-12-07T09:24:39.290Z,22.68
2018-12-07T09:25:39.282Z,22.60
2018-12-07T09:26:39.269Z,22.69
2018-12-07T09:27:39.584Z,22.68
2018-12-07T09:28:39.251Z,22.72
2018-12-07T09:29:39.239Z,22.64
2018-12-07T09:30:39.230Z,22.67
2018-12-07T09:31:39.217Z,22.65
2018-12-07T09:32:39.205Z,22.71
2018-12-07T09:33:39.202Z,22.65
2018-12-07T09:34:39.189Z,22.68
2018-12-07T09:35:39.173Z,22.71
2018-12-07T09:36:39.162Z,22.69
2018-12-07T09:37:39.152Z,22.71
2018-12-07T09:38:39.427Z,22.67
2018-12-07T09:39:39.133Z,22.67
2018-12-07T09:40:39.120Z,22.69
2018-12-07T09:41:39.111Z,22.69
2018-12-07T09:42:39.099Z,22.64
2018-12-07T09:43:39.094Z,22.67
2018-12-07T09:44:39.079Z,22.67
2018-12-07T09:45:39.066Z,22.75
2018-12-07T09:46:39.056Z,22.67
2018-12-07T09:47:39.046Z,22.68
2018-12-07T09:48:39.034Z,22.64
2018-12-07T09:49:39.305Z,22.69
2018-12-07T09:50:39.013Z,22.68
2018-12-07T09:51:39.004Z,22.68
2018-12-07T09:52:38.994Z,22.69
2018-12-07T09:53:38.981Z,22.68
2018-12-07T09:54:38.971Z,22.69
2018-12-07T09:55:38.962Z,22.69
2018-12-07T09:56:38.953Z,22.71
2018-12-07T09:57:38.939Z,22.68
2018-12-07T09:58:38.929Z,22.67
2018-12-07T09:59:38.918Z,22.67
2018-12-07T10:00:39.206Z,22.67
2018-12-07T10:01:38.898Z,22.71
2018-12-07T10:02:38.887Z,22.68
2018-12-07T10:03:38.876Z,22.64
2018-12-07T10:04:38.865Z,22.69
2018-12-07T10:05:38.854Z,22.68
2018-12-07T10:06:38.848Z,22.68
2018-12-07T10:07:38.835Z,22.65
2018-12-07T10:08:38.822Z,22.64
2018-12-07T10:09:38.813Z,22.68
2018-12-07T10:10:38.802Z,22.68
2018-12-07T10:11:38.798Z,22.69
2018-12-07T10:12:38.780Z,22.72
2018-12-07T10:13:38.769Z,22.64
2018-12-07T10:14:38.759Z,22.62
2018-12-07T10:15:38.749Z,22.65
2018-12-07T10:16:38.739Z,22.65
2018-12-07T10:17:38.730Z,22.68
2018-12-07T10:18:38.717Z,22.67
2018-12-07T10:19:38.705Z,22.67
2018-12-07T10:20:38.695Z,22.67
2018-12-07T10:21:38.684Z,22.68
2018-12-07T10:22:38.959Z,22.69
2018-12-07T10:23:38.662Z,22.65
2018-12-07T10:24:38.654Z,22.67
2018-12-07T10:25:38.644Z,22.68
2018-12-07T10:26:38.631Z,22.71
2018-12-07T10:27:38.621Z,22.65
2018-12-07T10:28:38.612Z,22.68
2018-12-07T10:29:38.600Z,22.68
2018-12-07T10:30:38.590Z,22.67
2018-12-07T10:31:38.579Z,22.69
2018-12-07T10:32:38.567Z,22.68
2018-12-07T10:33:38.566Z,22.71
2018-12-07T10:34:38.549Z,22.67
2018-12-07T10:35:38.536Z,22.68
2018-12-07T10:36:38.525Z,22.68
2018-12-07T10:37:38.514Z,22.71
2018-12-07T10:38:38.503Z,22.68
2018-12-07T10:39:38.497Z,22.68
2018-12-07T10:40:38.482Z,22.68
2018-12-07T10:41:38.472Z,22.71
2018-12-07T10:42:38.460Z,22.69
2018-12-07T10:43:38.450Z,22.65
2018-12-07T10:44:38.447Z,22.69
2018-12-07T10:45:38.428Z,22.78
2018-12-07T10:46:38.420Z,22.68
2018-12-07T10:47:38.408Z,22.72
2018-12-07T10:48:38.396Z,22.72
2018-12-07T10:49:38.389Z,22.67
2018-12-07T10:50:38.378Z,22.69
2018-12-07T10:51:38.940Z,22.68
2018-12-07T10:52:38.365Z,22.69
2018-12-07T10:53:38.344Z,22.67
2018-12-07T10:54:38.332Z,22.72
2018-12-07T10:55:38.330Z,22.67
2018-12-07T10:56:38.311Z,22.71
2018-12-07T10:57:38.300Z,22.69
2018-12-07T10:58:38.289Z,22.74
2018-12-07T10:59:38.278Z,22.67
2018-12-07T11:00:38.271Z,22.67
2018-12-07T11:01:38.259Z,22.68
2018-12-07T11:02:38.279Z,22.71
2018-12-07T11:03:38.237Z,22.67
2018-12-07T11:04:38.228Z,22.69
2018-12-07T11:05:38.217Z,22.72
2018-12-07T11:06:38.535Z,22.67
2018-12-07T11:07:38.195Z,22.65
2018-12-07T11:08:38.184Z,22.69
2018-12-07T11:09:38.173Z,22.67
2018-12-07T11:10:38.162Z,22.65
2018-12-07T11:11:38.152Z,22.71
2018-12-07T11:12:38.146Z,22.69
2018-12-07T11:13:38.130Z,22.71
2018-12-07T11:14:38.120Z,22.65
2018-12-07T11:15:38.110Z,22.78
2018-12-07T11:16:38.100Z,22.69
2018-12-07T11:17:38.101Z,22.67
2018-12-07T11:18:38.081Z,22.72
2018-12-07T11:19:38.069Z,22.69
2018-12-07T11:20:38.059Z,22.69
2018-12-07T11:21:38.048Z,22.68
2018-12-07T11:22:38.039Z,22.77
2018-12-07T11:23:38.028Z,22.83
2018-12-07T11:24:38.015Z,22.77
2018-12-07T11:25:38.003Z,22.67
2018-12-07T11:26:37.993Z,22.77
2018-12-07T11:27:37.983Z,22.71
2018-12-07T11:28:37.980Z,22.78
2018-12-07T11:29:37.963Z,22.67
2018-12-07T11:30:37.955Z,22.65
2018-12-07T11:31:37.943Z,22.64
2018-12-07T11:32:37.933Z,22.77
2018-12-07T11:33:37.920Z,22.67
2018-12-07T11:34:37.913Z,22.72
2018-12-07T11:35:37.897Z,22.72
2018-12-07T11:36:37.887Z,22.71
2018-12-07T11:37:37.881Z,22.74
2018-12-07T11:38:37.867Z,22.80
2018-12-07T11:39:37.862Z,22.78
2018-12-07T11:40:37.845Z,22.72
2018-12-07T11:41:37.835Z,22.74
2018-12-07T11:42:37.826Z,22.78
2018-12-07T11:43:37.816Z,22.72
2018-12-07T11:44:37.803Z,22.77
2018-12-07T11:45:37.795Z,22.74
2018-12-07T11:46:37.783Z,22.78
2018-12-07T11:47:37.771Z,22.78
2018-12-07T11:48:37.762Z,22.78
2018-12-07T11:49:37.750Z,22.74
2018-12-07T11:50:38.082Z,22.87
2018-12-07T11:51:37.729Z,22.71
2018-12-07T11:52:37.798Z,22.75
2018-12-07T11:53:37.708Z,22.74
2018-12-07T11:54:37.698Z,22.69
2018-12-07T11:55:37.687Z,22.67
2018-12-07T11:56:37.677Z,22.69
2018-12-07T11:57:37.664Z,22.80
2018-12-07T11:58:37.655Z,22.68
2018-12-07T11:59:37.643Z,22.65
2018-12-07T12:00:37.634Z,22.71
2018-12-07T12:01:44.460Z,22.77
2018-12-07T12:02:38.610Z,22.78
2018-12-07T12:03:37.600Z,22.80
2018-12-07T12:04:37.590Z,22.78
2018-12-07T12:05:37.580Z,22.69
2018-12-07T12:06:37.569Z,22.78
2018-12-07T12:07:37.567Z,22.72
2018-12-07T12:08:37.547Z,22.77
2018-12-07T12:09:37.541Z,22.78
2018-12-07T12:10:37.526Z,22.82
2018-12-07T12:11:37.516Z,22.74
2018-12-07T12:12:37.515Z,22.83
2018-12-07T12:13:37.494Z,22.82
2018-12-07T12:14:37.488Z,22.78
2018-12-07T12:15:37.477Z,22.77
2018-12-07T12:16:37.463Z,22.83
2018-12-07T12:17:37.452Z,22.82
2018-12-07T12:18:37.444Z,22.84
2018-12-07T12:19:37.429Z,22.80
2018-12-07T12:20:37.420Z,22.80
2018-12-07T12:21:37.412Z,22.84
2018-12-07T12:22:37.400Z,22.86
2018-12-07T12:23:37.395Z,22.92
2018-12-07T12:24:37.380Z,22.84
2018-12-07T12:25:37.367Z,22.92
2018-12-07T12:26:37.355Z,22.93
2018-12-07T12:27:37.344Z,22.94
2018-12-07T12:28:37.354Z,22.87
2018-12-07T12:29:37.327Z,22.89
2018-12-07T12:30:37.320Z,22.99
2018-12-07T12:31:37.379Z,22.97
2018-12-07T12:32:37.292Z,22.96
2018-12-07T12:33:37.282Z,22.99
2018-12-07T12:34:37.545Z,22.99
2018-12-07T12:35:37.260Z,22.96
2018-12-07T12:36:37.248Z,23.04
2018-12-07T12:37:37.247Z,23.12
2018-12-07T12:38:37.226Z,23.08
2018-12-07T12:39:37.217Z,23.15
2018-12-07T12:40:37.209Z,23.20
2018-12-07T12:41:37.195Z,23.11
2018-12-07T12:42:37.186Z,23.20
2018-12-07T12:43:37.173Z,23.17
2018-12-07T12:44:37.164Z,23.22
2018-12-07T12:45:37.418Z,23.11
2018-12-07T12:46:37.143Z,23.19
2018-12-07T12:47:37.133Z,23.19
2018-12-07T12:48:37.123Z,23.26
2018-12-07T12:49:37.114Z,23.19
2018-12-07T12:50:37.099Z,23.22
2018-12-07T12:51:37.092Z,23.22
2018-12-07T12:52:37.081Z,23.22