createdAt,value
2017-08-16T00:01:15.209Z,0
2017-08-16T00:06:20.625Z,0
2017-08-16T00:11:26.372Z,0
2017-08-16T00:16:32.152Z,0
2017-08-16T00:21:37.907Z,0
2017-08-16T00:26:43.345Z,0
2017-08-16T00:31:49.092Z,0
2017-08-16T00:36:54.840Z,0
2017-08-16T00:41:59.259Z,0
2017-08-16T00:47:04.679Z,0
2017-08-16T00:52:10.095Z,0
2017-08-16T00:57:15.843Z,0
2017-08-16T01:02:21.268Z,0
2017-08-16T01:07:26.696Z,0
2017-08-16T01:12:32.772Z,0
2017-08-16T01:17:38.189Z,0
2017-08-16T01:22:44.330Z,0
2017-08-16T01:27:49.747Z,0
2017-08-16T01:32:55.499Z,0
2017-08-16T01:38:00.908Z,0
2017-08-16T01:43:06.424Z,0
2017-08-16T01:48:12.172Z,0
2017-08-16T01:53:18.127Z,0
2017-08-16T01:58:23.204Z,0
2017-08-16T02:03:29.283Z,0
2017-08-16T02:08:34.693Z,0
2017-08-16T02:13:40.772Z,0
2017-08-16T02:18:46.516Z,0
2017-08-16T02:23:51.924Z,0
2017-08-16T02:28:56.658Z,0
2017-08-16T02:34:01.737Z,0
2017-08-16T02:39:07.477Z,0
2017-08-16T02:44:12.888Z,0
2017-08-16T02:49:18.968Z,0
2017-08-16T02:54:24.374Z,0
2017-08-16T02:59:29.448Z,0
2017-08-16T03:04:35.195Z,0
2017-08-16T03:09:40.939Z,0
2017-08-16T03:14:46.012Z,0
2017-08-16T03:19:52.090Z,0
2017-08-16T03:24:57.168Z,0
2017-08-16T03:30:02.915Z,0
2017-08-16T03:35:08.324Z,0
2017-08-16T03:40:13.734Z,0
2017-08-16T03:45:18.474Z,0
2017-08-16T03:50:24.219Z,0
2017-08-16T03:55:29.297Z,0
2017-08-16T04:00:35.037Z,0
2017-08-16T04:05:40.784Z,0
2017-08-16T04:10:46.864Z,0
2017-08-16T04:15:52.943Z,0
2017-08-16T04:20:58.685Z,0
2017-08-16T04:26:04.769Z,0
2017-08-16T04:31:10.513Z,0
2017-08-16T04:36:16.261Z,0
2017-08-16T04:41:22.345Z,0
2017-08-16T04:46:28.428Z,0
2017-08-16T04:51:33.839Z,0
2017-08-16T04:56:39.595Z,0
2017-08-16T05:01:45.008Z,0
2017-08-16T05:06:50.419Z,0
2017-08-16T05:11:55.828Z,0
2017-08-16T05:17:01.910Z,0
2017-08-16T05:22:07.994Z,0
2017-08-16T05:27:13.077Z,1
2017-08-16T05:32:18.824Z,1
2017-08-16T05:37:23.903Z,2
2017-08-16T05:42:29.648Z,4
2017-08-16T05:47:35.391Z,5
2017-08-16T05:52:41.135Z,6
2017-08-16T05:57:46.211Z,7
2017-08-16T06:02:51.626Z,8
2017-08-16T06:07:56.703Z,5
2017-08-16T06:13:02.451Z,9
2017-08-16T06:18:07.860Z,9
2017-08-16T06:23:13.941Z,4
2017-08-16T06:28:19.017Z,6
2017-08-16T06:33:24.762Z,9
2017-08-16T06:38:30.510Z,8
2017-08-16T06:43:36.263Z,10
2017-08-16T06:48:42.008Z,6
2017-08-16T06:53:47.421Z,6
2017-08-16T06:58:52.501Z,4
2017-08-16T07:03:57.638Z,11
2017-08-16T07:09:03.713Z,7
2017-08-16T07:14:09.463Z,10
2017-08-16T07:19:15.218Z,14
2017-08-16T07:24:20.967Z,5
2017-08-16T07:29:25.706Z,3
2017-08-16T07:34:31.127Z,2
2017-08-16T07:39:36.970Z,1
2017-08-16T07:44:42.714Z,1
2017-08-16T07:49:47.791Z,3
2017-08-16T07:54:53.874Z,6
2017-08-16T07:59:59.622Z,13
2017-08-16T08:05:04.706Z,4
2017-08-16T08:10:10.111Z,59
2017-08-16T08:15:15.188Z,198
2017-08-16T08:20:20.607Z,118
2017-08-16T08:25:26.412Z,153
2017-08-16T08:30:31.830Z,4
2017-08-16T08:35:37.924Z,272
2017-08-16T08:40:43.683Z,628
2017-08-16T08:45:48.782Z,188
2017-08-16T08:50:53.536Z,21
2017-08-16T08:55:59.634Z,203
2017-08-16T09:01:05.399Z,151
2017-08-16T09:06:10.494Z,302
2017-08-16T09:11:15.928Z,26
2017-08-16T09:16:21.691Z,12
2017-08-16T09:21:27.454Z,235
2017-08-16T09:26:32.883Z,332
2017-08-16T09:31:38.654Z,448
2017-08-16T09:36:44.417Z,412
2017-08-16T09:41:50.514Z,172
2017-08-16T09:46:55.613Z,326
2017-08-16T09:52:01.716Z,105
2017-08-16T09:57:06.811Z,21
2017-08-16T10:02:12.909Z,22
2017-08-16T10:07:18.340Z,17
2017-08-16T10:12:23.439Z,15
2017-08-16T10:17:29.203Z,15
2017-08-16T10:22:34.968Z,17
2017-08-16T10:27:40.728Z,7
2017-08-16T10:32:46.824Z,15
2017-08-16T10:37:51.911Z,15
2017-08-16T10:42:57.669Z,15
2017-08-16T10:48:03.145Z,14
2017-08-16T10:53:08.571Z,15
2017-08-16T10:58:13.322Z,14
2017-08-16T11:03:18.748Z,17
2017-08-16T11:08:24.502Z,15
2017-08-16T11:13:29.928Z,13
2017-08-16T11:18:35.675Z,6
2017-08-16T11:23:41.432Z,13
2017-08-16T11:28:47.192Z,7
2017-08-16T11:33:52.286Z,13
2017-08-16T11:38:58.041Z,6
2017-08-16T11:44:03.456Z,14
2017-08-16T11:49:09.212Z,8
2017-08-16T11:54:14.629Z,12
2017-08-16T11:59:20.047Z,13
2017-08-16T12:04:24.796Z,10
2017-08-16T12:09:30.552Z,12
2017-08-16T12:14:36.303Z,10
2017-08-16T12:19:41.051Z,13
2017-08-16T12:24:46.805Z,10
2017-08-16T12:29:51.890Z,9
2017-08-16T12:34:56.639Z,9
2017-08-16T12:40:02.059Z,10
2017-08-16T12:45:07.810Z,6
2017-08-16T12:50:12.558Z,6
2017-08-16T12:55:18.306Z,10
2017-08-16T13:00:23.723Z,9
2017-08-16T13:05:29.475Z,9
2017-08-16T13:10:33.887Z,10
2017-08-16T13:15:39.303Z,8
2017-08-16T13:20:45.060Z,8
2017-08-16T13:25:49.799Z,7
2017-08-16T13:30:55.550Z,6
2017-08-16T13:36:01.642Z,6
2017-08-16T13:41:07.393Z,5
2017-08-16T13:46:12.809Z,5
2017-08-16T13:51:18.272Z,5
2017-08-16T13:56:24.354Z,5
2017-08-16T14:01:29.765Z,5
2017-08-16T14:06:35.180Z,5
2017-08-16T14:11:40.594Z,5
2017-08-16T14:16:46.339Z,5
2017-08-16T14:21:52.091Z,5
2017-08-16T14:26:57.941Z,4
2017-08-16T14:32:03.024Z,4
2017-08-16T14:37:08.101Z,4
2017-08-16T14:42:13.510Z,3
2017-08-16T14:47:19.256Z,4
2017-08-16T14:52:25.202Z,4
2017-08-16T14:57:30.276Z,5
2017-08-16T15:02:36.024Z,6
2017-08-16T15:07:41.102Z,6
2017-08-16T15:12:46.509Z,6
2017-08-16T15:17:52.262Z,5
2017-08-16T15:22:57.673Z,4
2017-08-16T15:28:03.416Z,4
2017-08-16T15:33:08.500Z,4
2017-08-16T15:38:13.578Z,4
2017-08-16T15:43:18.991Z,4
2017-08-16T15:48:24.070Z,5
2017-08-16T15:53:29.812Z,5
2017-08-16T15:58:34.224Z,5
2017-08-16T16:03:39.648Z,5
2017-08-16T16:08:45.387Z,4
2017-08-16T16:13:50.130Z,4
2017-08-16T16:18:56.205Z,3
2017-08-16T16:24:01.617Z,3
2017-08-16T16:29:07.368Z,3
2017-08-16T16:34:12.446Z,3
2017-08-16T16:39:18.188Z,3
2017-08-16T16:44:23.600Z,3
2017-08-16T16:49:29.011Z,3
2017-08-16T16:54:35.096Z,3
2017-08-16T16:59:40.840Z,2
2017-08-16T17:04:46.582Z,2
2017-08-16T17:09:52.663Z,2
2017-08-16T17:14:58.406Z,2
2017-08-16T17:20:03.148Z,2
2017-08-16T17:25:08.607Z,2
2017-08-16T17:30:14.021Z,1
2017-08-16T17:35:19.436Z,1
2017-08-16T17:40:24.518Z,1
2017-08-16T17:45:30.267Z,1
2017-08-16T17:50:35.678Z,0
2017-08-16T17:55:41.426Z,0
2017-08-16T18:00:47.179Z,0
2017-08-16T18:05:52.930Z,0
2017-08-16T18:10:58.678Z,0
2017-08-16T18:16:04.769Z,0
2017-08-16T18:21:10.182Z,0
2017-08-16T18:26:15.602Z,0
2017-08-16T18:31:20.686Z,0
2017-08-16T18:36:26.101Z,0
2017-08-16T18:41:30.845Z,0
2017-08-16T18:46:36.598Z,0
2017-08-16T18:51:42.349Z,0
2017-08-16T18:56:48.111Z,0
2017-08-16T19:01:54.187Z,0
2017-08-16T19:07:00.274Z,0
2017-08-16T19:12:06.357Z,0
2017-08-16T19:17:12.100Z,0
2017-08-16T19:22:17.848Z,0
2017-08-16T19:27:22.592Z,0
2017-08-16T19:32:27.999Z,0
2017-08-16T19:37:33.076Z,0
2017-08-16T19:42:37.814Z,0
2017-08-16T19:47:42.547Z,0
2017-08-16T19:52:48.625Z,0
2017-08-16T19:57:54.369Z,0
2017-08-16T20:02:59.775Z,0
2017-08-16T20:08:04.849Z,0
2017-08-16T20:13:09.919Z,0
2017-08-16T20:18:14.994Z,0
2017-08-16T20:23:20.738Z,0
2017-08-16T20:28:26.152Z,0
2017-08-16T20:33:31.559Z,0
2017-08-16T20:38:37.301Z,0
2017-08-16T20:43:42.708Z,0
2017-08-16T20:48:47.449Z,0
2017-08-16T20:53:53.187Z,0
2017-08-16T20:58:59.289Z,0
2017-08-16T21:04:05.034Z,0
2017-08-16T21:09:10.122Z,0
2017-08-16T21:14:15.539Z,0
2017-08-16T21:19:20.978Z,0
2017-08-16T21:24:27.070Z,0
2017-08-16T21:29:32.478Z,0
2017-08-16T21:34:37.911Z,0
2017-08-16T21:39:43.674Z,0
2017-08-16T21:44:49.426Z,0
2017-08-16T21:49:54.836Z,0
2017-08-16T21:55:00.243Z,0
2017-08-16T22:00:05.320Z,0
2017-08-16T22:05:11.062Z,0
2017-08-16T22:10:16.808Z,0
2017-08-16T22:15:22.549Z,0
2017-08-16T22:20:28.627Z,0
2017-08-16T22:25:34.373Z,0
2017-08-16T22:30:39.778Z,0
2017-08-16T22:35:45.856Z,0
2017-08-16T22:40:51.596Z,0
2017-08-16T22:45:57.342Z,0
2017-08-16T22:51:02.765Z,0
2017-08-16T22:56:08.516Z,0
2017-08-16T23:01:14.591Z,0
2017-08-16T23:06:19.998Z,0
2017-08-16T23:11:25.740Z,0
2017-08-16T23:16:30.843Z,0
2017-08-16T23:21:35.580Z,0
2017-08-16T23:26:40.986Z,0
2017-08-16T23:31:46.396Z,0
2017-08-16T23:36:51.804Z,0
2017-08-16T23:41:56.877Z,0
2017-08-16T23:47:02.283Z,0
2017-08-16T23:52:07.694Z,0
2017-08-16T23:57:13.100Z,0
