createdAt,value
2018-05-04T00:00:48.807Z,0.00
2018-05-04T00:01:49.048Z,0.00
2018-05-04T00:02:49.289Z,0.00
2018-05-04T00:03:49.529Z,0.00
2018-05-04T00:04:49.763Z,0.00
2018-05-04T00:05:50.011Z,0.00
2018-05-04T00:06:50.249Z,0.00
2018-05-04T00:07:50.489Z,0.00
2018-05-04T00:08:50.730Z,0.00
2018-05-04T00:09:50.968Z,0.00
2018-05-04T00:10:51.208Z,0.00
2018-05-04T00:11:51.445Z,0.00
2018-05-04T00:12:51.684Z,0.00
2018-05-04T00:13:51.920Z,0.00
2018-05-04T00:14:52.160Z,0.00
2018-05-04T00:15:52.398Z,0.00
2018-05-04T00:16:52.636Z,0.00
2018-05-04T00:17:52.873Z,0.00
2018-05-04T00:18:53.110Z,0.00
2018-05-04T00:19:53.349Z,0.00
2018-05-04T00:20:53.587Z,0.00
2018-05-04T00:21:53.821Z,0.00
2018-05-04T00:22:54.061Z,0.00
2018-05-04T00:23:54.303Z,0.00
2018-05-04T00:24:54.535Z,0.00
2018-05-04T00:25:54.785Z,0.00
2018-05-04T00:26:55.013Z,0.00
2018-05-04T00:27:55.252Z,0.00
2018-05-04T00:28:55.490Z,0.00
2018-05-04T00:29:55.727Z,0.00
2018-05-04T00:30:55.966Z,0.00
2018-05-04T00:31:56.201Z,0.00
2018-05-04T00:32:56.436Z,0.00
2018-05-04T00:33:56.675Z,0.00
2018-05-04T00:34:56.912Z,0.00
2018-05-04T00:35:57.150Z,0.00
2018-05-04T00:36:57.384Z,0.00
2018-05-04T00:37:57.622Z,0.00
2018-05-04T00:38:57.859Z,0.00
2018-05-04T00:39:58.097Z,0.00
2018-05-04T00:40:58.334Z,0.00
2018-05-04T00:41:58.571Z,0.00
2018-05-04T00:42:58.807Z,0.00
2018-05-04T00:43:59.042Z,0.00
2018-05-04T00:44:59.280Z,0.00
2018-05-04T00:45:59.523Z,0.00
2018-05-04T00:46:59.754Z,0.00
2018-05-04T00:47:59.990Z,0.00
2018-05-04T00:49:00.231Z,0.00
2018-05-04T00:50:00.468Z,0.00
2018-05-04T00:51:00.705Z,0.00
2018-05-04T00:52:00.943Z,0.00
2018-05-04T00:53:01.183Z,0.00
2018-05-04T00:54:01.419Z,0.00
2018-05-04T00:55:01.658Z,0.00
2018-05-04T00:56:01.896Z,0.00
2018-05-04T00:57:02.131Z,0.00
2018-05-04T00:58:02.371Z,0.00
2018-05-04T00:59:02.604Z,0.00
2018-05-04T01:00:02.845Z,0.00
2018-05-04T01:01:03.081Z,0.00
2018-05-04T01:02:03.315Z,0.00
2018-05-04T01:03:03.552Z,0.00
2018-05-04T01:04:03.791Z,0.00
2018-05-04T01:05:04.035Z,0.00
2018-05-04T01:06:04.268Z,0.00
2018-05-04T01:07:04.506Z,0.00
2018-05-04T01:08:04.744Z,0.00
2018-05-04T01:09:04.984Z,0.00
2018-05-04T01:10:05.220Z,0.00
2018-05-04T01:11:05.455Z,0.00
2018-05-04T01:12:05.693Z,0.00
2018-05-04T01:13:05.932Z,0.00
2018-05-04T01:14:06.169Z,0.00
2018-05-04T01:15:06.409Z,0.00
2018-05-04T01:16:06.646Z,0.00
2018-05-04T01:17:06.887Z,0.00
2018-05-04T01:18:07.122Z,0.00
2018-05-04T01:19:07.354Z,0.00
2018-05-04T01:20:07.594Z,0.00
2018-05-04T01:21:07.830Z,0.00
2018-05-04T01:22:08.071Z,0.00
2018-05-04T01:23:08.312Z,0.00
2018-05-04T01:24:08.543Z,0.00
2018-05-04T01:25:08.779Z,0.00
2018-05-04T01:26:09.018Z,0.00
2018-05-04T01:27:09.260Z,0.00
2018-05-04T01:28:09.489Z,0.00
2018-05-04T01:29:09.725Z,0.00
2018-05-04T01:30:09.961Z,0.00
2018-05-04T01:31:10.202Z,0.00
2018-05-04T01:32:10.435Z,0.00
2018-05-04T01:33:10.672Z,0.00
2018-05-04T01:34:10.909Z,0.00
2018-05-04T01:35:11.148Z,0.00
2018-05-04T01:36:11.385Z,0.00
2018-05-04T01:37:11.620Z,0.00
2018-05-04T01:38:11.859Z,0.00
2018-05-04T01:39:12.097Z,0.00
2018-05-04T01:40:12.332Z,0.00
2018-05-04T01:41:12.569Z,0.00
2018-05-04T01:42:12.807Z,0.00
2018-05-04T01:43:13.045Z,0.00
2018-05-04T01:44:13.278Z,0.00
2018-05-04T01:45:13.516Z,0.00
2018-05-04T01:46:13.752Z,0.00
2018-05-04T01:47:13.990Z,0.00
2018-05-04T01:48:14.234Z,0.00
2018-05-04T01:49:14.472Z,0.00
2018-05-04T01:50:14.711Z,0.00
2018-05-04T01:51:14.945Z,0.00
2018-05-04T01:52:15.180Z,0.00
2018-05-04T01:53:15.421Z,0.00
2018-05-04T01:54:15.657Z,0.00
2018-05-04T01:55:15.895Z,0.00
2018-05-04T01:56:16.135Z,0.00
2018-05-04T01:57:16.370Z,0.00
2018-05-04T01:58:16.606Z,0.00
2018-05-04T01:59:16.843Z,0.00
2018-05-04T02:00:17.077Z,0.00
2018-05-04T02:01:17.314Z,0.00
2018-05-04T02:02:17.545Z,0.00
2018-05-04T02:03:17.790Z,0.00
2018-05-04T02:04:18.033Z,0.00
2018-05-04T02:05:18.265Z,0.00
2018-05-04T02:06:18.501Z,0.00
2018-05-04T02:07:18.740Z,0.00
2018-05-04T02:08:18.977Z,0.00
2018-05-04T02:09:19.216Z,0.00
2018-05-04T02:10:19.452Z,0.00
2018-05-04T02:11:19.690Z,0.00
2018-05-04T02:12:19.926Z,0.00
2018-05-04T02:13:20.160Z,0.00
2018-05-04T02:14:20.394Z,0.00
2018-05-04T02:15:20.635Z,0.00
2018-05-04T02:16:20.881Z,0.00
2018-05-04T02:17:21.109Z,0.00
2018-05-04T02:18:21.346Z,0.00
2018-05-04T02:19:21.581Z,0.00
2018-05-04T02:20:21.820Z,0.00
2018-05-04T02:21:22.056Z,0.00
2018-05-04T02:22:22.294Z,0.00
2018-05-04T02:23:22.604Z,0.00
2018-05-04T02:24:22.768Z,0.00
2018-05-04T02:25:23.019Z,0.00
2018-05-04T02:26:23.244Z,0.00
2018-05-04T02:27:23.480Z,0.00
2018-05-04T02:28:23.718Z,0.00
2018-05-04T02:29:23.954Z,0.00
2018-05-04T02:30:24.191Z,0.00
2018-05-04T02:31:24.430Z,0.00
2018-05-04T02:32:24.667Z,0.00
2018-05-04T02:33:24.902Z,0.00
2018-05-04T02:34:25.141Z,0.00
2018-05-04T02:35:25.378Z,0.00
2018-05-04T02:36:25.616Z,0.00
2018-05-04T02:37:25.846Z,0.00
2018-05-04T02:38:26.083Z,0.00
2018-05-04T02:39:26.324Z,0.00
2018-05-04T02:40:26.556Z,0.00
2018-05-04T02:41:26.793Z,0.00
2018-05-04T02:42:27.030Z,0.00
2018-05-04T02:43:27.268Z,0.00
2018-05-04T02:44:27.505Z,0.00
2018-05-04T02:45:27.742Z,0.00
2018-05-04T02:46:27.980Z,0.00
2018-05-04T02:47:28.220Z,0.00
2018-05-04T02:48:28.455Z,0.00
2018-05-04T02:49:28.686Z,0.00
2018-05-04T02:50:28.923Z,0.00
2018-05-04T02:51:29.165Z,0.00
2018-05-04T02:52:29.401Z,0.00
2018-05-04T02:53:29.637Z,0.00
2018-05-04T02:54:29.875Z,0.00
2018-05-04T02:55:30.154Z,0.00
2018-05-04T02:56:30.349Z,0.00
2018-05-04T02:57:30.587Z,0.00
2018-05-04T02:58:30.832Z,0.00
2018-05-04T02:59:31.059Z,0.00
2018-05-04T03:00:31.301Z,0.00
2018-05-04T03:01:31.537Z,0.00
2018-05-04T03:02:31.773Z,0.00
2018-05-04T03:03:32.011Z,0.00
2018-05-04T03:04:32.278Z,0.00
2018-05-04T03:05:32.485Z,0.00
2018-05-04T03:06:32.722Z,0.00
2018-05-04T03:07:32.959Z,0.00
2018-05-04T03:08:33.197Z,0.00
2018-05-04T03:09:33.435Z,0.00
2018-05-04T03:10:33.681Z,0.00
2018-05-04T03:11:33.910Z,0.00
2018-05-04T03:12:34.145Z,0.00
2018-05-04T03:13:34.384Z,0.00
2018-05-04T03:14:34.621Z,4.00
2018-05-04T03:15:34.862Z,4.00
2018-05-04T03:16:35.093Z,4.00
2018-05-04T03:17:35.329Z,0.00
2018-05-04T03:18:35.567Z,4.00
2018-05-04T03:19:35.803Z,4.00
2018-05-04T03:20:36.041Z,4.00
2018-05-04T03:21:36.277Z,8.00
2018-05-04T03:22:36.514Z,8.00
2018-05-04T03:23:36.751Z,8.00
2018-05-04T03:24:36.988Z,12.00
2018-05-04T03:25:37.225Z,12.00
2018-05-04T03:26:37.464Z,16.00
2018-05-04T03:27:37.701Z,16.00
2018-05-04T03:28:37.939Z,20.00
2018-05-04T03:29:38.179Z,20.00
2018-05-04T03:30:38.414Z,24.00
2018-05-04T03:31:38.657Z,28.00
2018-05-04T03:32:38.894Z,36.00
2018-05-04T03:33:39.137Z,40.00
2018-05-04T03:34:39.369Z,48.00
2018-05-04T03:35:39.606Z,52.00
2018-05-04T03:36:39.842Z,60.00
2018-05-04T03:37:40.078Z,68.00
2018-05-04T03:38:40.313Z,80.00
2018-05-04T03:39:40.551Z,88.00
2018-05-04T03:40:40.800Z,100.00
2018-05-04T03:41:41.024Z,116.00
2018-05-04T03:42:41.266Z,132.00
2018-05-04T03:43:41.502Z,148.00
2018-05-04T03:44:41.741Z,164.00
2018-05-04T03:45:41.979Z,184.00
2018-05-04T03:46:42.217Z,204.00
2018-05-04T03:47:42.456Z,228.00
2018-05-04T03:48:42.693Z,252.00
2018-05-04T03:49:42.930Z,280.00
2018-05-04T03:50:43.170Z,308.00
2018-05-04T03:51:43.408Z,340.00
2018-05-04T03:52:43.642Z,368.00
2018-05-04T03:53:43.879Z,400.00
2018-05-04T03:54:44.118Z,436.00
2018-05-04T03:55:44.356Z,472.00
2018-05-04T03:56:44.595Z,512.00
2018-05-04T03:57:44.832Z,552.00
2018-05-04T03:58:45.070Z,592.00
2018-05-04T03:59:45.307Z,636.00
2018-05-04T04:00:45.580Z,684.00
2018-05-04T04:01:45.819Z,728.00
2018-05-04T04:02:46.058Z,776.00
2018-05-04T04:03:46.296Z,828.00
2018-05-04T04:04:46.534Z,876.00
2018-05-04T04:05:46.773Z,928.00
2018-05-04T04:06:47.010Z,980.00
2018-05-04T04:07:47.245Z,1036.00
2018-05-04T04:08:47.485Z,1092.00
2018-05-04T04:09:47.719Z,1148.00
2018-05-04T04:10:47.957Z,1204.00
2018-05-04T04:11:48.192Z,1264.00
2018-05-04T04:12:48.429Z,1320.00
2018-05-04T04:13:48.667Z,1380.00
2018-05-04T04:14:48.920Z,1440.00
2018-05-04T04:15:49.142Z,1500.00
2018-05-04T04:16:49.378Z,1560.00
2018-05-04T04:17:49.617Z,1632.00
2018-05-04T04:18:49.857Z,1716.00
2018-05-04T04:19:50.098Z,1792.00
2018-05-04T04:20:50.324Z,1860.00
2018-05-04T04:21:50.558Z,1928.00
2018-05-04T04:22:50.800Z,1996.00
2018-05-04T04:23:51.034Z,2060.00
2018-05-04T04:24:51.273Z,2132.00
2018-05-04T04:25:51.505Z,2196.00
2018-05-04T04:26:51.742Z,2264.00
2018-05-04T04:27:51.980Z,2332.00
2018-05-04T04:28:52.219Z,2408.00
2018-05-04T04:29:52.456Z,2480.00
2018-05-04T04:30:52.695Z,2552.00
2018-05-04T04:31:52.932Z,2628.00
2018-05-04T04:32:53.169Z,2704.00
2018-05-04T04:33:53.408Z,2772.00
2018-05-04T04:34:53.645Z,2836.00
2018-05-04T04:35:53.882Z,2908.00
2018-05-04T04:36:54.120Z,2980.00
2018-05-04T04:37:54.358Z,3052.00
2018-05-04T04:38:54.675Z,3120.00
2018-05-04T04:39:54.833Z,3180.00
2018-05-04T04:40:55.075Z,3248.00
2018-05-04T04:41:55.311Z,3312.00
2018-05-04T04:42:55.545Z,3376.00
2018-05-04T04:43:55.786Z,3448.00
2018-05-04T04:44:56.020Z,3524.00
2018-05-04T04:45:56.258Z,3584.00
2018-05-04T04:46:56.494Z,3640.00
2018-05-04T04:47:56.735Z,3708.00
2018-05-04T04:48:56.971Z,3764.00
2018-05-04T04:49:57.209Z,3828.00
2018-05-04T04:50:57.452Z,3896.00
2018-05-04T04:51:57.687Z,3952.00
2018-05-04T04:52:57.925Z,4020.00
2018-05-04T04:53:58.167Z,4072.00
2018-05-04T04:54:58.402Z,4128.00
2018-05-04T04:55:58.646Z,4192.00
2018-05-04T04:56:58.876Z,4252.00
2018-05-04T04:57:59.117Z,4332.00
2018-05-04T04:58:59.353Z,4388.00
2018-05-04T04:59:59.589Z,4444.00
2018-05-04T05:00:59.826Z,4512.00
2018-05-04T05:02:00.068Z,4580.00
2018-05-04T05:03:00.304Z,4644.00
2018-05-04T05:04:00.540Z,4708.00
2018-05-04T05:05:00.779Z,4772.00
2018-05-04T05:06:01.020Z,4812.00
2018-05-04T05:07:01.256Z,4864.00
2018-05-04T05:08:01.494Z,4916.00
2018-05-04T05:09:01.730Z,4968.00
2018-05-04T05:10:01.969Z,5016.00
2018-05-04T05:11:02.324Z,5072.00
2018-05-04T05:12:02.565Z,5124.00
2018-05-04T05:13:02.803Z,5172.00
2018-05-04T05:14:03.065Z,5228.00
2018-05-04T05:15:03.304Z,5280.00
2018-05-04T05:16:03.544Z,5324.00
2018-05-04T05:17:03.783Z,5368.00
2018-05-04T05:18:04.020Z,5420.00
2018-05-04T05:19:04.263Z,5452.00
2018-05-04T05:20:04.517Z,5492.00
2018-05-04T05:21:04.735Z,5540.00
2018-05-04T05:22:05.014Z,5572.00
2018-05-04T05:23:05.210Z,5628.00
2018-05-04T05:24:05.447Z,5672.00
2018-05-04T05:25:05.687Z,5716.00
2018-05-04T05:26:05.926Z,5776.00
2018-05-04T05:27:06.167Z,5820.00
2018-05-04T05:28:06.406Z,5856.00
2018-05-04T05:29:06.652Z,5904.00
2018-05-04T05:30:06.883Z,5944.00
2018-05-04T05:31:07.127Z,5984.00
2018-05-04T05:32:07.361Z,6028.00
2018-05-04T05:33:07.599Z,6064.00
2018-05-04T05:34:07.839Z,6116.00
2018-05-04T05:35:08.070Z,6164.00
2018-05-04T05:36:08.309Z,6224.00
2018-05-04T05:37:08.548Z,6284.00
2018-05-04T05:38:08.786Z,6328.00
2018-05-04T05:39:09.031Z,6360.00
2018-05-04T05:40:09.263Z,6396.00
2018-05-04T05:41:09.501Z,6412.00
2018-05-04T05:42:09.742Z,6432.00
2018-05-04T05:43:09.978Z,6488.00
2018-05-04T05:44:10.218Z,6520.00
2018-05-04T05:45:10.463Z,6536.00
2018-05-04T05:46:10.696Z,6568.00
2018-05-04T05:47:10.936Z,6604.00
2018-05-04T05:48:11.184Z,6636.00
2018-05-04T05:49:11.418Z,6672.00
2018-05-04T05:50:11.659Z,6716.00
2018-05-04T05:51:11.897Z,6752.00
2018-05-04T05:52:12.145Z,6800.00
2018-05-04T05:53:12.370Z,6828.00
2018-05-04T05:54:12.609Z,6864.00
2018-05-04T05:55:12.840Z,6896.00
2018-05-04T05:56:13.092Z,6940.00
2018-05-04T05:57:13.314Z,6984.00
2018-05-04T05:58:13.570Z,7012.00
2018-05-04T05:59:13.792Z,7052.00
2018-05-04T06:00:14.044Z,7088.00
2018-05-04T06:01:14.282Z,7116.00
2018-05-04T06:02:14.499Z,7160.00
2018-05-04T06:03:14.736Z,7188.00
2018-05-04T06:04:14.985Z,7208.00
2018-05-04T06:05:15.236Z,7252.00
2018-05-04T06:06:15.455Z,7288.00
2018-05-04T06:07:15.718Z,7328.00
2018-05-04T06:08:15.917Z,7356.00
2018-05-04T06:09:16.168Z,7392.00
2018-05-04T06:10:16.398Z,7420.00
2018-05-04T06:11:16.640Z,7452.00
2018-05-04T06:12:16.881Z,7496.00
2018-05-04T06:13:17.114Z,7520.00
2018-05-04T06:14:17.344Z,7568.00
2018-05-04T06:15:17.601Z,7608.00
2018-05-04T06:16:17.848Z,7652.00
2018-05-04T06:17:18.058Z,7692.00
2018-05-04T06:18:18.288Z,7736.00
2018-05-04T06:19:18.538Z,7784.00
2018-05-04T06:20:18.773Z,7836.00
2018-05-04T06:21:19.032Z,7872.00
2018-05-04T06:22:19.241Z,7904.00
2018-05-04T06:23:19.480Z,7928.00
2018-05-04T06:24:19.698Z,7960.00
2018-05-04T06:25:19.957Z,7996.00
2018-05-04T06:26:20.163Z,8032.00
2018-05-04T06:27:20.422Z,8072.00
2018-05-04T06:28:20.641Z,8096.00
2018-05-04T06:29:20.881Z,8136.00
2018-05-04T06:30:21.115Z,8160.00
2018-05-04T06:31:21.357Z,8192.00
2018-05-04T06:32:21.598Z,8240.00
2018-05-04T06:33:21.834Z,8284.00
2018-05-04T06:34:22.055Z,8324.00
2018-05-04T06:35:22.297Z,8372.00
2018-05-04T06:36:22.539Z,8420.00
2018-05-04T06:37:22.791Z,8464.00
2018-05-04T06:38:23.003Z,8492.00
2018-05-04T06:39:23.261Z,8528.00
2018-05-04T06:40:23.474Z,8564.00
2018-05-04T06:41:23.749Z,8600.00
2018-05-04T06:42:23.975Z,8636.00
2018-05-04T06:43:24.226Z,8688.00
2018-05-04T06:44:24.439Z,8736.00
2018-05-04T06:45:24.663Z,8784.00
2018-05-04T06:46:24.914Z,8824.00
2018-05-04T06:47:25.138Z,8868.00
2018-05-04T06:48:25.380Z,8956.00
2018-05-04T06:49:25.605Z,10240.00
2018-05-04T06:50:25.857Z,12032.00
2018-05-04T06:51:26.119Z,13092.00
2018-05-04T06:52:26.336Z,13284.00
2018-05-04T06:53:26.578Z,13648.00
2018-05-04T06:54:26.803Z,14140.00
2018-05-04T06:55:27.073Z,13932.00
2018-05-04T06:56:27.270Z,13476.00
2018-05-04T06:57:27.532Z,13504.00
2018-05-04T06:58:27.747Z,13600.00
2018-05-04T06:59:28.004Z,13936.00
2018-05-04T07:00:28.248Z,13776.00
2018-05-04T07:01:28.500Z,13648.00
2018-05-04T07:02:28.700Z,13764.00
2018-05-04T07:03:28.981Z,13780.00
2018-05-04T07:04:29.194Z,13536.00
2018-05-04T07:05:29.441Z,13680.00
2018-05-04T07:06:29.690Z,14120.00
2018-05-04T07:07:29.941Z,14096.00
2018-05-04T07:08:30.175Z,14288.00
2018-05-04T07:09:30.407Z,14636.00
2018-05-04T07:10:30.715Z,14704.00
2018-05-04T07:11:30.906Z,15064.00
2018-05-04T07:12:31.141Z,14480.00
2018-05-04T07:13:31.387Z,14008.00
2018-05-04T07:14:31.606Z,14128.00
2018-05-04T07:15:31.864Z,14896.00
2018-05-04T07:16:32.124Z,14848.00
2018-05-04T07:17:32.369Z,14388.00
2018-05-04T07:18:32.583Z,15040.00
2018-05-04T07:19:32.838Z,14712.00
2018-05-04T07:20:33.075Z,14044.00
2018-05-04T07:21:33.316Z,14828.00
2018-05-04T07:22:33.562Z,15408.00
2018-05-04T07:23:33.833Z,14888.00
2018-05-04T07:24:34.057Z,14304.00
2018-05-04T07:25:34.307Z,14076.00
2018-05-04T07:26:34.545Z,13872.00
2018-05-04T07:27:34.776Z,14432.00
2018-05-04T07:28:35.080Z,15212.00
2018-05-04T07:29:35.277Z,15004.00
2018-05-04T07:30:35.508Z,14228.00
2018-05-04T07:31:35.778Z,14056.00
2018-05-04T07:32:36.017Z,14388.00
2018-05-04T07:33:36.256Z,14604.00
2018-05-04T07:34:36.506Z,14600.00
2018-05-04T07:35:36.770Z,14648.00
2018-05-04T07:36:36.998Z,14632.00
2018-05-04T07:37:37.220Z,14576.00
2018-05-04T07:38:37.476Z,14748.00
2018-05-04T07:39:37.721Z,14948.00
2018-05-04T07:40:38.013Z,15092.00
2018-05-04T07:41:38.234Z,15028.00
2018-05-04T07:42:38.470Z,14976.00
2018-05-04T07:43:38.709Z,15312.00
2018-05-04T07:44:38.983Z,15660.00
2018-05-04T07:45:39.205Z,15476.00
2018-05-04T07:46:39.471Z,15100.00
2018-05-04T07:47:39.715Z,14972.00
2018-05-04T07:48:40.033Z,14916.00
2018-05-04T07:49:40.193Z,15048.00
2018-05-04T07:50:40.427Z,15508.00
2018-05-04T07:51:40.651Z,15600.00
2018-05-04T07:52:40.908Z,15524.00
2018-05-04T07:53:41.186Z,15564.00
2018-05-04T07:54:41.410Z,15756.00
2018-05-04T07:55:41.662Z,16028.00
2018-05-04T07:56:41.898Z,15852.00
2018-05-04T07:57:42.142Z,16164.00
2018-05-04T07:58:42.387Z,16772.00
2018-05-04T07:59:42.623Z,16536.00
2018-05-04T08:00:42.861Z,16288.00
2018-05-04T08:01:43.108Z,16324.00
2018-05-04T08:02:43.356Z,16744.00
2018-05-04T08:03:43.593Z,17312.00
2018-05-04T08:04:43.884Z,18080.00
2018-05-04T08:05:44.120Z,19392.00
2018-05-04T08:06:44.375Z,21856.00
2018-05-04T08:07:44.628Z,26816.00
2018-05-04T08:08:54.550Z,29920.00
2018-05-04T08:09:45.189Z,30240.00
2018-05-04T08:10:45.411Z,26208.00
2018-05-04T08:11:45.651Z,21568.00
2018-05-04T08:12:45.910Z,19136.00
2018-05-04T08:13:46.140Z,18816.00
2018-05-04T08:14:46.381Z,18624.00
2018-05-04T08:15:46.630Z,18368.00
2018-05-04T08:16:46.871Z,18176.00
2018-05-04T08:17:47.119Z,18176.00
2018-05-04T08:18:47.366Z,18144.00
2018-05-04T08:19:47.619Z,18400.00
2018-05-04T08:20:47.867Z,20096.00
2018-05-04T08:21:48.116Z,25344.00
2018-05-04T08:22:48.375Z,31232.00
2018-05-04T08:23:48.618Z,32256.00
2018-05-04T08:24:48.863Z,31424.00
2018-05-04T08:25:49.110Z,32512.00
2018-05-04T08:26:49.367Z,33088.00
2018-05-04T08:27:49.610Z,33632.00
2018-05-04T08:28:49.870Z,35744.00
2018-05-04T08:29:50.098Z,36544.00
2018-05-04T08:30:50.341Z,36448.00
2018-05-04T08:31:50.590Z,36320.00
2018-05-04T08:32:50.839Z,35936.00
2018-05-04T08:33:51.079Z,35616.00
2018-05-04T08:34:51.342Z,37632.00
2018-05-04T08:35:51.584Z,39872.00
2018-05-04T08:36:51.832Z,41216.00
2018-05-04T08:37:52.080Z,42176.00
2018-05-04T08:38:52.334Z,43040.00
2018-05-04T08:39:52.583Z,44480.00
2018-05-04T08:40:52.930Z,44512.00
2018-05-04T08:41:53.100Z,43904.00
2018-05-04T08:42:53.331Z,44864.00
2018-05-04T08:43:53.569Z,46144.00
2018-05-04T08:44:53.819Z,45984.00
2018-05-04T08:45:54.072Z,46688.00
2018-05-04T08:46:54.380Z,48480.00
2018-05-04T08:47:54.557Z,49472.00
2018-05-04T08:48:54.836Z,49312.00
2018-05-04T08:49:55.046Z,46816.00
2018-05-04T08:50:55.307Z,46432.00
2018-05-04T08:51:55.545Z,46432.00
2018-05-04T08:52:55.796Z,47200.00
2018-05-04T08:53:56.042Z,48544.00
2018-05-04T08:54:56.286Z,47200.00
2018-05-04T08:55:56.541Z,49824.00
2018-05-04T08:56:56.797Z,50176.00
2018-05-04T08:57:57.036Z,50624.00
2018-05-04T08:58:57.288Z,53568.00
2018-05-04T08:59:57.539Z,54880.00
2018-05-04T09:00:57.785Z,53888.00
2018-05-04T09:01:58.063Z,53120.00
2018-05-04T09:02:58.291Z,52736.00
2018-05-04T09:03:58.563Z,53088.00
2018-05-04T09:04:58.787Z,52672.00
2018-05-04T09:05:59.048Z,50624.00
2018-05-04T09:06:59.280Z,54048.00
2018-05-04T09:07:59.533Z,57824.00
2018-05-04T09:08:59.784Z,57056.00
2018-05-04T09:10:00.041Z,57056.00
2018-05-04T09:11:00.282Z,56608.00
2018-05-04T09:12:00.525Z,56288.00
2018-05-04T09:13:00.771Z,60384.00
2018-05-04T09:14:01.021Z,61568.00
2018-05-04T09:15:01.273Z,61312.00
2018-05-04T09:16:01.517Z,59104.00
2018-05-04T09:17:01.757Z,60640.00
2018-05-04T09:18:02.024Z,63328.00
2018-05-04T09:19:02.254Z,62592.00
2018-05-04T09:20:02.504Z,62400.00
2018-05-04T09:21:02.745Z,61792.00
2018-05-04T09:22:02.992Z,61472.00
2018-05-04T09:23:03.227Z,65376.00
2018-05-04T09:24:03.471Z,65696.00
2018-05-04T09:25:03.711Z,64960.00
2018-05-04T09:26:03.970Z,66144.00
2018-05-04T09:27:04.229Z,63616.00
2018-05-04T09:28:04.474Z,62784.00
2018-05-04T09:29:04.731Z,65504.00
2018-05-04T09:30:04.996Z,66912.00
2018-05-04T09:31:05.258Z,66848.00
2018-05-04T09:32:05.447Z,67456.00
2018-05-04T09:33:05.697Z,69472.00
2018-05-04T09:34:05.940Z,69984.00
2018-05-04T09:35:06.187Z,68480.00
2018-05-04T09:36:06.448Z,69248.00
2018-05-04T09:37:06.683Z,70880.00
2018-05-04T09:38:06.936Z,68960.00
2018-05-04T09:39:07.186Z,68256.00
2018-05-04T09:40:07.436Z,71968.00
2018-05-04T09:41:07.688Z,72768.00
2018-05-04T09:42:07.944Z,72864.00
2018-05-04T09:43:08.194Z,73760.00
2018-05-04T09:44:08.444Z,73312.00
2018-05-04T09:45:08.693Z,73280.00
2018-05-04T09:46:08.942Z,73088.00
2018-05-04T09:47:09.194Z,71648.00
2018-05-04T09:48:09.446Z,74208.00
2018-05-04T09:49:09.779Z,79264.00
2018-05-04T09:50:09.950Z,77504.00
2018-05-04T09:51:10.201Z,75136.00
2018-05-04T09:52:10.463Z,75488.00
2018-05-04T09:53:10.701Z,75072.00
2018-05-04T09:54:11.028Z,71776.00
2018-05-04T09:55:11.201Z,71776.00
2018-05-04T09:56:11.458Z,77536.00
2018-05-04T09:57:11.699Z,81792.00
2018-05-04T09:58:11.962Z,79104.00
2018-05-04T09:59:12.223Z,74784.00
2018-05-04T10:00:12.464Z,75776.00
2018-05-04T10:01:12.717Z,80544.00
2018-05-04T10:02:12.960Z,82752.00
2018-05-04T10:03:13.228Z,80448.00
2018-05-04T10:04:13.464Z,76608.00
2018-05-04T10:05:13.717Z,77824.00
2018-05-04T10:06:13.970Z,81728.00
2018-05-04T10:07:14.225Z,79264.00
2018-05-04T10:08:14.478Z,74080.00
2018-05-04T10:09:14.737Z,77120.00
2018-05-04T10:10:14.986Z,81664.00
2018-05-04T10:11:15.237Z,81792.00
2018-05-04T10:12:15.489Z,81760.00
2018-05-04T10:13:15.742Z,81280.00
2018-05-04T10:14:15.996Z,83680.00
2018-05-04T10:15:16.247Z,85120.00
2018-05-04T10:16:16.492Z,83520.00
2018-05-04T10:17:16.749Z,81760.00
2018-05-04T10:18:16.993Z,84000.00
2018-05-04T10:19:17.248Z,84512.00
2018-05-04T10:20:17.498Z,83968.00
2018-05-04T10:21:17.751Z,81952.00
2018-05-04T10:22:18.000Z,80000.00
2018-05-04T10:23:18.254Z,80128.00
2018-05-04T10:24:18.506Z,81600.00
2018-05-04T10:25:18.766Z,81856.00
2018-05-04T10:26:19.014Z,81696.00
2018-05-04T10:27:19.262Z,82208.00
2018-05-04T10:28:19.515Z,81440.00
2018-05-04T10:29:19.765Z,82016.00
2018-05-04T10:30:20.010Z,82400.00
2018-05-04T10:31:20.354Z,82176.00
2018-05-04T10:32:20.518Z,82688.00
2018-05-04T10:33:20.770Z,82496.00
2018-05-04T10:34:21.025Z,82080.00
2018-05-04T10:35:21.270Z,80480.00
2018-05-04T10:36:21.527Z,82432.00
2018-05-04T10:37:21.775Z,88416.00
2018-05-04T10:38:22.080Z,89024.00
2018-05-04T10:39:22.281Z,86912.00
2018-05-04T10:40:22.531Z,84320.00
2018-05-04T10:41:22.785Z,83328.00
2018-05-04T10:42:23.035Z,83232.00
2018-05-04T10:43:23.292Z,80512.00
2018-05-04T10:44:23.540Z,81152.00
2018-05-04T10:45:23.793Z,83552.00
2018-05-04T10:46:24.046Z,81216.00
2018-05-04T10:47:24.298Z,79328.00
2018-05-04T10:48:24.553Z,81856.00
2018-05-04T10:49:24.805Z,83808.00
2018-05-04T10:50:25.063Z,79392.00
2018-05-04T10:51:25.311Z,77696.00
2018-05-04T10:52:25.567Z,81312.00
2018-05-04T10:53:25.820Z,81408.00
2018-05-04T10:54:26.075Z,77472.00
2018-05-04T10:55:26.327Z,79648.00
2018-05-04T10:56:26.582Z,85504.00
2018-05-04T10:57:26.835Z,87872.00
2018-05-04T10:58:27.089Z,85312.00
2018-05-04T10:59:27.340Z,84192.00
2018-05-04T11:00:27.584Z,86208.00
2018-05-04T11:01:27.839Z,84448.00
2018-05-04T11:02:28.094Z,80160.00
2018-05-04T11:03:28.342Z,81504.00
2018-05-04T11:04:28.598Z,88352.00
2018-05-04T11:05:28.933Z,88384.00
2018-05-04T11:06:29.092Z,82848.00
2018-05-04T11:07:29.380Z,79424.00
2018-05-04T11:08:29.589Z,82496.00
2018-05-04T11:09:29.843Z,83968.00
2018-05-04T11:10:30.095Z,83552.00
2018-05-04T11:11:30.349Z,86848.00
2018-05-04T11:12:30.626Z,86400.00
2018-05-04T11:13:30.875Z,82112.00
2018-05-04T11:14:31.139Z,83392.00
2018-05-04T11:15:31.395Z,84352.00
2018-05-04T11:16:31.650Z,87648.00
2018-05-04T11:17:31.929Z,94112.00
2018-05-04T11:18:32.153Z,92192.00
2018-05-04T11:19:32.448Z,83584.00
2018-05-04T11:20:32.665Z,81216.00
2018-05-04T11:21:32.919Z,84192.00
2018-05-04T11:22:33.166Z,89248.00
2018-05-04T11:23:33.497Z,93504.00
2018-05-04T11:24:33.745Z,92864.00
2018-05-04T11:25:34.016Z,90112.00
2018-05-04T11:26:34.288Z,90112.00
2018-05-04T11:27:34.552Z,88416.00
2018-05-04T11:28:34.860Z,89120.00
2018-05-04T11:29:35.820Z,93344.00
2018-05-04T11:30:35.371Z,93216.00
2018-05-04T11:31:35.638Z,89888.00
2018-05-04T11:32:35.888Z,89600.00
2018-05-04T11:33:36.169Z,90048.00
2018-05-04T11:34:36.416Z,89088.00
2018-05-04T11:35:36.689Z,89056.00
2018-05-04T11:36:36.931Z,92608.00
2018-05-04T11:37:37.179Z,95232.00
2018-05-04T11:38:37.429Z,93472.00
2018-05-04T11:39:37.688Z,91296.00
2018-05-04T11:40:37.984Z,92512.00
2018-05-04T11:41:38.249Z,93856.00
2018-05-04T11:42:38.506Z,92320.00
2018-05-04T11:43:38.757Z,90208.00
2018-05-04T11:44:39.008Z,92096.00
2018-05-04T11:45:39.271Z,92000.00
2018-05-04T11:46:39.534Z,91456.00
2018-05-04T11:47:39.797Z,93632.00
2018-05-04T11:48:40.035Z,97376.00
2018-05-04T11:49:40.304Z,95904.00
2018-05-04T11:50:40.547Z,92832.00
2018-05-04T11:51:40.809Z,96320.00
2018-05-04T11:52:41.049Z,99040.00
2018-05-04T11:53:41.310Z,95392.00
2018-05-04T11:54:41.555Z,93792.00
2018-05-04T11:55:41.809Z,101472.00
2018-05-04T11:56:42.072Z,103840.00
2018-05-04T11:57:42.317Z,94816.00
2018-05-04T11:58:42.562Z,88800.00
2018-05-04T11:59:42.812Z,93472.00
2018-05-04T12:00:43.069Z,99584.00
2018-05-04T12:01:43.315Z,100096.00
2018-05-04T12:02:43.554Z,97792.00
2018-05-04T12:03:43.822Z,96032.00
2018-05-04T12:04:44.093Z,96256.00
2018-05-04T12:05:44.328Z,100608.00
2018-05-04T12:06:44.577Z,103392.00
2018-05-04T12:07:44.821Z,100672.00
2018-05-04T12:08:45.085Z,98624.00
2018-05-04T12:09:45.317Z,99264.00
2018-05-04T12:10:45.651Z,100384.00
2018-05-04T12:11:45.815Z,99488.00
2018-05-04T12:12:46.074Z,99808.00
2018-05-04T12:13:46.326Z,100032.00
2018-05-04T12:14:46.593Z,98048.00
2018-05-04T12:15:46.918Z,96256.00
2018-05-04T12:16:47.092Z,99328.00
2018-05-04T12:17:47.351Z,101600.00
2018-05-04T12:18:47.597Z,97696.00