createdAt,value
2022-11-29T04:01:11.508Z,-22.53
2022-11-29T04:04:06.629Z,-22.41
2022-11-29T04:06:47.276Z,-22.51
2022-11-29T04:09:31.998Z,-22.29
2022-11-29T04:12:40.362Z,-21.93
2022-11-29T04:15:47.601Z,-21.50
2022-11-29T04:18:58.490Z,-21.38
2022-11-29T04:22:18.975Z,-21.13
2022-11-29T04:25:20.391Z,-21.03
2022-11-29T04:28:08.404Z,-21.34
2022-11-29T04:30:49.753Z,-21.03
2022-11-29T04:33:59.642Z,-20.62
2022-11-29T04:36:54.224Z,-20.49
2022-11-29T04:39:59.322Z,-20.10
2022-11-29T04:42:56.332Z,-19.78
2022-11-29T04:45:51.112Z,-19.70
2022-11-29T04:48:35.314Z,-19.59
2022-11-29T04:51:16.837Z,-19.52
2022-11-29T04:53:53.797Z,-19.12
2022-11-29T04:56:36.249Z,-19.05
2022-11-29T04:59:11.854Z,-19.20
2022-11-29T05:01:45.260Z,-18.97
2022-11-29T05:04:22.939Z,-18.99
2022-11-29T05:07:04.918Z,-19.12
2022-11-29T05:09:46.353Z,-19.02
2022-11-29T05:12:22.977Z,-19.03
2022-11-29T05:15:13.539Z,-19.02
2022-11-29T05:17:52.548Z,-19.02
2022-11-29T05:20:36.080Z,-18.99
2022-11-29T05:23:23.041Z,-18.98
2022-11-29T05:25:59.042Z,-18.84
2022-11-29T05:28:40.115Z,-18.87
2022-11-29T05:31:26.953Z,-18.78
2022-11-29T05:34:20.835Z,-18.60
2022-11-29T05:36:57.148Z,-18.50
2022-11-29T05:39:51.401Z,-18.47
2022-11-29T05:42:52.777Z,-18.29
2022-11-29T05:45:27.575Z,-18.14
2022-11-29T05:48:04.034Z,-18.09
2022-11-29T05:50:39.274Z,-18.14
2022-11-29T05:53:19.773Z,-17.68
2022-11-29T05:55:57.574Z,-17.48
2022-11-29T05:58:37.000Z,-17.30
2022-11-29T06:01:21.283Z,-17.16
2022-11-29T06:03:58.556Z,-16.97
2022-11-29T06:06:36.337Z,-16.89
2022-11-29T06:09:12.916Z,-16.89
2022-11-29T06:11:47.806Z,-16.74
2022-11-29T06:14:31.383Z,-16.73
2022-11-29T06:17:20.675Z,-16.58
2022-11-29T06:20:09.484Z,-16.49
2022-11-29T06:23:12.591Z,-16.38
2022-11-29T06:26:02.254Z,-16.33
2022-11-29T06:28:50.776Z,-16.25
2022-11-29T06:31:25.829Z,-16.24
2022-11-29T06:34:04.317Z,-16.27
2022-11-29T06:36:40.290Z,-16.26
2022-11-29T06:39:11.734Z,-16.29
2022-11-29T06:41:40.887Z,-16.49
2022-11-29T06:44:11.662Z,-16.32
2022-11-29T06:46:47.477Z,-16.26
2022-11-29T06:49:24.820Z,-16.15
2022-11-29T06:52:05.812Z,-16.23
2022-11-29T06:54:49.235Z,-16.48
2022-11-29T06:57:25.424Z,-15.98
2022-11-29T07:00:07.194Z,-16.02
2022-11-29T07:02:53.981Z,-16.00
2022-11-29T07:05:29.503Z,-15.95
2022-11-29T07:08:02.550Z,-16.21
2022-11-29T07:10:34.910Z,-16.10
2022-11-29T07:13:04.999Z,-16.21
2022-11-29T07:15:34.910Z,-16.25
2022-11-29T07:18:17.027Z,-16.46
2022-11-29T07:20:56.320Z,-16.28
2022-11-29T07:23:35.313Z,-16.15
2022-11-29T07:26:18.450Z,-16.22
2022-11-29T07:29:03.082Z,-16.19
2022-11-29T07:31:43.499Z,-16.08
2022-11-29T07:34:20.048Z,-16.13
2022-11-29T07:36:59.614Z,-16.04
2022-11-29T07:39:43.317Z,-16.09
2022-11-29T07:42:20.689Z,-16.01
2022-11-29T07:45:01.833Z,-15.99
2022-11-29T07:47:35.425Z,-15.98
2022-11-29T07:50:05.326Z,-15.96
2022-11-29T07:52:36.117Z,-16.29
2022-11-29T07:55:05.858Z,-16.12
2022-11-29T07:57:37.013Z,-16.09
2022-11-29T08:00:07.647Z,-16.13
2022-11-29T08:02:37.016Z,-16.18
2022-11-29T08:05:06.505Z,-16.09
2022-11-29T08:07:41.474Z,-16.00
2022-11-29T08:10:13.688Z,-16.16
2022-11-29T08:12:45.513Z,-16.00
2022-11-29T08:15:14.967Z,-15.90
2022-11-29T08:17:44.095Z,-15.99
2022-11-29T08:20:15.004Z,-15.78
2022-11-29T08:22:45.822Z,-15.79
2022-11-29T08:25:15.122Z,-15.82
2022-11-29T08:27:45.474Z,-15.88
2022-11-29T08:30:15.337Z,-15.99
2022-11-29T08:32:48.540Z,-16.07
2022-11-29T08:35:21.203Z,-16.12
2022-11-29T08:37:52.359Z,-16.12
2022-11-29T08:40:21.765Z,-16.29
2022-11-29T08:42:50.933Z,-16.22
2022-11-29T08:45:20.198Z,-16.25
2022-11-29T08:47:49.257Z,-16.30
2022-11-29T08:50:22.709Z,-16.21
2022-11-29T08:53:11.203Z,-16.24
2022-11-29T08:55:43.280Z,-16.31
2022-11-29T08:58:15.132Z,-16.39
2022-11-29T09:00:47.438Z,-16.41
2022-11-29T09:03:33.743Z,-16.33
2022-11-29T09:06:12.736Z,-16.40
2022-11-29T09:08:44.658Z,-16.99
2022-11-29T09:11:15.600Z,-16.57
2022-11-29T09:13:46.191Z,-16.54
2022-11-29T09:16:18.354Z,-16.56
2022-11-29T09:18:51.788Z,-16.64
2022-11-29T09:21:21.339Z,-16.79
2022-11-29T09:23:58.406Z,-16.99
2022-11-29T09:26:29.935Z,-17.17
2022-11-29T09:29:01.651Z,-17.28
2022-11-29T09:31:32.945Z,-17.26
2022-11-29T09:34:04.981Z,-17.55
2022-11-29T09:36:34.127Z,-17.52
2022-11-29T09:39:04.886Z,-17.71
2022-11-29T09:42:04.791Z,-17.93
2022-11-29T09:44:43.321Z,-18.04
2022-11-29T09:47:26.341Z,-18.27
2022-11-29T09:50:05.548Z,-18.43
2022-11-29T09:52:48.628Z,-18.84
2022-11-29T09:55:37.488Z,-18.77
2022-11-29T09:58:11.879Z,-19.03
2022-11-29T10:00:51.748Z,-19.08
2022-11-29T10:03:26.830Z,-19.00
2022-11-29T10:06:04.414Z,-19.17
2022-11-29T10:08:38.418Z,-19.14
2022-11-29T10:11:32.198Z,-19.24
2022-11-29T10:14:09.595Z,-19.39
2022-11-29T10:16:45.865Z,-19.37
2022-11-29T10:19:23.776Z,-19.49
2022-11-29T10:22:00.834Z,-19.50
2022-11-29T10:24:31.454Z,-19.55
2022-11-29T10:27:02.346Z,-19.70
2022-11-29T10:29:31.632Z,-19.73
2022-11-29T10:32:09.976Z,-19.77
2022-11-29T10:34:39.772Z,-19.76
2022-11-29T10:37:15.444Z,-19.94
2022-11-29T10:39:49.781Z,-19.90
2022-11-29T10:42:39.527Z,-20.06
2022-11-29T10:45:18.257Z,-20.28
2022-11-29T10:47:49.655Z,-20.09
2022-11-29T10:50:22.987Z,-20.14
2022-11-29T10:52:55.868Z,-20.05
2022-11-29T10:55:33.400Z,-20.18
2022-11-29T10:58:15.723Z,-20.20
2022-11-29T11:00:56.239Z,-20.19
2022-11-29T11:03:35.727Z,-20.32
2022-11-29T11:06:10.063Z,-20.26
2022-11-29T11:08:40.843Z,-20.28
2022-11-29T11:11:11.456Z,-20.33
2022-11-29T11:13:43.045Z,-20.48
2022-11-29T11:16:20.579Z,-20.56
2022-11-29T11:18:50.371Z,-20.75
2022-11-29T11:21:22.639Z,-20.52
2022-11-29T11:23:58.506Z,-20.62
2022-11-29T11:26:28.725Z,-20.59
2022-11-29T11:29:01.555Z,-20.66
2022-11-29T11:31:34.604Z,-20.67
2022-11-29T11:34:27.208Z,-20.64
2022-11-29T11:37:13.274Z,-20.70
2022-11-29T11:39:43.188Z,-20.77
2022-11-29T11:42:31.764Z,-20.75
2022-11-29T11:45:03.414Z,-20.74
2022-11-29T11:47:37.596Z,-20.73
2022-11-29T11:50:15.165Z,-20.72
2022-11-29T11:52:50.617Z,-20.71
2022-11-29T11:55:32.496Z,-20.81
2022-11-29T11:58:09.823Z,-20.76
2022-11-29T12:01:03.481Z,-20.79
2022-11-29T12:03:50.042Z,-20.83
2022-11-29T12:06:29.255Z,-20.83
2022-11-29T12:09:04.203Z,-20.83
2022-11-29T12:11:48.721Z,-20.82
2022-11-29T12:14:27.481Z,-21.06
2022-11-29T12:17:08.943Z,-21.30
2022-11-29T12:19:49.144Z,-21.37
2022-11-29T12:22:25.457Z,-20.95
2022-11-29T12:25:01.456Z,-22.25
2022-11-29T12:27:33.656Z,-21.95
2022-11-29T12:30:03.013Z,-20.97
2022-11-29T12:32:53.447Z,-21.10
2022-11-29T12:35:46.609Z,-21.02
2022-11-29T12:38:29.271Z,-21.07
2022-11-29T12:41:07.463Z,-21.18
2022-11-29T12:43:50.099Z,-21.21
2022-11-29T12:46:26.588Z,-21.14
2022-11-29T12:49:06.978Z,-21.14
2022-11-29T12:51:47.004Z,-21.15
2022-11-29T12:54:37.660Z,-21.28
2022-11-29T12:57:14.192Z,-21.23
2022-11-29T13:00:06.508Z,-21.27
2022-11-29T13:02:48.281Z,-21.13
2022-11-29T13:05:31.485Z,-21.13
2022-11-29T13:08:16.624Z,-21.32
2022-11-29T13:10:56.783Z,-21.20
2022-11-29T13:13:38.182Z,-21.26
2022-11-29T13:16:20.541Z,-21.32
2022-11-29T13:19:02.032Z,-21.37
2022-11-29T13:21:39.239Z,-21.56
2022-11-29T13:24:13.531Z,-21.42
2022-11-29T13:26:43.882Z,-21.42
2022-11-29T13:29:17.444Z,-21.48
2022-11-29T13:31:48.659Z,-21.48
2022-11-29T13:34:25.422Z,-21.54
2022-11-29T13:37:06.459Z,-21.43
2022-11-29T13:39:50.901Z,-21.44
2022-11-29T13:42:28.235Z,-21.49
2022-11-29T13:45:04.475Z,-21.54
2022-11-29T13:47:33.880Z,-21.48
2022-11-29T13:50:04.098Z,-21.49
2022-11-29T13:52:47.592Z,-21.50
2022-11-29T13:55:29.677Z,-21.68
2022-11-29T13:58:17.721Z,-21.62
2022-11-29T14:00:53.144Z,-21.66
2022-11-29T14:03:35.048Z,-21.72
2022-11-29T14:06:11.947Z,-21.61
2022-11-29T14:09:17.393Z,-21.66
2022-11-29T14:11:49.148Z,-22.01
2022-11-29T14:14:27.775Z,-21.84
2022-11-29T14:17:01.372Z,-22.08
2022-11-29T14:19:34.067Z,-21.91
2022-11-29T14:22:31.891Z,-21.96
2022-11-29T14:25:50.446Z,-22.12
2022-11-29T14:28:32.760Z,-22.13
2022-11-29T14:31:03.261Z,-22.11
2022-11-29T14:33:44.810Z,-22.28
2022-11-29T14:36:29.870Z,-22.32
2022-11-29T14:39:12.451Z,-22.30
2022-11-29T14:41:56.356Z,-22.25
2022-11-29T14:44:28.547Z,-22.35
2022-11-29T14:47:08.810Z,-22.35
2022-11-29T14:49:43.938Z,-22.34
2022-11-29T14:52:29.648Z,-22.27
2022-11-29T14:55:02.756Z,-22.26
2022-11-29T14:58:06.490Z,-22.26
2022-11-29T15:00:54.627Z,-22.31
2022-11-29T15:03:30.277Z,-22.55
2022-11-29T15:06:01.813Z,-22.46
2022-11-29T15:08:40.911Z,-22.45
2022-11-29T15:11:18.419Z,-22.50
2022-11-29T15:13:57.535Z,-22.56
2022-11-29T15:16:42.498Z,-22.65
2022-11-29T15:20:05.843Z,-22.60
2022-11-29T15:22:48.300Z,-22.86
2022-11-29T15:25:20.286Z,-22.70
2022-11-29T15:27:57.144Z,-22.71
2022-11-29T15:30:34.399Z,-22.74
2022-11-29T15:33:07.785Z,-22.82
2022-11-29T15:35:38.571Z,-22.77
2022-11-29T15:38:08.118Z,-22.80
2022-11-29T15:40:39.475Z,-22.95
2022-11-29T15:43:22.694Z,-22.97
2022-11-29T15:45:55.886Z,-22.85
2022-11-29T15:48:27.560Z,-22.93
2022-11-29T15:51:05.584Z,-22.93
2022-11-29T15:53:40.492Z,-22.89
2022-11-29T15:56:18.341Z,-22.89
2022-11-29T15:58:49.445Z,-22.97
2022-11-29T16:01:23.080Z,-23.15
2022-11-29T16:04:04.060Z,-23.05
2022-11-29T16:07:29.178Z,-23.33
2022-11-29T16:10:04.303Z,-23.08
2022-11-29T16:12:34.575Z,-23.09
2022-11-29T16:15:27.280Z,-23.44
2022-11-29T16:18:05.646Z,-23.03
2022-11-29T16:20:35.315Z,-23.44
2022-11-29T16:23:11.769Z,-23.40
2022-11-29T16:26:00.472Z,-23.94
2022-11-29T16:28:33.676Z,-24.23
2022-11-29T16:31:05.275Z,-23.46
2022-11-29T16:33:36.401Z,-23.16
2022-11-29T16:36:08.202Z,-23.24
2022-11-29T16:39:13.460Z,-24.19
2022-11-29T16:41:45.830Z,-23.89
2022-11-29T16:45:05.491Z,-23.22
2022-11-29T16:47:48.813Z,-24.40
2022-11-29T16:50:23.104Z,-24.24
2022-11-29T16:52:56.602Z,-24.47
2022-11-29T16:55:27.061Z,-24.01
2022-11-29T16:57:56.585Z,-24.72
2022-11-29T17:00:32.683Z,-23.50
2022-11-29T17:03:02.420Z,-23.41
2022-11-29T17:05:33.493Z,-23.65
2022-11-29T17:08:03.400Z,-24.14
2022-11-29T17:10:33.016Z,-24.87
2022-11-29T17:13:04.888Z,-23.76
2022-11-29T17:15:34.489Z,-24.07
2022-11-29T17:18:04.099Z,-24.01
2022-11-29T17:20:35.354Z,-24.05
2022-11-29T17:23:04.910Z,-24.20
2022-11-29T17:25:34.625Z,-23.88
2022-11-29T17:28:06.501Z,-25.22
2022-11-29T17:30:36.102Z,-23.82
2022-11-29T17:33:05.782Z,-24.31
2022-11-29T17:35:37.447Z,-23.89
2022-11-29T17:38:06.928Z,-24.09
2022-11-29T17:40:36.449Z,-25.06
2022-11-29T17:43:06.060Z,-23.95
2022-11-29T17:45:35.791Z,-24.48
2022-11-29T17:48:08.403Z,-25.27
2022-11-29T17:50:41.744Z,-24.78
2022-11-29T17:53:11.470Z,-24.41
2022-11-29T17:55:41.216Z,-25.14
2022-11-29T17:58:10.808Z,-24.31
2022-11-29T18:00:40.323Z,-24.96
2022-11-29T18:03:09.742Z,-25.07
2022-11-29T18:05:40.501Z,-24.78
2022-11-29T18:08:09.957Z,-24.57
2022-11-29T18:10:39.210Z,-25.27
2022-11-29T18:13:08.424Z,-24.22
2022-11-29T18:15:37.590Z,-25.20
2022-11-29T18:18:07.143Z,-24.87
2022-11-29T18:20:36.442Z,-24.33
2022-11-29T18:23:08.200Z,-24.80
2022-11-29T18:25:39.048Z,-25.33
2022-11-29T18:28:11.649Z,-25.33
2022-11-29T18:30:40.951Z,-24.83
2022-11-29T18:33:10.276Z,-24.95
2022-11-29T18:35:39.410Z,-25.20
2022-11-29T18:38:17.117Z,-24.73
2022-11-29T18:40:47.270Z,-25.46
2022-11-29T18:43:18.628Z,-24.51
2022-11-29T18:45:47.873Z,-24.96
2022-11-29T18:48:17.119Z,-24.94
2022-11-29T18:50:46.339Z,-25.94
2022-11-29T18:53:17.007Z,-25.67
2022-11-29T18:55:46.192Z,-24.74
2022-11-29T18:58:15.433Z,-25.09
2022-11-29T19:00:45.234Z,-24.67
2022-11-29T19:03:14.454Z,-25.12
2022-11-29T19:05:52.608Z,-25.50
2022-11-29T19:08:23.315Z,-24.76
2022-11-29T19:10:52.538Z,-25.42
2022-11-29T19:13:21.711Z,-25.34
2022-11-29T19:15:54.428Z,-25.42
2022-11-29T19:18:24.191Z,-25.42
2022-11-29T19:20:54.087Z,-25.63
2022-11-29T19:23:24.816Z,-25.00
2022-11-29T19:25:54.091Z,-25.19
2022-11-29T19:28:23.395Z,-25.37
2022-11-29T19:30:56.158Z,-25.42
2022-11-29T19:33:25.404Z,-25.61
2022-11-29T19:35:54.579Z,-25.92
2022-11-29T19:38:25.260Z,-25.28
2022-11-29T19:40:54.466Z,-26.21
2022-11-29T19:43:24.398Z,-26.63
2022-11-29T19:45:53.652Z,-26.43
2022-11-29T19:48:22.923Z,-25.72
2022-11-29T19:50:52.117Z,-25.33
2022-11-29T19:53:21.375Z,-26.17
2022-11-29T19:55:52.223Z,-25.72
2022-11-29T19:58:21.586Z,-25.56
2022-11-29T20:00:50.850Z,-25.62
2022-11-29T20:03:20.032Z,-27.29
2022-11-29T20:05:56.494Z,-25.61
2022-11-29T20:08:25.679Z,-25.82
2022-11-29T20:10:56.469Z,-25.97
2022-11-29T20:13:25.601Z,-27.03
2022-11-29T20:15:54.810Z,-26.01
2022-11-29T20:18:24.022Z,-25.96
2022-11-29T20:20:53.272Z,-25.83
2022-11-29T20:23:22.493Z,-25.55
2022-11-29T20:25:51.902Z,-25.57
2022-11-29T20:28:22.664Z,-25.60
2022-11-29T20:30:51.980Z,-25.92
2022-11-29T20:33:24.785Z,-26.63
2022-11-29T20:36:01.432Z,-25.84
2022-11-29T20:38:35.945Z,-26.05
2022-11-29T20:41:13.652Z,-26.36
2022-11-29T20:43:52.276Z,-25.70
2022-11-29T20:46:22.319Z,-26.47
2022-11-29T20:48:51.879Z,-26.79
2022-11-29T20:51:25.436Z,-26.70
2022-11-29T20:53:54.710Z,-25.86
2022-11-29T20:56:23.925Z,-26.63
2022-11-29T20:58:54.905Z,-26.83
2022-11-29T21:01:24.310Z,-26.14
2022-11-29T21:03:53.716Z,-26.61
2022-11-29T21:06:23.106Z,-26.35
2022-11-29T21:08:52.346Z,-26.65
2022-11-29T21:11:22.216Z,-25.68
2022-11-29T21:13:51.948Z,-26.58
2022-11-29T21:16:29.475Z,-25.62
2022-11-29T21:19:02.616Z,-25.91
2022-11-29T21:21:38.240Z,-26.75
2022-11-29T21:24:18.353Z,-25.79
2022-11-29T21:26:53.331Z,-26.93
2022-11-29T21:29:23.881Z,-26.31
2022-11-29T21:31:56.063Z,-26.53
2022-11-29T21:34:25.256Z,-26.00
2022-11-29T21:36:58.676Z,-26.14
2022-11-29T21:39:33.963Z,-26.03
2022-11-29T21:42:03.287Z,-25.77
2022-11-29T21:44:32.547Z,-26.16
2022-11-29T21:47:03.234Z,-26.07
2022-11-29T21:49:32.637Z,-25.93
2022-11-29T21:52:01.938Z,-26.35
2022-11-29T21:54:31.746Z,-26.27
2022-11-29T21:57:01.254Z,-26.77
2022-11-29T21:59:31.133Z,-26.72
2022-11-29T22:02:00.450Z,-26.20
2022-11-29T22:04:31.303Z,-26.83
2022-11-29T22:07:00.524Z,-26.79
2022-11-29T22:09:29.770Z,-26.67
2022-11-29T22:11:59.532Z,-27.04
2022-11-29T22:14:28.724Z,-26.16
2022-11-29T22:16:59.713Z,-26.96
2022-11-29T22:19:32.179Z,-26.44
2022-11-29T22:22:03.025Z,-26.55
2022-11-29T22:24:34.097Z,-26.86
2022-11-29T22:27:03.562Z,-27.26
2022-11-29T22:29:32.790Z,-26.43
2022-11-29T22:32:02.747Z,-26.45
2022-11-29T22:34:33.499Z,-26.21
2022-11-29T22:37:02.687Z,-26.46
2022-11-29T22:39:31.889Z,-26.45
2022-11-29T22:42:01.135Z,-26.92
2022-11-29T22:44:30.655Z,-26.91
2022-11-29T22:46:59.926Z,-27.09
2022-11-29T22:49:30.399Z,-26.64
2022-11-29T22:52:01.139Z,-27.29
2022-11-29T22:54:30.395Z,-26.56
2022-11-29T22:56:59.597Z,-26.93
2022-11-29T22:59:28.868Z,-27.25
2022-11-29T23:01:58.070Z,-26.51
2022-11-29T23:04:27.325Z,-26.15
2022-11-29T23:06:56.613Z,-26.66
2022-11-29T23:09:27.386Z,-26.95
2022-11-29T23:11:57.580Z,-27.12
2022-11-29T23:14:27.062Z,-27.38
2022-11-29T23:16:56.328Z,-26.74
2022-11-29T23:19:25.678Z,-27.12
2022-11-29T23:21:56.929Z,-26.44
2022-11-29T23:24:27.614Z,-26.84
2022-11-29T23:26:56.903Z,-26.45
2022-11-29T23:29:26.156Z,-27.37
2022-11-29T23:31:55.369Z,-26.10
2022-11-29T23:34:24.608Z,-26.70
2022-11-29T23:36:53.867Z,-26.42
2022-11-29T23:39:23.157Z,-26.12
2022-11-29T23:41:53.909Z,-26.62
2022-11-29T23:44:23.185Z,-26.10
2022-11-29T23:46:52.403Z,-26.10
2022-11-29T23:49:21.598Z,-27.12
2022-11-29T23:51:50.887Z,-26.91
2022-11-29T23:54:20.121Z,-26.46
2022-11-29T23:56:49.435Z,-27.52
2022-11-29T23:59:21.868Z,-26.21
