createdAt,value
2019-02-12T00:01:41.877Z,68.10
2019-02-12T00:04:08.194Z,68.00
2019-02-12T00:06:34.711Z,68.00
2019-02-12T00:09:01.223Z,68.00
2019-02-12T00:11:27.715Z,68.00
2019-02-12T00:13:54.020Z,68.10
2019-02-12T00:16:20.458Z,68.10
2019-02-12T00:18:46.870Z,68.20
2019-02-12T00:21:13.184Z,68.10
2019-02-12T00:23:39.585Z,68.20
2019-02-12T00:26:05.870Z,68.10
2019-02-12T00:28:32.197Z,68.10
2019-02-12T00:30:58.500Z,68.00
2019-02-12T00:33:24.908Z,68.10
2019-02-12T00:35:51.292Z,68.10
2019-02-12T00:38:17.589Z,68.10
2019-02-12T00:40:44.101Z,68.20
2019-02-12T00:43:10.413Z,68.10
2019-02-12T00:45:36.820Z,68.00
2019-02-12T00:48:03.117Z,68.20
2019-02-12T00:50:29.658Z,68.10
2019-02-12T00:52:56.054Z,68.10
2019-02-12T00:55:22.449Z,68.30
2019-02-12T00:57:48.765Z,68.30
2019-02-12T01:00:15.261Z,68.40
2019-02-12T01:02:41.577Z,68.40
2019-02-12T01:05:07.984Z,68.30
2019-02-12T01:07:34.273Z,68.20
2019-02-12T01:10:00.690Z,68.30
2019-02-12T01:12:27.095Z,68.20
2019-02-12T01:14:53.534Z,68.20
2019-02-12T01:17:19.948Z,68.20
2019-02-12T01:19:46.349Z,68.10
2019-02-12T01:22:13.780Z,68.10
2019-02-12T01:24:40.072Z,68.00
2019-02-12T01:27:06.387Z,68.00
2019-02-12T01:29:32.890Z,68.00
2019-02-12T01:31:59.289Z,68.20
2019-02-12T01:34:25.605Z,68.10
2019-02-12T01:36:51.898Z,68.10
2019-02-12T01:39:18.330Z,68.20
2019-02-12T01:41:44.616Z,68.10
2019-02-12T01:44:10.906Z,68.10
2019-02-12T01:46:37.442Z,68.00
2019-02-12T01:49:03.735Z,67.90
2019-02-12T01:51:35.108Z,68.00
2019-02-12T01:53:58.361Z,67.90
2019-02-12T01:56:24.657Z,68.00
2019-02-12T01:58:50.981Z,68.10
2019-02-12T02:01:17.389Z,68.00
2019-02-12T02:03:43.805Z,68.10
2019-02-12T02:06:10.205Z,68.10
2019-02-12T02:08:36.614Z,68.00
2019-02-12T02:11:03.030Z,68.00
2019-02-12T02:13:29.430Z,68.10
2019-02-12T02:15:55.832Z,68.20
2019-02-12T02:18:22.257Z,68.20
2019-02-12T02:20:48.678Z,68.20
2019-02-12T02:23:16.221Z,68.20
2019-02-12T02:25:42.725Z,68.20
2019-02-12T02:28:09.037Z,68.10
2019-02-12T02:30:35.547Z,67.80
2019-02-12T02:33:01.837Z,67.90
2019-02-12T02:35:28.257Z,68.00
2019-02-12T02:37:54.659Z,68.00
2019-02-12T02:40:20.989Z,68.00
2019-02-12T02:42:47.277Z,68.00
2019-02-12T02:45:13.924Z,67.90
2019-02-12T02:47:40.306Z,67.70
2019-02-12T02:50:08.600Z,67.70
2019-02-12T02:52:35.259Z,67.80
2019-02-12T02:55:01.559Z,68.60
2019-02-12T02:57:28.080Z,67.80
2019-02-12T02:59:54.367Z,67.80
2019-02-12T03:02:20.774Z,67.70
2019-02-12T03:04:47.096Z,67.70
2019-02-12T03:07:13.394Z,67.80
2019-02-12T03:09:39.789Z,67.60
2019-02-12T03:12:06.203Z,67.50
2019-02-12T03:14:32.719Z,67.50
2019-02-12T03:16:59.025Z,67.60
2019-02-12T03:19:25.340Z,67.60
2019-02-12T03:21:51.742Z,67.80
2019-02-12T03:24:18.173Z,68.30
2019-02-12T03:26:44.469Z,67.50
2019-02-12T03:29:10.791Z,67.70
2019-02-12T03:31:37.095Z,67.80
2019-02-12T03:34:03.382Z,67.70
2019-02-12T03:36:29.797Z,67.70
2019-02-12T03:38:56.096Z,67.80
2019-02-12T03:41:22.418Z,67.80
2019-02-12T03:43:48.705Z,67.60
2019-02-12T03:46:15.012Z,67.60
2019-02-12T03:48:41.314Z,67.60
2019-02-12T03:51:07.605Z,67.70
2019-02-12T03:53:34.141Z,67.70
2019-02-12T03:56:00.544Z,67.60
2019-02-12T03:58:27.018Z,67.60
2019-02-12T04:00:53.545Z,67.60
2019-02-12T04:03:19.852Z,67.50
2019-02-12T04:05:46.380Z,67.50
2019-02-12T04:08:12.700Z,67.50
2019-02-12T04:10:39.198Z,67.50
2019-02-12T04:13:05.498Z,67.30
2019-02-12T04:15:31.940Z,67.60
2019-02-12T04:17:58.247Z,68.10
2019-02-12T04:20:24.643Z,68.20
2019-02-12T04:22:51.085Z,69.40
2019-02-12T04:25:18.447Z,69.50
2019-02-12T04:27:51.141Z,69.40
2019-02-12T04:30:24.443Z,69.20
2019-02-12T04:32:51.733Z,69.40
2019-02-12T04:35:18.241Z,69.20
2019-02-12T04:37:44.528Z,69.20
2019-02-12T04:40:10.838Z,69.00
2019-02-12T04:42:37.298Z,68.80
2019-02-12T04:45:06.539Z,68.80
2019-02-12T04:47:34.429Z,68.10
2019-02-12T04:50:00.944Z,67.80
2019-02-12T04:52:31.904Z,67.60
2019-02-12T04:54:55.659Z,67.60
2019-02-12T04:57:22.086Z,67.90
2019-02-12T04:59:48.668Z,68.00
2019-02-12T05:02:18.795Z,67.90
2019-02-12T05:04:45.095Z,68.10
2019-02-12T05:07:11.600Z,68.00
2019-02-12T05:09:40.909Z,68.00
2019-02-12T05:12:07.227Z,68.10
2019-02-12T05:14:33.624Z,68.20
2019-02-12T05:17:00.237Z,68.30
2019-02-12T05:19:26.544Z,68.80
2019-02-12T05:21:53.201Z,69.80
2019-02-12T05:24:19.961Z,68.50
2019-02-12T05:26:47.376Z,68.50
2019-02-12T05:29:13.666Z,68.30
2019-02-12T05:31:40.070Z,68.50
2019-02-12T05:34:06.439Z,68.50
2019-02-12T05:36:32.728Z,68.70
2019-02-12T05:38:59.015Z,68.40
2019-02-12T05:41:25.317Z,68.30
2019-02-12T05:43:51.717Z,68.30
2019-02-12T05:46:18.244Z,68.40
2019-02-12T05:48:44.547Z,69.00
2019-02-12T05:51:10.828Z,68.20
2019-02-12T05:53:37.281Z,68.20
2019-02-12T05:56:06.097Z,68.30
2019-02-12T05:58:32.414Z,68.30
2019-02-12T06:00:58.718Z,68.10
2019-02-12T06:03:25.324Z,68.10
2019-02-12T06:05:51.954Z,67.90
2019-02-12T06:08:18.345Z,67.70
2019-02-12T06:10:44.681Z,67.90
2019-02-12T06:13:10.981Z,67.80
2019-02-12T06:15:37.521Z,67.70
2019-02-12T06:18:04.044Z,67.60
2019-02-12T06:20:30.849Z,67.60
2019-02-12T06:23:03.781Z,67.40
2019-02-12T06:25:25.858Z,67.30
2019-02-12T06:27:52.132Z,67.20
2019-02-12T06:30:18.849Z,67.10
2019-02-12T06:32:45.352Z,67.40
2019-02-12T06:35:12.041Z,67.40
2019-02-12T06:37:38.321Z,67.50
2019-02-12T06:40:07.421Z,67.20
2019-02-12T06:42:34.053Z,67.60
2019-02-12T06:45:00.478Z,67.50
2019-02-12T06:47:26.797Z,67.40
2019-02-12T06:49:53.203Z,67.40
2019-02-12T06:52:19.801Z,67.50
2019-02-12T06:54:46.103Z,67.50
2019-02-12T06:57:12.505Z,67.20
2019-02-12T06:59:39.086Z,67.20
2019-02-12T07:02:42.602Z,67.40
2019-02-12T07:05:08.937Z,67.20
2019-02-12T07:07:56.444Z,67.00
2019-02-12T07:10:23.263Z,67.10
2019-02-12T07:13:11.474Z,67.10
2019-02-12T07:15:38.220Z,66.80
2019-02-12T07:18:37.181Z,66.60
2019-02-12T07:21:15.881Z,66.60
2019-02-12T07:24:00.857Z,66.80
2019-02-12T07:26:55.129Z,67.00
2019-02-12T07:29:25.378Z,66.60
2019-02-12T07:32:19.276Z,66.80
2019-02-12T07:34:55.310Z,66.60
2019-02-12T07:37:28.337Z,66.60
2019-02-12T07:40:14.943Z,66.50
2019-02-12T07:42:45.126Z,66.60
2019-02-12T07:45:34.043Z,66.50
2019-02-12T07:48:04.162Z,66.60
2019-02-12T07:50:42.780Z,66.40
2019-02-12T07:53:18.698Z,66.60
2019-02-12T07:55:57.759Z,66.60
2019-02-12T07:58:37.039Z,66.50
2019-02-12T08:01:25.399Z,66.50
2019-02-12T08:04:07.602Z,66.40
2019-02-12T08:06:56.813Z,66.50
2019-02-12T08:09:41.969Z,66.50
2019-02-12T08:12:24.265Z,66.30
2019-02-12T08:15:00.423Z,66.40
2019-02-12T08:17:39.257Z,66.30
2019-02-12T08:20:27.227Z,66.50
2019-02-12T08:23:06.329Z,66.40
2019-02-12T08:25:55.161Z,66.30
2019-02-12T08:28:45.307Z,66.40
2019-02-12T08:31:33.301Z,66.20
2019-02-12T08:34:24.498Z,66.10
2019-02-12T08:37:03.449Z,66.90
2019-02-12T08:40:08.241Z,66.00
2019-02-12T08:42:40.986Z,66.00
2019-02-12T08:45:38.577Z,65.90
2019-02-12T08:48:08.725Z,65.80
2019-02-12T08:51:00.178Z,65.70
2019-02-12T08:53:39.529Z,65.70
2019-02-12T08:56:12.498Z,65.80
2019-02-12T08:58:48.329Z,66.20
2019-02-12T09:01:30.729Z,65.90
2019-02-12T09:04:09.923Z,66.00
2019-02-12T09:06:40.150Z,65.70
2019-02-12T09:09:31.000Z,65.90
2019-02-12T09:12:16.195Z,65.80
2019-02-12T09:14:53.044Z,65.70
2019-02-12T09:17:42.679Z,65.40
2019-02-12T09:20:34.009Z,65.40
2019-02-12T09:23:09.961Z,65.30
2019-02-12T09:25:40.113Z,65.10
2019-02-12T09:28:19.091Z,65.20
2019-02-12T09:31:08.737Z,65.20
2019-02-12T09:33:55.777Z,65.80
2019-02-12T09:36:51.987Z,65.00
2019-02-12T09:39:24.850Z,65.10
2019-02-12T09:42:04.085Z,65.40
2019-02-12T09:44:52.126Z,65.90
2019-02-12T09:47:40.419Z,67.10
2019-02-12T09:50:25.487Z,67.10
2019-02-12T09:53:21.406Z,67.00
2019-02-12T09:56:06.895Z,67.30
2019-02-12T09:58:56.881Z,67.60
2019-02-12T10:01:32.905Z,67.50
2019-02-12T10:04:18.053Z,67.10
2019-02-12T10:07:06.328Z,67.50
2019-02-12T10:09:48.526Z,67.00
2019-02-12T10:12:36.696Z,66.20
2019-02-12T10:15:18.252Z,66.20
2019-02-12T10:17:57.269Z,66.00
2019-02-12T10:20:30.773Z,65.80
2019-02-12T10:23:26.885Z,66.00
2019-02-12T10:25:56.774Z,65.80
2019-02-12T10:28:48.391Z,65.80
2019-02-12T10:31:09.944Z,65.90
2019-02-12T10:33:36.460Z,66.70
2019-02-12T10:36:05.645Z,66.40
2019-02-12T10:38:31.986Z,65.90
2019-02-12T10:40:58.265Z,65.80
2019-02-12T10:43:24.561Z,65.80
2019-02-12T10:45:50.880Z,65.70
2019-02-12T10:48:18.015Z,65.80
2019-02-12T10:50:44.364Z,66.40
2019-02-12T10:53:11.017Z,66.80
2019-02-12T10:55:37.311Z,66.90
2019-02-12T10:58:03.726Z,66.90
2019-02-12T11:00:30.120Z,66.80
2019-02-12T11:02:56.413Z,66.50
2019-02-12T11:05:24.896Z,66.30
2019-02-12T11:07:51.393Z,66.20
2019-02-12T11:10:17.709Z,66.10
2019-02-12T11:12:44.234Z,65.90
2019-02-12T11:15:10.646Z,65.90
2019-02-12T11:17:37.061Z,60.40
2019-02-12T11:20:06.297Z,52.90
2019-02-12T11:22:32.625Z,57.40
2019-02-12T11:24:58.911Z,58.60
2019-02-12T11:27:25.247Z,58.80
2019-02-12T11:29:51.640Z,59.00
2019-02-12T11:32:19.261Z,60.60
2019-02-12T11:34:45.793Z,62.20
2019-02-12T11:37:12.069Z,62.50
2019-02-12T11:39:38.685Z,63.20
2019-02-12T11:42:05.356Z,63.80
2019-02-12T11:44:31.861Z,64.70
2019-02-12T11:46:58.166Z,64.80
2019-02-12T11:49:24.574Z,65.20
2019-02-12T11:51:50.877Z,65.20
2019-02-12T11:54:17.386Z,68.00
2019-02-12T11:56:43.789Z,72.80
2019-02-12T11:59:10.121Z,75.50
2019-02-12T12:01:36.523Z,77.70
2019-02-12T12:04:03.029Z,79.40
2019-02-12T12:06:29.341Z,79.70
2019-02-12T12:08:55.627Z,80.00
2019-02-12T12:11:21.953Z,80.60
2019-02-12T12:13:48.256Z,80.50
2019-02-12T12:16:14.563Z,82.20
2019-02-12T12:18:40.861Z,82.80
2019-02-12T12:21:07.273Z,80.60
2019-02-12T12:23:33.815Z,78.20
2019-02-12T12:26:00.101Z,74.70
2019-02-12T12:28:26.602Z,73.60
2019-02-12T12:30:56.074Z,72.60
2019-02-12T12:33:22.608Z,72.10
2019-02-12T12:35:49.032Z,72.20
2019-02-12T12:38:15.425Z,72.30
2019-02-12T12:40:41.721Z,73.00
2019-02-12T12:43:08.260Z,73.40
2019-02-12T12:45:34.541Z,73.40
2019-02-12T12:48:00.844Z,73.50
2019-02-12T12:50:27.192Z,73.20
2019-02-12T12:52:56.022Z,72.70
2019-02-12T12:55:28.515Z,72.10
2019-02-12T12:57:55.163Z,71.90
2019-02-12T13:00:21.692Z,72.00
2019-02-12T13:02:47.988Z,71.80
2019-02-12T13:05:14.286Z,71.70
2019-02-12T13:07:40.596Z,72.50
2019-02-12T13:10:09.695Z,71.60
2019-02-12T13:12:36.121Z,71.40
2019-02-12T13:15:04.209Z,70.60
2019-02-12T13:17:30.637Z,71.30
2019-02-12T13:19:56.953Z,71.80
2019-02-12T13:22:23.474Z,72.00
2019-02-12T13:24:49.892Z,72.60
2019-02-12T13:27:16.290Z,72.10
2019-02-12T13:29:42.706Z,71.90
2019-02-12T13:32:08.993Z,71.50
2019-02-12T13:34:35.412Z,71.00
2019-02-12T13:37:01.721Z,70.60
2019-02-12T13:39:28.545Z,70.70
2019-02-12T13:41:55.181Z,70.40
2019-02-12T13:44:21.618Z,70.10
2019-02-12T13:46:47.920Z,70.10
2019-02-12T13:49:14.711Z,70.10
2019-02-12T13:51:41.111Z,69.80
2019-02-12T13:54:07.397Z,69.30
2019-02-12T13:56:34.052Z,69.50
2019-02-12T13:59:00.490Z,71.20
2019-02-12T14:01:26.981Z,72.00
2019-02-12T14:03:53.429Z,70.60
2019-02-12T14:06:19.705Z,72.80
2019-02-12T14:08:45.993Z,71.80
2019-02-12T14:11:12.298Z,72.00
2019-02-12T14:13:38.591Z,71.80
2019-02-12T14:16:05.059Z,74.00
2019-02-12T14:18:31.425Z,73.40
2019-02-12T14:20:58.043Z,72.60
2019-02-12T14:23:24.528Z,71.40
2019-02-12T14:25:50.919Z,70.00
2019-02-12T14:28:18.293Z,70.10
2019-02-12T14:30:44.586Z,70.80
2019-02-12T14:33:10.993Z,71.00
2019-02-12T14:35:37.458Z,70.10
2019-02-12T14:38:03.966Z,70.10
2019-02-12T14:40:30.502Z,69.90
2019-02-12T14:42:56.800Z,69.80
2019-02-12T14:45:23.094Z,69.50
2019-02-12T14:47:49.510Z,69.40
2019-02-12T14:50:18.302Z,69.80
2019-02-12T14:52:44.737Z,69.30
2019-02-12T14:55:11.245Z,69.20
2019-02-12T14:57:37.672Z,68.90
2019-02-12T15:00:07.585Z,69.20
2019-02-12T15:02:33.975Z,69.30
2019-02-12T15:05:00.969Z,69.00
2019-02-12T15:07:27.986Z,68.80
2019-02-12T15:09:54.288Z,68.50
2019-02-12T15:12:20.629Z,68.40
2019-02-12T15:14:47.136Z,67.90
2019-02-12T15:17:13.578Z,67.80
2019-02-12T15:19:40.176Z,67.70
2019-02-12T15:22:06.707Z,67.50
2019-02-12T15:24:33.362Z,67.50
2019-02-12T15:26:59.677Z,67.90
2019-02-12T15:29:26.001Z,69.00
2019-02-12T15:31:52.296Z,68.10
2019-02-12T15:34:18.590Z,68.30
2019-02-12T15:36:45.533Z,68.00
2019-02-12T15:39:12.041Z,68.30
2019-02-12T15:41:38.384Z,67.40
2019-02-12T15:44:04.969Z,51.20
2019-02-12T15:46:31.256Z,47.10
2019-02-12T15:48:57.773Z,48.70
2019-02-12T15:51:24.168Z,51.70
2019-02-12T15:53:50.519Z,53.20
2019-02-12T15:56:16.813Z,56.40
2019-02-12T15:58:43.413Z,57.50
2019-02-12T16:01:09.843Z,58.20
2019-02-12T16:03:38.090Z,58.40
2019-02-12T16:06:04.647Z,58.90
2019-02-12T16:08:32.097Z,59.50
2019-02-12T16:10:58.999Z,60.70
2019-02-12T16:13:25.634Z,60.60
2019-02-12T16:15:52.237Z,60.90
2019-02-12T16:18:18.570Z,61.20
2019-02-12T16:20:44.881Z,61.50
2019-02-12T16:23:11.226Z,61.80
2019-02-12T16:25:37.542Z,62.10
2019-02-12T16:28:03.946Z,62.30
2019-02-12T16:30:31.150Z,62.50
2019-02-12T16:32:57.447Z,62.80
2019-02-12T16:35:23.733Z,62.60
2019-02-12T16:37:50.024Z,62.90
2019-02-12T16:40:23.780Z,63.00
2019-02-12T16:42:50.402Z,62.90
2019-02-12T16:45:23.535Z,63.40
2019-02-12T16:47:49.857Z,63.40
2019-02-12T16:50:16.262Z,63.50
2019-02-12T16:52:42.565Z,64.20
2019-02-12T16:55:09.443Z,65.40
2019-02-12T16:57:36.257Z,67.30
2019-02-12T17:00:12.669Z,69.00
2019-02-12T17:02:39.339Z,70.40
2019-02-12T17:05:08.365Z,71.20
2019-02-12T17:07:34.807Z,71.70
2019-02-12T17:10:01.370Z,73.20
2019-02-12T17:12:27.909Z,73.60
2019-02-12T17:14:54.225Z,73.70
2019-02-12T17:17:20.542Z,74.00
2019-02-12T17:19:46.937Z,76.00
2019-02-12T17:22:13.544Z,75.40
2019-02-12T17:24:39.817Z,75.40
2019-02-12T17:27:06.225Z,75.10
2019-02-12T17:29:32.733Z,74.00
2019-02-12T17:31:59.249Z,74.40
2019-02-12T17:34:25.685Z,74.50
2019-02-12T17:36:52.094Z,75.20
2019-02-12T17:39:18.788Z,75.20
2019-02-12T17:41:45.216Z,75.20
2019-02-12T17:44:12.408Z,75.50
2019-02-12T17:46:38.946Z,76.00
2019-02-12T17:49:05.362Z,76.10
2019-02-12T17:51:31.877Z,76.40
2019-02-12T17:53:58.207Z,76.50
2019-02-12T17:56:25.139Z,76.40
2019-02-12T17:58:51.797Z,76.50
2019-02-12T18:01:18.242Z,76.80
2019-02-12T18:03:44.526Z,77.00
2019-02-12T18:06:11.090Z,77.30
2019-02-12T18:08:37.450Z,76.70
2019-02-12T18:11:03.764Z,76.50
2019-02-12T18:13:30.069Z,77.70
2019-02-12T18:15:56.466Z,77.70
2019-02-12T18:18:22.903Z,77.70
2019-02-12T18:21:00.699Z,77.50
2019-02-12T18:23:27.178Z,77.20
2019-02-12T18:25:54.370Z,77.00
2019-02-12T18:28:20.881Z,77.40
2019-02-12T18:30:47.189Z,77.00
2019-02-12T18:33:13.707Z,77.10
2019-02-12T18:35:40.031Z,77.00
2019-02-12T18:38:06.419Z,76.70
2019-02-12T18:40:32.970Z,76.90
2019-02-12T18:42:59.395Z,76.70
2019-02-12T18:45:25.801Z,76.70
2019-02-12T18:47:52.247Z,76.60
2019-02-12T18:50:18.716Z,76.50
2019-02-12T18:52:44.981Z,76.60
2019-02-12T18:55:13.900Z,77.50
2019-02-12T18:57:40.190Z,78.10
2019-02-12T19:00:13.194Z,78.20
2019-02-12T19:02:39.496Z,78.30
2019-02-12T19:05:07.721Z,79.10
2019-02-12T19:07:34.046Z,78.40
2019-02-12T19:10:00.678Z,78.20
2019-02-12T19:12:27.553Z,77.70
2019-02-12T19:14:53.910Z,77.20
2019-02-12T19:17:20.218Z,77.00
2019-02-12T19:19:46.999Z,77.50
2019-02-12T19:22:13.654Z,76.60
2019-02-12T19:24:40.080Z,76.40
2019-02-12T19:27:06.386Z,76.20
2019-02-12T19:29:32.682Z,76.00
2019-02-12T19:31:59.499Z,75.80
2019-02-12T19:34:26.217Z,75.70
2019-02-12T19:36:52.633Z,75.60
2019-02-12T19:39:19.140Z,76.40
2019-02-12T19:41:45.443Z,75.10
2019-02-12T19:44:11.865Z,74.80
2019-02-12T19:46:38.262Z,75.00
2019-02-12T19:49:04.702Z,74.00
2019-02-12T19:51:31.117Z,73.90
2019-02-12T19:53:57.530Z,73.50
2019-02-12T19:56:24.190Z,73.20
2019-02-12T19:58:50.485Z,72.90
2019-02-12T20:01:19.169Z,72.70
2019-02-12T20:03:45.473Z,72.90
2019-02-12T20:06:11.866Z,72.40
2019-02-12T20:08:38.286Z,72.10
2019-02-12T20:11:04.586Z,71.90
2019-02-12T20:13:38.226Z,71.80
2019-02-12T20:16:04.803Z,71.70
2019-02-12T20:18:31.518Z,71.60
2019-02-12T20:20:57.929Z,71.40
2019-02-12T20:23:24.349Z,71.50
2019-02-12T20:25:50.773Z,71.30
2019-02-12T20:28:17.069Z,71.50
2019-02-12T20:30:43.364Z,71.30
2019-02-12T20:33:09.709Z,71.30
2019-02-12T20:35:36.609Z,71.10
2019-02-12T20:38:03.222Z,71.10
2019-02-12T20:40:29.727Z,71.00
2019-02-12T20:42:56.021Z,71.00
2019-02-12T20:45:22.416Z,71.20
2019-02-12T20:47:48.813Z,70.50
2019-02-12T20:50:19.417Z,70.60
2019-02-12T20:52:45.709Z,70.60
2019-02-12T20:55:12.006Z,70.40
2019-02-12T20:57:38.438Z,70.30
2019-02-12T21:00:11.195Z,70.40
2019-02-12T21:02:37.521Z,70.00
2019-02-12T21:05:06.932Z,70.90
2019-02-12T21:07:33.238Z,69.90
2019-02-12T21:09:59.524Z,69.80
2019-02-12T21:12:26.121Z,69.60
2019-02-12T21:14:52.658Z,69.60
2019-02-12T21:17:19.079Z,69.60
2019-02-12T21:19:45.491Z,69.50
2019-02-12T21:22:11.781Z,69.70
2019-02-12T21:24:38.376Z,69.50
2019-02-12T21:27:04.675Z,69.40
2019-02-12T21:29:31.102Z,69.40
2019-02-12T21:31:57.609Z,69.50
2019-02-12T21:34:24.122Z,69.40
2019-02-12T21:36:50.413Z,69.40
2019-02-12T21:39:18.729Z,69.30
2019-02-12T21:41:45.255Z,69.30
2019-02-12T21:44:11.553Z,69.30
2019-02-12T21:46:38.059Z,69.30
2019-02-12T21:49:04.478Z,69.20
2019-02-12T21:51:30.771Z,69.20
2019-02-12T21:53:57.083Z,69.20
2019-02-12T21:56:23.490Z,69.20
2019-02-12T21:58:49.781Z,69.10
2019-02-12T22:01:17.291Z,69.20
2019-02-12T22:03:44.023Z,69.10
2019-02-12T22:06:10.337Z,69.10
2019-02-12T22:08:36.737Z,68.90
2019-02-12T22:11:03.133Z,68.80
2019-02-12T22:13:29.455Z,68.70
2019-02-12T22:15:55.740Z,68.70
2019-02-12T22:18:22.057Z,68.70
2019-02-12T22:20:48.354Z,68.60
2019-02-12T22:23:14.655Z,68.40
2019-02-12T22:25:41.277Z,68.40
2019-02-12T22:28:07.577Z,68.40
2019-02-12T22:30:34.014Z,68.30
2019-02-12T22:33:00.525Z,68.40
2019-02-12T22:35:26.825Z,68.40
2019-02-12T22:37:53.241Z,68.30
2019-02-12T22:40:19.751Z,68.30
2019-02-12T22:42:46.282Z,68.20
2019-02-12T22:45:19.430Z,68.10
2019-02-12T22:47:45.781Z,68.10
2019-02-12T22:50:12.568Z,67.90
2019-02-12T22:52:38.856Z,68.00
2019-02-12T22:55:07.177Z,68.00
2019-02-12T22:57:33.472Z,68.00
2019-02-12T22:59:59.788Z,68.00
2019-02-12T23:02:26.076Z,68.10
2019-02-12T23:04:52.600Z,68.10
2019-02-12T23:07:19.348Z,68.10
2019-02-12T23:09:45.709Z,68.20
2019-02-12T23:12:12.092Z,68.20
2019-02-12T23:14:38.505Z,68.30
2019-02-12T23:17:04.801Z,68.40
2019-02-12T23:19:31.114Z,68.70
2019-02-12T23:21:57.409Z,68.50
2019-02-12T23:24:23.832Z,68.80
2019-02-12T23:26:50.374Z,68.70
2019-02-12T23:29:16.672Z,68.70
2019-02-12T23:31:42.995Z,68.70
2019-02-12T23:34:09.293Z,68.70
2019-02-12T23:36:35.706Z,68.70
2019-02-12T23:39:03.701Z,68.70
2019-02-12T23:41:30.208Z,68.90
2019-02-12T23:43:56.617Z,68.70
2019-02-12T23:46:23.120Z,68.70
2019-02-12T23:48:49.432Z,68.90
2019-02-12T23:51:15.842Z,69.10
2019-02-12T23:53:42.138Z,69.10
2019-02-12T23:56:08.681Z,69.20
2019-02-12T23:58:34.976Z,69.00
