createdAt,value
2022-08-11T00:00:59.373Z,0
2022-08-11T00:02:05.549Z,0
2022-08-11T00:03:11.775Z,0
2022-08-11T00:04:17.911Z,0
2022-08-11T00:05:24.100Z,0
2022-08-11T00:06:30.274Z,0
2022-08-11T00:07:36.452Z,0
2022-08-11T00:08:42.634Z,0
2022-08-11T00:09:48.810Z,0
2022-08-11T00:10:54.996Z,0
2022-08-11T00:12:00.198Z,0
2022-08-11T00:13:05.393Z,0
2022-08-11T00:14:11.575Z,0
2022-08-11T00:15:17.740Z,0
2022-08-11T00:16:23.918Z,0
2022-08-11T00:17:30.110Z,0
2022-08-11T00:18:36.276Z,0
2022-08-11T00:19:42.468Z,0
2022-08-11T00:20:48.660Z,0
2022-08-11T00:21:54.823Z,0
2022-08-11T00:23:01.012Z,0
2022-08-11T00:24:06.217Z,0
2022-08-11T00:25:11.408Z,0
2022-08-11T00:26:17.594Z,0
2022-08-11T00:32:54.724Z,0
2022-08-11T00:34:00.901Z,0
2022-08-11T00:35:07.072Z,0
2022-08-11T00:36:13.268Z,0
2022-08-11T00:37:19.448Z,0
2022-08-11T00:38:25.634Z,0
2022-08-11T00:39:30.829Z,0
2022-08-11T00:40:37.017Z,0
2022-08-11T00:41:42.234Z,0
2022-08-11T00:42:47.414Z,0
2022-08-11T00:43:53.621Z,0
2022-08-11T00:44:59.798Z,0
2022-08-11T00:46:05.995Z,0
2022-08-11T00:47:12.190Z,0
2022-08-11T00:48:18.380Z,0
2022-08-11T00:49:24.566Z,0
2022-08-11T00:50:30.754Z,0
2022-08-11T00:51:36.944Z,0
2022-08-11T00:52:43.141Z,0
2022-08-11T00:53:48.357Z,0
2022-08-11T00:54:53.559Z,0
2022-08-11T00:55:59.750Z,0
2022-08-11T00:57:05.946Z,0
2022-08-11T00:58:12.133Z,0
2022-08-11T00:59:18.332Z,0
2022-08-11T01:00:24.516Z,0
2022-08-11T01:01:30.716Z,0
2022-08-11T01:02:36.910Z,0
2022-08-11T01:03:43.091Z,0
2022-08-11T01:04:49.301Z,0
2022-08-11T01:05:54.514Z,0
2022-08-11T01:06:59.720Z,0
2022-08-11T01:08:05.916Z,0
2022-08-11T01:09:12.112Z,0
2022-08-11T01:10:18.306Z,0
2022-08-11T01:11:24.509Z,0
2022-08-11T01:12:30.731Z,0
2022-08-11T01:13:36.922Z,0
2022-08-11T01:14:43.098Z,0
2022-08-11T01:15:49.300Z,0
2022-08-11T01:16:55.487Z,0
2022-08-11T01:18:01.674Z,0
2022-08-11T01:19:07.864Z,0
2022-08-11T01:20:14.065Z,0
2022-08-11T01:21:19.257Z,0
2022-08-11T01:22:25.467Z,0
2022-08-11T01:23:31.646Z,0
2022-08-11T01:24:37.835Z,0
2022-08-11T01:25:44.027Z,0
2022-08-11T01:26:50.227Z,0
2022-08-11T01:27:56.418Z,0
2022-08-11T01:29:02.619Z,0
2022-08-11T01:30:08.811Z,0
2022-08-11T01:31:15.032Z,0
2022-08-11T01:32:21.227Z,0
2022-08-11T01:33:27.416Z,0
2022-08-11T01:34:33.614Z,0
2022-08-11T01:35:39.811Z,0
2022-08-11T01:36:45.026Z,0
2022-08-11T01:37:51.224Z,0
2022-08-11T01:38:57.423Z,0
2022-08-11T01:40:03.627Z,0
2022-08-11T01:41:09.838Z,0
2022-08-11T01:42:16.031Z,0
2022-08-11T01:43:22.248Z,0
2022-08-11T01:44:28.442Z,0
2022-08-11T01:45:34.650Z,0
2022-08-11T01:46:40.865Z,0
2022-08-11T01:47:47.053Z,0
2022-08-11T01:48:53.265Z,0
2022-08-11T01:49:59.467Z,0
2022-08-11T01:51:05.668Z,0
2022-08-11T01:52:11.880Z,0
2022-08-11T01:53:18.086Z,0
2022-08-11T01:54:24.279Z,0
2022-08-11T01:55:30.502Z,0
2022-08-11T01:56:36.704Z,0
2022-08-11T01:57:42.934Z,0
2022-08-11T01:58:49.129Z,0
2022-08-11T01:59:55.351Z,0
2022-08-11T02:01:01.548Z,0
2022-08-11T02:02:07.758Z,0
2022-08-11T02:03:13.962Z,0
2022-08-11T02:04:20.180Z,0
2022-08-11T02:05:26.391Z,0
2022-08-11T02:06:32.602Z,0
2022-08-11T02:07:38.820Z,0
2022-08-11T02:08:45.024Z,0
2022-08-11T02:09:51.234Z,0
2022-08-11T02:10:57.444Z,0
2022-08-11T02:12:03.652Z,0
2022-08-11T02:13:09.861Z,0
2022-08-11T02:14:16.084Z,0
2022-08-11T02:15:22.278Z,0
2022-08-11T02:16:28.486Z,0
2022-08-11T02:17:34.770Z,0
2022-08-11T02:18:40.055Z,0
2022-08-11T02:19:46.264Z,0
2022-08-11T02:20:52.470Z,0
2022-08-11T02:21:58.700Z,0
2022-08-11T02:23:04.921Z,0
2022-08-11T02:24:11.107Z,0
2022-08-11T02:25:17.324Z,0
2022-08-11T02:26:23.535Z,0
2022-08-11T02:27:29.748Z,0
2022-08-11T02:28:35.961Z,0
2022-08-11T02:29:42.184Z,0
2022-08-11T02:30:48.390Z,0
2022-08-11T02:31:54.602Z,0
2022-08-11T02:33:00.814Z,0
2022-08-11T02:34:07.026Z,0
2022-08-11T02:35:13.228Z,0
2022-08-11T02:36:19.444Z,0
2022-08-11T02:37:25.654Z,0
2022-08-11T02:38:31.879Z,0
2022-08-11T02:39:38.097Z,0
2022-08-11T02:40:44.314Z,0
2022-08-11T02:41:50.528Z,0
2022-08-11T02:42:56.745Z,0
2022-08-11T02:44:02.966Z,0
2022-08-11T02:45:09.186Z,0
2022-08-11T02:46:15.478Z,0
2022-08-11T02:47:20.763Z,0
2022-08-11T02:48:26.984Z,0
2022-08-11T02:49:33.207Z,0
2022-08-11T02:50:39.426Z,0
2022-08-11T02:51:45.657Z,0
2022-08-11T02:52:51.868Z,0
2022-08-11T02:53:58.078Z,0
2022-08-11T02:55:04.298Z,0
2022-08-11T02:56:10.533Z,0
2022-08-11T02:57:16.743Z,0
2022-08-11T02:58:22.975Z,0
2022-08-11T02:59:29.183Z,0
2022-08-11T03:00:35.407Z,0
2022-08-11T03:01:41.626Z,0
2022-08-11T03:02:47.847Z,0
2022-08-11T03:03:54.069Z,3
2022-08-11T03:05:00.292Z,4
2022-08-11T03:06:06.511Z,0
2022-08-11T03:07:12.731Z,0
2022-08-11T03:08:18.958Z,0
2022-08-11T03:09:25.233Z,4
2022-08-11T03:10:31.407Z,1
2022-08-11T03:11:37.659Z,1
2022-08-11T03:12:43.852Z,1
2022-08-11T03:13:50.069Z,1
2022-08-11T03:14:56.373Z,3
2022-08-11T03:16:01.662Z,3
2022-08-11T03:17:07.875Z,3
2022-08-11T03:18:14.092Z,4
2022-08-11T03:19:20.315Z,6
2022-08-11T03:20:26.554Z,11
2022-08-11T03:21:32.759Z,9
2022-08-11T03:22:38.979Z,8
2022-08-11T03:23:45.203Z,11
2022-08-11T03:24:51.419Z,18
2022-08-11T03:25:57.646Z,16
2022-08-11T03:27:03.864Z,17
2022-08-11T03:28:10.090Z,46
2022-08-11T03:29:16.314Z,35
2022-08-11T03:30:22.529Z,32
2022-08-11T03:31:28.756Z,46
2022-08-11T03:32:34.993Z,56
2022-08-11T03:33:41.212Z,70
2022-08-11T03:34:47.435Z,97
2022-08-11T03:35:53.657Z,94
2022-08-11T03:36:59.885Z,109
2022-08-11T03:38:06.151Z,124
2022-08-11T03:39:12.339Z,147
2022-08-11T03:40:18.575Z,162
2022-08-11T03:41:24.804Z,185
2022-08-11T03:42:31.064Z,227
2022-08-11T03:43:37.350Z,228
2022-08-11T03:44:42.644Z,303
2022-08-11T03:45:48.877Z,322
2022-08-11T03:46:55.103Z,364
2022-08-11T03:48:01.330Z,393
2022-08-11T03:49:07.560Z,418
2022-08-11T03:50:13.809Z,460
2022-08-11T03:51:20.041Z,516
2022-08-11T03:52:26.267Z,538
2022-08-11T03:53:32.522Z,573
2022-08-11T03:54:38.742Z,630
2022-08-11T03:55:45.013Z,699
2022-08-11T03:56:51.223Z,740
2022-08-11T03:57:57.457Z,797
2022-08-11T03:59:03.690Z,850
2022-08-11T04:00:09.922Z,924
2022-08-11T04:01:16.152Z,996
2022-08-11T04:02:22.375Z,1048
2022-08-11T04:03:28.605Z,1141
2022-08-11T04:04:34.846Z,1202
2022-08-11T04:05:41.085Z,1308
2022-08-11T04:06:47.287Z,1399
2022-08-11T04:07:53.510Z,1488
2022-08-11T04:08:59.731Z,1580
2022-08-11T04:10:05.961Z,1672
2022-08-11T04:11:12.184Z,1787
2022-08-11T04:12:18.484Z,1866
2022-08-11T04:13:23.781Z,1984
2022-08-11T04:14:29.995Z,2089
2022-08-11T04:15:36.245Z,2212
2022-08-11T04:16:42.455Z,2322
2022-08-11T04:17:48.679Z,2426
2022-08-11T04:18:54.893Z,2549
2022-08-11T04:20:01.120Z,2671
2022-08-11T04:21:07.347Z,2806
2022-08-11T04:22:13.562Z,2929
2022-08-11T04:23:19.779Z,3038
2022-08-11T04:24:26.007Z,3152
2022-08-11T04:25:32.259Z,3282
2022-08-11T04:26:38.457Z,3422
2022-08-11T04:27:44.701Z,3540
2022-08-11T04:28:50.918Z,3680
2022-08-11T04:29:57.152Z,3819
2022-08-11T04:31:03.371Z,3929
2022-08-11T04:32:09.607Z,4072
2022-08-11T04:33:15.828Z,4225
2022-08-11T04:34:22.050Z,4357
2022-08-11T04:35:28.280Z,4498
2022-08-11T04:36:34.510Z,4625
2022-08-11T04:37:40.750Z,4750
2022-08-11T04:38:46.977Z,4908
2022-08-11T04:39:53.211Z,5050
2022-08-11T04:40:59.514Z,5195
2022-08-11T04:42:04.816Z,5363
2022-08-11T04:43:11.055Z,5529
2022-08-11T04:44:17.274Z,5670
2022-08-11T04:45:23.488Z,5803
2022-08-11T04:46:29.710Z,5957
2022-08-11T04:47:35.930Z,6101
2022-08-11T04:48:42.160Z,5860
2022-08-11T04:49:48.382Z,4623
2022-08-11T04:50:54.610Z,5893
2022-08-11T04:52:00.828Z,8851
2022-08-11T04:53:07.041Z,8911
2022-08-11T04:54:13.263Z,6678
2022-08-11T04:55:19.491Z,9518
2022-08-11T04:56:25.687Z,6751
2022-08-11T04:57:31.912Z,8494
2022-08-11T04:58:38.135Z,12975
2022-08-11T04:59:44.329Z,9877
2022-08-11T05:00:50.544Z,8729
2022-08-11T05:01:56.754Z,8065
2022-08-11T05:03:02.963Z,8205
2022-08-11T05:04:09.169Z,8285
2022-08-11T05:05:15.397Z,8697
2022-08-11T05:06:21.590Z,8909
2022-08-11T05:07:27.799Z,9818
2022-08-11T05:08:34.037Z,9247
2022-08-11T05:09:40.302Z,8513
2022-08-11T05:10:45.570Z,3544
2022-08-11T05:11:51.778Z,7055
2022-08-11T05:12:57.983Z,12603
2022-08-11T05:14:03.196Z,26066
2022-08-11T05:15:09.405Z,43532
2022-08-11T05:16:15.602Z,46020
2022-08-11T05:17:20.804Z,40928
2022-08-11T05:18:25.995Z,18564
2022-08-11T05:19:32.166Z,20262
2022-08-11T05:20:38.324Z,17754
2022-08-11T05:21:44.480Z,19993
2022-08-11T05:22:50.648Z,19364
2022-08-11T05:23:56.778Z,18011
2022-08-11T05:25:02.900Z,20823
2022-08-11T05:26:09.036Z,23345
2022-08-11T05:27:15.179Z,20800
2022-08-11T05:28:21.255Z,21794
2022-08-11T05:29:27.367Z,23607
2022-08-11T05:30:33.454Z,25081
2022-08-11T05:31:39.542Z,25749
2022-08-11T05:32:45.646Z,25596
2022-08-11T05:33:51.721Z,27289
2022-08-11T05:34:57.798Z,24229
2022-08-11T05:36:03.840Z,23089
2022-08-11T05:37:09.922Z,25450
2022-08-11T05:38:15.958Z,23135
2022-08-11T05:39:22.004Z,23818
2022-08-11T05:40:28.041Z,25395
2022-08-11T05:41:34.065Z,25016
2022-08-11T05:42:40.084Z,26161
2022-08-11T05:43:46.106Z,26763
2022-08-11T05:44:52.125Z,24959
2022-08-11T05:45:58.141Z,24947
2022-08-11T05:47:04.143Z,26502
2022-08-11T05:48:10.157Z,29479
2022-08-11T05:49:16.151Z,32008
2022-08-11T05:50:22.171Z,31941
2022-08-11T05:51:28.156Z,31678
2022-08-11T05:52:34.150Z,30703
2022-08-11T05:53:40.143Z,30373
2022-08-11T05:54:46.133Z,25783
2022-08-11T05:55:52.103Z,26068
2022-08-11T05:56:58.083Z,31452
2022-08-11T05:58:04.049Z,32657
2022-08-11T05:59:10.098Z,30475
2022-08-11T06:00:16.136Z,32089
2022-08-11T06:01:22.164Z,31312
2022-08-11T06:02:28.201Z,30707
2022-08-11T06:03:34.233Z,32121
2022-08-11T06:04:40.263Z,29692
2022-08-11T06:05:46.291Z,31555
2022-08-11T06:06:52.317Z,32865
2022-08-11T06:07:58.330Z,30963
2022-08-11T06:09:04.357Z,33120
2022-08-11T06:10:10.385Z,32186
2022-08-11T06:11:16.405Z,29562
2022-08-11T06:12:22.424Z,32501
2022-08-11T06:13:28.569Z,25323
2022-08-11T06:14:34.708Z,24579
2022-08-11T06:15:40.848Z,23729
2022-08-11T06:16:46.994Z,30776
2022-08-11T06:17:53.130Z,26609
2022-08-11T06:18:59.268Z,26066
2022-08-11T06:20:05.407Z,29948
2022-08-11T06:21:11.536Z,30504
2022-08-11T06:22:17.664Z,29592
2022-08-11T06:23:23.779Z,24192
2022-08-11T06:24:29.913Z,28073
2022-08-11T06:25:36.056Z,32939
2022-08-11T06:26:42.173Z,30109
2022-08-11T06:29:16.847Z,24775
2022-08-11T06:30:22.128Z,21406
2022-08-11T06:31:28.020Z,18114
2022-08-11T06:32:33.948Z,17221
2022-08-11T06:33:39.849Z,25957
2022-08-11T06:34:45.760Z,32287
2022-08-11T06:35:51.676Z,30317
2022-08-11T06:36:57.590Z,24329
2022-08-11T06:38:03.495Z,21410
2022-08-11T06:39:09.404Z,25506
2022-08-11T06:40:15.309Z,26145
2022-08-11T06:41:21.219Z,21555
2022-08-11T06:42:27.128Z,19245
2022-08-11T06:43:33.048Z,19524
2022-08-11T06:44:38.947Z,26752
2022-08-11T06:45:44.853Z,30533
2022-08-11T06:46:50.763Z,24671
2022-08-11T06:47:56.669Z,25473
2022-08-11T06:49:02.569Z,25220
2022-08-11T06:50:08.472Z,31880
2022-08-11T06:51:14.364Z,32895
2022-08-11T06:52:20.261Z,32928
2022-08-11T06:53:26.163Z,32136
2022-08-11T06:54:32.061Z,30779
2022-08-11T06:55:37.960Z,28656
2022-08-11T06:56:43.860Z,27493
2022-08-11T06:57:49.849Z,19423
2022-08-11T06:58:55.809Z,21595
2022-08-11T07:00:01.770Z,33685
2022-08-11T07:01:07.749Z,33576
2022-08-11T07:02:13.716Z,30115
2022-08-11T07:03:19.678Z,30013
2022-08-11T07:04:25.655Z,31825
2022-08-11T07:05:31.634Z,30536
2022-08-11T07:06:37.583Z,25071
2022-08-11T07:07:43.549Z,29901
2022-08-11T07:08:49.519Z,30886
2022-08-11T07:09:55.483Z,28431
2022-08-11T07:11:01.434Z,24833
2022-08-11T07:12:07.528Z,18117
2022-08-11T07:13:13.619Z,26490
2022-08-11T07:14:19.702Z,33163
2022-08-11T07:15:25.790Z,29728
2022-08-11T07:16:31.873Z,31055
2022-08-11T07:17:37.982Z,31731
2022-08-11T07:18:44.064Z,22536
2022-08-11T07:19:50.150Z,25078
2022-08-11T07:20:56.241Z,25053
2022-08-11T07:22:02.323Z,29817
2022-08-11T07:23:08.417Z,31586
2022-08-11T07:24:14.498Z,24407
2022-08-11T07:25:20.594Z,29487
2022-08-11T07:26:26.925Z,31920
2022-08-11T07:27:33.251Z,30450
2022-08-11T07:28:39.573Z,26006
2022-08-11T07:29:45.908Z,22441
2022-08-11T07:30:52.234Z,25205
2022-08-11T07:31:58.568Z,25260
2022-08-11T07:33:04.888Z,19517
2022-08-11T07:34:11.219Z,21969
2022-08-11T07:35:17.522Z,30281
2022-08-11T07:36:23.843Z,28168
2022-08-11T07:37:30.168Z,29676
2022-08-11T07:38:36.490Z,22930
2022-08-11T07:39:42.810Z,27480
2022-08-11T07:43:04.286Z,28476
2022-08-11T07:44:57.832Z,26317
2022-08-11T07:46:03.698Z,24960
2022-08-11T07:47:09.573Z,23078
2022-08-11T07:48:15.446Z,29527
2022-08-11T07:49:21.319Z,28035
2022-08-11T07:50:27.196Z,23796
2022-08-11T07:51:33.059Z,20976
2022-08-11T07:52:38.950Z,27488
2022-08-11T07:53:44.804Z,24790
2022-08-11T07:54:50.683Z,20132
2022-08-11T07:55:56.536Z,31777
2022-08-11T07:57:02.405Z,33630
2022-08-11T07:58:08.286Z,34520
2022-08-11T07:59:14.174Z,22950
2022-08-11T08:00:20.028Z,30857
2022-08-11T08:01:25.885Z,34147
2022-08-11T08:02:31.759Z,32330
2022-08-11T08:03:37.622Z,32287
2022-08-11T08:04:43.488Z,31914
2022-08-11T08:05:49.348Z,29190
2022-08-11T08:06:55.215Z,33547
2022-08-11T08:08:01.069Z,26138
2022-08-11T08:09:06.937Z,19638
2022-08-11T08:10:12.806Z,33971
2022-08-11T08:11:18.659Z,31841
2022-08-11T08:12:24.600Z,24099
2022-08-11T08:13:30.540Z,33468
2022-08-11T08:14:36.472Z,34018
2022-08-11T08:15:42.400Z,24014
2022-08-11T08:16:48.351Z,25334
2022-08-11T08:17:54.270Z,33262
2022-08-11T08:19:00.221Z,33477
2022-08-11T08:20:06.164Z,31719
2022-08-11T08:21:12.116Z,26820
2022-08-11T08:22:18.045Z,31404
2022-08-11T08:23:24.006Z,32565
2022-08-11T08:24:29.919Z,34034
2022-08-11T08:25:35.871Z,30387
2022-08-11T08:26:41.929Z,19120
2022-08-11T08:27:48.006Z,19588
2022-08-11T08:28:54.075Z,33733
2022-08-11T08:30:00.144Z,27351
2022-08-11T08:31:06.223Z,18827
2022-08-11T08:32:12.281Z,19376
2022-08-11T08:33:18.325Z,19405
2022-08-11T08:34:24.400Z,27009
2022-08-11T08:35:30.481Z,28534
2022-08-11T08:36:36.541Z,24603
2022-08-11T08:37:42.612Z,33675
2022-08-11T08:38:48.728Z,32705
2022-08-11T08:39:54.758Z,21693
2022-08-11T08:42:29.328Z,32511
2022-08-11T08:43:35.658Z,34519
2022-08-11T08:44:42.006Z,31213
2022-08-11T08:45:48.292Z,32182
2022-08-11T08:46:54.605Z,32389
2022-08-11T08:48:00.928Z,27457
2022-08-11T08:49:07.243Z,23409
2022-08-11T08:50:13.608Z,32306
2022-08-11T08:51:19.877Z,32765
2022-08-11T08:52:26.229Z,25691
2022-08-11T08:53:32.536Z,29572
2022-08-11T08:54:38.825Z,34166
2022-08-11T08:55:45.142Z,27587
2022-08-11T08:59:06.586Z,27535
2022-08-11T09:01:00.106Z,26785
2022-08-11T09:02:05.987Z,33165
2022-08-11T09:03:11.851Z,25177
2022-08-11T09:04:17.726Z,19210
2022-08-11T09:05:23.595Z,32654
2022-08-11T09:06:29.466Z,27405
2022-08-11T09:07:35.337Z,34505
2022-08-11T09:08:41.209Z,33439
2022-08-11T09:09:47.080Z,30798
2022-08-11T09:10:52.948Z,30422
2022-08-11T09:11:58.832Z,33322
2022-08-11T09:13:04.700Z,30351
2022-08-11T09:14:10.556Z,29621
2022-08-11T09:15:16.426Z,28765
2022-08-11T09:16:22.316Z,34476
2022-08-11T09:17:28.174Z,31600
2022-08-11T09:18:34.045Z,34384
2022-08-11T09:19:39.913Z,31635
2022-08-11T09:20:45.778Z,34502
2022-08-11T09:21:51.645Z,30462
2022-08-11T09:22:57.521Z,34355
2022-08-11T09:24:03.395Z,33795
2022-08-11T09:25:09.262Z,27214
2022-08-11T09:26:15.138Z,28317
2022-08-11T09:27:21.020Z,27132
2022-08-11T09:28:26.960Z,30930
2022-08-11T09:29:32.913Z,33465
2022-08-11T09:30:38.865Z,28924
2022-08-11T09:31:44.811Z,27407
2022-08-11T09:32:50.765Z,30334
2022-08-11T09:33:56.725Z,32060
2022-08-11T09:35:02.675Z,32993
2022-08-11T09:36:08.634Z,28982
2022-08-11T09:37:14.585Z,30208
2022-08-11T09:38:20.534Z,29591
2022-08-11T09:39:26.503Z,31619
2022-08-11T09:40:32.469Z,31401
2022-08-11T09:41:38.435Z,27585
2022-08-11T09:42:44.536Z,22156
2022-08-11T09:43:50.625Z,24094
2022-08-11T09:44:56.729Z,28053
2022-08-11T09:46:02.823Z,32530
2022-08-11T09:47:08.930Z,25852
2022-08-11T09:48:15.016Z,20864
2022-08-11T09:49:21.141Z,26622
2022-08-11T09:50:27.232Z,32659
2022-08-11T09:51:33.334Z,28387
2022-08-11T09:52:39.428Z,22687
2022-08-11T09:53:45.555Z,26427
2022-08-11T09:54:51.663Z,32489
2022-08-11T09:55:57.759Z,25446
2022-08-11T09:57:04.122Z,5911
2022-08-11T09:58:10.490Z,46530
2022-08-11T09:59:15.727Z,26292
2022-08-11T10:00:21.636Z,21916
2022-08-11T10:01:27.557Z,21586
2022-08-11T10:02:33.476Z,21316
2022-08-11T10:03:39.397Z,21465
2022-08-11T10:04:45.326Z,21860
2022-08-11T10:05:51.246Z,20232
2022-08-11T10:06:57.178Z,20780
2022-08-11T10:08:03.092Z,20718
2022-08-11T10:09:09.029Z,20814
2022-08-11T10:10:14.952Z,21299
2022-08-11T10:11:20.872Z,21503
2022-08-11T10:12:26.797Z,21234
2022-08-11T10:13:32.716Z,20724
2022-08-11T10:14:38.670Z,21008
2022-08-11T10:15:44.582Z,20736
2022-08-11T10:16:50.512Z,21930
2022-08-11T10:17:56.448Z,21015
2022-08-11T10:19:02.385Z,20094
2022-08-11T10:20:08.310Z,20267
2022-08-11T10:21:14.247Z,19565
2022-08-11T10:22:20.179Z,19191
2022-08-11T10:23:26.115Z,19191
2022-08-11T10:24:32.051Z,19139
2022-08-11T10:25:37.995Z,19150
2022-08-11T10:26:44.012Z,18777
2022-08-11T10:27:50.058Z,18398
2022-08-11T10:28:56.059Z,17963
2022-08-11T10:30:02.102Z,17721
2022-08-11T10:31:08.115Z,17607
2022-08-11T10:32:14.139Z,17499
2022-08-11T10:33:20.163Z,17507
2022-08-11T10:34:26.190Z,17351
2022-08-11T10:35:32.219Z,17135
2022-08-11T10:36:38.233Z,17196
2022-08-11T10:37:44.263Z,16906
2022-08-11T10:38:50.295Z,17102
2022-08-11T10:39:56.314Z,17037
2022-08-11T10:41:02.473Z,17021
2022-08-11T10:42:08.631Z,16945
2022-08-11T10:43:14.780Z,17154
2022-08-11T10:44:20.938Z,17191
2022-08-11T10:45:27.115Z,17442
2022-08-11T10:46:33.236Z,17776
2022-08-11T10:47:39.420Z,17416
2022-08-11T10:48:45.556Z,17858
2022-08-11T10:49:51.715Z,18226
2022-08-11T10:50:57.875Z,17380
2022-08-11T10:52:04.027Z,17322
2022-08-11T10:53:10.194Z,17568
2022-08-11T10:54:16.373Z,17326
2022-08-11T10:56:51.119Z,17534
2022-08-11T10:57:56.496Z,17080
2022-08-11T10:59:02.520Z,17793
2022-08-11T11:00:08.582Z,17915
2022-08-11T11:01:14.598Z,17392
2022-08-11T11:02:20.634Z,16392
2022-08-11T11:03:26.668Z,16851
2022-08-11T11:04:32.708Z,17734
2022-08-11T11:05:38.737Z,18206
2022-08-11T11:06:44.765Z,17679
2022-08-11T11:07:50.814Z,16822
2022-08-11T11:08:56.831Z,16725
2022-08-11T11:10:02.877Z,17540
2022-08-11T11:11:08.904Z,17800
2022-08-11T11:12:14.950Z,17721
2022-08-11T11:13:20.981Z,16204
2022-08-11T11:14:27.011Z,16137
2022-08-11T11:15:33.051Z,16981
2022-08-11T11:16:39.079Z,16788
2022-08-11T11:17:45.107Z,16793
2022-08-11T11:18:51.136Z,16652
2022-08-11T11:19:57.171Z,16229
2022-08-11T11:21:03.223Z,16180
2022-08-11T11:22:09.238Z,15895
2022-08-11T11:23:15.268Z,16378
2022-08-11T11:24:21.297Z,15813
2022-08-11T11:25:27.457Z,14765
2022-08-11T11:26:33.613Z,15620
2022-08-11T11:27:39.750Z,15162
2022-08-11T11:28:45.908Z,15461
2022-08-11T11:29:52.061Z,15877
2022-08-11T11:30:58.214Z,15244
2022-08-11T11:32:04.379Z,15247
2022-08-11T11:33:10.526Z,15177
2022-08-11T11:34:16.690Z,15103
2022-08-11T11:35:22.856Z,14669
2022-08-11T11:36:29.009Z,14728
2022-08-11T11:37:35.170Z,14279
2022-08-11T11:38:41.319Z,14216
2022-08-11T11:39:47.736Z,14856
2022-08-11T11:40:53.011Z,12692
2022-08-11T11:41:58.965Z,16097
2022-08-11T11:43:04.917Z,14053
2022-08-11T11:44:10.875Z,15602
2022-08-11T11:45:16.823Z,11309
2022-08-11T11:46:22.783Z,16536
2022-08-11T11:47:28.743Z,14803
2022-08-11T11:48:34.699Z,10960
2022-08-11T11:49:40.661Z,17734
2022-08-11T11:50:46.610Z,12085
2022-08-11T11:51:52.616Z,9575
2022-08-11T11:52:58.545Z,9324
2022-08-11T11:54:04.507Z,8494
2022-08-11T11:55:10.488Z,5599
2022-08-11T11:56:16.438Z,12968
2022-08-11T11:57:22.411Z,12691
2022-08-11T11:58:28.377Z,12818
2022-08-11T11:59:34.343Z,13306
2022-08-11T12:00:40.320Z,13458
2022-08-11T12:01:46.303Z,13814
2022-08-11T12:02:52.321Z,13552
2022-08-11T12:03:58.259Z,13073
2022-08-11T12:05:04.225Z,13273
2022-08-11T12:06:10.189Z,12793
2022-08-11T12:07:16.198Z,12061
2022-08-11T12:08:22.202Z,12221
2022-08-11T12:09:28.251Z,12220
2022-08-11T12:10:34.299Z,12195
2022-08-11T12:11:40.341Z,12425
2022-08-11T12:12:46.376Z,12412
2022-08-11T12:13:52.416Z,12223
2022-08-11T12:14:58.456Z,12298
2022-08-11T12:16:04.501Z,12543
2022-08-11T12:17:10.530Z,11493
2022-08-11T12:18:16.573Z,14061
2022-08-11T12:19:22.600Z,5216
2022-08-11T12:20:28.631Z,5052
2022-08-11T12:21:34.671Z,13187
2022-08-11T12:22:40.846Z,13313
2022-08-11T12:23:47.003Z,10548
2022-08-11T12:24:53.170Z,13387
2022-08-11T12:25:59.332Z,12311
2022-08-11T12:27:05.484Z,11036
2022-08-11T12:28:11.654Z,11464
2022-08-11T12:29:17.806Z,11872
2022-08-11T12:30:23.992Z,12482
2022-08-11T12:31:30.139Z,12439
2022-08-11T12:32:36.297Z,13549
2022-08-11T12:33:42.472Z,11036
2022-08-11T12:34:48.666Z,12768
2022-08-11T12:35:54.811Z,12686
2022-08-11T12:38:29.605Z,10832
2022-08-11T12:39:34.973Z,11812
2022-08-11T12:40:41.019Z,12737
2022-08-11T12:41:47.068Z,13029
2022-08-11T12:42:53.106Z,12012
2022-08-11T12:43:59.152Z,12949
2022-08-11T12:45:05.195Z,13048
2022-08-11T12:46:11.237Z,14484
2022-08-11T12:47:17.277Z,11824
2022-08-11T12:48:23.323Z,11639
2022-08-11T12:49:29.369Z,11997
2022-08-11T12:50:35.414Z,13508
2022-08-11T12:51:41.452Z,10859
2022-08-11T12:52:47.504Z,11014
2022-08-11T12:53:53.525Z,12828
2022-08-11T12:54:59.593Z,11841
2022-08-11T12:56:05.602Z,10595
2022-08-11T12:57:11.624Z,12478
2022-08-11T12:58:18.761Z,11796
2022-08-11T12:59:23.712Z,12435
2022-08-11T13:00:29.753Z,12502
2022-08-11T13:01:35.795Z,10647
2022-08-11T13:02:41.835Z,10981
2022-08-11T13:03:47.875Z,11432
2022-08-11T13:04:53.922Z,12105
2022-08-11T13:05:59.963Z,12482
2022-08-11T13:07:06.130Z,11898
2022-08-11T13:08:12.300Z,9052
2022-08-11T13:09:18.467Z,11677
2022-08-11T13:10:24.629Z,12076
2022-08-11T13:11:30.794Z,11018
2022-08-11T13:12:36.973Z,11416
2022-08-11T13:13:43.128Z,11747
2022-08-11T13:14:49.297Z,12502
2022-08-11T13:15:55.458Z,11537
2022-08-11T13:17:01.639Z,11801
2022-08-11T13:18:07.794Z,11732
2022-08-11T13:19:13.958Z,12055
2022-08-11T13:20:20.128Z,9731
2022-08-11T13:21:26.546Z,12860
2022-08-11T13:22:31.912Z,9946
2022-08-11T13:23:37.947Z,10007
2022-08-11T13:24:44.005Z,11659
2022-08-11T13:25:50.038Z,10630
2022-08-11T13:26:56.077Z,9433
2022-08-11T13:28:02.134Z,10866
2022-08-11T13:29:08.166Z,7218
2022-08-11T13:30:14.207Z,10702
2022-08-11T13:31:20.258Z,10725
2022-08-11T13:32:26.293Z,13204
2022-08-11T13:33:32.338Z,7925
2022-08-11T13:34:38.378Z,10294
2022-08-11T13:35:44.421Z,10314
2022-08-11T13:36:50.454Z,10569
2022-08-11T13:37:56.493Z,10560
2022-08-11T13:39:02.533Z,10561
2022-08-11T13:40:08.563Z,10892
2022-08-11T13:41:14.619Z,10048
2022-08-11T13:42:31.071Z,10619
2022-08-11T13:43:26.683Z,10408
2022-08-11T13:44:32.722Z,10386
2022-08-11T13:45:38.757Z,10358
2022-08-11T13:46:44.789Z,11501
2022-08-11T13:47:50.824Z,9064
2022-08-11T13:48:56.863Z,10338
2022-08-11T13:50:03.034Z,10256
2022-08-11T13:51:09.174Z,10378
2022-08-11T13:52:15.330Z,10347
2022-08-11T13:53:21.494Z,10340
2022-08-11T13:54:27.657Z,10262
2022-08-11T13:55:33.794Z,10283
2022-08-11T13:56:39.941Z,10287
2022-08-11T13:57:46.108Z,10236
2022-08-11T13:58:52.267Z,10286
2022-08-11T13:59:58.401Z,10235
2022-08-11T14:01:04.553Z,10259
2022-08-11T14:02:10.704Z,10279
2022-08-11T14:03:16.877Z,10240
2022-08-11T14:04:23.267Z,10225
2022-08-11T14:05:28.548Z,10198
2022-08-11T14:06:34.515Z,10153
2022-08-11T14:07:40.449Z,10116
2022-08-11T14:08:46.397Z,10161
2022-08-11T14:09:52.351Z,10002
2022-08-11T14:10:58.299Z,10160
2022-08-11T14:12:04.259Z,10121
2022-08-11T14:13:10.205Z,10061
2022-08-11T14:14:16.163Z,10117
2022-08-11T14:15:22.118Z,10155
2022-08-11T14:16:28.070Z,9958
2022-08-11T14:17:34.021Z,10075
2022-08-11T14:18:39.978Z,10060
2022-08-11T14:19:45.921Z,9934
2022-08-11T14:20:51.854Z,10163
2022-08-11T14:21:57.810Z,9779
2022-08-11T14:23:03.760Z,9989
2022-08-11T14:24:09.703Z,9826
2022-08-11T14:25:15.690Z,9723
2022-08-11T14:26:21.615Z,9792
2022-08-11T14:27:27.618Z,9828
2022-08-11T14:28:33.550Z,9796
2022-08-11T14:29:39.506Z,9719
2022-08-11T14:30:45.460Z,9775
2022-08-11T14:31:51.420Z,9835
2022-08-11T14:32:57.462Z,9727
2022-08-11T14:34:03.505Z,9763
2022-08-11T14:35:09.537Z,9652
2022-08-11T14:36:15.580Z,11680
2022-08-11T14:37:21.609Z,7881
2022-08-11T14:38:27.640Z,8530
2022-08-11T14:39:33.668Z,8848
2022-08-11T14:40:39.710Z,9743
2022-08-11T14:41:45.748Z,9499
2022-08-11T14:42:51.791Z,9841
2022-08-11T14:43:57.836Z,10195
2022-08-11T14:45:03.869Z,8487
2022-08-11T14:46:09.910Z,9632
2022-08-11T14:47:16.075Z,9407
2022-08-11T14:48:22.242Z,9577
2022-08-11T14:49:28.412Z,9686
2022-08-11T14:50:34.577Z,10341
2022-08-11T14:51:40.737Z,10011
2022-08-11T14:52:46.899Z,8261
2022-08-11T14:53:53.063Z,10452
2022-08-11T14:54:59.216Z,8590
2022-08-11T14:56:05.382Z,8949
2022-08-11T14:57:11.550Z,8413
2022-08-11T14:58:17.713Z,11693
2022-08-11T14:59:23.881Z,7148
2022-08-11T15:00:30.040Z,9547