createdAt,value
2022-11-17T00:01:04.872Z,62.47
2022-11-17T00:06:29.773Z,32.20
2022-11-17T00:12:06.813Z,51.42
2022-11-17T00:17:34.882Z,16.13
2022-11-17T00:22:58.750Z,13.90
2022-11-17T00:28:23.771Z,19.88
2022-11-17T00:34:03.770Z,23.05
2022-11-17T00:39:31.258Z,69.60
2022-11-17T00:44:54.773Z,47.33
2022-11-17T00:50:22.782Z,17.08
2022-11-17T00:55:46.800Z,15.55
2022-11-17T01:01:12.817Z,27.83
2022-11-17T01:06:39.797Z,12.60
2022-11-17T01:12:04.808Z,23.40
2022-11-17T01:17:28.805Z,20.98
2022-11-17T01:22:56.799Z,28.83
2022-11-17T01:28:20.804Z,26.23
2022-11-17T01:33:45.811Z,12.88
2022-11-17T01:39:12.802Z,15.75
2022-11-17T01:45:12.821Z,15.32
2022-11-17T01:50:47.807Z,12.30
2022-11-17T01:56:18.829Z,13.15
2022-11-17T02:02:01.907Z,11.37
2022-11-17T02:07:31.860Z,11.00
2022-11-17T02:13:00.801Z,11.77
2022-11-17T02:18:26.845Z,9.88
2022-11-17T02:24:28.849Z,14.57
2022-11-17T02:35:35.858Z,20.17
2022-11-17T02:41:07.829Z,15.30
2022-11-17T02:46:38.973Z,21.63
2022-11-17T02:52:06.858Z,15.17
2022-11-17T02:57:49.847Z,18.83
2022-11-17T03:03:32.308Z,13.10
2022-11-17T03:09:05.874Z,20.45
2022-11-17T03:14:39.880Z,13.68
2022-11-17T03:20:13.873Z,15.60
2022-11-17T03:25:43.863Z,7.38
2022-11-17T03:31:09.948Z,15.52
2022-11-17T03:36:47.853Z,10.68
2022-11-17T03:42:17.849Z,11.73
2022-11-17T03:47:44.022Z,15.90
2022-11-17T03:53:14.225Z,9.27
2022-11-17T03:58:43.892Z,11.40
2022-11-17T04:04:15.873Z,14.30
2022-11-17T04:09:43.879Z,14.77
2022-11-17T04:15:20.863Z,19.50
2022-11-17T04:20:45.869Z,18.35
2022-11-17T04:26:26.866Z,16.90
2022-11-17T04:31:51.982Z,16.40
2022-11-17T04:37:23.876Z,13.55
2022-11-17T04:48:16.260Z,10.77
2022-11-17T04:53:40.904Z,12.18
2022-11-17T04:59:07.913Z,10.63
2022-11-17T05:04:44.925Z,14.48
2022-11-17T05:10:08.882Z,13.40
2022-11-17T05:15:48.919Z,14.52
2022-11-17T05:21:17.915Z,12.38
2022-11-17T05:26:43.899Z,14.75
2022-11-17T05:32:10.918Z,15.20
2022-11-17T05:37:41.948Z,15.65
2022-11-17T05:43:07.219Z,13.63
2022-11-17T05:48:33.933Z,17.95
2022-11-17T05:53:59.912Z,21.27
2022-11-17T05:59:33.951Z,25.27
2022-11-17T06:05:01.929Z,17.75
2022-11-17T06:10:25.940Z,15.15
2022-11-17T06:15:50.967Z,21.75
2022-11-17T06:21:17.940Z,16.60
2022-11-17T06:26:42.918Z,16.65
2022-11-17T06:32:07.946Z,14.38
2022-11-17T06:37:35.929Z,11.70
2022-11-17T06:43:12.975Z,14.85
2022-11-17T06:48:41.963Z,11.25
2022-11-17T06:54:11.395Z,12.20
2022-11-17T06:59:35.989Z,13.40
2022-11-17T07:05:00.382Z,10.73
2022-11-17T07:10:28.039Z,12.82
2022-11-17T07:15:51.995Z,12.02
2022-11-17T07:21:18.996Z,23.30
2022-11-17T07:26:45.989Z,14.95
2022-11-17T07:32:11.310Z,10.98
2022-11-17T07:37:41.994Z,13.85
2022-11-17T07:43:10.058Z,10.27
2022-11-17T07:48:34.306Z,9.40
2022-11-17T07:53:59.024Z,8.48
2022-11-17T07:59:27.989Z,11.88
2022-11-17T08:04:53.015Z,7.57
2022-11-17T08:10:17.025Z,7.60
2022-11-17T08:15:45.045Z,7.95
2022-11-17T08:21:17.021Z,7.95
2022-11-17T08:26:42.028Z,7.50
2022-11-17T08:32:09.031Z,7.38
2022-11-17T08:37:40.011Z,9.20
2022-11-17T08:43:05.238Z,7.30
2022-11-17T08:48:32.042Z,8.88
2022-11-17T08:53:57.050Z,8.60
2022-11-17T08:59:23.025Z,9.02
2022-11-17T09:04:53.020Z,9.00
2022-11-17T09:10:18.011Z,9.88
2022-11-17T09:15:43.039Z,8.57
2022-11-17T09:21:15.046Z,10.15
2022-11-17T09:26:40.035Z,9.43
2022-11-17T09:32:05.021Z,9.57
2022-11-17T09:37:39.053Z,9.95
2022-11-17T09:43:04.007Z,9.10
2022-11-17T09:48:41.253Z,9.88
2022-11-17T09:54:15.057Z,11.65
2022-11-17T09:59:43.059Z,8.00
2022-11-17T10:05:09.051Z,7.95
2022-11-17T10:10:44.066Z,7.40
2022-11-17T10:16:13.045Z,7.47
2022-11-17T10:21:37.070Z,6.30
2022-11-17T10:27:05.058Z,7.22
2022-11-17T10:32:31.067Z,7.88
2022-11-17T10:38:10.106Z,5.97
2022-11-17T10:43:41.079Z,5.72
2022-11-17T10:49:12.062Z,7.03
2022-11-17T10:54:37.081Z,6.17
2022-11-17T11:00:07.078Z,5.05
2022-11-17T11:05:32.055Z,4.72
2022-11-17T11:10:59.066Z,4.70
2022-11-17T11:16:27.119Z,4.20
2022-11-17T11:22:08.108Z,4.43
2022-11-17T11:27:45.096Z,4.23
2022-11-17T11:33:27.078Z,4.85
2022-11-17T11:39:09.264Z,3.90
2022-11-17T11:50:13.071Z,3.72
2022-11-17T11:55:49.112Z,4.00
2022-11-17T12:01:17.124Z,3.83
2022-11-17T12:06:56.098Z,3.50
2022-11-17T12:12:25.079Z,3.40
2022-11-17T12:17:50.125Z,3.00
2022-11-17T12:23:29.105Z,4.53
2022-11-17T12:28:55.126Z,3.13
2022-11-17T12:34:37.228Z,3.00
2022-11-17T12:40:18.200Z,2.47
2022-11-17T12:46:12.359Z,2.30
2022-11-17T12:51:47.108Z,2.00
2022-11-17T12:57:20.108Z,2.08
2022-11-17T13:03:09.139Z,2.00
2022-11-17T13:08:35.372Z,1.75
2022-11-17T13:14:02.166Z,1.73
2022-11-17T13:19:49.151Z,1.65
2022-11-17T13:31:56.276Z,1.40
2022-11-17T13:37:21.250Z,1.33
2022-11-17T13:42:46.149Z,0.80
2022-11-17T13:48:13.159Z,2.20
2022-11-17T13:53:41.158Z,0.80
2022-11-17T13:59:07.274Z,0.82
2022-11-17T14:04:35.200Z,1.67
2022-11-17T14:09:59.200Z,1.48
2022-11-17T14:15:32.290Z,0.88
2022-11-17T14:20:59.167Z,0.63
2022-11-17T14:26:30.183Z,1.05
2022-11-17T14:31:55.196Z,3.00
2022-11-17T14:37:23.195Z,1.15
2022-11-17T14:42:48.180Z,0.85
2022-11-17T14:48:18.766Z,1.27
2022-11-17T14:53:46.167Z,2.03
2022-11-17T14:59:12.410Z,4.53
2022-11-17T15:04:50.036Z,0.98
2022-11-17T15:10:19.268Z,2.03
2022-11-17T15:15:44.200Z,1.08
2022-11-17T15:21:11.185Z,1.90
2022-11-17T15:26:39.364Z,1.00
2022-11-17T15:32:04.210Z,1.13
2022-11-17T15:37:29.225Z,0.73
2022-11-17T15:42:57.204Z,0.95
2022-11-17T15:48:22.255Z,1.08
2022-11-17T15:53:49.214Z,0.90
2022-11-17T15:59:17.327Z,0.30
2022-11-17T16:04:43.229Z,1.85
2022-11-17T16:10:09.094Z,3.28
2022-11-17T16:15:37.227Z,0.65
2022-11-17T16:21:04.716Z,0.82
2022-11-17T16:26:32.422Z,1.15
2022-11-17T16:31:59.240Z,0.93
2022-11-17T16:37:24.327Z,2.35
2022-11-17T16:42:52.922Z,1.30
2022-11-17T16:48:23.518Z,0.93
2022-11-17T16:53:48.277Z,0.52
2022-11-17T16:59:14.645Z,1.40
2022-11-17T17:04:45.242Z,1.25
2022-11-17T17:10:10.553Z,0.70
2022-11-17T17:15:49.320Z,0.40
2022-11-17T17:21:22.308Z,0.30
2022-11-17T17:26:55.317Z,1.02
2022-11-17T17:32:20.242Z,0.80
2022-11-17T17:37:55.257Z,0.55
2022-11-17T17:43:20.385Z,1.27
2022-11-17T17:48:46.253Z,0.88
2022-11-17T17:54:19.342Z,0.60
2022-11-17T17:59:44.458Z,1.90
2022-11-17T18:05:29.328Z,1.50
2022-11-17T18:10:58.586Z,2.75
2022-11-17T18:16:39.629Z,1.25
2022-11-17T18:22:09.533Z,1.13
2022-11-17T18:27:43.582Z,1.00
2022-11-17T18:33:15.576Z,1.40
2022-11-17T18:38:48.320Z,1.05
2022-11-17T18:44:17.308Z,1.13
2022-11-17T18:49:49.355Z,1.00
2022-11-17T18:55:15.306Z,1.20
2022-11-17T19:00:42.339Z,1.17
2022-11-17T19:06:09.387Z,2.47
2022-11-17T19:11:36.363Z,2.33
2022-11-17T19:17:04.319Z,1.77
2022-11-17T19:22:29.303Z,2.38
2022-11-17T19:27:54.377Z,1.73
2022-11-17T19:33:21.341Z,1.27
2022-11-17T19:38:55.338Z,1.10
2022-11-17T19:44:20.361Z,1.92
2022-11-17T19:49:47.376Z,1.58
2022-11-17T19:55:12.514Z,1.98
2022-11-17T20:00:37.371Z,2.75
2022-11-17T20:06:09.318Z,1.98
2022-11-17T20:11:38.355Z,1.50
2022-11-17T20:17:03.462Z,1.83
2022-11-17T20:22:31.412Z,1.48
2022-11-17T20:27:56.646Z,2.83
2022-11-17T20:33:21.468Z,1.85
2022-11-17T20:38:55.416Z,1.33
2022-11-17T20:44:30.518Z,1.90
2022-11-17T20:49:54.451Z,1.33
2022-11-17T20:55:22.482Z,2.25
2022-11-17T21:00:46.385Z,6.88
2022-11-17T21:06:12.593Z,2.47
2022-11-17T21:11:53.390Z,2.67
2022-11-17T21:17:38.510Z,3.00
2022-11-17T21:23:02.716Z,1.65
2022-11-17T21:28:30.399Z,2.88
2022-11-17T21:33:55.419Z,2.17
2022-11-17T21:39:26.482Z,2.75
2022-11-17T21:44:54.383Z,2.13
2022-11-17T21:50:19.369Z,2.75
2022-11-17T21:55:44.415Z,3.97
2022-11-17T22:01:12.576Z,4.07
2022-11-17T22:06:37.423Z,2.90
2022-11-17T22:12:02.353Z,2.80
2022-11-17T22:17:30.431Z,2.42
2022-11-17T22:22:55.397Z,1.63
2022-11-17T22:28:21.442Z,3.22
2022-11-17T22:33:49.383Z,2.15
2022-11-17T22:39:16.701Z,2.55
2022-11-17T22:44:40.380Z,3.25
2022-11-17T22:50:08.398Z,2.88
2022-11-17T22:55:33.411Z,1.67
2022-11-17T23:00:59.391Z,1.70
2022-11-17T23:06:26.704Z,1.88
2022-11-17T23:11:52.446Z,2.20
2022-11-17T23:17:16.415Z,1.88
2022-11-17T23:22:45.425Z,1.73
2022-11-17T23:28:09.432Z,1.63
2022-11-17T23:33:34.428Z,2.45
2022-11-17T23:39:01.462Z,2.58
2022-11-17T23:44:26.453Z,2.65
2022-11-17T23:49:50.407Z,2.25
2022-11-17T23:55:18.710Z,1.75
