createdAt,value
2017-10-31T00:00:01.344Z,99.99
2017-10-31T00:01:01.326Z,99.99
2017-10-31T00:02:01.317Z,99.99
2017-10-31T00:03:01.306Z,99.99
2017-10-31T00:04:01.290Z,99.99
2017-10-31T00:05:01.278Z,99.99
2017-10-31T00:06:01.276Z,99.99
2017-10-31T00:07:01.263Z,99.99
2017-10-31T00:08:01.242Z,99.99
2017-10-31T00:09:01.233Z,99.99
2017-10-31T00:10:01.226Z,99.99
2017-10-31T00:11:01.210Z,99.99
2017-10-31T00:12:01.198Z,99.99
2017-10-31T00:13:01.183Z,99.99
2017-10-31T00:14:01.177Z,99.99
2017-10-31T00:15:01.160Z,99.99
2017-10-31T00:16:01.148Z,99.99
2017-10-31T00:17:01.136Z,99.99
2017-10-31T00:18:01.127Z,99.99
2017-10-31T00:19:01.112Z,99.99
2017-10-31T00:20:01.107Z,99.99
2017-10-31T00:21:01.094Z,99.99
2017-10-31T00:22:01.080Z,99.99
2017-10-31T00:23:01.068Z,99.99
2017-10-31T00:24:01.051Z,99.99
2017-10-31T00:25:01.046Z,99.99
2017-10-31T00:26:01.030Z,99.99
2017-10-31T00:27:01.021Z,99.99
2017-10-31T00:28:01.007Z,99.99
2017-10-31T00:29:00.995Z,99.99
2017-10-31T00:30:00.983Z,99.99
2017-10-31T00:31:00.979Z,99.99
2017-10-31T00:32:00.957Z,99.99
2017-10-31T00:33:00.954Z,99.99
2017-10-31T00:34:00.940Z,99.99
2017-10-31T00:35:00.921Z,99.99
2017-10-31T00:36:00.912Z,99.99
2017-10-31T00:37:00.904Z,99.99
2017-10-31T00:38:00.886Z,99.99
2017-10-31T00:39:00.878Z,99.99
2017-10-31T00:40:00.864Z,99.99
2017-10-31T00:41:00.851Z,99.99
2017-10-31T00:42:00.845Z,99.99
2017-10-31T00:43:00.828Z,99.99
2017-10-31T00:44:00.819Z,99.99
2017-10-31T00:45:00.806Z,99.99
2017-10-31T00:46:00.793Z,99.99
2017-10-31T00:47:00.790Z,99.99
2017-10-31T00:48:00.767Z,99.99
2017-10-31T00:49:00.757Z,99.99
2017-10-31T00:50:00.752Z,99.99
2017-10-31T00:51:00.738Z,99.99
2017-10-31T00:52:00.722Z,99.99
2017-10-31T00:53:00.721Z,99.99
2017-10-31T00:54:00.698Z,99.99
2017-10-31T00:55:00.687Z,99.99
2017-10-31T00:56:00.676Z,99.99
2017-10-31T00:57:00.662Z,99.99
2017-10-31T00:58:00.650Z,99.99
2017-10-31T00:59:00.639Z,99.99
2017-10-31T01:00:00.628Z,99.99
2017-10-31T01:01:00.614Z,99.99
2017-10-31T01:02:00.604Z,99.99
2017-10-31T01:03:00.595Z,99.99
2017-10-31T01:04:00.584Z,99.99
2017-10-31T01:05:00.569Z,99.99
2017-10-31T01:06:00.558Z,99.99
2017-10-31T01:07:00.548Z,99.99
2017-10-31T01:08:00.532Z,99.99
2017-10-31T01:09:00.522Z,99.99
2017-10-31T01:10:00.521Z,99.99
2017-10-31T01:11:00.504Z,99.99
2017-10-31T01:12:00.491Z,99.99
2017-10-31T01:13:00.479Z,99.99
2017-10-31T01:14:00.464Z,99.99
2017-10-31T01:15:00.454Z,99.99
2017-10-31T01:16:00.458Z,99.99
2017-10-31T01:17:00.431Z,99.99
2017-10-31T01:18:00.415Z,99.99
2017-10-31T01:19:00.415Z,99.99
2017-10-31T01:20:00.393Z,99.99
2017-10-31T01:21:00.390Z,99.99
2017-10-31T01:22:00.373Z,99.99
2017-10-31T01:23:00.362Z,99.99
2017-10-31T01:24:00.351Z,99.99
2017-10-31T01:25:00.337Z,99.99
2017-10-31T01:26:00.325Z,99.99
2017-10-31T01:27:00.311Z,99.99
2017-10-31T01:28:00.298Z,99.99
2017-10-31T01:29:00.286Z,99.99
2017-10-31T01:30:00.276Z,99.99
2017-10-31T01:31:00.264Z,99.99
2017-10-31T01:32:00.260Z,99.99
2017-10-31T01:33:00.241Z,99.99
2017-10-31T01:34:00.233Z,99.99
2017-10-31T01:35:00.217Z,99.99
2017-10-31T01:36:00.206Z,99.99
2017-10-31T01:37:00.195Z,99.99
2017-10-31T01:38:00.184Z,99.99
2017-10-31T01:39:00.171Z,99.99
2017-10-31T01:40:00.158Z,99.99
2017-10-31T01:41:00.146Z,99.99
2017-10-31T01:42:00.134Z,99.99
2017-10-31T01:43:00.127Z,99.99
2017-10-31T01:44:00.111Z,99.99
2017-10-31T01:45:00.104Z,99.99
2017-10-31T01:46:00.087Z,99.99
2017-10-31T01:47:00.076Z,99.99
2017-10-31T01:48:00.063Z,99.99
2017-10-31T01:49:00.051Z,99.99
2017-10-31T01:50:00.042Z,99.99
2017-10-31T01:51:00.043Z,99.99
2017-10-31T01:52:00.016Z,99.99
2017-10-31T01:53:00.005Z,99.99
2017-10-31T01:53:59.994Z,99.99
2017-10-31T01:54:59.981Z,99.99
2017-10-31T01:55:59.967Z,99.99
2017-10-31T01:56:59.959Z,99.99
2017-10-31T01:57:59.947Z,99.99
2017-10-31T01:58:59.936Z,99.99
2017-10-31T01:59:59.925Z,99.99
2017-10-31T02:00:59.911Z,99.99
2017-10-31T02:01:59.898Z,99.99
2017-10-31T02:02:59.889Z,99.99
2017-10-31T02:03:59.874Z,99.99
2017-10-31T02:04:59.873Z,99.99
2017-10-31T02:05:59.853Z,99.99
2017-10-31T02:06:59.841Z,99.99
2017-10-31T02:07:59.833Z,99.99
2017-10-31T02:08:59.819Z,99.99
2017-10-31T02:09:59.806Z,99.99
2017-10-31T02:10:59.801Z,99.99
2017-10-31T02:11:59.782Z,99.99
2017-10-31T02:12:59.772Z,99.99
2017-10-31T02:13:59.764Z,99.99
2017-10-31T02:14:59.753Z,99.99
2017-10-31T02:15:59.742Z,99.99
2017-10-31T02:16:59.725Z,99.99
2017-10-31T02:17:59.712Z,99.99
2017-10-31T02:18:59.700Z,99.99
2017-10-31T02:19:59.690Z,99.99
2017-10-31T02:20:59.678Z,99.99
2017-10-31T02:21:59.669Z,99.99
2017-10-31T02:22:59.656Z,99.99
2017-10-31T02:23:59.642Z,99.99
2017-10-31T02:24:59.632Z,99.99
2017-10-31T02:25:59.620Z,99.99
2017-10-31T02:26:59.612Z,99.99
2017-10-31T02:27:59.599Z,99.99
2017-10-31T02:28:59.585Z,99.99
2017-10-31T02:29:59.573Z,99.99
2017-10-31T02:30:59.573Z,99.99
2017-10-31T02:31:59.549Z,99.99
2017-10-31T02:32:59.538Z,99.99
2017-10-31T02:33:59.531Z,99.99
2017-10-31T02:34:59.515Z,99.99
2017-10-31T02:35:59.502Z,99.99
2017-10-31T02:36:59.494Z,99.99
2017-10-31T02:38:00.397Z,99.99
2017-10-31T02:38:59.478Z,99.99
2017-10-31T02:39:59.463Z,99.99
2017-10-31T02:40:59.446Z,99.99
2017-10-31T02:41:59.447Z,99.99
2017-10-31T02:42:59.426Z,99.99
2017-10-31T02:43:59.410Z,99.99
2017-10-31T02:44:59.397Z,99.99
2017-10-31T02:45:59.387Z,99.99
2017-10-31T02:46:59.387Z,99.99
2017-10-31T02:47:59.368Z,99.99
2017-10-31T02:48:59.352Z,99.99
2017-10-31T02:49:59.342Z,99.99
2017-10-31T02:50:59.334Z,99.99
2017-10-31T02:51:59.316Z,99.99
2017-10-31T02:52:59.305Z,99.99
2017-10-31T02:53:59.294Z,99.99
2017-10-31T02:54:59.283Z,99.99
2017-10-31T02:55:59.277Z,99.99
2017-10-31T02:56:59.259Z,99.99
2017-10-31T02:57:59.250Z,99.99
2017-10-31T02:58:59.235Z,99.99
2017-10-31T02:59:59.226Z,99.99
2017-10-31T03:00:59.211Z,99.99
2017-10-31T03:01:59.201Z,99.99
2017-10-31T03:02:59.188Z,99.99
2017-10-31T03:03:59.183Z,99.99
2017-10-31T03:04:59.168Z,99.99
2017-10-31T03:05:59.154Z,99.99
2017-10-31T03:06:59.148Z,99.99
2017-10-31T03:07:59.132Z,99.99
2017-10-31T03:08:59.123Z,99.99
2017-10-31T03:09:59.107Z,99.99
2017-10-31T03:10:59.095Z,99.99
2017-10-31T03:11:59.084Z,99.99
2017-10-31T03:12:59.072Z,99.99
2017-10-31T03:13:59.064Z,99.99
2017-10-31T03:14:59.054Z,99.99
2017-10-31T03:15:59.038Z,99.99
2017-10-31T03:16:59.030Z,99.99
2017-10-31T03:17:59.024Z,99.99
2017-10-31T03:18:59.004Z,99.99
2017-10-31T03:19:58.992Z,99.99
2017-10-31T03:20:58.981Z,99.99
2017-10-31T03:21:58.971Z,99.99
2017-10-31T03:22:58.958Z,99.99
2017-10-31T03:23:58.952Z,99.99
2017-10-31T03:24:58.946Z,99.99
2017-10-31T03:25:58.924Z,99.99
2017-10-31T03:26:58.912Z,99.99
2017-10-31T03:27:58.897Z,99.99
2017-10-31T03:28:58.888Z,99.99
2017-10-31T03:29:58.877Z,99.99
2017-10-31T03:30:58.865Z,99.99
2017-10-31T03:31:58.853Z,99.99
2017-10-31T03:32:58.840Z,99.99
2017-10-31T03:33:58.831Z,99.99
2017-10-31T03:34:58.823Z,99.99
2017-10-31T03:35:58.807Z,99.99
2017-10-31T03:36:58.794Z,99.99
2017-10-31T03:37:58.782Z,99.99
2017-10-31T03:38:58.780Z,99.99
2017-10-31T03:39:58.757Z,99.99
2017-10-31T03:40:58.753Z,99.99
2017-10-31T03:41:58.737Z,99.99
2017-10-31T03:42:58.724Z,99.99
2017-10-31T03:43:58.714Z,99.99
2017-10-31T03:44:58.703Z,99.99
2017-10-31T03:45:58.693Z,99.99
2017-10-31T03:46:58.679Z,99.99
2017-10-31T03:47:58.667Z,99.99
2017-10-31T03:48:58.655Z,99.99
2017-10-31T03:49:58.645Z,99.99
2017-10-31T03:50:58.633Z,99.99
2017-10-31T03:51:58.628Z,99.99
2017-10-31T03:52:58.611Z,99.99
2017-10-31T03:53:58.597Z,99.99
2017-10-31T03:54:58.584Z,99.99
2017-10-31T03:55:58.582Z,99.99
2017-10-31T03:56:58.561Z,99.99
2017-10-31T03:57:58.552Z,99.99
2017-10-31T03:58:58.542Z,99.99
2017-10-31T03:59:58.526Z,99.99
2017-10-31T04:00:58.515Z,99.99
2017-10-31T04:01:58.505Z,99.99
2017-10-31T04:02:58.500Z,99.99
2017-10-31T04:03:58.483Z,99.99
2017-10-31T04:04:58.468Z,99.99
2017-10-31T04:05:58.460Z,99.99
2017-10-31T04:06:58.452Z,99.99
2017-10-31T04:07:58.435Z,99.99
2017-10-31T04:08:58.426Z,99.99
2017-10-31T04:09:58.411Z,99.99
2017-10-31T04:10:58.402Z,99.99
2017-10-31T04:11:58.388Z,99.99
2017-10-31T04:12:58.375Z,99.99
2017-10-31T04:13:58.367Z,99.99
2017-10-31T04:14:58.354Z,99.99
2017-10-31T04:15:58.342Z,99.99
2017-10-31T04:16:58.335Z,99.99
2017-10-31T04:17:58.318Z,99.99
2017-10-31T04:18:58.306Z,99.99
2017-10-31T04:19:58.306Z,99.99
2017-10-31T04:20:58.282Z,99.99
2017-10-31T04:21:58.272Z,99.99
2017-10-31T04:22:58.261Z,99.99
2017-10-31T04:23:58.248Z,99.99
2017-10-31T04:24:58.235Z,99.99
2017-10-31T04:25:58.230Z,99.99
2017-10-31T04:26:58.219Z,99.99
2017-10-31T04:27:58.199Z,99.99
2017-10-31T04:28:58.191Z,99.99
2017-10-31T04:29:58.177Z,99.99
2017-10-31T04:30:58.172Z,99.99
2017-10-31T04:31:58.154Z,99.99
2017-10-31T04:32:58.141Z,99.99
2017-10-31T04:33:58.134Z,99.99
2017-10-31T04:34:58.118Z,99.99
2017-10-31T04:35:58.107Z,99.99
2017-10-31T04:36:58.106Z,99.99
2017-10-31T04:37:58.086Z,99.99
2017-10-31T04:38:58.078Z,99.99
2017-10-31T04:39:58.062Z,99.99
2017-10-31T04:40:58.050Z,99.99
2017-10-31T04:41:58.045Z,99.99
2017-10-31T04:42:58.026Z,99.99
2017-10-31T04:43:58.017Z,99.99
2017-10-31T04:44:58.000Z,99.99
2017-10-31T04:45:57.993Z,99.99
2017-10-31T04:46:57.986Z,99.99
2017-10-31T04:47:57.963Z,99.99
2017-10-31T04:48:57.952Z,99.99
2017-10-31T04:49:57.941Z,99.99
2017-10-31T04:50:57.929Z,99.99
2017-10-31T04:51:57.919Z,99.99
2017-10-31T04:52:57.911Z,99.99
2017-10-31T04:53:57.896Z,99.99
2017-10-31T04:54:57.885Z,99.99
2017-10-31T04:55:57.872Z,99.99
2017-10-31T04:56:57.868Z,99.99
2017-10-31T04:57:57.846Z,99.99
2017-10-31T04:58:57.846Z,99.99
2017-10-31T04:59:57.826Z,99.99
2017-10-31T05:00:57.811Z,99.99
2017-10-31T05:01:57.802Z,99.99
2017-10-31T05:02:57.793Z,99.99
2017-10-31T05:03:57.778Z,99.99
2017-10-31T05:04:57.766Z,99.99
2017-10-31T05:05:57.751Z,99.99
2017-10-31T05:06:57.744Z,99.99
2017-10-31T05:07:57.745Z,99.99
2017-10-31T05:08:57.717Z,99.99
2017-10-31T05:09:57.710Z,99.99
2017-10-31T05:10:57.694Z,99.99
2017-10-31T05:11:57.684Z,99.99
2017-10-31T05:12:57.670Z,99.99
2017-10-31T05:13:57.667Z,99.99
2017-10-31T05:14:57.655Z,99.99
2017-10-31T05:15:57.635Z,99.99
2017-10-31T05:16:57.623Z,99.99
2017-10-31T05:17:57.613Z,99.99
2017-10-31T05:18:57.600Z,99.99
2017-10-31T05:19:57.588Z,99.99
2017-10-31T05:20:57.582Z,99.99
2017-10-31T05:21:57.564Z,99.99
2017-10-31T05:22:57.556Z,99.99
2017-10-31T05:23:57.542Z,99.99
2017-10-31T05:24:57.529Z,99.99
2017-10-31T05:25:57.518Z,99.99
2017-10-31T05:26:57.513Z,99.99
2017-10-31T05:27:57.494Z,99.99
2017-10-31T05:28:57.481Z,99.99
2017-10-31T05:29:57.473Z,99.99
2017-10-31T05:30:57.463Z,99.99
2017-10-31T05:31:57.447Z,99.99
2017-10-31T05:32:57.436Z,99.99
2017-10-31T05:33:57.424Z,99.99
2017-10-31T05:34:57.411Z,99.99
2017-10-31T05:35:57.402Z,99.99
2017-10-31T05:36:57.388Z,99.99
2017-10-31T05:37:57.382Z,99.99
2017-10-31T05:38:57.366Z,99.99
2017-10-31T05:39:57.354Z,99.99
2017-10-31T05:40:57.344Z,99.99
2017-10-31T05:41:57.334Z,99.99
2017-10-31T05:42:57.319Z,99.99
2017-10-31T05:43:57.306Z,99.99
2017-10-31T05:44:57.296Z,99.99
2017-10-31T05:45:57.283Z,99.99
2017-10-31T05:46:57.272Z,99.99
2017-10-31T05:47:57.263Z,99.99
2017-10-31T05:48:57.250Z,99.99
2017-10-31T05:49:57.247Z,99.99
2017-10-31T05:50:57.225Z,99.99
2017-10-31T05:51:57.212Z,99.99
2017-10-31T05:52:57.203Z,99.99
2017-10-31T05:53:57.195Z,99.99
2017-10-31T05:54:57.189Z,99.99
2017-10-31T05:55:57.167Z,99.99
2017-10-31T05:56:57.154Z,99.99
2017-10-31T05:57:57.143Z,99.99
2017-10-31T05:58:57.131Z,99.99
2017-10-31T05:59:57.121Z,99.99
2017-10-31T06:00:57.111Z,99.99
2017-10-31T06:01:57.097Z,99.99
2017-10-31T06:02:57.086Z,99.99
2017-10-31T06:03:57.075Z,99.99
2017-10-31T06:04:57.061Z,99.99
2017-10-31T06:05:57.054Z,99.99
2017-10-31T06:06:57.040Z,99.99
2017-10-31T06:07:57.028Z,99.99
2017-10-31T06:08:57.027Z,99.99
2017-10-31T06:09:57.002Z,99.99
2017-10-31T06:10:56.992Z,99.99
2017-10-31T06:11:56.980Z,99.99
2017-10-31T06:12:56.969Z,99.99
2017-10-31T06:13:56.957Z,99.99
2017-10-31T06:14:56.947Z,99.99
2017-10-31T06:15:56.934Z,99.99
2017-10-31T06:16:56.925Z,99.99
2017-10-31T06:17:56.915Z,99.99
2017-10-31T06:18:56.900Z,99.99
2017-10-31T06:19:56.887Z,99.99
2017-10-31T06:20:56.882Z,99.99
2017-10-31T06:21:56.873Z,99.99
2017-10-31T06:22:56.872Z,99.99
2017-10-31T06:23:56.841Z,99.99
2017-10-31T06:24:56.829Z,99.99
2017-10-31T06:25:56.818Z,99.99
2017-10-31T06:26:56.809Z,99.99
2017-10-31T06:27:56.800Z,99.99
2017-10-31T06:28:56.783Z,99.99
2017-10-31T06:29:56.777Z,99.99
2017-10-31T06:30:56.760Z,99.99
2017-10-31T06:31:56.749Z,99.99
2017-10-31T06:32:56.737Z,99.99
2017-10-31T06:33:56.730Z,99.99
2017-10-31T06:34:56.714Z,99.99
2017-10-31T06:35:56.705Z,99.99
2017-10-31T06:36:56.691Z,99.99
2017-10-31T06:37:56.677Z,99.99
2017-10-31T06:38:56.672Z,99.99
2017-10-31T06:39:56.655Z,99.99
2017-10-31T06:40:56.648Z,99.99
2017-10-31T06:41:56.635Z,99.99
2017-10-31T06:42:56.631Z,99.99
2017-10-31T06:43:56.611Z,99.99
2017-10-31T06:44:56.598Z,99.99
2017-10-31T06:45:56.587Z,99.99
2017-10-31T06:46:56.577Z,99.99
2017-10-31T06:47:56.565Z,99.99
2017-10-31T06:48:56.552Z,99.99
2017-10-31T06:49:56.540Z,99.99
2017-10-31T06:50:56.536Z,99.99
2017-10-31T06:51:56.526Z,99.99
2017-10-31T06:52:56.506Z,99.99
2017-10-31T06:53:56.495Z,99.99
2017-10-31T06:54:56.488Z,99.99
2017-10-31T06:55:56.474Z,99.99
2017-10-31T06:56:56.459Z,99.99
2017-10-31T06:57:56.449Z,99.99
2017-10-31T06:58:56.438Z,99.99
2017-10-31T06:59:56.434Z,99.99
2017-10-31T07:00:56.413Z,99.99
2017-10-31T07:01:56.409Z,99.99
2017-10-31T07:02:56.393Z,99.99
2017-10-31T07:03:56.379Z,99.99
2017-10-31T07:04:56.368Z,99.99
2017-10-31T07:05:56.360Z,99.99
2017-10-31T07:06:56.345Z,99.99
2017-10-31T07:07:56.338Z,99.99
2017-10-31T07:08:56.323Z,99.99
2017-10-31T07:09:56.323Z,99.99
2017-10-31T07:10:56.298Z,99.99
2017-10-31T07:11:56.288Z,99.99
2017-10-31T07:12:56.278Z,99.99
2017-10-31T07:13:56.274Z,99.99
2017-10-31T07:14:56.253Z,99.99
2017-10-31T07:15:56.244Z,99.99
2017-10-31T07:16:56.238Z,99.99
2017-10-31T07:17:56.227Z,99.99
2017-10-31T07:18:56.215Z,99.99
2017-10-31T07:19:56.196Z,99.99
2017-10-31T07:20:56.188Z,99.99
2017-10-31T07:21:56.175Z,99.99
2017-10-31T07:22:56.163Z,99.99
2017-10-31T07:23:56.150Z,99.99
2017-10-31T07:24:56.145Z,99.99
2017-10-31T07:25:56.131Z,99.99
2017-10-31T07:26:56.121Z,99.99
2017-10-31T07:27:56.106Z,99.99
2017-10-31T07:28:56.100Z,99.99
2017-10-31T07:29:56.085Z,99.99
2017-10-31T07:30:56.071Z,99.99
2017-10-31T07:31:56.060Z,99.99
2017-10-31T07:32:56.058Z,99.99
2017-10-31T07:33:56.038Z,99.99
2017-10-31T07:34:56.030Z,99.99
2017-10-31T07:35:56.018Z,99.99
2017-10-31T07:36:56.016Z,99.99
2017-10-31T07:37:55.994Z,99.99
2017-10-31T07:38:56.002Z,99.99
2017-10-31T07:39:55.975Z,99.99
2017-10-31T07:40:55.963Z,99.99
2017-10-31T07:41:55.954Z,99.99
2017-10-31T07:42:55.941Z,99.99
2017-10-31T07:43:55.929Z,99.99
2017-10-31T07:44:55.920Z,99.99
2017-10-31T07:45:55.907Z,99.99
2017-10-31T07:46:55.894Z,99.99
2017-10-31T07:47:55.890Z,99.99
2017-10-31T07:48:55.874Z,99.99
2017-10-31T07:49:55.861Z,99.99
2017-10-31T07:50:55.850Z,99.99
2017-10-31T07:51:55.839Z,99.99
2017-10-31T07:52:55.832Z,99.99
2017-10-31T07:53:55.823Z,99.99
2017-10-31T07:54:55.806Z,99.99
2017-10-31T07:55:55.799Z,99.99
2017-10-31T07:56:55.791Z,99.99
2017-10-31T07:57:55.774Z,99.99
2017-10-31T07:58:55.763Z,99.99
2017-10-31T07:59:55.754Z,99.99
2017-10-31T08:00:55.748Z,99.99
2017-10-31T08:01:55.737Z,99.99
2017-10-31T08:02:55.722Z,99.99
2017-10-31T08:03:55.707Z,99.99
2017-10-31T08:04:55.704Z,99.99
2017-10-31T08:05:55.691Z,99.99
2017-10-31T08:06:55.678Z,99.99
2017-10-31T08:07:55.664Z,99.99
2017-10-31T08:08:55.653Z,99.99
2017-10-31T08:09:55.642Z,99.99
2017-10-31T08:10:55.635Z,99.99
2017-10-31T08:11:55.620Z,99.99
2017-10-31T08:12:55.610Z,99.99
2017-10-31T08:13:55.598Z,99.99
2017-10-31T08:14:55.589Z,99.99
2017-10-31T08:15:55.587Z,99.99
2017-10-31T08:16:55.571Z,99.99
2017-10-31T08:17:55.560Z,99.99
2017-10-31T08:18:55.551Z,99.99
2017-10-31T08:19:55.534Z,99.99
2017-10-31T08:20:55.526Z,99.99
2017-10-31T08:21:55.513Z,99.99
2017-10-31T08:22:55.503Z,99.99
2017-10-31T08:23:55.491Z,99.99
2017-10-31T08:24:55.484Z,99.99
2017-10-31T08:25:55.468Z,99.99
2017-10-31T08:26:55.459Z,99.99
2017-10-31T08:27:55.447Z,99.99
2017-10-31T08:28:55.444Z,99.99
2017-10-31T08:29:55.427Z,99.99
2017-10-31T08:30:55.422Z,99.99
2017-10-31T08:31:55.402Z,99.99
2017-10-31T08:32:55.396Z,99.99
2017-10-31T08:33:55.384Z,99.99
2017-10-31T08:34:55.374Z,99.99
2017-10-31T08:35:55.369Z,99.99
2017-10-31T08:36:55.355Z,99.99
2017-10-31T08:37:55.342Z,99.99
2017-10-31T08:38:55.330Z,99.99
2017-10-31T08:39:55.320Z,99.99
2017-10-31T08:40:55.324Z,99.99
2017-10-31T08:41:55.302Z,99.99
2017-10-31T08:42:55.285Z,99.99
2017-10-31T08:43:55.277Z,99.99
2017-10-31T08:44:55.267Z,99.99
2017-10-31T08:45:55.255Z,99.99
2017-10-31T08:46:55.245Z,99.99
2017-10-31T08:47:55.258Z,99.99
2017-10-31T08:48:55.224Z,99.99
2017-10-31T08:49:55.216Z,99.99
2017-10-31T08:50:55.204Z,99.99
2017-10-31T08:51:55.196Z,99.99
2017-10-31T08:52:55.183Z,99.99
2017-10-31T08:53:55.176Z,99.99
2017-10-31T08:54:55.162Z,99.99
2017-10-31T08:55:55.151Z,99.99
2017-10-31T08:56:55.141Z,99.99
2017-10-31T08:57:55.128Z,99.99
2017-10-31T08:58:55.122Z,99.99
2017-10-31T08:59:55.108Z,99.99
2017-10-31T09:00:55.104Z,99.99
2017-10-31T09:01:55.090Z,99.99
2017-10-31T09:02:55.078Z,99.99
2017-10-31T09:03:55.067Z,99.99
2017-10-31T09:04:55.058Z,99.99
2017-10-31T09:05:55.051Z,99.99
2017-10-31T09:06:55.044Z,99.99
2017-10-31T09:07:55.025Z,99.99
2017-10-31T09:08:55.022Z,99.99
2017-10-31T09:09:55.007Z,99.99
2017-10-31T09:10:54.996Z,99.99
2017-10-31T09:11:54.985Z,99.99
2017-10-31T09:12:54.984Z,99.99
2017-10-31T09:13:54.966Z,99.99
2017-10-31T09:14:54.965Z,99.99
2017-10-31T09:15:54.971Z,99.99
2017-10-31T09:16:54.933Z,99.99
2017-10-31T09:17:54.924Z,99.99
2017-10-31T09:18:54.919Z,99.99
2017-10-31T09:19:54.901Z,99.99
2017-10-31T09:20:54.890Z,99.99
2017-10-31T09:21:54.879Z,99.99
2017-10-31T09:22:54.878Z,99.99
2017-10-31T09:23:54.860Z,99.99
2017-10-31T09:24:54.852Z,99.99
2017-10-31T09:25:54.844Z,99.99
2017-10-31T09:26:54.829Z,99.99
2017-10-31T09:27:54.818Z,99.99
2017-10-31T09:28:54.817Z,99.99
2017-10-31T09:29:54.797Z,99.99
2017-10-31T09:30:54.790Z,99.99
2017-10-31T09:31:54.777Z,99.99
2017-10-31T09:32:54.766Z,99.99
2017-10-31T09:33:54.755Z,99.99
2017-10-31T09:34:54.749Z,99.99
2017-10-31T09:35:54.736Z,99.99
2017-10-31T09:36:54.726Z,99.99
2017-10-31T09:37:54.716Z,99.99
2017-10-31T09:38:54.703Z,99.99
2017-10-31T09:39:54.703Z,99.99
2017-10-31T09:40:54.686Z,99.99
2017-10-31T09:41:54.677Z,99.99
2017-10-31T09:42:54.664Z,99.99
2017-10-31T09:43:54.651Z,99.99
2017-10-31T09:44:54.641Z,99.93
2017-10-31T09:45:54.637Z,99.93
2017-10-31T09:46:54.623Z,99.36
2017-10-31T09:47:54.612Z,99.99
2017-10-31T09:48:54.605Z,99.99
2017-10-31T09:49:54.601Z,99.93
2017-10-31T09:50:54.582Z,99.93
2017-10-31T09:51:54.569Z,99.64
2017-10-31T09:52:54.558Z,99.36
2017-10-31T09:53:54.548Z,99.45
2017-10-31T09:54:54.539Z,99.55
2017-10-31T09:55:54.529Z,99.64
2017-10-31T09:56:54.519Z,99.55
2017-10-31T09:57:54.508Z,99.36
2017-10-31T09:58:54.500Z,99.55
2017-10-31T09:59:54.486Z,99.55
2017-10-31T10:00:54.481Z,99.36
2017-10-31T10:01:54.465Z,98.97
2017-10-31T10:02:54.457Z,99.26
2017-10-31T10:03:54.445Z,99.02
2017-10-31T10:04:54.442Z,98.60
2017-10-31T10:05:54.425Z,99.02
2017-10-31T10:06:54.416Z,98.74
2017-10-31T10:07:54.407Z,99.02
2017-10-31T10:08:54.393Z,99.02
2017-10-31T10:09:54.384Z,98.65
2017-10-31T10:10:54.377Z,97.98
2017-10-31T10:11:54.363Z,98.46
2017-10-31T10:12:54.356Z,97.98
2017-10-31T10:13:54.342Z,98.27
2017-10-31T10:14:54.335Z,98.36
2017-10-31T10:15:54.322Z,97.88
2017-10-31T10:16:54.324Z,97.50
2017-10-31T10:17:54.304Z,97.50
2017-10-31T10:18:54.301Z,98.65
2017-10-31T10:19:54.282Z,98.36
2017-10-31T10:20:54.279Z,98.27
2017-10-31T10:21:54.262Z,97.60
2017-10-31T10:22:54.278Z,97.31
2017-10-31T10:23:54.243Z,97.79
2017-10-31T10:24:54.232Z,97.79
2017-10-31T10:25:54.221Z,97.69
2017-10-31T10:26:54.230Z,97.60
2017-10-31T10:27:54.204Z,97.98
2017-10-31T10:28:54.196Z,98.17
2017-10-31T10:29:54.183Z,97.31
2017-10-31T10:30:54.173Z,97.88
2017-10-31T10:31:54.163Z,97.79
2017-10-31T10:32:54.152Z,97.88
2017-10-31T10:33:54.143Z,97.41
2017-10-31T10:34:54.133Z,97.69
2017-10-31T10:35:54.123Z,97.88
2017-10-31T10:36:54.113Z,97.79
2017-10-31T10:37:54.102Z,97.41
2017-10-31T10:38:54.095Z,97.03
2017-10-31T10:39:54.082Z,96.94
2017-10-31T10:40:54.072Z,97.41
2017-10-31T10:41:54.075Z,97.88
2017-10-31T10:42:54.060Z,97.98
2017-10-31T10:43:54.043Z,98.46
2017-10-31T10:44:54.033Z,98.36
2017-10-31T10:45:54.029Z,97.69
2017-10-31T10:46:54.014Z,97.88
2017-10-31T10:47:54.016Z,97.88
2017-10-31T10:48:53.993Z,98.55
2017-10-31T10:49:53.986Z,98.27
2017-10-31T10:50:53.974Z,98.17
2017-10-31T10:51:53.967Z,98.27
2017-10-31T10:52:53.953Z,98.55
2017-10-31T10:53:53.949Z,98.46
2017-10-31T10:54:53.934Z,98.65
2017-10-31T10:55:53.925Z,99.02
2017-10-31T10:56:53.916Z,98.27
2017-10-31T10:57:53.904Z,99.12
2017-10-31T10:58:53.898Z,98.27
2017-10-31T10:59:53.887Z,98.17
2017-10-31T11:00:53.875Z,98.27
2017-10-31T11:01:53.864Z,98.74
2017-10-31T11:02:53.858Z,98.83
2017-10-31T11:03:53.845Z,99.12
2017-10-31T11:04:53.834Z,99.02
2017-10-31T11:05:53.831Z,99.31
2017-10-31T11:06:53.820Z,99.41
2017-10-31T11:07:53.804Z,99.41
2017-10-31T11:08:53.799Z,99.41
2017-10-31T11:09:53.785Z,99.41
2017-10-31T11:10:53.777Z,99.60
2017-10-31T11:11:53.763Z,99.69
2017-10-31T11:12:53.756Z,99.69
2017-10-31T11:13:53.746Z,98.93
2017-10-31T11:14:53.738Z,98.55
2017-10-31T11:15:53.731Z,99.60
2017-10-31T11:16:53.714Z,99.02
2017-10-31T11:17:53.706Z,99.08
2017-10-31T11:18:53.702Z,98.50
2017-10-31T11:19:53.685Z,98.13
2017-10-31T11:20:53.676Z,98.60
2017-10-31T11:21:53.668Z,98.50
2017-10-31T11:22:53.660Z,99.17
2017-10-31T11:23:53.645Z,98.60
2017-10-31T11:24:53.640Z,98.41
2017-10-31T11:25:53.627Z,98.50
2017-10-31T11:26:53.618Z,99.08
2017-10-31T11:27:53.613Z,98.41
2017-10-31T11:28:53.599Z,97.36
2017-10-31T11:29:53.590Z,97.93
2017-10-31T11:30:53.579Z,98.22
2017-10-31T11:31:53.566Z,97.93
2017-10-31T11:32:53.558Z,97.46
2017-10-31T11:33:53.547Z,96.51
2017-10-31T11:34:53.541Z,97.46
2017-10-31T11:35:53.569Z,96.79
2017-10-31T11:36:53.518Z,96.98
2017-10-31T11:37:53.510Z,96.98
2017-10-31T11:38:53.510Z,96.41
2017-10-31T11:39:53.496Z,96.36
2017-10-31T11:40:53.495Z,96.46
2017-10-31T11:41:53.485Z,96.65
2017-10-31T11:42:53.482Z,96.55
2017-10-31T11:43:53.463Z,96.27
2017-10-31T11:44:53.445Z,96.94
2017-10-31T11:45:53.454Z,97.22
2017-10-31T11:46:53.428Z,95.98
2017-10-31T11:47:53.431Z,95.89
2017-10-31T11:48:53.407Z,96.17
2017-10-31T11:49:53.403Z,94.93
2017-10-31T11:50:53.394Z,95.60
2017-10-31T11:51:53.380Z,95.03
2017-10-31T11:52:53.379Z,94.74
2017-10-31T11:53:53.362Z,95.70
2017-10-31T11:54:53.362Z,95.41
2017-10-31T11:55:53.346Z,95.32
2017-10-31T11:56:53.347Z,95.22
2017-10-31T11:57:53.332Z,95.32
2017-10-31T11:58:53.315Z,95.79
2017-10-31T11:59:53.304Z,95.41
2017-10-31T12:00:53.302Z,94.65
2017-10-31T12:01:53.289Z,95.03
2017-10-31T12:02:53.279Z,94.46
2017-10-31T12:03:53.274Z,94.17
2017-10-31T12:04:53.258Z,93.51
2017-10-31T12:05:53.263Z,94.22
2017-10-31T12:06:53.244Z,93.65
2017-10-31T12:07:53.236Z,93.27
2017-10-31T12:08:53.226Z,92.60
2017-10-31T12:09:53.222Z,94.03
2017-10-31T12:10:53.207Z,94.22
2017-10-31T12:11:53.197Z,93.46
2017-10-31T12:12:53.192Z,93.17
2017-10-31T12:13:53.192Z,93.27
2017-10-31T12:14:53.992Z,93.27
2017-10-31T12:15:53.164Z,92.89
2017-10-31T12:16:53.155Z,92.13
2017-10-31T12:17:53.160Z,92.32
2017-10-31T12:18:53.143Z,92.41
2017-10-31T12:19:53.130Z,91.46
2017-10-31T12:20:53.123Z,92.69
2017-10-31T12:21:53.108Z,93.55
2017-10-31T12:22:53.105Z,92.50
2017-10-31T12:23:53.092Z,91.65
2017-10-31T12:24:53.088Z,92.17
2017-10-31T12:25:53.079Z,90.64
2017-10-31T12:26:53.068Z,89.60
2017-10-31T12:27:53.074Z,89.98
2017-10-31T12:28:53.069Z,89.60
2017-10-31T12:29:53.051Z,89.31
2017-10-31T12:30:53.034Z,89.50
2017-10-31T12:31:53.028Z,89.60
2017-10-31T12:32:53.018Z,89.12
2017-10-31T12:33:53.031Z,89.03
2017-10-31T12:34:53.028Z,90.17
2017-10-31T12:35:53.012Z,90.08
2017-10-31T12:36:52.998Z,89.69
2017-10-31T12:37:52.983Z,89.50
2017-10-31T12:38:52.990Z,88.64
2017-10-31T12:39:52.995Z,88.45
2017-10-31T12:40:52.957Z,88.84
2017-10-31T12:41:52.978Z,88.36
2017-10-31T12:42:52.949Z,89.31
2017-10-31T12:43:52.939Z,89.89
2017-10-31T12:44:52.928Z,89.03
2017-10-31T12:45:52.914Z,89.03
2017-10-31T12:46:52.945Z,88.74
2017-10-31T12:47:52.901Z,89.69
2017-10-31T12:48:52.914Z,89.50
2017-10-31T12:49:52.925Z,89.79
2017-10-31T12:50:52.903Z,89.98
2017-10-31T12:51:52.879Z,91.17