createdAt,value
2023-05-15T00:02:31.853Z,99.90
2023-05-15T00:05:00.846Z,99.90
2023-05-15T00:07:50.283Z,99.90
2023-05-15T00:10:28.018Z,99.90
2023-05-15T00:12:56.945Z,99.90
2023-05-15T00:15:34.115Z,99.90
2023-05-15T00:18:10.565Z,99.90
2023-05-15T00:20:42.016Z,99.90
2023-05-15T00:23:19.188Z,99.90
2023-05-15T00:25:46.553Z,99.90
2023-05-15T00:28:15.358Z,99.90
2023-05-15T00:30:45.413Z,99.90
2023-05-15T00:33:15.072Z,99.90
2023-05-15T00:35:50.090Z,99.90
2023-05-15T00:38:20.607Z,99.90
2023-05-15T00:40:49.577Z,99.90
2023-05-15T00:43:19.757Z,99.90
2023-05-15T00:45:48.709Z,99.90
2023-05-15T00:48:24.675Z,99.90
2023-05-15T00:50:53.960Z,99.90
2023-05-15T00:53:24.896Z,99.90
2023-05-15T00:56:00.327Z,99.90
2023-05-15T00:58:28.840Z,99.90
2023-05-15T01:01:00.260Z,99.90
2023-05-15T01:03:30.164Z,99.90
2023-05-15T01:05:58.284Z,99.90
2023-05-15T01:08:48.540Z,99.90
2023-05-15T01:11:17.525Z,99.90
2023-05-15T01:13:48.186Z,99.90
2023-05-15T01:16:18.025Z,99.90
2023-05-15T01:18:46.658Z,99.90
2023-05-15T01:21:51.477Z,99.90
2023-05-15T01:25:18.319Z,99.90
2023-05-15T01:28:16.311Z,99.90
2023-05-15T01:30:48.970Z,99.90
2023-05-15T01:33:55.172Z,99.90
2023-05-15T01:36:58.146Z,99.90
2023-05-15T01:39:31.496Z,99.90
2023-05-15T01:42:13.419Z,99.90
2023-05-15T01:44:58.263Z,99.90
2023-05-15T01:47:50.362Z,99.90
2023-05-15T01:50:21.412Z,99.90
2023-05-15T01:52:58.570Z,99.90
2023-05-15T01:55:30.888Z,99.90
2023-05-15T01:58:02.393Z,99.90
2023-05-15T02:00:51.395Z,99.90
2023-05-15T02:03:21.397Z,99.90
2023-05-15T02:05:58.669Z,99.90
2023-05-15T02:08:28.961Z,99.90
2023-05-15T02:11:02.596Z,99.90
2023-05-15T02:13:32.898Z,99.90
2023-05-15T02:16:01.294Z,99.90
2023-05-15T02:18:30.970Z,99.90
2023-05-15T02:21:04.864Z,99.90
2023-05-15T02:23:39.535Z,99.90
2023-05-15T02:26:49.249Z,99.90
2023-05-15T02:29:41.854Z,99.90
2023-05-15T02:32:32.121Z,99.90
2023-05-15T02:35:48.575Z,99.90
2023-05-15T02:38:31.145Z,99.90
2023-05-15T02:41:01.264Z,99.90
2023-05-15T02:43:38.021Z,99.90
2023-05-15T02:46:08.412Z,99.90
2023-05-15T02:48:42.312Z,99.90
2023-05-15T02:51:12.310Z,99.90
2023-05-15T02:53:52.316Z,99.90
2023-05-15T02:56:21.747Z,99.90
2023-05-15T02:58:50.486Z,99.90
2023-05-15T03:01:19.838Z,99.90
2023-05-15T03:03:52.395Z,99.90
2023-05-15T03:06:31.167Z,99.90
2023-05-15T03:09:02.124Z,99.90
2023-05-15T03:11:32.022Z,99.90
2023-05-15T03:14:02.863Z,99.90
2023-05-15T03:16:31.124Z,99.90
2023-05-15T03:19:02.862Z,99.90
2023-05-15T03:21:32.748Z,99.90
2023-05-15T03:24:02.019Z,99.90
2023-05-15T03:26:30.686Z,99.90
2023-05-15T03:29:03.510Z,99.90
2023-05-15T03:31:39.206Z,99.90
2023-05-15T03:34:07.141Z,99.90
2023-05-15T03:36:43.702Z,99.90
2023-05-15T03:39:20.281Z,99.90
2023-05-15T03:41:56.035Z,99.90
2023-05-15T03:44:28.025Z,99.90
2023-05-15T03:46:58.382Z,99.90
2023-05-15T03:49:28.233Z,99.90
2023-05-15T03:51:59.228Z,99.90
2023-05-15T03:54:28.394Z,99.90
2023-05-15T03:56:59.017Z,99.90
2023-05-15T03:59:29.583Z,99.90
2023-05-15T04:04:32.757Z,99.90
2023-05-15T04:07:02.351Z,99.90
2023-05-15T04:09:31.341Z,99.90
2023-05-15T04:12:00.306Z,99.90
2023-05-15T04:14:29.101Z,99.90
2023-05-15T04:16:57.600Z,99.90
2023-05-15T04:19:27.169Z,99.90
2023-05-15T04:21:55.947Z,99.90
2023-05-15T04:24:26.632Z,99.90
2023-05-15T04:26:55.680Z,99.90
2023-05-15T04:29:26.314Z,99.90
2023-05-15T04:31:55.319Z,99.90
2023-05-15T04:34:24.188Z,99.90
2023-05-15T04:36:52.859Z,99.90
2023-05-15T04:39:21.269Z,99.90
2023-05-15T04:41:57.713Z,99.90
2023-05-15T04:44:29.860Z,99.90
2023-05-15T04:46:56.940Z,99.90
2023-05-15T04:49:27.566Z,99.90
2023-05-15T04:51:57.953Z,99.90
2023-05-15T04:54:34.472Z,99.90
2023-05-15T04:57:04.117Z,99.90
2023-05-15T04:59:33.614Z,99.90
2023-05-15T05:02:05.282Z,99.90
2023-05-15T05:04:34.977Z,99.90
2023-05-15T05:07:06.338Z,99.90
2023-05-15T05:09:35.795Z,99.90
2023-05-15T05:12:05.410Z,99.90
2023-05-15T05:14:34.143Z,99.90
2023-05-15T05:17:09.806Z,99.90
2023-05-15T05:19:41.277Z,99.90
2023-05-15T05:22:15.755Z,99.90
2023-05-15T05:24:42.889Z,99.90
2023-05-15T05:27:12.804Z,99.90
2023-05-15T05:29:41.743Z,99.90
2023-05-15T05:32:11.879Z,99.90
2023-05-15T05:34:44.368Z,99.90
2023-05-15T05:37:22.380Z,99.90
2023-05-15T05:39:50.860Z,99.90
2023-05-15T05:42:21.662Z,99.90
2023-05-15T05:44:52.206Z,99.90
2023-05-15T05:47:22.313Z,99.90
2023-05-15T05:49:49.394Z,99.90
2023-05-15T05:52:22.378Z,99.90
2023-05-15T05:54:49.777Z,99.90
2023-05-15T05:57:21.357Z,99.90
2023-05-15T05:59:51.350Z,99.90
2023-05-15T06:02:22.012Z,99.90
2023-05-15T06:04:55.982Z,99.90
2023-05-15T06:07:23.639Z,99.90
2023-05-15T06:09:52.585Z,99.90
2023-05-15T06:12:22.958Z,99.90
2023-05-15T06:14:54.428Z,99.90
2023-05-15T06:17:26.125Z,99.90
2023-05-15T06:19:57.708Z,99.90
2023-05-15T06:22:27.705Z,99.90
2023-05-15T06:24:56.538Z,99.90
2023-05-15T06:27:29.661Z,99.90
2023-05-15T06:30:00.545Z,99.90
2023-05-15T06:32:32.530Z,99.90
2023-05-15T06:35:10.563Z,99.90
2023-05-15T06:37:40.802Z,99.90
2023-05-15T06:40:16.666Z,99.90
2023-05-15T06:42:51.406Z,99.90
2023-05-15T06:45:20.022Z,99.90
2023-05-15T06:47:50.167Z,99.90
2023-05-15T06:50:23.628Z,99.90
2023-05-15T06:52:52.508Z,99.90
2023-05-15T06:55:19.986Z,99.90
2023-05-15T06:57:49.642Z,99.90
2023-05-15T07:00:27.239Z,99.90
2023-05-15T07:03:04.397Z,99.90
2023-05-15T07:05:37.850Z,99.90
2023-05-15T07:08:09.499Z,99.90
2023-05-15T07:10:38.967Z,99.90
2023-05-15T07:13:09.444Z,99.90
2023-05-15T07:15:40.488Z,99.90
2023-05-15T07:18:10.940Z,99.90
2023-05-15T07:20:49.010Z,99.90
2023-05-15T07:23:21.051Z,99.90
2023-05-15T07:25:50.345Z,99.90
2023-05-15T07:28:20.937Z,99.90
2023-05-15T07:30:58.128Z,99.90
2023-05-15T07:33:28.492Z,99.90
2023-05-15T07:35:56.750Z,99.90
2023-05-15T07:38:26.479Z,99.90
2023-05-15T07:41:05.162Z,99.90
2023-05-15T07:43:36.837Z,99.90
2023-05-15T07:46:14.067Z,99.90
2023-05-15T07:48:43.945Z,99.90
2023-05-15T07:51:12.822Z,99.90
2023-05-15T07:53:42.460Z,99.90
2023-05-15T07:56:11.993Z,99.90
2023-05-15T07:58:42.116Z,99.90
2023-05-15T08:01:10.724Z,99.90
2023-05-15T08:03:40.067Z,99.90
2023-05-15T08:06:22.354Z,99.90
2023-05-15T08:08:50.786Z,99.90
2023-05-15T08:11:19.685Z,99.90
2023-05-15T08:13:52.332Z,99.90
2023-05-15T08:16:30.568Z,99.90
2023-05-15T08:19:03.166Z,99.90
2023-05-15T08:21:37.769Z,99.90
2023-05-15T08:24:06.617Z,99.90
2023-05-15T08:26:33.803Z,99.90
2023-05-15T08:29:11.111Z,99.90
2023-05-15T08:31:41.645Z,99.90
2023-05-15T08:34:11.840Z,99.90
2023-05-15T08:36:48.885Z,99.90
2023-05-15T08:39:20.091Z,99.90
2023-05-15T08:42:17.941Z,99.90
2023-05-15T08:44:50.196Z,99.90
2023-05-15T08:47:22.078Z,99.90
2023-05-15T08:50:15.186Z,99.90
2023-05-15T08:52:49.104Z,99.90
2023-05-15T08:55:20.625Z,99.90
2023-05-15T08:57:53.932Z,99.90
2023-05-15T09:00:31.517Z,99.90
2023-05-15T09:03:05.529Z,99.90
2023-05-15T09:05:33.199Z,99.90
2023-05-15T09:08:08.619Z,99.90
2023-05-15T09:10:44.752Z,99.90
2023-05-15T09:13:18.191Z,99.90
2023-05-15T09:15:49.611Z,99.90
2023-05-15T09:18:20.367Z,99.90
2023-05-15T09:20:54.096Z,99.90
2023-05-15T09:23:29.442Z,99.90
2023-05-15T09:25:59.303Z,99.90
2023-05-15T09:28:34.011Z,99.90
2023-05-15T09:31:20.284Z,99.90
2023-05-15T09:34:09.066Z,99.90
2023-05-15T09:36:45.011Z,99.90
2023-05-15T09:39:21.898Z,99.90
2023-05-15T09:41:58.228Z,99.90
2023-05-15T09:44:28.489Z,99.90
2023-05-15T09:46:59.521Z,99.90
2023-05-15T09:49:40.771Z,99.90
2023-05-15T09:52:12.391Z,99.90
2023-05-15T09:54:47.412Z,99.90
2023-05-15T09:57:23.995Z,99.90
2023-05-15T10:00:02.179Z,99.90
2023-05-15T10:02:38.611Z,99.90
2023-05-15T10:05:09.042Z,99.90
2023-05-15T10:07:38.945Z,99.90
2023-05-15T10:10:09.644Z,99.90
2023-05-15T10:12:40.999Z,99.90
2023-05-15T10:15:14.042Z,99.90
2023-05-15T10:17:58.341Z,99.90
2023-05-15T10:20:28.020Z,99.90
2023-05-15T10:23:07.965Z,99.90
2023-05-15T10:25:53.411Z,99.90
2023-05-15T10:28:24.085Z,99.70
2023-05-15T10:31:02.228Z,99.60
2023-05-15T10:33:34.495Z,99.40
2023-05-15T10:36:19.055Z,99.90
2023-05-15T10:38:52.053Z,99.90
2023-05-15T10:41:23.792Z,99.90
2023-05-15T10:43:56.879Z,98.90
2023-05-15T10:46:27.262Z,99.90
2023-05-15T10:48:56.513Z,99.90
2023-05-15T10:51:36.560Z,99.90
2023-05-15T10:54:05.565Z,99.90
2023-05-15T10:56:38.318Z,99.90
2023-05-15T10:59:35.872Z,99.90
2023-05-15T11:02:32.405Z,99.90
2023-05-15T11:05:04.367Z,99.90
2023-05-15T11:07:41.372Z,99.60
2023-05-15T11:10:40.237Z,98.90
2023-05-15T11:13:17.678Z,99.90
2023-05-15T11:15:48.622Z,99.20
2023-05-15T11:18:20.230Z,99.90
2023-05-15T11:21:00.160Z,98.60
2023-05-15T11:23:31.860Z,96.70
2023-05-15T11:26:06.479Z,96.80
2023-05-15T11:28:44.046Z,96.00
2023-05-15T11:31:13.944Z,98.40
2023-05-15T11:33:43.702Z,98.50
2023-05-15T11:36:16.136Z,98.10
2023-05-15T11:38:47.552Z,97.80
2023-05-15T11:41:25.371Z,96.90
2023-05-15T11:43:56.438Z,97.70
2023-05-15T11:46:26.221Z,98.00
2023-05-15T11:48:58.353Z,99.90
2023-05-15T11:51:30.761Z,99.50
2023-05-15T11:54:01.128Z,95.70
2023-05-15T11:56:30.668Z,97.90
2023-05-15T11:59:04.121Z,97.00
2023-05-15T12:01:47.838Z,99.00
2023-05-15T12:04:21.887Z,96.10
2023-05-15T12:06:50.933Z,96.50
2023-05-15T12:09:24.825Z,96.00
2023-05-15T12:11:55.254Z,97.20
2023-05-15T12:14:32.085Z,99.40
2023-05-15T12:17:06.481Z,98.60
2023-05-15T12:19:40.448Z,98.10
2023-05-15T12:22:17.021Z,97.40
2023-05-15T12:24:46.358Z,98.50
2023-05-15T12:27:37.472Z,98.00
2023-05-15T12:30:09.008Z,99.90
2023-05-15T12:32:39.671Z,99.90
2023-05-15T12:35:15.668Z,98.50
2023-05-15T12:37:51.796Z,97.60
2023-05-15T12:40:29.654Z,99.90
2023-05-15T12:42:58.778Z,99.80
2023-05-15T12:45:28.985Z,99.90
2023-05-15T12:47:59.497Z,99.90
2023-05-15T12:50:31.563Z,99.40
2023-05-15T12:53:05.526Z,99.90
2023-05-15T12:55:37.794Z,99.90
2023-05-15T12:58:10.042Z,99.90
2023-05-15T13:00:42.764Z,99.90
2023-05-15T13:03:14.813Z,99.90
2023-05-15T13:05:49.129Z,99.90
2023-05-15T13:08:19.977Z,96.50
2023-05-15T13:11:00.587Z,96.50
2023-05-15T13:13:53.492Z,95.40
2023-05-15T13:16:30.125Z,94.50
2023-05-15T13:18:59.873Z,93.00
2023-05-15T13:21:29.194Z,92.90
2023-05-15T13:24:00.373Z,95.60
2023-05-15T13:26:31.147Z,96.00
2023-05-15T13:29:02.584Z,95.60
2023-05-15T13:31:38.503Z,96.40
2023-05-15T13:34:07.438Z,94.60
2023-05-15T13:36:38.201Z,94.70
2023-05-15T13:39:07.166Z,97.90
2023-05-15T13:41:37.861Z,99.90
2023-05-15T13:44:09.802Z,99.90
2023-05-15T13:46:41.692Z,99.90
2023-05-15T13:49:09.475Z,99.90
2023-05-15T13:51:38.915Z,99.90
2023-05-15T13:54:16.002Z,99.90
2023-05-15T13:56:46.572Z,99.90
2023-05-15T13:59:13.860Z,99.90
2023-05-15T14:01:42.919Z,99.90
2023-05-15T14:04:20.679Z,99.90
2023-05-15T14:06:51.213Z,98.70
2023-05-15T14:09:22.276Z,99.50
2023-05-15T14:11:59.268Z,99.10
2023-05-15T14:14:29.546Z,98.40
2023-05-15T14:17:06.771Z,98.70
2023-05-15T14:19:35.628Z,99.90
2023-05-15T14:22:07.282Z,99.90
2023-05-15T14:24:38.564Z,99.90
2023-05-15T14:27:07.112Z,99.50
2023-05-15T14:29:38.680Z,99.10
2023-05-15T14:32:06.892Z,99.20
2023-05-15T14:34:44.808Z,98.50
2023-05-15T14:37:14.960Z,99.90
2023-05-15T14:39:47.264Z,99.90
2023-05-15T14:42:23.208Z,99.10
2023-05-15T14:44:58.610Z,99.50
2023-05-15T14:47:30.249Z,99.90
2023-05-15T14:50:06.484Z,99.90
2023-05-15T14:52:43.201Z,99.90
2023-05-15T14:55:12.196Z,99.90
2023-05-15T14:57:42.163Z,99.90
2023-05-15T15:00:16.103Z,99.90
2023-05-15T15:02:45.204Z,99.90
2023-05-15T15:05:13.684Z,99.90
2023-05-15T15:08:10.356Z,99.90
2023-05-15T15:10:41.681Z,99.90
2023-05-15T15:13:31.180Z,99.90
2023-05-15T15:16:01.330Z,99.90
2023-05-15T15:18:31.079Z,99.90
2023-05-15T15:21:00.036Z,99.90
2023-05-15T15:23:32.710Z,99.90
2023-05-15T15:26:03.102Z,99.90
2023-05-15T15:28:34.033Z,99.90
2023-05-15T15:31:05.198Z,99.90
2023-05-15T15:33:35.852Z,99.90
2023-05-15T15:36:05.202Z,99.90
2023-05-15T15:38:32.663Z,99.90
2023-05-15T15:41:03.662Z,99.90
2023-05-15T15:43:34.465Z,99.90
2023-05-15T15:46:03.317Z,99.90
2023-05-15T15:48:38.137Z,99.90
2023-05-15T15:51:15.783Z,99.90
2023-05-15T15:53:47.313Z,99.90
2023-05-15T15:56:24.792Z,99.90
2023-05-15T15:58:58.617Z,99.90
2023-05-15T16:01:26.371Z,99.90
2023-05-15T16:04:03.396Z,99.90
2023-05-15T16:06:34.275Z,99.90
2023-05-15T16:09:04.932Z,99.90
2023-05-15T16:11:33.709Z,99.90
2023-05-15T16:14:00.774Z,99.90
2023-05-15T16:16:31.969Z,99.90
2023-05-15T16:19:01.885Z,99.90
2023-05-15T16:21:31.349Z,99.90
2023-05-15T16:24:05.464Z,99.90
2023-05-15T16:26:44.804Z,99.90
2023-05-15T16:29:12.025Z,99.90
2023-05-15T16:31:39.471Z,99.90
2023-05-15T16:34:07.637Z,99.90
2023-05-15T16:36:42.320Z,99.90
2023-05-15T16:39:11.317Z,99.90
2023-05-15T16:41:41.021Z,99.90
2023-05-15T16:44:12.263Z,99.90
2023-05-15T16:46:39.697Z,99.90
2023-05-15T16:49:15.968Z,99.90
2023-05-15T16:51:46.257Z,99.90
2023-05-15T16:54:15.047Z,99.90
2023-05-15T16:56:42.113Z,99.90
2023-05-15T16:59:12.107Z,99.90
2023-05-15T17:01:44.381Z,99.90
2023-05-15T17:04:13.355Z,99.90
2023-05-15T17:06:41.938Z,99.90
2023-05-15T17:09:09.383Z,99.90
2023-05-15T17:11:41.526Z,99.90
2023-05-15T17:14:13.053Z,99.90
2023-05-15T17:16:40.955Z,99.90
2023-05-15T17:19:11.768Z,99.90
2023-05-15T17:21:42.147Z,99.90
2023-05-15T17:24:10.632Z,99.90
2023-05-15T17:26:39.258Z,99.90
2023-05-15T17:29:11.522Z,99.90
2023-05-15T17:31:41.960Z,99.90
2023-05-15T17:34:21.956Z,99.90
2023-05-15T17:36:50.562Z,99.90
2023-05-15T17:39:22.413Z,99.90
2023-05-15T17:41:53.178Z,99.90
2023-05-15T17:44:24.333Z,99.90
2023-05-15T17:46:56.559Z,99.90
2023-05-15T17:49:26.955Z,99.90
2023-05-15T17:51:56.768Z,99.90
2023-05-15T17:54:32.966Z,99.90
2023-05-15T17:57:10.334Z,99.90
2023-05-15T17:59:38.840Z,99.90
2023-05-15T18:02:17.047Z,99.90
2023-05-15T18:04:47.397Z,99.90
2023-05-15T18:07:25.645Z,99.90
2023-05-15T18:10:03.469Z,99.90
2023-05-15T18:12:34.696Z,99.90
2023-05-15T18:15:03.808Z,99.90
2023-05-15T18:17:35.627Z,99.90
2023-05-15T18:20:15.414Z,99.90
2023-05-15T18:22:46.388Z,99.90
2023-05-15T18:25:15.268Z,99.90
2023-05-15T18:27:43.593Z,99.90
2023-05-15T18:30:20.562Z,99.90
2023-05-15T18:32:57.624Z,99.90
2023-05-15T18:35:27.655Z,99.90
2023-05-15T18:38:00.118Z,99.90
2023-05-15T18:40:30.378Z,99.90
2023-05-15T18:43:08.088Z,99.90
2023-05-15T18:45:38.939Z,99.90
2023-05-15T18:48:12.110Z,99.90
2023-05-15T18:50:45.258Z,99.90
2023-05-15T18:53:20.433Z,99.90
2023-05-15T18:55:49.535Z,99.90
2023-05-15T18:58:21.154Z,99.90
2023-05-15T19:00:49.762Z,99.90
2023-05-15T19:03:21.631Z,99.90
2023-05-15T19:05:59.280Z,99.90
2023-05-15T19:08:27.442Z,99.90
2023-05-15T19:10:56.912Z,99.90
2023-05-15T19:13:34.225Z,99.90
2023-05-15T19:16:05.403Z,99.90
2023-05-15T19:18:33.442Z,99.90
2023-05-15T19:21:02.217Z,99.90
2023-05-15T19:23:32.759Z,99.90
2023-05-15T19:26:00.627Z,99.90
2023-05-15T19:28:33.274Z,99.90
2023-05-15T19:31:04.775Z,99.90
2023-05-15T19:33:36.154Z,99.90
2023-05-15T19:36:04.818Z,99.90
2023-05-15T19:38:42.489Z,99.90
2023-05-15T19:41:11.915Z,99.90
2023-05-15T19:43:48.848Z,99.90
2023-05-15T19:46:19.354Z,99.90
2023-05-15T19:48:50.889Z,99.90
2023-05-15T19:51:21.547Z,99.90
2023-05-15T19:53:50.645Z,99.90
2023-05-15T19:56:26.117Z,99.90
2023-05-15T19:59:01.686Z,99.90
2023-05-15T20:01:29.010Z,99.90
2023-05-15T20:03:59.157Z,99.90
2023-05-15T20:06:34.345Z,99.90
2023-05-15T20:09:05.404Z,99.90
2023-05-15T20:11:44.992Z,99.90
2023-05-15T20:14:22.266Z,99.90
2023-05-15T20:16:57.616Z,99.90
2023-05-15T20:19:35.195Z,99.90
2023-05-15T20:22:04.517Z,99.90
2023-05-15T20:24:34.741Z,99.90
2023-05-15T20:27:04.208Z,99.90
2023-05-15T20:29:31.973Z,99.90
2023-05-15T20:32:01.388Z,99.90
2023-05-15T20:34:33.225Z,99.90
2023-05-15T20:37:03.565Z,99.90
2023-05-15T20:39:33.441Z,99.90
2023-05-15T20:42:01.663Z,99.90
2023-05-15T20:44:30.341Z,99.90
2023-05-15T20:47:07.086Z,99.90
2023-05-15T20:49:36.955Z,99.90
2023-05-15T20:52:06.743Z,99.90
2023-05-15T20:54:35.797Z,99.90
2023-05-15T20:57:05.807Z,99.90
2023-05-15T20:59:34.502Z,99.90
2023-05-15T21:02:12.116Z,99.90
2023-05-15T21:04:41.842Z,99.90
2023-05-15T21:07:19.452Z,99.90
2023-05-15T21:09:48.155Z,99.90
2023-05-15T21:12:25.454Z,99.90
2023-05-15T21:14:54.849Z,99.90
2023-05-15T21:17:27.242Z,99.90
2023-05-15T21:19:57.009Z,99.90
2023-05-15T21:22:26.173Z,99.90
2023-05-15T21:24:57.561Z,99.90
2023-05-15T21:27:26.963Z,99.90
2023-05-15T21:30:05.833Z,99.90
2023-05-15T21:32:35.355Z,99.90
2023-05-15T21:35:11.640Z,99.90
2023-05-15T21:37:41.135Z,99.90
2023-05-15T21:40:12.535Z,99.90
2023-05-15T21:42:41.155Z,99.90
2023-05-15T21:45:12.087Z,99.90
2023-05-15T21:47:43.461Z,99.90
2023-05-15T21:50:12.012Z,99.90
2023-05-15T21:52:42.332Z,99.90
2023-05-15T21:55:10.628Z,99.90
2023-05-15T21:57:39.128Z,99.90
2023-05-15T22:00:10.100Z,99.90
2023-05-15T22:02:48.777Z,99.90
2023-05-15T22:05:19.149Z,99.90
2023-05-15T22:07:50.516Z,99.90
2023-05-15T22:10:18.996Z,99.90
2023-05-15T22:12:47.431Z,99.90
2023-05-15T22:15:25.051Z,99.90
2023-05-15T22:17:58.688Z,99.90
2023-05-15T22:20:28.831Z,99.90
2023-05-15T22:22:59.394Z,99.90
2023-05-15T22:25:28.396Z,99.90
2023-05-15T22:27:58.779Z,99.90
2023-05-15T22:30:35.637Z,99.90
2023-05-15T22:33:05.582Z,99.90
2023-05-15T22:35:36.004Z,99.90
2023-05-15T22:38:06.130Z,99.90
2023-05-15T22:40:36.243Z,99.90
2023-05-15T22:43:04.650Z,99.90
2023-05-15T22:45:35.057Z,99.90
2023-05-15T22:48:04.464Z,99.90
2023-05-15T22:50:35.735Z,99.90
2023-05-15T22:53:04.748Z,99.90
2023-05-15T22:55:33.206Z,99.90
2023-05-15T22:58:10.422Z,99.90
2023-05-15T23:00:39.141Z,99.90
2023-05-15T23:03:10.244Z,99.90
2023-05-15T23:05:42.131Z,99.90
2023-05-15T23:08:10.828Z,99.90
2023-05-15T23:10:39.728Z,99.90
2023-05-15T23:13:09.292Z,99.90
2023-05-15T23:15:37.803Z,99.90
2023-05-15T23:18:05.978Z,99.90
2023-05-15T23:20:37.277Z,99.90
2023-05-15T23:23:07.509Z,99.90
2023-05-15T23:25:36.018Z,99.90
2023-05-15T23:28:07.960Z,99.90
2023-05-15T23:30:39.248Z,99.90
2023-05-15T23:33:06.594Z,99.90
2023-05-15T23:35:41.747Z,99.90
2023-05-15T23:38:18.349Z,99.90
2023-05-15T23:40:45.846Z,99.90
2023-05-15T23:43:17.191Z,99.90
2023-05-15T23:45:46.028Z,99.90
2023-05-15T23:48:14.529Z,99.90
2023-05-15T23:50:44.263Z,99.90
2023-05-15T23:53:14.457Z,99.90
2023-05-15T23:55:53.056Z,99.90
2023-05-15T23:58:25.530Z,99.90
