createdAt,value
2019-04-29T07:25:08.053Z,5.20
2019-04-29T07:27:42.983Z,8.93
2019-04-29T07:30:06.703Z,8.43
2019-04-29T07:32:33.901Z,6.60
2019-04-29T07:35:01.488Z,7.00
2019-04-29T07:42:31.928Z,6.53
2019-04-29T07:45:43.650Z,5.53
2019-04-29T07:48:01.731Z,4.95
2019-04-29T07:50:29.509Z,5.25
2019-04-29T07:52:56.927Z,5.78
2019-04-29T07:55:26.019Z,5.25
2019-04-29T07:57:53.291Z,5.03
2019-04-29T08:00:24.305Z,4.80
2019-04-29T08:10:23.268Z,4.45
2019-04-29T08:12:41.751Z,5.83
2019-04-29T08:15:09.411Z,6.12
2019-04-29T08:20:05.146Z,6.15
2019-04-29T08:25:00.175Z,6.22
2019-04-29T08:27:39.290Z,6.08
2019-04-29T08:29:56.220Z,6.00
2019-04-29T08:32:23.747Z,6.40
2019-04-29T08:54:55.381Z,8.00
2019-04-29T08:57:21.557Z,7.60
2019-04-29T08:59:48.929Z,8.10
2019-04-29T09:02:16.181Z,7.28
2019-04-29T09:04:53.347Z,8.45
2019-04-29T09:07:13.219Z,7.53
2019-04-29T09:09:41.231Z,7.25
2019-04-29T09:12:08.292Z,7.67
2019-04-29T09:14:35.591Z,7.90
2019-04-29T09:17:04.861Z,9.25
2019-04-29T09:19:31.756Z,8.95
2019-04-29T09:22:01.735Z,9.48
2019-04-29T09:24:29.063Z,8.55
2019-04-29T09:27:16.996Z,6.90
2019-04-29T09:29:46.372Z,6.28
2019-04-29T09:32:13.080Z,6.58
2019-04-29T09:34:40.082Z,6.00
2019-04-29T09:37:07.796Z,6.60
2019-04-29T09:47:29.506Z,7.05
2019-04-29T09:49:56.452Z,5.17
2019-04-29T09:52:23.659Z,6.17
2019-04-29T09:54:51.702Z,5.72
2019-04-29T09:57:19.119Z,6.72
2019-04-29T09:59:52.092Z,6.72
2019-04-29T10:02:47.714Z,5.50
2019-04-29T10:05:49.572Z,4.55
2019-04-29T10:08:16.709Z,5.15
2019-04-29T10:10:44.794Z,5.20
2019-04-29T10:13:12.077Z,5.70
2019-04-29T10:16:10.788Z,6.37
2019-04-29T10:18:45.687Z,5.37
2019-04-29T10:21:16.650Z,4.20
2019-04-29T10:23:43.561Z,3.22
2019-04-29T10:26:10.822Z,4.28
2019-04-29T10:28:45.772Z,5.28
2019-04-29T10:31:13.939Z,4.75
2019-04-29T10:33:41.062Z,5.83
2019-04-29T10:36:08.700Z,5.55
2019-04-29T10:38:40.454Z,4.70
2019-04-29T10:41:19.525Z,4.97
2019-04-29T10:44:09.153Z,4.65
2019-04-29T10:46:54.425Z,4.50
2019-04-29T10:49:28.279Z,4.12
2019-04-29T10:51:57.931Z,5.17
2019-04-29T10:54:24.716Z,5.00
2019-04-29T10:56:51.730Z,5.53
2019-04-29T10:59:18.879Z,5.67
2019-04-29T11:02:26.228Z,4.15
2019-04-29T11:04:56.032Z,5.47
2019-04-29T11:07:30.922Z,4.80
2019-04-29T11:10:02.713Z,5.53
2019-04-29T11:12:30.377Z,5.50
2019-04-29T11:14:57.745Z,4.08
2019-04-29T11:17:26.711Z,3.52
2019-04-29T11:19:53.773Z,3.42
2019-04-29T11:22:23.559Z,3.85
2019-04-29T11:25:03.626Z,4.43
2019-04-29T11:27:36.737Z,2.58
2019-04-29T11:30:05.744Z,3.50
2019-04-29T11:32:41.974Z,3.62
2019-04-29T11:35:28.449Z,2.90
2019-04-29T11:37:59.649Z,3.90
2019-04-29T11:40:42.734Z,3.83
2019-04-29T11:42:54.417Z,3.25
2019-04-29T11:45:21.976Z,2.12
2019-04-29T11:47:49.439Z,3.62
2019-04-29T11:50:26.815Z,2.90
2019-04-29T11:52:51.949Z,3.83
2019-04-29T11:55:20.197Z,3.47
2019-04-29T11:57:55.143Z,3.33
2019-04-29T12:00:40.404Z,2.80
2019-04-29T12:03:14.482Z,3.33
2019-04-29T12:05:52.314Z,3.00
2019-04-29T12:08:19.380Z,2.90
2019-04-29T12:10:58.267Z,2.55
2019-04-29T12:13:27.060Z,2.90
2019-04-29T12:15:57.980Z,3.72
2019-04-29T12:18:33.956Z,2.70
2019-04-29T12:21:25.429Z,2.27
2019-04-29T12:23:52.011Z,3.22
2019-04-29T12:26:21.997Z,2.37
2019-04-29T12:28:49.483Z,3.00
2019-04-29T12:31:22.545Z,2.35
2019-04-29T12:33:54.975Z,2.67
2019-04-29T12:36:22.472Z,3.98
2019-04-29T12:39:10.153Z,3.55
2019-04-29T12:42:04.432Z,3.67
2019-04-29T12:44:50.998Z,3.77
2019-04-29T12:47:30.365Z,3.87
2019-04-29T12:49:57.376Z,3.12
2019-04-29T12:52:24.608Z,3.60
2019-04-29T12:54:51.802Z,4.00
2019-04-29T12:57:23.492Z,4.28
2019-04-29T12:59:49.070Z,3.75
2019-04-29T13:02:35.498Z,3.20
2019-04-29T13:05:21.956Z,3.60
2019-04-29T13:07:58.991Z,4.80
2019-04-29T13:10:45.852Z,4.10
2019-04-29T13:13:15.650Z,3.77
2019-04-29T13:16:00.561Z,4.60
2019-04-29T13:18:53.922Z,4.22
2019-04-29T13:21:22.331Z,3.92
2019-04-29T13:24:05.019Z,3.02
2019-04-29T13:26:27.799Z,3.30
2019-04-29T13:29:00.470Z,3.85
2019-04-29T13:31:20.176Z,4.62
2019-04-29T13:33:51.036Z,4.47
2019-04-29T13:36:19.640Z,5.00
2019-04-29T13:38:45.759Z,4.17
2019-04-29T13:41:14.239Z,5.55
2019-04-29T13:43:42.188Z,5.15
2019-04-29T13:46:26.003Z,4.00
2019-04-29T13:51:51.735Z,2.83
2019-04-29T13:54:18.941Z,4.55
2019-04-29T13:56:56.150Z,4.62
2019-04-29T13:59:20.494Z,3.80
2019-04-29T14:02:00.259Z,3.70
2019-04-29T14:04:32.455Z,3.22
2019-04-29T14:06:59.699Z,5.08
2019-04-29T14:09:27.237Z,3.27
2019-04-29T14:12:02.128Z,4.00
2019-04-29T14:14:24.629Z,3.80
2019-04-29T14:17:11.580Z,3.83
2019-04-29T14:19:40.318Z,4.10
2019-04-29T14:21:51.385Z,3.35
2019-04-29T14:24:19.157Z,3.62
2019-04-29T14:26:48.453Z,4.22
2019-04-29T14:29:15.931Z,4.28
2019-04-29T14:31:42.939Z,3.80
2019-04-29T14:34:20.462Z,3.85
2019-04-29T14:36:47.977Z,3.08
2019-04-29T14:39:18.901Z,3.22
2019-04-29T14:41:50.954Z,3.30
2019-04-29T14:44:40.491Z,4.35
2019-04-29T14:47:25.912Z,3.83
2019-04-29T14:49:55.966Z,4.37
2019-04-29T14:52:23.132Z,2.90
2019-04-29T14:54:50.784Z,4.83
