createdAt,value
2023-01-30T00:04:29.330Z,0.55
2023-01-30T00:05:29.284Z,0.55
2023-01-30T00:06:29.249Z,0.55
2023-01-30T00:07:29.227Z,0.55
2023-01-30T00:08:29.212Z,0.55
2023-01-30T00:09:29.187Z,0.55
2023-01-30T00:10:29.167Z,0.56
2023-01-30T00:11:29.152Z,0.55
2023-01-30T00:12:29.134Z,0.55
2023-01-30T00:13:29.129Z,0.55
2023-01-30T00:14:29.111Z,0.55
2023-01-30T00:15:29.084Z,0.56
2023-01-30T00:16:29.103Z,0.56
2023-01-30T00:17:29.055Z,0.55
2023-01-30T00:18:29.033Z,0.55
2023-01-30T00:19:29.032Z,0.55
2023-01-30T00:20:28.997Z,0.55
2023-01-30T00:21:28.978Z,0.54
2023-01-30T00:22:28.970Z,0.55
2023-01-30T00:23:28.946Z,0.54
2023-01-30T00:24:29.118Z,0.55
2023-01-30T00:25:29.137Z,0.55
2023-01-30T00:26:28.942Z,0.55
2023-01-30T00:27:28.866Z,0.55
2023-01-30T00:28:28.843Z,0.55
2023-01-30T00:29:28.843Z,0.55
2023-01-30T00:30:28.903Z,0.54
2023-01-30T00:31:28.816Z,0.55
2023-01-30T00:32:28.775Z,0.55
2023-01-30T00:33:28.788Z,0.55
2023-01-30T00:34:28.744Z,0.55
2023-01-30T00:35:28.999Z,0.55
2023-01-30T00:36:28.703Z,0.56
2023-01-30T00:37:28.672Z,0.55
2023-01-30T00:38:28.649Z,0.56
2023-01-30T00:39:28.624Z,0.56
2023-01-30T00:40:28.612Z,0.56
2023-01-30T00:41:28.584Z,0.56
2023-01-30T00:42:28.572Z,0.55
2023-01-30T00:43:28.551Z,0.55
2023-01-30T00:44:28.552Z,0.54
2023-01-30T00:45:28.530Z,0.54
2023-01-30T00:46:28.487Z,0.54
2023-01-30T00:47:28.461Z,0.56
2023-01-30T00:48:28.434Z,0.55
2023-01-30T00:49:28.399Z,0.55
2023-01-30T00:50:28.378Z,0.53
2023-01-30T00:51:28.341Z,0.54
2023-01-30T00:52:28.326Z,0.54
2023-01-30T00:53:28.292Z,0.55
2023-01-30T00:54:28.269Z,0.54
2023-01-30T00:55:28.244Z,0.55
2023-01-30T00:56:28.225Z,0.56
2023-01-30T00:57:28.206Z,0.54
2023-01-30T00:58:28.194Z,0.55
2023-01-30T00:59:28.173Z,0.56
2023-01-30T01:00:28.169Z,0.55
2023-01-30T01:01:28.117Z,0.54
2023-01-30T01:02:28.122Z,0.55
2023-01-30T01:03:28.073Z,0.55
2023-01-30T01:04:28.062Z,0.55
2023-01-30T01:05:28.037Z,0.55
2023-01-30T01:06:28.007Z,0.55
2023-01-30T01:07:27.982Z,0.55
2023-01-30T01:08:27.960Z,0.55
2023-01-30T01:09:27.941Z,0.55
2023-01-30T01:10:27.918Z,0.55
2023-01-30T01:11:27.883Z,0.54
2023-01-30T01:12:27.859Z,0.56
2023-01-30T01:13:27.836Z,0.55
2023-01-30T01:14:27.827Z,0.55
2023-01-30T01:15:27.784Z,0.55
2023-01-30T01:16:27.914Z,0.55
2023-01-30T01:17:27.748Z,0.56
2023-01-30T01:18:27.740Z,0.55
2023-01-30T01:19:27.703Z,0.55
2023-01-30T01:20:27.696Z,0.56
2023-01-30T01:21:27.655Z,0.55
2023-01-30T01:22:27.645Z,0.55
2023-01-30T01:23:27.610Z,0.54
2023-01-30T01:24:27.591Z,0.55
2023-01-30T01:25:27.578Z,0.55
2023-01-30T01:26:27.626Z,0.54
2023-01-30T01:27:27.537Z,0.55
2023-01-30T01:28:27.518Z,0.55
2023-01-30T01:29:27.498Z,0.56
2023-01-30T01:30:27.475Z,0.56
2023-01-30T01:31:27.576Z,0.56
2023-01-30T01:32:27.409Z,0.56
2023-01-30T01:33:27.383Z,0.56
2023-01-30T01:34:27.374Z,0.55
2023-01-30T01:35:27.334Z,0.55
2023-01-30T01:36:53.205Z,0.55
2023-01-30T01:38:27.245Z,0.55
2023-01-30T01:39:27.214Z,0.55
2023-01-30T01:40:27.194Z,0.55
2023-01-30T01:41:27.158Z,0.55
2023-01-30T01:42:27.142Z,0.55
2023-01-30T01:43:27.109Z,0.56
2023-01-30T01:44:27.087Z,0.54
2023-01-30T01:45:27.056Z,0.55
2023-01-30T01:46:27.032Z,0.55
2023-01-30T01:47:27.015Z,0.55
2023-01-30T01:48:26.990Z,0.55
2023-01-30T01:49:26.952Z,0.55
2023-01-30T01:50:26.926Z,0.54
2023-01-30T01:51:26.898Z,0.55
2023-01-30T01:52:26.903Z,0.55
2023-01-30T01:53:26.852Z,0.54
2023-01-30T01:54:26.831Z,0.54
2023-01-30T01:55:26.815Z,0.55
2023-01-30T01:56:26.787Z,0.55
2023-01-30T01:57:26.758Z,0.55
2023-01-30T01:58:26.735Z,0.55
2023-01-30T01:59:26.697Z,0.54
2023-01-30T02:00:26.669Z,0.54
2023-01-30T02:01:26.725Z,0.55
2023-01-30T02:02:26.656Z,0.55
2023-01-30T02:03:26.576Z,0.55
2023-01-30T02:04:26.564Z,0.53
2023-01-30T02:05:26.533Z,0.55
2023-01-30T02:06:26.501Z,0.55
2023-01-30T02:07:26.468Z,0.55
2023-01-30T02:08:26.437Z,0.55
2023-01-30T02:09:26.418Z,0.55
2023-01-30T02:10:26.391Z,0.55
2023-01-30T02:29:25.887Z,0.54
2023-01-30T02:30:25.983Z,0.55
2023-01-30T02:31:25.970Z,0.54
2023-01-30T02:32:25.791Z,0.55
2023-01-30T02:33:25.772Z,0.55
2023-01-30T02:34:25.767Z,0.55
2023-01-30T02:35:25.726Z,0.55
2023-01-30T02:36:25.687Z,0.55
2023-01-30T02:37:25.663Z,0.55
2023-01-30T02:38:25.667Z,0.55
2023-01-30T02:39:25.593Z,0.56
2023-01-30T02:40:25.560Z,0.55
2023-01-30T02:41:25.535Z,0.54
2023-01-30T02:42:25.510Z,0.55
2023-01-30T02:43:25.471Z,0.55
2023-01-30T02:44:25.435Z,0.53
2023-01-30T02:45:25.412Z,0.55
2023-01-30T05:40:20.954Z,0.54
2023-01-30T05:41:20.947Z,0.54
2023-01-30T05:42:20.920Z,0.53
2023-01-30T05:43:20.886Z,0.54
2023-01-30T05:44:20.875Z,0.54
2023-01-30T05:45:21.000Z,0.54
2023-01-30T05:46:20.839Z,0.54
2023-01-30T05:47:20.778Z,0.54
2023-01-30T05:48:20.757Z,0.53
2023-01-30T05:49:20.732Z,0.54
2023-01-30T05:50:20.700Z,0.54
2023-01-30T05:51:20.684Z,0.53
2023-01-30T05:52:20.657Z,0.54
2023-01-30T05:53:20.632Z,0.54
2023-01-30T05:54:20.666Z,0.54
2023-01-30T05:55:20.888Z,0.53
2023-01-30T05:56:20.597Z,0.53
2023-01-30T05:57:20.534Z,0.54
2023-01-30T05:58:20.500Z,0.54
2023-01-30T05:59:20.483Z,0.54
2023-01-30T06:00:20.450Z,0.53
2023-01-30T06:01:20.441Z,0.54
2023-01-30T06:02:20.439Z,0.54
2023-01-30T06:03:20.378Z,0.54
2023-01-30T06:04:20.367Z,0.54
2023-01-30T06:05:20.583Z,0.54
2023-01-30T06:06:20.312Z,0.53
2023-01-30T06:07:20.287Z,0.54
2023-01-30T06:08:20.292Z,0.54
2023-01-30T06:09:20.249Z,0.54
2023-01-30T06:10:20.227Z,0.55
2023-01-30T06:11:20.218Z,0.53
2023-01-30T06:12:20.177Z,0.54
2023-01-30T06:13:20.149Z,0.54
2023-01-30T06:14:20.142Z,0.53
2023-01-30T06:15:20.383Z,0.53
2023-01-30T06:16:20.133Z,0.53
2023-01-30T06:17:20.078Z,0.54
2023-01-30T06:18:20.041Z,0.53
2023-01-30T06:19:19.998Z,0.53
2023-01-30T06:20:19.989Z,0.53
2023-01-30T06:21:19.973Z,0.54
2023-01-30T06:22:19.936Z,0.53
2023-01-30T06:23:19.923Z,0.53
2023-01-30T06:24:19.906Z,0.53
2023-01-30T06:25:20.222Z,0.54
2023-01-30T06:26:19.851Z,0.53
2023-01-30T06:27:19.840Z,0.53
2023-01-30T06:28:19.789Z,0.53
2023-01-30T06:29:19.767Z,0.53
2023-01-30T06:30:19.821Z,0.53
2023-01-30T06:31:19.790Z,0.53
2023-01-30T06:32:19.702Z,0.54
2023-01-30T06:33:19.685Z,0.53
2023-01-30T06:34:19.669Z,0.54
2023-01-30T06:35:20.099Z,0.54
2023-01-30T06:36:19.615Z,0.53
2023-01-30T06:37:19.591Z,0.54
2023-01-30T06:38:19.611Z,0.53
2023-01-30T06:39:19.609Z,0.53
2023-01-30T06:40:19.555Z,0.54
2023-01-30T06:41:19.532Z,0.54
2023-01-30T06:42:19.509Z,0.54
2023-01-30T06:43:19.559Z,0.53
2023-01-30T06:44:19.487Z,0.53
2023-01-30T06:45:19.879Z,0.53
2023-01-30T06:46:19.519Z,0.54
2023-01-30T06:47:19.428Z,0.54
2023-01-30T06:48:19.406Z,0.54
2023-01-30T06:49:19.387Z,0.54
2023-01-30T06:50:19.366Z,0.55
2023-01-30T06:51:19.331Z,0.57
2023-01-30T06:52:19.300Z,0.58
2023-01-30T06:53:19.296Z,0.61
2023-01-30T06:54:19.254Z,0.65
2023-01-30T06:55:19.480Z,0.63
2023-01-30T06:56:19.195Z,0.65
2023-01-30T06:57:19.160Z,0.65
2023-01-30T06:58:19.128Z,0.66
2023-01-30T06:59:19.098Z,0.67
2023-01-30T07:00:19.076Z,0.69
2023-01-30T07:01:19.077Z,0.73
2023-01-30T07:02:19.031Z,0.73
2023-01-30T07:03:18.995Z,0.74
2023-01-30T07:04:19.039Z,0.79
2023-01-30T07:05:19.226Z,0.80
2023-01-30T07:06:18.885Z,0.85
2023-01-30T07:07:18.855Z,0.83
2023-01-30T07:08:18.828Z,0.85
2023-01-30T07:09:18.789Z,0.90
2023-01-30T07:10:18.782Z,0.90
2023-01-30T07:11:18.743Z,0.91
2023-01-30T07:12:18.710Z,0.92
2023-01-30T07:13:18.675Z,0.95
2023-01-30T07:14:18.650Z,0.96
2023-01-30T07:15:18.804Z,0.96
2023-01-30T07:16:18.595Z,1.00
2023-01-30T07:17:18.557Z,1.01
2023-01-30T07:18:18.538Z,1.02
2023-01-30T07:19:18.493Z,1.05
2023-01-30T07:20:18.490Z,1.05
2023-01-30T07:21:18.452Z,1.05
2023-01-30T07:22:18.427Z,1.05
2023-01-30T07:23:18.385Z,1.10
2023-01-30T07:24:18.362Z,1.14
2023-01-30T07:25:18.688Z,1.19
2023-01-30T07:26:18.396Z,1.19
2023-01-30T07:27:18.264Z,1.20
2023-01-30T07:28:18.220Z,1.20
2023-01-30T07:29:18.174Z,1.24
2023-01-30T07:30:18.363Z,1.25
2023-01-30T07:31:18.151Z,1.26
2023-01-30T07:32:18.072Z,1.27
2023-01-30T07:33:18.033Z,1.30
2023-01-30T07:34:18.105Z,1.32
2023-01-30T07:35:18.123Z,1.29
2023-01-30T07:36:17.935Z,1.30
2023-01-30T07:37:17.881Z,1.34
2023-01-30T07:38:17.836Z,1.37
2023-01-30T07:39:17.804Z,1.36
2023-01-30T07:40:17.800Z,1.35
2023-01-30T07:41:17.766Z,1.29
2023-01-30T07:42:17.717Z,1.29
2023-01-30T07:43:17.666Z,1.36
2023-01-30T07:44:17.634Z,1.37
2023-01-30T07:45:17.826Z,1.36
2023-01-30T07:46:17.588Z,1.27
2023-01-30T07:47:17.538Z,1.30
2023-01-30T07:48:17.497Z,1.29
2023-01-30T07:49:17.447Z,1.27
2023-01-30T07:50:17.712Z,1.27
2023-01-30T07:51:17.375Z,1.28
2023-01-30T07:52:17.353Z,1.28
2023-01-30T07:53:17.335Z,1.28
2023-01-30T07:54:17.276Z,1.28
2023-01-30T07:55:17.578Z,1.29
2023-01-30T07:56:17.208Z,1.32
2023-01-30T07:57:17.146Z,1.33
2023-01-30T07:58:17.114Z,1.32
2023-01-30T07:59:17.077Z,1.32
2023-01-30T08:00:17.354Z,1.36
2023-01-30T08:01:17.076Z,1.36
2023-01-30T08:02:16.990Z,1.43
2023-01-30T08:03:16.947Z,1.36
2023-01-30T08:04:16.962Z,1.36
2023-01-30T08:05:16.881Z,1.38
2023-01-30T08:06:16.872Z,1.34
2023-01-30T08:07:16.820Z,1.33
2023-01-30T08:08:16.929Z,1.26
2023-01-30T08:09:16.752Z,1.28
2023-01-30T08:10:17.189Z,1.28
2023-01-30T08:11:16.699Z,1.20
2023-01-30T08:12:16.661Z,1.19
2023-01-30T08:13:16.670Z,1.16
2023-01-30T08:14:16.569Z,1.16
2023-01-30T08:15:16.532Z,1.13
2023-01-30T08:16:16.593Z,1.09
2023-01-30T08:17:16.497Z,1.08
2023-01-30T08:18:16.436Z,1.06
2023-01-30T08:19:16.402Z,1.01
2023-01-30T08:20:17.100Z,1.00
2023-01-30T08:21:16.339Z,0.98
2023-01-30T08:22:16.338Z,0.97
2023-01-30T08:23:16.279Z,0.94
2023-01-30T08:24:16.271Z,0.94
2023-01-30T08:25:16.255Z,0.94
2023-01-30T08:26:16.236Z,0.92
2023-01-30T08:27:16.173Z,0.91
2023-01-30T08:28:16.182Z,0.88
2023-01-30T08:29:16.109Z,0.87
2023-01-30T08:30:16.297Z,0.86
2023-01-30T08:31:16.115Z,0.86
2023-01-30T08:32:16.107Z,0.85
2023-01-30T08:33:15.955Z,0.83
2023-01-30T08:34:15.916Z,0.86
2023-01-30T08:35:15.875Z,0.82
2023-01-30T08:36:15.838Z,0.79
2023-01-30T08:37:15.812Z,0.83
2023-01-30T08:38:15.771Z,0.79
2023-01-30T08:39:15.736Z,0.78
2023-01-30T08:40:15.859Z,0.80
2023-01-30T08:41:15.677Z,0.77
2023-01-30T08:42:15.652Z,0.79
2023-01-30T08:43:15.615Z,0.78
2023-01-30T08:44:15.589Z,0.79
2023-01-30T08:45:15.544Z,0.78
2023-01-30T08:46:15.538Z,0.79
2023-01-30T08:47:15.481Z,0.79
2023-01-30T08:48:15.455Z,0.80
2023-01-30T08:49:15.414Z,0.80
2023-01-30T08:50:15.405Z,0.85
2023-01-30T08:51:15.350Z,0.86
2023-01-30T08:52:15.297Z,0.88
2023-01-30T08:53:15.257Z,0.88
2023-01-30T08:54:15.232Z,0.91
2023-01-30T08:55:15.194Z,0.92
2023-01-30T08:56:15.163Z,0.92
2023-01-30T08:57:15.123Z,0.92
2023-01-30T08:58:15.090Z,0.94
2023-01-30T08:59:15.060Z,0.96
2023-01-30T09:00:15.016Z,1.01
2023-01-30T09:01:15.054Z,1.01
2023-01-30T09:02:14.955Z,1.02
2023-01-30T09:03:14.894Z,1.03
2023-01-30T09:04:14.843Z,1.06
2023-01-30T09:05:14.800Z,1.14
2023-01-30T09:06:14.758Z,1.02
2023-01-30T09:07:14.727Z,1.06
2023-01-30T09:08:14.691Z,1.14
2023-01-30T09:09:14.637Z,1.25
2023-01-30T09:10:14.624Z,1.44
2023-01-30T09:11:14.569Z,1.45
2023-01-30T09:12:14.533Z,1.38
2023-01-30T09:13:14.499Z,1.45
2023-01-30T09:14:14.464Z,1.48
2023-01-30T09:15:14.402Z,1.50
2023-01-30T09:16:14.441Z,1.56
2023-01-30T09:17:14.343Z,1.67
2023-01-30T09:18:14.305Z,1.92
2023-01-30T09:19:14.244Z,2.02
2023-01-30T09:20:14.294Z,2.15
2023-01-30T09:21:14.167Z,2.12
2023-01-30T09:22:14.131Z,2.17
2023-01-30T09:23:14.099Z,2.20
2023-01-30T09:24:14.040Z,2.24
2023-01-30T09:25:14.048Z,2.32
2023-01-30T09:26:13.987Z,2.32
2023-01-30T09:27:13.912Z,2.35
2023-01-30T09:28:13.889Z,2.36
2023-01-30T09:29:13.825Z,2.37
2023-01-30T09:30:14.529Z,2.40
2023-01-30T09:31:13.850Z,2.46
2023-01-30T09:32:13.715Z,2.65
2023-01-30T09:33:13.669Z,2.58
2023-01-30T09:34:13.621Z,2.55
2023-01-30T09:35:13.592Z,2.55
2023-01-30T09:36:13.575Z,2.51
2023-01-30T09:37:13.512Z,2.48
2023-01-30T09:38:13.484Z,2.32
2023-01-30T09:39:13.446Z,2.30
2023-01-30T09:40:13.458Z,2.14
2023-01-30T09:41:13.381Z,2.09
2023-01-30T09:42:13.325Z,2.04
2023-01-30T09:43:13.294Z,1.89
2023-01-30T09:44:13.257Z,1.84
2023-01-30T09:45:13.228Z,1.78
2023-01-30T09:46:13.210Z,1.80
2023-01-30T09:47:13.127Z,1.78
2023-01-30T09:48:13.092Z,1.77
2023-01-30T09:49:14.053Z,1.77
2023-01-30T09:50:13.023Z,1.68
2023-01-30T09:51:12.982Z,1.61
2023-01-30T09:52:12.926Z,1.58
2023-01-30T09:53:12.895Z,1.57
2023-01-30T09:54:12.861Z,1.63
2023-01-30T09:55:12.814Z,1.54
2023-01-30T09:56:12.765Z,1.51
2023-01-30T09:57:21.807Z,1.44
2023-01-30T09:58:13.696Z,1.47
2023-01-30T09:59:12.651Z,1.40
2023-01-30T10:00:12.603Z,1.37
2023-01-30T10:01:12.559Z,1.34
2023-01-30T10:02:12.529Z,1.31
2023-01-30T10:03:12.531Z,1.30
2023-01-30T10:04:12.519Z,1.26
2023-01-30T10:05:12.489Z,1.24
2023-01-30T10:06:12.388Z,1.19
2023-01-30T10:07:12.356Z,1.21
2023-01-30T10:08:12.313Z,1.18
2023-01-30T10:09:12.271Z,1.16
2023-01-30T10:10:12.241Z,1.12
2023-01-30T10:11:12.202Z,1.09
2023-01-30T10:12:12.169Z,1.08
2023-01-30T10:13:12.144Z,1.08
2023-01-30T10:14:12.096Z,1.07
2023-01-30T10:15:12.062Z,1.04
2023-01-30T10:16:18.579Z,1.02
2023-01-30T10:17:11.999Z,1.03
2023-01-30T10:18:11.972Z,1.02
2023-01-30T10:19:12.473Z,1.00
2023-01-30T10:20:11.951Z,0.99
2023-01-30T10:21:11.984Z,1.02
2023-01-30T10:22:11.841Z,0.99
2023-01-30T10:23:11.788Z,0.97
2023-01-30T10:24:11.787Z,0.97
2023-01-30T10:25:11.721Z,0.93
2023-01-30T10:26:11.734Z,0.93
2023-01-30T10:27:11.651Z,0.90
2023-01-30T10:28:11.605Z,0.89
2023-01-30T10:29:11.568Z,0.88
2023-01-30T10:30:11.523Z,0.88
2023-01-30T10:31:11.551Z,0.87
2023-01-30T10:32:11.474Z,0.87
2023-01-30T10:33:11.401Z,0.86
2023-01-30T10:34:11.357Z,0.83
2023-01-30T10:35:11.333Z,0.83
2023-01-30T10:36:11.334Z,0.83
2023-01-30T10:37:11.258Z,0.81
2023-01-30T10:38:11.246Z,0.81
2023-01-30T10:39:11.191Z,0.79
2023-01-30T10:40:11.141Z,0.79
2023-01-30T10:41:11.133Z,0.76
2023-01-30T10:42:11.879Z,0.76
2023-01-30T10:43:11.013Z,0.75
2023-01-30T10:44:10.982Z,0.73
2023-01-30T10:45:10.930Z,0.69
2023-01-30T10:46:10.976Z,0.68
2023-01-30T10:47:10.862Z,0.70
2023-01-30T10:48:10.834Z,0.69
2023-01-30T10:49:10.799Z,0.71
2023-01-30T10:50:10.758Z,0.73
2023-01-30T10:51:10.855Z,0.78
2023-01-30T10:52:10.674Z,0.79
2023-01-30T10:53:10.654Z,0.80
2023-01-30T10:54:10.601Z,0.86
2023-01-30T10:55:10.551Z,0.86
2023-01-30T10:56:10.517Z,0.88
2023-01-30T10:57:10.487Z,0.93
2023-01-30T10:58:10.459Z,0.97
2023-01-30T10:59:10.446Z,1.00
2023-01-30T11:00:10.381Z,1.05
2023-01-30T11:01:10.328Z,1.08
2023-01-30T11:02:10.347Z,1.07
2023-01-30T11:03:10.311Z,1.12
2023-01-30T11:04:10.224Z,1.15
2023-01-30T11:05:10.163Z,1.22
2023-01-30T11:06:10.107Z,1.23
2023-01-30T11:07:10.065Z,1.23
2023-01-30T11:08:10.021Z,1.25
2023-01-30T11:09:10.004Z,1.27
2023-01-30T11:10:09.928Z,1.32
2023-01-30T11:11:09.880Z,1.60
2023-01-30T11:12:09.837Z,1.54
2023-01-30T11:13:09.783Z,1.55
2023-01-30T11:14:09.761Z,1.55
2023-01-30T11:15:09.732Z,1.56
2023-01-30T11:16:09.762Z,1.59
2023-01-30T11:17:09.631Z,1.66
2023-01-30T11:18:44.888Z,1.68
2023-01-30T11:19:20.814Z,1.68
2023-01-30T11:20:13.208Z,1.69
2023-01-30T11:21:09.468Z,1.69
2023-01-30T11:22:09.413Z,1.71
2023-01-30T11:23:09.377Z,1.79
2023-01-30T11:24:09.329Z,1.81
2023-01-30T11:25:09.311Z,1.94
2023-01-30T11:26:11.217Z,1.95
2023-01-30T11:27:09.379Z,1.92
2023-01-30T11:28:09.326Z,1.80
2023-01-30T11:29:09.258Z,1.77
2023-01-30T11:30:09.227Z,1.55
2023-01-30T11:31:09.262Z,1.56
2023-01-30T11:32:09.143Z,1.48
2023-01-30T11:33:09.093Z,1.46
2023-01-30T11:34:09.046Z,1.42
2023-01-30T11:35:09.007Z,1.46
2023-01-30T11:36:08.963Z,1.44
2023-01-30T11:37:08.909Z,1.45
2023-01-30T11:38:08.871Z,1.46
2023-01-30T11:39:08.832Z,1.46
2023-01-30T11:40:08.796Z,1.38
2023-01-30T11:41:08.751Z,1.33
2023-01-30T11:42:08.700Z,1.27
2023-01-30T11:43:08.668Z,1.27
2023-01-30T11:44:08.621Z,1.27
2023-01-30T11:45:17.239Z,1.32
2023-01-30T11:46:09.626Z,1.33
2023-01-30T11:47:08.519Z,1.33
2023-01-30T11:48:10.465Z,1.08
2023-01-30T11:49:47.350Z,1.30
2023-01-30T11:50:22.217Z,1.29
2023-01-30T11:51:09.340Z,1.32
2023-01-30T11:52:08.306Z,1.32
2023-01-30T11:53:08.250Z,1.28
2023-01-30T11:54:08.208Z,1.22
2023-01-30T11:55:08.163Z,1.23
2023-01-30T11:56:09.403Z,1.19
2023-01-30T11:57:08.086Z,1.32
2023-01-30T11:58:08.041Z,1.32
2023-01-30T11:59:07.992Z,1.31
2023-01-30T12:00:07.949Z,1.32
2023-01-30T12:01:07.896Z,1.23
2023-01-30T12:02:07.892Z,1.30
2023-01-30T12:03:07.854Z,1.34
2023-01-30T12:04:07.779Z,1.33
2023-01-30T12:05:07.750Z,1.35
2023-01-30T12:06:07.673Z,1.33
2023-01-30T12:07:07.628Z,1.34
2023-01-30T12:08:07.584Z,1.34
2023-01-30T12:09:07.548Z,1.34
2023-01-30T12:10:07.497Z,1.35
2023-01-30T12:11:07.437Z,1.34
2023-01-30T12:12:07.396Z,1.35
2023-01-30T12:13:07.356Z,1.36
2023-01-30T12:14:07.315Z,1.38
2023-01-30T12:15:07.299Z,1.42
2023-01-30T12:16:07.238Z,1.44
2023-01-30T12:17:07.192Z,1.45
2023-01-30T12:18:07.149Z,1.48
2023-01-30T12:19:07.109Z,1.50
2023-01-30T12:20:07.095Z,1.50
2023-01-30T12:21:07.004Z,1.45
2023-01-30T12:22:06.967Z,1.43
2023-01-30T12:23:06.925Z,1.38
2023-01-30T12:24:06.871Z,1.37
2023-01-30T12:25:06.825Z,1.36
2023-01-30T12:26:06.790Z,1.38
2023-01-30T12:27:06.709Z,1.39
2023-01-30T12:28:06.669Z,1.40
2023-01-30T12:29:06.612Z,1.61
2023-01-30T12:30:06.581Z,1.22
2023-01-30T12:31:06.525Z,0.94
2023-01-30T12:32:06.488Z,0.92
2023-01-30T12:33:06.454Z,0.81
2023-01-30T12:34:06.386Z,0.69
2023-01-30T12:35:06.353Z,0.70
2023-01-30T12:36:06.353Z,0.74
2023-01-30T12:37:06.259Z,0.66
2023-01-30T12:38:06.208Z,0.62
2023-01-30T12:39:06.180Z,0.61
2023-01-30T12:40:06.137Z,0.59
2023-01-30T12:41:06.098Z,0.55
2023-01-30T12:42:06.045Z,0.52
2023-01-30T12:43:06.015Z,0.50
2023-01-30T12:44:05.955Z,0.50
2023-01-30T12:45:05.915Z,0.50
2023-01-30T12:46:05.918Z,0.51
2023-01-30T12:47:05.853Z,0.50
2023-01-30T12:48:05.806Z,0.51
2023-01-30T12:49:11.532Z,0.50
2023-01-30T12:50:06.728Z,0.50
2023-01-30T12:51:05.683Z,0.46
2023-01-30T12:52:05.651Z,0.43
2023-01-30T12:53:05.611Z,0.41
2023-01-30T12:54:05.575Z,0.42
2023-01-30T12:55:05.526Z,0.50
2023-01-30T12:56:05.487Z,0.50
2023-01-30T12:57:05.454Z,0.51
2023-01-30T12:58:05.417Z,0.51
2023-01-30T12:59:05.377Z,0.50
2023-01-30T13:00:05.363Z,0.50
2023-01-30T13:01:05.295Z,0.50
2023-01-30T13:02:05.254Z,0.50
2023-01-30T13:03:05.246Z,0.50
2023-01-30T13:04:05.156Z,0.51
2023-01-30T13:05:05.195Z,0.51
2023-01-30T13:06:05.060Z,0.50
2023-01-30T13:07:05.022Z,0.50
2023-01-30T13:08:04.980Z,0.52
2023-01-30T13:09:04.948Z,0.51
2023-01-30T13:10:04.893Z,0.51
2023-01-30T13:11:04.864Z,0.51
2023-01-30T13:12:04.808Z,0.51
2023-01-30T13:13:04.814Z,0.51
2023-01-30T13:14:04.717Z,0.51
2023-01-30T13:15:04.665Z,0.51
2023-01-30T13:16:04.704Z,0.51
2023-01-30T13:17:04.589Z,0.51
2023-01-30T13:18:04.580Z,0.51
2023-01-30T13:19:04.494Z,0.52
2023-01-30T13:20:04.485Z,0.51
2023-01-30T13:21:04.409Z,0.51
2023-01-30T13:22:04.357Z,0.52
2023-01-30T13:23:04.306Z,0.53
2023-01-30T13:24:04.287Z,0.53
2023-01-30T13:25:04.245Z,0.54
2023-01-30T13:26:04.180Z,0.51
2023-01-30T13:27:04.149Z,0.51
2023-01-30T13:28:04.104Z,0.51
2023-01-30T13:29:04.049Z,0.51
2023-01-30T13:30:04.015Z,0.52
2023-01-30T13:31:04.015Z,0.54
2023-01-30T13:32:04.171Z,0.55
2023-01-30T13:33:03.876Z,0.53
2023-01-30T13:34:03.843Z,0.52
2023-01-30T13:35:03.793Z,0.51
2023-01-30T13:36:03.748Z,0.52
2023-01-30T13:37:03.703Z,0.51
2023-01-30T13:38:03.684Z,0.52
2023-01-30T13:39:03.619Z,0.52
2023-01-30T13:40:03.570Z,0.52
2023-01-30T13:41:03.521Z,0.52
2023-01-30T13:42:03.472Z,0.52
2023-01-30T13:43:03.433Z,0.52
2023-01-30T13:44:03.396Z,0.53
2023-01-30T13:45:03.354Z,0.54
2023-01-30T13:46:03.298Z,0.53
2023-01-30T13:47:03.288Z,0.51
2023-01-30T13:48:03.216Z,0.52
2023-01-30T13:49:03.173Z,0.53
2023-01-30T13:50:03.128Z,0.52
2023-01-30T13:51:03.149Z,0.51
2023-01-30T13:52:03.056Z,0.51
2023-01-30T13:53:02.992Z,0.51
2023-01-30T13:54:02.945Z,0.53
2023-01-30T13:55:02.994Z,0.53
2023-01-30T13:56:02.862Z,0.51
2023-01-30T13:57:02.834Z,0.52
2023-01-30T13:58:02.781Z,0.53
2023-01-30T13:59:02.729Z,0.53
2023-01-30T14:00:02.683Z,0.53
2023-01-30T14:01:02.703Z,0.52
2023-01-30T14:02:02.600Z,0.52
2023-01-30T14:03:02.555Z,0.52
2023-01-30T14:04:02.482Z,0.53
2023-01-30T14:05:02.438Z,0.52
2023-01-30T14:06:02.393Z,0.52
2023-01-30T14:07:02.351Z,0.52
2023-01-30T14:08:02.291Z,0.52
2023-01-30T14:09:02.262Z,0.52
2023-01-30T14:10:02.212Z,0.51
2023-01-30T14:11:02.170Z,0.51
2023-01-30T14:12:02.128Z,0.51
2023-01-30T14:13:02.084Z,0.51
2023-01-30T14:14:02.043Z,0.52
2023-01-30T14:15:01.989Z,0.52
2023-01-30T14:16:01.968Z,0.52
2023-01-30T14:17:01.919Z,0.51
2023-01-30T14:18:01.874Z,0.50
2023-01-30T14:19:01.825Z,0.51
2023-01-30T14:20:01.806Z,0.52
2023-01-30T14:21:01.736Z,0.53
2023-01-30T14:22:01.748Z,0.52
2023-01-30T14:23:01.681Z,0.51
2023-01-30T14:24:01.673Z,0.53
2023-01-30T14:25:01.566Z,0.52
2023-01-30T14:26:01.515Z,0.52
2023-01-30T14:27:01.486Z,0.51
2023-01-30T14:28:01.436Z,0.50
2023-01-30T14:29:01.401Z,0.52
2023-01-30T14:30:01.385Z,0.52
2023-01-30T14:31:01.521Z,0.52
2023-01-30T14:32:01.367Z,0.52
2023-01-30T14:33:01.256Z,0.53
2023-01-30T14:34:01.174Z,0.53
2023-01-30T14:35:01.149Z,0.52
2023-01-30T14:36:01.079Z,0.52
2023-01-30T14:37:01.048Z,0.52
2023-01-30T14:38:00.983Z,0.52
2023-01-30T14:39:00.933Z,0.51
2023-01-30T14:40:00.919Z,0.50
2023-01-30T14:41:00.917Z,0.51
2023-01-30T14:42:00.809Z,0.52
2023-01-30T14:43:00.769Z,0.51
2023-01-30T14:44:00.743Z,0.52
2023-01-30T14:45:00.672Z,0.52
2023-01-30T14:46:00.654Z,0.52
2023-01-30T14:47:00.675Z,0.52
2023-01-30T14:48:01.616Z,0.52
2023-01-30T14:49:00.518Z,0.53
2023-01-30T14:50:00.483Z,0.52
2023-01-30T14:51:00.443Z,0.53
2023-01-30T14:52:00.410Z,0.52
2023-01-30T14:53:00.366Z,0.52
2023-01-30T14:54:00.313Z,0.53
2023-01-30T14:55:00.301Z,0.53
2023-01-30T14:56:00.244Z,0.53
2023-01-30T14:57:00.218Z,0.52
2023-01-30T14:58:00.176Z,0.53
2023-01-30T14:59:00.150Z,0.52
2023-01-30T15:00:15.093Z,0.52
2023-01-30T15:01:01.075Z,0.52
2023-01-30T15:02:00.089Z,0.52
2023-01-30T15:03:00.002Z,0.52
2023-01-30T15:03:59.954Z,0.52
2023-01-30T15:04:59.920Z,0.52
2023-01-30T15:05:59.867Z,0.52
2023-01-30T15:06:59.831Z,0.52
