createdAt,value
2019-02-12T00:01:07.351Z,7.87
2019-02-12T00:03:35.145Z,8.10
2019-02-12T00:06:03.334Z,7.93
2019-02-12T00:08:31.019Z,7.33
2019-02-12T00:10:58.591Z,6.27
2019-02-12T00:13:26.078Z,7.90
2019-02-12T00:15:53.583Z,7.50
2019-02-12T00:18:21.092Z,6.30
2019-02-12T00:20:49.008Z,6.87
2019-02-12T00:23:16.523Z,6.70
2019-02-12T00:25:44.354Z,6.97
2019-02-12T00:28:12.001Z,7.97
2019-02-12T00:30:39.997Z,7.17
2019-02-12T00:33:07.638Z,6.50
2019-02-12T00:35:35.447Z,6.83
2019-02-12T00:38:03.232Z,5.70
2019-02-12T00:40:31.006Z,5.90
2019-02-12T00:42:58.578Z,5.63
2019-02-12T00:45:26.374Z,5.20
2019-02-12T00:47:53.985Z,5.13
2019-02-12T00:50:21.921Z,4.17
2019-02-12T00:52:50.084Z,5.93
2019-02-12T00:55:17.960Z,5.10
2019-02-12T00:57:45.898Z,5.20
2019-02-12T01:00:13.747Z,4.50
2019-02-12T01:02:41.482Z,5.03
2019-02-12T01:05:09.870Z,5.20
2019-02-12T01:07:37.682Z,4.87
2019-02-12T01:10:06.295Z,5.23
2019-02-12T01:12:34.525Z,3.20
2019-02-12T01:15:02.285Z,3.87
2019-02-12T01:17:29.938Z,4.07
2019-02-12T01:19:58.017Z,4.50
2019-02-12T01:22:25.782Z,5.43
2019-02-12T01:24:53.378Z,3.50
2019-02-12T01:27:20.932Z,5.10
2019-02-12T01:29:49.066Z,3.97
2019-02-12T01:32:16.574Z,5.80
2019-02-12T01:34:44.773Z,4.40
2019-02-12T01:37:12.948Z,4.40
2019-02-12T01:39:41.112Z,5.73
2019-02-12T01:42:08.944Z,5.40
2019-02-12T01:44:36.503Z,3.80
2019-02-12T01:47:04.416Z,4.43
2019-02-12T01:49:32.278Z,3.80
2019-02-12T01:52:00.042Z,5.10
2019-02-12T01:54:28.091Z,3.93
2019-02-12T01:56:55.581Z,3.73
2019-02-12T01:59:23.029Z,4.10
2019-02-12T02:01:50.666Z,5.10
2019-02-12T02:04:18.436Z,5.03
2019-02-12T02:06:46.358Z,6.70
2019-02-12T02:09:14.172Z,5.87
2019-02-12T02:11:42.084Z,5.20
2019-02-12T02:14:10.059Z,7.67
2019-02-12T02:16:38.176Z,6.43
2019-02-12T02:19:06.040Z,7.43
2019-02-12T02:21:33.886Z,10.77
2019-02-12T02:24:01.685Z,8.47
2019-02-12T02:26:29.553Z,8.33
2019-02-12T02:28:57.977Z,5.77
2019-02-12T02:31:25.876Z,5.27
2019-02-12T02:33:53.694Z,5.67
2019-02-12T02:36:21.510Z,5.17
2019-02-12T02:38:49.088Z,4.27
2019-02-12T02:41:16.605Z,5.33
2019-02-12T02:43:44.162Z,4.53
2019-02-12T02:46:11.890Z,4.40
2019-02-12T02:48:39.644Z,4.70
2019-02-12T02:51:07.307Z,5.03
2019-02-12T02:53:34.917Z,5.10
2019-02-12T02:56:02.506Z,5.10
2019-02-12T02:58:30.444Z,4.97
2019-02-12T03:00:57.999Z,5.23
2019-02-12T03:03:26.183Z,5.30
2019-02-12T03:05:53.692Z,5.70
2019-02-12T03:08:21.610Z,4.20
2019-02-12T03:10:49.144Z,4.50
2019-02-12T03:13:16.668Z,4.33
2019-02-12T03:15:44.484Z,4.63
2019-02-12T03:18:12.424Z,4.57
2019-02-12T03:20:40.283Z,6.03
2019-02-12T03:23:07.947Z,4.93
2019-02-12T03:25:35.806Z,4.73
2019-02-12T03:28:03.663Z,5.10
2019-02-12T03:30:31.504Z,4.50
2019-02-12T03:32:59.791Z,6.17
2019-02-12T03:35:27.398Z,4.77
2019-02-12T03:37:55.316Z,6.13
2019-02-12T03:40:23.464Z,5.60
2019-02-12T03:42:51.005Z,4.87
2019-02-12T03:45:18.910Z,4.67
2019-02-12T03:47:47.099Z,5.10
2019-02-12T03:50:15.028Z,4.90
2019-02-12T03:52:42.948Z,4.17
2019-02-12T03:55:11.178Z,5.03
2019-02-12T03:57:39.355Z,4.50
2019-02-12T04:00:09.526Z,6.03
2019-02-12T04:02:39.223Z,4.37
2019-02-12T04:05:07.145Z,5.40
2019-02-12T04:07:35.167Z,4.53
2019-02-12T04:10:02.846Z,5.57
2019-02-12T04:12:32.208Z,7.57
2019-02-12T04:15:00.260Z,4.20
2019-02-12T04:17:28.446Z,6.20
2019-02-12T04:19:56.105Z,4.70
2019-02-12T04:22:23.563Z,6.37
2019-02-12T04:24:51.130Z,6.20
2019-02-12T04:27:18.934Z,7.87
2019-02-12T04:29:46.462Z,8.33
2019-02-12T04:32:13.942Z,8.20
2019-02-12T04:34:41.493Z,8.93
2019-02-12T04:37:09.351Z,8.20
2019-02-12T04:39:37.474Z,7.10
2019-02-12T04:42:05.369Z,8.10
2019-02-12T04:44:32.860Z,7.70
2019-02-12T04:47:00.465Z,7.53
2019-02-12T04:49:28.070Z,7.60
2019-02-12T04:51:55.643Z,7.87
2019-02-12T04:54:23.439Z,6.03
2019-02-12T04:56:51.058Z,7.80
2019-02-12T04:59:18.842Z,8.90
2019-02-12T05:01:46.838Z,8.37
2019-02-12T05:04:14.679Z,7.43
2019-02-12T05:06:42.161Z,7.90
2019-02-12T05:09:19.830Z,7.87
2019-02-12T05:11:52.508Z,8.77
2019-02-12T05:14:20.159Z,10.20
2019-02-12T05:16:47.734Z,8.23
2019-02-12T05:19:15.519Z,8.43
2019-02-12T05:21:43.870Z,8.40
2019-02-12T05:24:11.949Z,8.30
2019-02-12T05:26:39.559Z,7.10
2019-02-12T05:29:07.046Z,7.50
2019-02-12T05:31:34.542Z,6.33
2019-02-12T05:34:02.064Z,5.07
2019-02-12T05:36:30.006Z,5.70
2019-02-12T05:38:57.960Z,5.23
2019-02-12T05:41:25.786Z,6.60
2019-02-12T05:43:53.332Z,5.93
2019-02-12T05:46:21.175Z,5.87
2019-02-12T05:48:48.775Z,6.00
2019-02-12T05:51:16.624Z,6.00
2019-02-12T05:53:44.194Z,6.63
2019-02-12T05:56:12.368Z,7.17
2019-02-12T05:58:40.330Z,8.90
2019-02-12T06:01:07.824Z,7.50
2019-02-12T06:03:35.708Z,9.30
2019-02-12T06:06:03.356Z,8.57
2019-02-12T06:08:31.601Z,7.13
2019-02-12T06:10:59.502Z,8.43
2019-02-12T06:13:27.317Z,9.83
2019-02-12T06:15:54.899Z,10.53
2019-02-12T06:18:22.486Z,9.67
2019-02-12T06:20:50.319Z,10.50
2019-02-12T06:23:18.102Z,8.80
2019-02-12T06:25:45.586Z,9.23
2019-02-12T06:28:13.498Z,9.60
2019-02-12T06:30:41.650Z,8.70
2019-02-12T06:33:09.178Z,10.17
2019-02-12T06:35:36.648Z,7.90
2019-02-12T06:38:05.306Z,7.13
2019-02-12T06:40:32.895Z,6.57
2019-02-12T06:43:00.435Z,7.67
2019-02-12T06:45:27.953Z,6.47
2019-02-12T06:47:55.515Z,7.07
2019-02-12T06:50:23.123Z,7.13
2019-02-12T06:52:51.203Z,8.03
2019-02-12T06:55:19.155Z,10.70
2019-02-12T06:57:46.765Z,9.60
2019-02-12T07:00:14.498Z,7.97
2019-02-12T07:03:19.187Z,8.33
2019-02-12T07:06:08.589Z,10.07
2019-02-12T07:08:52.292Z,10.00
2019-02-12T07:12:00.222Z,8.90
2019-02-12T07:14:42.570Z,9.00
2019-02-12T07:17:36.171Z,8.80
2019-02-12T07:20:18.650Z,8.33
2019-02-12T07:23:28.119Z,7.70
2019-02-12T07:26:46.770Z,8.00
2019-02-12T07:30:08.002Z,6.27
2019-02-12T07:33:13.541Z,7.00
2019-02-12T07:36:19.042Z,5.93
2019-02-12T07:39:22.883Z,6.50
2019-02-12T07:42:29.747Z,5.57
2019-02-12T07:45:37.685Z,6.43
2019-02-12T07:48:45.918Z,6.73
2019-02-12T07:51:23.839Z,6.93
2019-02-12T07:54:29.911Z,7.60
2019-02-12T07:57:38.207Z,7.53
2019-02-12T08:00:31.540Z,7.73
2019-02-12T08:03:55.952Z,6.30
2019-02-12T08:06:55.227Z,5.37
2019-02-12T08:09:59.407Z,7.10
2019-02-12T08:12:58.378Z,7.27
2019-02-12T08:15:59.455Z,7.00
2019-02-12T08:18:56.226Z,6.23
2019-02-12T08:21:55.366Z,5.33
2019-02-12T08:24:41.082Z,6.53
2019-02-12T08:28:12.230Z,7.20
2019-02-12T08:31:02.363Z,6.53
2019-02-12T08:34:15.704Z,7.27
2019-02-12T08:37:24.075Z,6.90
2019-02-12T08:40:36.375Z,6.30
2019-02-12T08:43:51.648Z,6.23
2019-02-12T08:47:18.738Z,6.10
2019-02-12T08:50:06.188Z,6.20
2019-02-12T08:52:56.940Z,6.93
2019-02-12T08:56:04.822Z,7.70
2019-02-12T08:58:39.824Z,6.97
2019-02-12T09:01:35.386Z,6.77
2019-02-12T09:04:24.731Z,7.90
2019-02-12T09:07:24.275Z,7.17
2019-02-12T09:10:45.514Z,8.13
2019-02-12T09:13:44.053Z,6.47
2019-02-12T09:16:59.484Z,6.90
2019-02-12T09:19:32.591Z,7.27
2019-02-12T09:22:47.890Z,9.03
2019-02-12T09:25:42.727Z,7.73
2019-02-12T09:28:27.979Z,7.07
2019-02-12T09:31:37.808Z,8.20
2019-02-12T09:34:24.497Z,7.80
2019-02-12T09:37:54.882Z,7.20
2019-02-12T09:41:08.414Z,6.40
2019-02-12T09:44:06.984Z,6.23
2019-02-12T09:46:58.583Z,6.80
2019-02-12T09:49:59.896Z,6.40
2019-02-12T09:53:07.923Z,6.93
2019-02-12T09:55:55.289Z,7.80
2019-02-12T09:59:03.389Z,7.77
2019-02-12T10:02:03.009Z,7.07
2019-02-12T10:05:06.290Z,7.20
2019-02-12T10:08:12.358Z,7.40
2019-02-12T10:11:27.725Z,6.53
2019-02-12T10:14:16.852Z,6.63
2019-02-12T10:17:07.692Z,8.17
2019-02-12T10:19:51.852Z,7.50
2019-02-12T10:22:49.613Z,6.87
2019-02-12T10:25:26.610Z,7.70
2019-02-12T10:28:48.645Z,6.83
2019-02-12T10:31:19.377Z,7.13
2019-02-12T10:33:46.995Z,7.30
2019-02-12T10:36:14.862Z,7.80
2019-02-12T10:38:42.690Z,7.27
2019-02-12T10:41:10.204Z,6.03
2019-02-12T10:43:37.711Z,8.60
2019-02-12T10:46:05.790Z,5.60
2019-02-12T10:48:33.587Z,5.70
2019-02-12T10:51:01.149Z,5.97
2019-02-12T10:53:29.655Z,5.57
2019-02-12T10:55:57.292Z,5.57
2019-02-12T10:58:25.457Z,6.20
2019-02-12T11:00:53.446Z,5.50
2019-02-12T11:03:20.922Z,6.07
2019-02-12T11:05:48.770Z,5.73
2019-02-12T11:08:16.574Z,6.07
2019-02-12T11:10:45.171Z,6.07
2019-02-12T11:13:12.834Z,7.10
2019-02-12T11:15:40.718Z,5.70
2019-02-12T11:18:08.778Z,5.97
2019-02-12T11:20:36.272Z,6.77
2019-02-12T11:23:04.454Z,5.00
2019-02-12T11:25:32.327Z,4.33
2019-02-12T11:28:00.185Z,3.50
2019-02-12T11:30:27.770Z,4.33
2019-02-12T11:32:55.224Z,3.00
2019-02-12T11:35:23.504Z,3.40
2019-02-12T11:37:51.098Z,2.30
2019-02-12T11:40:18.918Z,2.40
2019-02-12T11:42:46.783Z,2.90
2019-02-12T11:45:14.423Z,2.43
2019-02-12T11:47:42.326Z,3.27
2019-02-12T11:50:10.171Z,4.13
2019-02-12T11:52:37.952Z,3.57
2019-02-12T11:55:06.197Z,3.33
2019-02-12T11:57:34.061Z,4.20
2019-02-12T12:00:01.537Z,2.63
2019-02-12T12:02:32.834Z,4.13
2019-02-12T12:05:00.914Z,4.03
2019-02-12T12:07:28.470Z,2.57
2019-02-12T12:09:56.093Z,2.50
2019-02-12T12:12:24.010Z,2.90
2019-02-12T12:14:51.564Z,2.23
2019-02-12T12:17:19.367Z,3.50
2019-02-12T12:19:47.179Z,5.23
2019-02-12T12:22:14.730Z,6.00
2019-02-12T12:24:42.539Z,5.43
2019-02-12T12:27:10.097Z,4.50
2019-02-12T12:29:37.574Z,2.73
2019-02-12T12:32:05.316Z,3.20
2019-02-12T12:34:32.824Z,2.83
2019-02-12T12:37:00.384Z,2.90
2019-02-12T12:39:27.867Z,2.63
2019-02-12T12:41:55.329Z,3.10
2019-02-12T12:44:22.858Z,2.83
2019-02-12T12:46:50.475Z,2.93
2019-02-12T12:49:18.279Z,3.43
2019-02-12T12:51:45.978Z,2.40
2019-02-12T12:54:13.459Z,2.50
2019-02-12T12:56:41.118Z,2.67
2019-02-12T12:59:08.954Z,2.80
2019-02-12T13:01:36.803Z,2.37
2019-02-12T13:04:04.308Z,2.60
2019-02-12T13:06:32.207Z,2.73
2019-02-12T13:08:59.988Z,2.63
2019-02-12T13:11:27.586Z,2.60
2019-02-12T13:13:55.470Z,2.40
2019-02-12T13:16:23.205Z,3.47
2019-02-12T13:18:50.778Z,4.60
2019-02-12T13:21:18.391Z,3.10
2019-02-12T13:23:45.896Z,2.93
2019-02-12T13:26:13.791Z,2.43
2019-02-12T13:28:41.301Z,2.80
2019-02-12T13:31:09.180Z,2.47
2019-02-12T13:33:36.727Z,2.73
2019-02-12T13:36:04.807Z,2.30
2019-02-12T13:38:32.523Z,2.20
2019-02-12T13:41:00.055Z,2.37
2019-02-12T13:43:27.783Z,2.17
2019-02-12T13:45:55.687Z,3.80
2019-02-12T13:48:23.170Z,1.40
2019-02-12T13:50:50.819Z,2.23
2019-02-12T13:53:18.385Z,2.73
2019-02-12T13:55:46.221Z,2.20
2019-02-12T13:58:14.179Z,2.53
2019-02-12T14:00:42.039Z,2.07
2019-02-12T14:03:09.924Z,2.00
2019-02-12T14:05:37.860Z,2.50
2019-02-12T14:08:05.463Z,2.50
2019-02-12T14:10:33.474Z,2.60
2019-02-12T14:13:01.015Z,2.30
2019-02-12T14:15:29.371Z,8.50
2019-02-12T14:17:57.285Z,8.10
2019-02-12T14:20:25.462Z,2.40
2019-02-12T14:22:53.111Z,2.00
2019-02-12T14:25:25.656Z,2.20
2019-02-12T14:27:50.381Z,3.40
2019-02-12T14:30:18.253Z,2.70
2019-02-12T14:32:46.047Z,2.40
2019-02-12T14:35:13.931Z,2.63
2019-02-12T14:37:41.830Z,2.10
2019-02-12T14:40:09.773Z,2.50
2019-02-12T14:42:37.425Z,2.93
2019-02-12T14:45:06.919Z,1.80
2019-02-12T14:47:34.451Z,1.73
2019-02-12T14:50:02.201Z,2.67
2019-02-12T14:52:30.167Z,2.63
2019-02-12T14:54:57.660Z,2.63
2019-02-12T14:57:25.463Z,2.77
2019-02-12T14:59:53.323Z,2.17
2019-02-12T15:02:20.936Z,2.00
2019-02-12T15:04:48.817Z,1.10
2019-02-12T15:07:16.418Z,2.10
2019-02-12T15:09:44.242Z,2.10
2019-02-12T15:12:11.798Z,2.30
2019-02-12T15:14:39.723Z,2.27
2019-02-12T15:17:07.286Z,1.87
2019-02-12T15:19:34.738Z,2.43
2019-02-12T15:22:02.527Z,2.40
2019-02-12T15:24:30.049Z,2.50
2019-02-12T15:26:57.667Z,2.63
2019-02-12T15:29:25.398Z,2.00
2019-02-12T15:31:52.911Z,3.83
2019-02-12T15:34:20.471Z,2.13
2019-02-12T15:36:48.535Z,2.37
2019-02-12T15:39:16.048Z,2.33
2019-02-12T15:41:43.514Z,3.50
2019-02-12T15:44:11.181Z,5.50
2019-02-12T15:46:38.790Z,3.40
2019-02-12T15:49:06.358Z,3.00
2019-02-12T15:51:34.192Z,3.10
2019-02-12T15:54:01.849Z,4.50
2019-02-12T15:56:29.767Z,3.30
2019-02-12T15:58:57.850Z,3.77
2019-02-12T16:01:26.687Z,4.03
2019-02-12T16:03:56.287Z,4.37
2019-02-12T16:06:24.640Z,2.90
2019-02-12T16:08:53.854Z,2.93
2019-02-12T16:11:22.166Z,3.00
2019-02-12T16:13:49.939Z,2.80
2019-02-12T16:16:17.771Z,3.40
2019-02-12T16:18:47.837Z,2.70
2019-02-12T16:21:15.488Z,2.93
2019-02-12T16:23:43.695Z,3.00
2019-02-12T16:26:11.526Z,3.40
2019-02-12T16:28:39.126Z,2.97
2019-02-12T16:31:07.263Z,3.40
2019-02-12T16:33:35.407Z,2.87
2019-02-12T16:36:03.319Z,4.20
2019-02-12T16:38:31.435Z,3.67
2019-02-12T16:40:58.994Z,4.30
2019-02-12T16:43:26.774Z,3.60
2019-02-12T16:46:01.368Z,4.27
2019-02-12T16:48:28.867Z,4.20
2019-02-12T16:50:56.632Z,4.77
2019-02-12T16:53:24.147Z,4.53
2019-02-12T16:55:52.099Z,4.13
2019-02-12T16:58:20.053Z,4.10
2019-02-12T17:00:48.148Z,3.27
2019-02-12T17:03:15.798Z,4.93
2019-02-12T17:05:43.303Z,5.60
2019-02-12T17:08:11.270Z,4.43
2019-02-12T17:10:38.842Z,5.30
2019-02-12T17:13:07.271Z,4.67
2019-02-12T17:15:35.098Z,8.97
2019-02-12T17:18:03.738Z,6.83
2019-02-12T17:20:32.259Z,7.47
2019-02-12T17:23:00.542Z,5.53
2019-02-12T17:25:28.441Z,5.60
2019-02-12T17:27:56.034Z,6.40
2019-02-12T17:30:23.615Z,7.57
2019-02-12T17:32:51.186Z,5.00
2019-02-12T17:35:18.990Z,3.87
2019-02-12T17:37:46.814Z,5.40
2019-02-12T17:40:14.643Z,5.50
2019-02-12T17:42:42.372Z,4.40
2019-02-12T17:45:11.285Z,4.00
2019-02-12T17:47:39.248Z,4.90
2019-02-12T17:50:07.699Z,7.57
2019-02-12T17:52:35.913Z,6.17
2019-02-12T17:55:03.816Z,4.53
2019-02-12T17:57:33.441Z,5.00
2019-02-12T18:00:01.441Z,5.20
2019-02-12T18:02:29.018Z,4.87
2019-02-12T18:04:56.526Z,4.97
2019-02-12T18:07:24.386Z,4.33
2019-02-12T18:09:52.268Z,4.90
2019-02-12T18:12:19.858Z,5.47
2019-02-12T18:14:47.465Z,4.23
2019-02-12T18:17:15.367Z,5.77
2019-02-12T18:19:43.619Z,5.30
2019-02-12T18:22:11.423Z,6.20
2019-02-12T18:24:39.803Z,6.10
2019-02-12T18:27:07.318Z,5.20
2019-02-12T18:29:36.835Z,6.00
2019-02-12T18:32:04.615Z,6.03
2019-02-12T18:34:32.575Z,6.20
2019-02-12T18:37:00.739Z,6.23
2019-02-12T18:39:28.591Z,6.77
2019-02-12T18:41:56.263Z,6.70
2019-02-12T18:44:24.208Z,6.10
2019-02-12T18:46:52.363Z,6.67
2019-02-12T18:49:20.919Z,7.90
2019-02-12T18:51:48.396Z,7.93
2019-02-12T18:54:16.513Z,6.53
2019-02-12T18:56:44.383Z,5.43
2019-02-12T18:59:11.866Z,6.23
2019-02-12T19:01:39.359Z,5.80
2019-02-12T19:04:07.262Z,6.23
2019-02-12T19:06:35.388Z,6.17
2019-02-12T19:09:07.456Z,6.00
2019-02-12T19:11:35.614Z,7.60
2019-02-12T19:14:03.172Z,8.00
2019-02-12T19:16:30.887Z,7.30
2019-02-12T19:18:58.390Z,7.23
2019-02-12T19:21:26.386Z,7.10
2019-02-12T19:23:54.514Z,6.50
2019-02-12T19:26:22.101Z,6.10
2019-02-12T19:28:50.025Z,6.50
2019-02-12T19:31:17.879Z,5.80
2019-02-12T19:33:45.857Z,5.63
2019-02-12T19:36:13.527Z,5.47
2019-02-12T19:38:41.166Z,5.83
2019-02-12T19:41:08.742Z,5.57
2019-02-12T19:43:36.273Z,6.00
2019-02-12T19:46:03.966Z,5.93
2019-02-12T19:48:31.460Z,6.30
2019-02-12T19:50:59.093Z,8.30
2019-02-12T19:53:26.953Z,7.77
2019-02-12T19:59:41.639Z,7.60
2019-02-12T20:02:09.573Z,7.00
2019-02-12T20:04:37.235Z,7.30
2019-02-12T20:07:07.875Z,6.87
2019-02-12T20:09:35.523Z,7.93
2019-02-12T20:12:03.165Z,6.70
2019-02-12T20:14:30.611Z,7.60
2019-02-12T20:16:58.147Z,6.97
2019-02-12T20:19:25.684Z,9.23
2019-02-12T20:21:53.224Z,8.60
2019-02-12T20:24:20.767Z,8.00
2019-02-12T20:26:48.421Z,8.20
2019-02-12T20:29:16.113Z,6.90
2019-02-12T20:31:44.116Z,7.37
2019-02-12T20:34:11.734Z,7.77
2019-02-12T20:36:39.701Z,6.80
2019-02-12T20:39:07.388Z,7.57
2019-02-12T20:41:34.999Z,8.30
2019-02-12T20:44:03.075Z,7.37
2019-02-12T20:46:30.602Z,7.33
2019-02-12T20:48:58.422Z,6.23
2019-02-12T20:51:26.088Z,7.37
2019-02-12T20:53:53.667Z,7.43
2019-02-12T20:56:21.181Z,6.77
2019-02-12T20:58:48.801Z,7.90
2019-02-12T21:01:16.640Z,6.87
2019-02-12T21:03:44.159Z,6.70
2019-02-12T21:06:12.167Z,10.17
2019-02-12T21:08:39.713Z,20.77
2019-02-12T21:11:07.814Z,23.10
2019-02-12T21:13:35.747Z,10.40
2019-02-12T21:16:03.391Z,9.20
2019-02-12T21:18:30.992Z,7.80
2019-02-12T21:20:58.648Z,9.20
2019-02-12T21:23:26.831Z,9.23
2019-02-12T21:25:54.692Z,8.90
2019-02-12T21:28:22.285Z,8.80
2019-02-12T21:30:50.387Z,9.63
2019-02-12T21:33:18.735Z,7.43
2019-02-12T21:35:46.899Z,7.70
2019-02-12T21:38:17.138Z,8.57
2019-02-12T21:40:44.980Z,7.87
2019-02-12T21:43:12.832Z,7.70
2019-02-12T21:45:40.860Z,7.93
2019-02-12T21:48:08.506Z,9.40
2019-02-12T21:50:36.014Z,7.67
2019-02-12T21:53:03.532Z,7.73
2019-02-12T21:55:31.412Z,6.93
2019-02-12T21:57:59.260Z,6.50
2019-02-12T22:00:27.451Z,9.53
2019-02-12T22:02:55.404Z,10.17
2019-02-12T22:05:22.908Z,9.47
2019-02-12T22:07:51.347Z,10.10
2019-02-12T22:10:19.046Z,7.67
2019-02-12T22:12:46.664Z,8.63
2019-02-12T22:15:14.234Z,8.07
2019-02-12T22:17:41.842Z,8.80
2019-02-12T22:20:11.135Z,8.27
2019-02-12T22:22:39.193Z,8.53
2019-02-12T22:25:06.806Z,8.33
2019-02-12T22:27:40.067Z,7.40
2019-02-12T22:30:05.893Z,8.40
2019-02-12T22:32:33.402Z,7.67
2019-02-12T22:35:00.959Z,7.87
2019-02-12T22:37:28.637Z,8.93
2019-02-12T22:39:56.182Z,8.80
2019-02-12T22:42:23.728Z,8.43
2019-02-12T22:44:51.287Z,8.00
2019-02-12T22:47:19.231Z,7.83
2019-02-12T22:49:46.834Z,9.07
2019-02-12T22:52:14.584Z,8.70
2019-02-12T22:54:42.374Z,8.07
2019-02-12T22:57:09.992Z,9.60
2019-02-12T22:59:38.081Z,8.90
2019-02-12T23:02:05.590Z,8.57
2019-02-12T23:04:33.920Z,9.27
2019-02-12T23:07:01.522Z,8.80
2019-02-12T23:09:29.085Z,8.23
2019-02-12T23:11:57.294Z,8.87
2019-02-12T23:14:24.892Z,8.70
2019-02-12T23:16:53.389Z,9.40
2019-02-12T23:19:20.886Z,8.30
2019-02-12T23:21:49.095Z,7.90
2019-02-12T23:24:16.587Z,8.77
2019-02-12T23:26:44.082Z,7.73
2019-02-12T23:29:11.987Z,6.90
2019-02-12T23:31:39.467Z,8.23
2019-02-12T23:34:06.968Z,7.00
2019-02-12T23:36:35.038Z,7.77
2019-02-12T23:39:04.072Z,10.90
2019-02-12T23:41:32.252Z,7.43
2019-02-12T23:44:00.419Z,8.30
2019-02-12T23:46:28.024Z,9.77
2019-02-12T23:48:55.595Z,8.03
2019-02-12T23:51:23.108Z,7.70
2019-02-12T23:53:50.930Z,7.83
2019-02-12T23:56:19.127Z,8.20
2019-02-12T23:58:46.669Z,9.30
