createdAt,value
2022-08-22T00:01:42.519Z,3.00
2022-08-22T00:02:41.623Z,1.80
2022-08-22T00:02:52.802Z,2.63
2022-08-22T00:02:54.353Z,2.35
2022-08-22T00:04:21.436Z,3.78
2022-08-22T00:06:48.894Z,4.13
2022-08-22T00:09:29.197Z,4.13
2022-08-22T00:12:14.080Z,4.60
2022-08-22T00:14:46.629Z,4.70
2022-08-22T00:17:13.304Z,4.78
2022-08-22T00:19:49.055Z,4.57
2022-08-22T00:22:33.885Z,4.80
2022-08-22T00:25:24.866Z,4.30
2022-08-22T00:28:02.722Z,4.20
2022-08-22T00:30:30.285Z,4.38
2022-08-22T00:32:59.421Z,4.53
2022-08-22T00:35:40.562Z,4.25
2022-08-22T00:38:26.834Z,4.60
2022-08-22T00:40:58.702Z,5.07
2022-08-22T00:43:34.959Z,4.50
2022-08-22T00:46:07.550Z,4.30
2022-08-22T00:48:38.309Z,4.18
2022-08-22T00:51:22.893Z,4.60
2022-08-22T00:53:55.497Z,3.83
2022-08-22T00:56:36.464Z,4.40
2022-08-22T00:59:23.867Z,3.78
2022-08-22T01:01:56.873Z,4.05
2022-08-22T01:04:32.278Z,4.00
2022-08-22T01:07:17.368Z,3.83
2022-08-22T01:10:03.573Z,4.57
2022-08-22T01:12:30.015Z,4.30
2022-08-22T01:17:41.837Z,4.05
2022-08-22T01:20:27.168Z,3.90
2022-08-22T01:23:04.951Z,4.40
2022-08-22T01:25:49.803Z,3.90
2022-08-22T01:28:36.227Z,4.47
2022-08-22T01:31:23.613Z,4.80
2022-08-22T01:34:12.738Z,4.72
2022-08-22T01:36:48.820Z,4.72
2022-08-22T01:39:15.207Z,5.10
2022-08-22T01:41:53.991Z,5.10
2022-08-22T01:44:30.361Z,4.80
2022-08-22T01:47:14.885Z,4.55
2022-08-22T01:49:47.215Z,5.18
2022-08-22T01:52:23.010Z,5.28
2022-08-22T01:54:54.783Z,4.88
2022-08-22T01:57:22.783Z,4.78
2022-08-22T01:59:51.053Z,5.10
2022-08-22T02:02:27.896Z,4.75
2022-08-22T02:05:05.022Z,4.90
2022-08-22T02:07:43.365Z,4.97
2022-08-22T02:10:25.288Z,4.90
2022-08-22T02:13:18.140Z,4.85
2022-08-22T02:15:49.358Z,4.55
2022-08-22T02:18:15.768Z,4.78
2022-08-22T02:23:17.940Z,4.50
2022-08-22T02:25:50.915Z,4.40
2022-08-22T02:28:35.745Z,4.65
2022-08-22T02:31:05.745Z,4.95
2022-08-22T02:33:45.577Z,6.22
2022-08-22T02:36:11.986Z,5.22
2022-08-22T02:41:25.107Z,5.05
2022-08-22T02:43:57.586Z,4.53
2022-08-22T02:46:39.934Z,4.55
2022-08-22T02:49:12.916Z,4.70
2022-08-22T02:51:45.418Z,4.32
2022-08-22T02:54:23.158Z,4.47
2022-08-22T02:56:57.649Z,4.45
2022-08-22T02:59:27.240Z,4.38
2022-08-22T03:01:55.130Z,5.10
2022-08-22T03:04:30.658Z,4.68
2022-08-22T03:07:08.185Z,4.70
2022-08-22T03:09:41.199Z,4.88
2022-08-22T03:12:13.102Z,4.50
2022-08-22T03:14:44.997Z,4.40
2022-08-22T03:17:24.731Z,4.18
2022-08-22T03:19:58.291Z,4.30
2022-08-22T03:22:44.978Z,4.30
2022-08-22T03:25:17.498Z,4.10
2022-08-22T03:27:50.076Z,4.40
2022-08-22T03:30:23.645Z,4.45
2022-08-22T03:32:52.024Z,4.38
2022-08-22T03:35:34.844Z,4.15
2022-08-22T03:38:20.477Z,4.50
2022-08-22T03:40:46.862Z,4.63
2022-08-22T03:43:25.568Z,4.30
2022-08-22T03:45:55.153Z,4.40
2022-08-22T03:48:44.841Z,3.88
2022-08-22T03:51:31.473Z,4.40
2022-08-22T03:54:11.101Z,3.67
2022-08-22T03:57:07.361Z,3.80
2022-08-22T03:59:51.368Z,4.03
2022-08-22T04:02:24.759Z,4.13
2022-08-22T04:05:18.374Z,4.13
2022-08-22T04:07:59.468Z,4.07
2022-08-22T04:10:45.635Z,4.03
2022-08-22T04:13:29.849Z,4.28
2022-08-22T04:15:56.429Z,4.65
2022-08-22T04:18:40.521Z,3.97
2022-08-22T04:21:27.200Z,4.00
2022-08-22T04:24:07.052Z,4.13
2022-08-22T04:26:38.367Z,4.05
2022-08-22T04:29:18.558Z,4.10
2022-08-22T04:31:54.261Z,4.13
2022-08-22T04:34:42.046Z,4.22
2022-08-22T04:37:29.037Z,4.40
2022-08-22T04:39:57.579Z,4.60
2022-08-22T04:42:36.349Z,4.47
2022-08-22T04:45:09.797Z,4.63
2022-08-22T04:47:36.687Z,4.28
2022-08-22T04:50:06.250Z,4.32
2022-08-22T04:52:41.016Z,4.53
2022-08-22T04:55:26.384Z,4.82
2022-08-22T04:58:11.723Z,4.85
2022-08-22T05:00:43.924Z,5.25
2022-08-22T05:03:13.095Z,4.70
2022-08-22T05:05:40.079Z,4.68
2022-08-22T05:08:09.796Z,4.68
2022-08-22T05:10:43.349Z,4.68
2022-08-22T05:13:21.134Z,4.70
2022-08-22T05:15:49.410Z,4.97
2022-08-22T05:18:18.505Z,4.85
2022-08-22T05:20:46.795Z,5.25
2022-08-22T05:23:32.702Z,5.10
2022-08-22T05:26:00.859Z,5.43
2022-08-22T05:28:31.312Z,5.25
2022-08-22T05:30:58.513Z,5.45
2022-08-22T05:33:30.543Z,5.38
2022-08-22T05:36:04.006Z,5.05
2022-08-22T05:38:32.035Z,5.97
2022-08-22T05:41:01.675Z,5.32
2022-08-22T05:43:28.317Z,5.30
2022-08-22T05:45:58.029Z,5.60
2022-08-22T05:48:44.784Z,5.18
2022-08-22T05:51:21.479Z,5.20
2022-08-22T05:53:53.940Z,5.68
2022-08-22T05:56:26.359Z,5.20
2022-08-22T05:59:00.118Z,5.78
2022-08-22T06:01:46.569Z,5.15
2022-08-22T06:04:16.055Z,5.57
2022-08-22T06:07:00.887Z,5.50
2022-08-22T06:09:37.931Z,5.57
2022-08-22T06:12:08.406Z,5.47
2022-08-22T06:14:45.779Z,6.28
2022-08-22T06:17:16.468Z,5.55
2022-08-22T06:19:47.003Z,5.50
2022-08-22T06:22:24.139Z,5.80
2022-08-22T06:24:53.065Z,5.93
2022-08-22T06:27:22.980Z,5.35
2022-08-22T06:29:58.552Z,5.30
2022-08-22T06:32:38.225Z,5.45
2022-08-22T06:35:28.162Z,5.80
2022-08-22T06:37:57.680Z,5.68
2022-08-22T06:40:26.209Z,6.00
2022-08-22T06:42:54.318Z,6.38
2022-08-22T06:45:22.746Z,5.88
2022-08-22T06:47:53.528Z,6.32
2022-08-22T06:50:25.078Z,5.88
2022-08-22T06:52:57.867Z,5.95
2022-08-22T06:55:26.624Z,5.82
2022-08-22T06:58:04.018Z,6.15
2022-08-22T07:00:32.868Z,5.75
2022-08-22T07:03:02.576Z,6.07
2022-08-22T07:05:34.302Z,6.32
2022-08-22T07:08:06.089Z,5.85
2022-08-22T07:10:32.892Z,6.43
2022-08-22T07:12:59.803Z,6.38
2022-08-22T07:15:34.534Z,6.50
2022-08-22T07:18:04.380Z,6.10
2022-08-22T07:20:33.731Z,6.38
2022-08-22T07:23:09.037Z,6.82
2022-08-22T07:25:45.441Z,6.30
2022-08-22T07:28:16.266Z,6.70
2022-08-22T07:30:48.787Z,6.90
2022-08-22T07:33:27.054Z,4.78
2022-08-22T07:35:59.034Z,5.80
2022-08-22T07:38:31.754Z,6.32
2022-08-22T07:41:22.448Z,5.63
2022-08-22T07:43:59.378Z,6.32
2022-08-22T07:46:35.088Z,5.78
2022-08-22T07:49:22.573Z,5.93
2022-08-22T07:52:01.620Z,5.47
2022-08-22T07:54:49.046Z,5.50
2022-08-22T07:57:22.970Z,6.07
2022-08-22T07:59:52.011Z,5.75
2022-08-22T08:02:21.724Z,5.72
2022-08-22T08:04:55.462Z,5.63
2022-08-22T08:07:23.854Z,4.90
2022-08-22T08:09:53.993Z,4.85
2022-08-22T08:12:26.052Z,5.30
2022-08-22T08:14:57.794Z,5.18
2022-08-22T08:17:32.191Z,5.50
2022-08-22T08:20:08.847Z,5.93
2022-08-22T08:22:36.466Z,6.07
2022-08-22T08:25:04.228Z,5.60
2022-08-22T08:27:51.321Z,5.70
2022-08-22T08:30:23.901Z,5.47
2022-08-22T08:32:57.530Z,5.38
2022-08-22T08:36:03.065Z,5.25
2022-08-22T08:38:40.892Z,5.72
2022-08-22T08:41:22.450Z,5.57
2022-08-22T08:43:49.205Z,5.85
2022-08-22T08:46:28.617Z,5.97
2022-08-22T08:49:13.788Z,5.90
2022-08-22T08:51:53.621Z,5.85
2022-08-22T08:54:23.766Z,5.65
2022-08-22T08:57:01.462Z,5.30
2022-08-22T08:59:44.057Z,5.60
2022-08-22T09:02:33.088Z,5.72
2022-08-22T09:05:18.699Z,5.70
2022-08-22T09:08:01.668Z,6.35
2022-08-22T09:10:31.321Z,5.47
2022-08-22T09:13:12.387Z,5.15
2022-08-22T09:15:42.805Z,5.68
2022-08-22T09:18:32.206Z,5.85
2022-08-22T09:21:30.684Z,5.05
2022-08-22T09:24:16.629Z,4.68
2022-08-22T09:26:57.313Z,4.45
2022-08-22T09:29:51.361Z,4.82
2022-08-22T09:32:28.660Z,4.63
2022-08-22T09:34:56.649Z,3.90
2022-08-22T09:37:32.175Z,4.10
2022-08-22T09:40:17.023Z,4.35
2022-08-22T09:42:46.321Z,4.25
2022-08-22T09:45:18.957Z,5.00
2022-08-22T09:48:00.296Z,5.15
2022-08-22T09:50:33.583Z,4.20
2022-08-22T09:53:00.318Z,4.20
2022-08-22T09:55:45.766Z,4.28
2022-08-22T09:58:18.622Z,3.90
2022-08-22T10:01:10.090Z,3.85
2022-08-22T10:03:45.617Z,3.90
2022-08-22T10:06:20.424Z,4.15
2022-08-22T10:09:02.690Z,3.50
2022-08-22T10:11:43.381Z,2.65
2022-08-22T10:14:16.108Z,2.90
2022-08-22T10:16:56.931Z,4.32
2022-08-22T10:19:36.512Z,3.10
2022-08-22T10:22:23.617Z,2.97
2022-08-22T10:25:07.492Z,2.90
2022-08-22T10:27:39.922Z,2.95
2022-08-22T10:30:26.136Z,3.03
2022-08-22T10:33:07.030Z,3.70
2022-08-22T10:35:46.400Z,3.03
2022-08-22T10:38:17.282Z,3.53
2022-08-22T10:40:52.042Z,3.00
2022-08-22T10:43:21.792Z,3.40
2022-08-22T10:46:02.448Z,3.40
2022-08-22T10:48:42.650Z,2.88
2022-08-22T10:51:20.397Z,3.53
2022-08-22T10:53:46.777Z,2.90
2022-08-22T10:56:21.709Z,2.83
2022-08-22T10:59:06.951Z,3.03
2022-08-22T11:01:41.712Z,3.42
2022-08-22T11:04:31.283Z,2.65
2022-08-22T11:07:15.930Z,2.92
2022-08-22T11:09:45.624Z,2.67
2022-08-22T11:12:26.741Z,3.22
2022-08-22T11:15:04.505Z,3.17
2022-08-22T11:18:01.080Z,3.20
2022-08-22T11:20:46.739Z,2.25
2022-08-22T11:25:41.358Z,2.42
2022-08-22T11:28:13.900Z,2.60
2022-08-22T11:30:59.343Z,2.22
2022-08-22T11:33:49.066Z,2.13
2022-08-22T11:36:17.420Z,2.92
2022-08-22T11:39:01.279Z,2.67
2022-08-22T11:41:41.140Z,2.20
2022-08-22T11:44:27.664Z,2.80
2022-08-22T11:46:57.281Z,2.47
2022-08-22T11:49:44.649Z,2.65
2022-08-22T11:52:21.240Z,2.55
2022-08-22T11:54:47.663Z,2.55
2022-08-22T11:57:25.385Z,2.40
2022-08-22T11:59:55.746Z,2.47
2022-08-22T12:02:42.776Z,2.65
2022-08-22T12:05:24.475Z,2.30
2022-08-22T12:07:56.426Z,2.50
2022-08-22T12:10:30.057Z,2.80
2022-08-22T12:13:03.407Z,2.78
2022-08-22T12:15:53.721Z,3.53
2022-08-22T12:18:37.136Z,2.78
2022-08-22T12:21:22.337Z,3.03
2022-08-22T12:23:53.056Z,2.60
2022-08-22T12:26:38.182Z,2.83
2022-08-22T12:29:15.241Z,2.45
2022-08-22T12:31:42.187Z,2.72
2022-08-22T12:34:08.622Z,2.60
2022-08-22T12:36:42.260Z,2.40
2022-08-22T12:39:08.738Z,2.58
2022-08-22T12:41:48.213Z,2.85
2022-08-22T12:44:17.892Z,2.30
2022-08-22T12:46:47.723Z,2.30
2022-08-22T12:49:29.204Z,2.20
2022-08-22T12:52:05.001Z,2.55
2022-08-22T12:54:32.049Z,2.47
2022-08-22T12:57:04.481Z,2.88
2022-08-22T12:59:51.878Z,2.45
2022-08-22T13:02:28.382Z,2.40
2022-08-22T13:05:10.834Z,2.30
2022-08-22T13:07:38.380Z,2.30
2022-08-22T13:10:13.873Z,2.40
2022-08-22T13:12:49.483Z,2.50
2022-08-22T13:15:15.919Z,2.28
2022-08-22T13:17:45.651Z,2.47
2022-08-22T13:20:14.410Z,2.10
2022-08-22T13:22:45.872Z,5.50
2022-08-22T13:25:25.552Z,3.90
2022-08-22T13:27:54.457Z,12.52
2022-08-22T13:30:23.082Z,6.47
2022-08-22T13:32:52.600Z,2.40
2022-08-22T13:35:37.984Z,3.55
2022-08-22T13:38:14.840Z,2.40
2022-08-22T13:40:45.735Z,2.20
2022-08-22T13:43:13.947Z,2.15
2022-08-22T13:45:41.786Z,2.50
2022-08-22T13:48:11.332Z,2.30
2022-08-22T13:51:04.066Z,2.25
2022-08-22T13:53:49.404Z,2.30
2022-08-22T13:56:28.047Z,2.10
2022-08-22T13:58:57.979Z,2.30
2022-08-22T14:01:28.529Z,2.20
2022-08-22T14:04:00.851Z,2.03
2022-08-22T14:06:38.013Z,1.92
2022-08-22T14:09:31.202Z,2.65
2022-08-22T14:12:12.217Z,2.47
2022-08-22T14:14:40.434Z,2.58
2022-08-22T14:17:07.785Z,2.55
2022-08-22T14:19:52.606Z,2.67
2022-08-22T14:22:23.032Z,2.38
2022-08-22T14:25:01.454Z,2.60
2022-08-22T14:27:33.975Z,2.28
2022-08-22T14:30:03.313Z,2.28
2022-08-22T14:32:35.221Z,2.28
2022-08-22T14:35:05.119Z,2.30
2022-08-22T14:37:40.969Z,2.30
2022-08-22T14:40:12.129Z,2.22
2022-08-22T14:42:45.232Z,2.30
2022-08-22T14:45:11.641Z,2.30
2022-08-22T14:48:29.385Z,2.40
2022-08-22T14:51:04.089Z,2.85
2022-08-22T14:53:32.584Z,2.10
2022-08-22T14:55:58.990Z,2.60
2022-08-22T14:58:27.667Z,2.30
2022-08-22T15:00:55.714Z,2.30
2022-08-22T15:03:32.997Z,2.50
2022-08-22T15:06:02.197Z,2.47
2022-08-22T15:08:31.739Z,2.78
2022-08-22T15:11:06.246Z,2.60
2022-08-22T15:13:35.897Z,2.30
2022-08-22T15:16:12.582Z,2.50
2022-08-22T15:18:39.815Z,2.08
2022-08-22T15:21:26.475Z,2.15
2022-08-22T15:23:54.896Z,2.28
2022-08-22T15:26:27.995Z,2.40
2022-08-22T15:29:07.225Z,2.70
2022-08-22T15:31:34.334Z,2.30
2022-08-22T15:34:18.168Z,2.58
2022-08-22T15:37:00.205Z,2.20
2022-08-22T15:39:38.013Z,2.33
2022-08-22T15:42:04.681Z,2.22
2022-08-22T15:44:35.719Z,2.45
2022-08-22T15:47:27.686Z,2.10
2022-08-22T15:49:58.291Z,2.30
2022-08-22T15:52:30.230Z,2.60
2022-08-22T15:55:20.970Z,2.90
2022-08-22T15:57:59.979Z,2.45
2022-08-22T16:01:01.191Z,2.55
2022-08-22T16:03:29.708Z,1.92
2022-08-22T16:05:59.070Z,2.90
2022-08-22T16:08:32.753Z,2.45
2022-08-22T16:10:59.705Z,2.60
2022-08-22T16:13:26.069Z,2.35
2022-08-22T16:16:04.798Z,2.50
2022-08-22T16:18:34.280Z,2.35
2022-08-22T16:21:01.662Z,2.35
2022-08-22T16:23:28.697Z,2.50
2022-08-22T16:25:58.092Z,2.75
2022-08-22T16:28:56.729Z,2.72
2022-08-22T16:31:19.842Z,2.70
2022-08-22T16:33:46.614Z,2.55
2022-08-22T16:36:16.221Z,2.50
2022-08-22T16:38:47.917Z,2.90
2022-08-22T16:41:29.641Z,2.20
2022-08-22T16:44:15.158Z,3.65
2022-08-22T16:46:44.720Z,2.75
2022-08-22T16:49:23.181Z,2.47
2022-08-22T16:52:28.113Z,3.08
2022-08-22T16:55:01.678Z,2.78
2022-08-22T16:57:54.469Z,3.08
2022-08-22T17:00:31.301Z,2.30
2022-08-22T17:03:08.367Z,2.63
2022-08-22T17:05:36.049Z,2.67
2022-08-22T17:08:34.937Z,2.40
2022-08-22T17:11:10.537Z,2.58
2022-08-22T17:16:20.188Z,2.20
2022-08-22T17:18:58.974Z,2.60
2022-08-22T17:21:40.628Z,2.33
2022-08-22T17:24:31.636Z,2.30
2022-08-22T17:27:00.254Z,2.17
2022-08-22T17:29:26.754Z,2.70
2022-08-22T17:32:06.939Z,2.42
2022-08-22T17:34:38.441Z,2.40
2022-08-22T17:37:13.807Z,2.78
2022-08-22T17:39:51.748Z,2.65
2022-08-22T17:42:43.493Z,2.63
2022-08-22T17:45:20.983Z,2.33
2022-08-22T17:47:59.940Z,3.10
2022-08-22T17:50:48.074Z,2.58
2022-08-22T17:53:16.199Z,2.50
2022-08-22T17:55:56.675Z,2.58
2022-08-22T17:58:37.596Z,2.70
2022-08-22T18:01:13.635Z,3.60
2022-08-22T18:03:43.571Z,3.70
2022-08-22T18:06:14.926Z,3.60
2022-08-22T18:11:52.080Z,2.80
2022-08-22T18:14:23.956Z,3.00
2022-08-22T18:16:52.631Z,2.90
2022-08-22T18:19:37.913Z,3.20
2022-08-22T18:22:10.841Z,3.95
2022-08-22T18:24:46.456Z,3.45
2022-08-22T18:27:30.056Z,3.13
2022-08-22T18:30:04.814Z,3.00
2022-08-22T18:32:34.342Z,2.80
2022-08-22T18:35:07.716Z,3.00
2022-08-22T18:37:35.560Z,3.10
2022-08-22T18:40:04.775Z,3.10
2022-08-22T18:42:36.039Z,3.60
2022-08-22T18:45:02.974Z,2.58
2022-08-22T18:47:34.544Z,2.78
2022-08-22T18:50:02.409Z,2.70
2022-08-22T18:52:28.848Z,2.65
2022-08-22T18:55:15.134Z,3.00
2022-08-22T18:57:44.819Z,2.92
2022-08-22T19:00:16.605Z,2.83
2022-08-22T19:03:03.873Z,2.75
2022-08-22T19:05:49.528Z,2.70
2022-08-22T19:08:31.237Z,2.95
2022-08-22T19:11:22.331Z,2.75
2022-08-22T19:14:08.094Z,3.10
2022-08-22T19:16:37.616Z,2.92
2022-08-22T19:19:17.294Z,2.90
2022-08-22T19:22:21.772Z,3.03
2022-08-22T19:25:08.860Z,3.17
2022-08-22T19:27:40.320Z,2.97
2022-08-22T19:30:28.146Z,2.83
2022-08-22T19:32:56.647Z,3.63
2022-08-22T19:35:24.828Z,3.38
2022-08-22T19:37:53.602Z,3.10
2022-08-22T19:40:40.612Z,3.05
2022-08-22T19:43:23.394Z,4.10
2022-08-22T19:45:51.481Z,3.70
2022-08-22T19:48:22.801Z,3.47
2022-08-22T19:51:05.826Z,3.83
2022-08-22T19:53:38.004Z,4.07
2022-08-22T19:56:09.341Z,3.47
2022-08-22T19:58:46.650Z,3.53
2022-08-22T20:01:31.425Z,3.67
2022-08-22T20:04:04.025Z,3.57
2022-08-22T20:06:44.393Z,3.65
2022-08-22T20:09:25.680Z,3.90
2022-08-22T20:12:03.851Z,4.70
2022-08-22T20:14:34.589Z,4.47
2022-08-22T20:17:04.079Z,4.28
2022-08-22T20:20:16.571Z,4.20
2022-08-22T20:22:40.438Z,5.10
2022-08-22T20:25:06.858Z,4.95
2022-08-22T20:27:46.813Z,4.50
2022-08-22T20:30:13.240Z,4.18
2022-08-22T20:32:42.223Z,4.53
2022-08-22T20:35:12.275Z,4.20
2022-08-22T20:38:06.423Z,4.07
2022-08-22T20:40:56.661Z,4.72
2022-08-22T20:43:28.272Z,5.30
2022-08-22T20:46:15.153Z,5.10
2022-08-22T20:48:43.337Z,6.00
2022-08-22T20:51:12.934Z,5.50
2022-08-22T20:53:39.458Z,5.65
2022-08-22T20:56:08.046Z,5.50
2022-08-22T20:58:39.692Z,6.18
2022-08-22T21:01:07.036Z,6.53
2022-08-22T21:03:36.678Z,5.65
2022-08-22T21:06:15.912Z,5.18
2022-08-22T21:08:43.999Z,6.00
2022-08-22T21:11:34.166Z,6.00
2022-08-22T21:14:01.291Z,5.60
2022-08-22T21:16:31.546Z,5.80
2022-08-22T21:18:59.090Z,5.35
2022-08-22T21:21:35.399Z,5.60
2022-08-22T21:24:03.529Z,5.60
2022-08-22T21:26:36.492Z,5.57
2022-08-22T21:29:05.463Z,5.97
2022-08-22T21:31:52.163Z,5.90
2022-08-22T21:34:20.743Z,6.10
2022-08-22T21:36:49.695Z,5.38
2022-08-22T21:39:22.254Z,5.05
2022-08-22T21:42:01.222Z,5.25
2022-08-22T21:44:30.865Z,5.18
2022-08-22T21:47:13.016Z,4.70
2022-08-22T21:49:59.441Z,5.13
2022-08-22T21:52:30.211Z,5.20
2022-08-22T21:55:12.877Z,6.00
2022-08-22T21:57:39.373Z,5.60
2022-08-22T22:00:12.425Z,5.95
2022-08-22T22:02:40.641Z,5.60
2022-08-22T22:05:14.382Z,5.82
2022-08-22T22:07:41.955Z,5.30
2022-08-22T22:10:09.651Z,5.90
2022-08-22T22:12:38.444Z,6.00
2022-08-22T22:15:05.058Z,5.10
2022-08-22T22:17:31.517Z,5.28
2022-08-22T22:19:58.088Z,5.25
2022-08-22T22:22:24.625Z,5.35
2022-08-22T22:24:51.105Z,5.43
2022-08-22T22:27:17.679Z,5.45
2022-08-22T22:29:44.481Z,5.85
2022-08-22T22:32:10.959Z,6.10
2022-08-22T22:34:39.415Z,6.22
2022-08-22T22:37:10.276Z,6.20
2022-08-22T22:39:36.926Z,5.97
2022-08-22T22:42:03.531Z,5.75
2022-08-22T22:44:29.999Z,6.07
2022-08-22T22:47:02.093Z,6.00
2022-08-22T22:49:29.428Z,5.72
2022-08-22T22:51:55.936Z,5.75
2022-08-22T22:54:27.326Z,5.82
2022-08-22T22:56:54.073Z,5.35
2022-08-22T22:59:24.640Z,5.70
2022-08-22T23:02:12.436Z,5.72
2022-08-22T23:04:40.746Z,5.07
2022-08-22T23:07:08.150Z,5.70
2022-08-22T23:09:38.390Z,5.95
2022-08-22T23:12:11.508Z,5.32
2022-08-22T23:14:37.977Z,5.60
2022-08-22T23:17:04.867Z,5.40
2022-08-22T23:19:31.534Z,5.65
2022-08-22T23:21:59.216Z,5.90
2022-08-22T23:24:28.503Z,6.40
2022-08-22T23:26:55.641Z,5.75
2022-08-22T23:29:22.150Z,6.05
2022-08-22T23:31:50.848Z,5.95
2022-08-22T23:34:18.542Z,5.78
2022-08-22T23:36:45.969Z,6.05
2022-08-22T23:39:13.913Z,6.20
2022-08-22T23:41:40.534Z,5.78
2022-08-22T23:44:08.085Z,6.50
2022-08-22T23:46:40.428Z,6.53
2022-08-22T23:49:07.067Z,6.25
2022-08-22T23:51:34.387Z,6.70
2022-08-22T23:54:01.126Z,6.20
2022-08-22T23:56:27.539Z,6.32
