createdAt,value
2023-04-21T00:01:39.572Z,101340.02
2023-04-21T00:04:08.435Z,101340.67
2023-04-21T00:06:36.909Z,101337.75
2023-04-21T00:09:05.550Z,101339.17
2023-04-21T00:11:33.402Z,101336.97
2023-04-21T00:14:01.254Z,101337.98
2023-04-21T00:16:29.282Z,101336.14
2023-04-21T00:18:57.094Z,101337.65
2023-04-21T00:21:25.409Z,101332.96
2023-04-21T00:23:53.296Z,101331.31
2023-04-21T00:26:21.302Z,101333.64
2023-04-21T00:28:49.523Z,101334.44
2023-04-21T00:31:17.630Z,101332.55
2023-04-21T00:33:45.777Z,101329.52
2023-04-21T00:36:13.762Z,101332.00
2023-04-21T00:38:41.576Z,101329.59
2023-04-21T00:41:09.949Z,101327.67
2023-04-21T00:44:02.849Z,101329.12
2023-04-21T00:46:33.651Z,101329.64
2023-04-21T00:49:05.976Z,101326.98
2023-04-21T00:51:35.806Z,101328.27
2023-04-21T00:54:08.236Z,101328.14
2023-04-21T00:56:37.017Z,101329.46
2023-04-21T00:59:05.040Z,101326.88
2023-04-21T01:01:34.500Z,101320.73
2023-04-21T01:04:04.801Z,101325.09
2023-04-21T01:06:36.775Z,101324.75
2023-04-21T01:09:05.390Z,101324.63
2023-04-21T01:11:33.529Z,101322.29
2023-04-21T01:14:01.607Z,101322.24
2023-04-21T01:16:29.777Z,101323.45
2023-04-21T01:18:59.241Z,101321.77
2023-04-21T01:21:29.116Z,101323.40
2023-04-21T01:23:57.632Z,101322.67
2023-04-21T01:26:25.576Z,101326.35
2023-04-21T01:28:57.343Z,101326.20
2023-04-21T01:31:27.393Z,101323.58
2023-04-21T01:33:55.716Z,101326.02
2023-04-21T01:36:23.621Z,101329.00
2023-04-21T01:38:53.738Z,101326.71
2023-04-21T01:41:23.648Z,101326.18
2023-04-21T01:43:51.570Z,101332.69
2023-04-21T01:46:21.074Z,101333.20
2023-04-21T01:48:49.134Z,101337.41
2023-04-21T01:51:17.057Z,101333.02
2023-04-21T01:53:45.252Z,101333.70
2023-04-21T01:56:15.968Z,101330.31
2023-04-21T01:58:43.774Z,101330.84
2023-04-21T02:01:11.705Z,101328.45
2023-04-21T02:03:40.708Z,101325.77
2023-04-21T02:06:09.533Z,101328.25
2023-04-21T02:08:37.408Z,101331.77
2023-04-21T02:11:05.336Z,101327.13
2023-04-21T02:13:33.176Z,101329.86
2023-04-21T02:16:12.704Z,101329.50
2023-04-21T02:18:41.704Z,101328.23
2023-04-21T02:21:09.555Z,101326.50
2023-04-21T02:23:37.477Z,101326.15
2023-04-21T02:26:05.513Z,101328.27
2023-04-21T02:28:33.553Z,101327.65
2023-04-21T02:31:01.494Z,101326.41
2023-04-21T02:33:29.940Z,101330.32
2023-04-21T02:35:57.855Z,101329.78
2023-04-21T02:38:25.672Z,101331.17
2023-04-21T02:40:53.643Z,101328.48
2023-04-21T02:43:21.643Z,101327.98
2023-04-21T02:45:51.179Z,101333.34
2023-04-21T02:48:28.483Z,101332.64
2023-04-21T02:50:56.410Z,101334.29
2023-04-21T02:53:24.297Z,101337.20
2023-04-21T02:55:52.966Z,101339.89
2023-04-21T02:58:20.849Z,101338.90
2023-04-21T03:00:48.865Z,101341.95
2023-04-21T03:03:17.116Z,101338.29
2023-04-21T03:05:45.278Z,101336.50
2023-04-21T03:08:13.464Z,101338.45
2023-04-21T03:10:41.537Z,101337.33
2023-04-21T03:13:09.570Z,101336.40
2023-04-21T03:15:37.488Z,101333.83
2023-04-21T03:18:05.958Z,101331.79
2023-04-21T03:20:34.102Z,101331.48
2023-04-21T03:23:01.979Z,101331.67
2023-04-21T03:25:29.836Z,101329.35
2023-04-21T03:27:57.811Z,101329.36
2023-04-21T03:30:26.788Z,101328.63
2023-04-21T03:32:58.984Z,101330.39
2023-04-21T03:35:27.673Z,101332.99
2023-04-21T03:37:55.623Z,101337.28
2023-04-21T03:40:23.618Z,101335.62
2023-04-21T03:42:51.706Z,101336.44
2023-04-21T03:45:22.618Z,101341.28
2023-04-21T03:47:55.763Z,101341.56
2023-04-21T03:50:23.939Z,101342.80
2023-04-21T03:52:51.777Z,101342.59
2023-04-21T03:55:19.754Z,101339.41
2023-04-21T03:57:47.662Z,101337.48
2023-04-21T04:00:16.170Z,101339.25
2023-04-21T04:02:44.204Z,101339.11
2023-04-21T04:05:12.578Z,101338.48
2023-04-21T04:07:40.816Z,101336.71
2023-04-21T04:10:08.823Z,101343.50
2023-04-21T04:12:36.813Z,101343.83
2023-04-21T04:15:05.062Z,101343.80
2023-04-21T04:17:32.976Z,101346.68
2023-04-21T04:20:01.953Z,101349.42
2023-04-21T04:22:29.762Z,101352.80
2023-04-21T04:24:59.801Z,101356.45
2023-04-21T04:27:28.651Z,101357.41
2023-04-21T04:29:57.743Z,101358.89
2023-04-21T04:32:28.759Z,101361.24
2023-04-21T04:34:57.115Z,101362.29
2023-04-21T04:37:25.596Z,101360.27
2023-04-21T04:39:54.439Z,101354.60
2023-04-21T04:42:22.290Z,101357.89
2023-04-21T04:44:54.132Z,101357.31
2023-04-21T04:47:22.041Z,101354.98
2023-04-21T04:49:49.998Z,101355.05
2023-04-21T04:52:17.910Z,101354.98
2023-04-21T04:54:45.864Z,101356.21
2023-04-21T04:57:13.651Z,101358.55
2023-04-21T04:59:41.565Z,101358.60
2023-04-21T05:02:10.689Z,101357.59
2023-04-21T05:04:39.519Z,101350.75
2023-04-21T05:07:07.978Z,101353.07
2023-04-21T05:09:35.987Z,101356.50
2023-04-21T05:12:04.045Z,101354.89
2023-04-21T05:14:31.934Z,101352.84
2023-04-21T05:17:00.030Z,101354.24
2023-04-21T05:19:28.208Z,101359.70
2023-04-21T05:22:02.722Z,101357.06
2023-04-21T05:24:30.609Z,101360.88
2023-04-21T05:26:58.517Z,101358.81
2023-04-21T05:29:26.467Z,101362.05
2023-04-21T05:31:54.389Z,101363.45
2023-04-21T05:34:22.323Z,101362.45
2023-04-21T05:36:50.326Z,101357.08
2023-04-21T05:39:18.549Z,101356.14
2023-04-21T05:41:46.454Z,101355.00
2023-04-21T05:44:18.321Z,101353.96
2023-04-21T05:46:46.404Z,101354.31
2023-04-21T05:49:14.325Z,101358.89
2023-04-21T05:51:42.226Z,101360.73
2023-04-21T05:54:10.119Z,101362.73
2023-04-21T05:56:37.951Z,101359.41
2023-04-21T05:59:07.121Z,101364.71
2023-04-21T06:01:35.053Z,101362.95
2023-04-21T06:04:03.222Z,101359.55
2023-04-21T06:06:31.922Z,101359.05
2023-04-21T06:09:00.062Z,101355.33
2023-04-21T06:11:28.028Z,101356.92
2023-04-21T06:13:58.566Z,101354.08
2023-04-21T06:16:27.273Z,101357.55
2023-04-21T06:18:55.378Z,101357.31
2023-04-21T06:21:23.208Z,101356.11
2023-04-21T06:23:51.292Z,101354.73
2023-04-21T06:26:19.152Z,101355.72
2023-04-21T06:28:47.115Z,101353.80
2023-04-21T06:31:15.781Z,101352.73
2023-04-21T06:33:44.093Z,101357.00
2023-04-21T06:36:12.051Z,101353.29
2023-04-21T06:38:41.762Z,101350.14
2023-04-21T06:41:10.543Z,101347.46
2023-04-21T06:43:38.416Z,101345.03
2023-04-21T06:46:06.395Z,101338.61
2023-04-21T06:48:34.308Z,101342.80
2023-04-21T06:51:02.886Z,101344.31
2023-04-21T06:53:31.338Z,101346.29
2023-04-21T06:55:59.391Z,101347.95
2023-04-21T06:58:27.320Z,101348.54
2023-04-21T07:00:55.339Z,101351.13
2023-04-21T07:03:23.276Z,101346.65
2023-04-21T07:05:51.615Z,101344.80
2023-04-21T07:08:19.546Z,101342.70
2023-04-21T07:10:47.493Z,101346.13
2023-04-21T07:13:16.114Z,101346.23
2023-04-21T07:15:43.975Z,101345.67
2023-04-21T07:18:11.987Z,101345.70
2023-04-21T07:20:40.058Z,101349.62
2023-04-21T07:23:07.923Z,101350.26
2023-04-21T07:25:35.800Z,101348.13
2023-04-21T07:28:04.475Z,101347.21
2023-04-21T07:30:32.452Z,101346.71
2023-04-21T07:33:00.866Z,101346.28
2023-04-21T07:35:28.883Z,101346.81
2023-04-21T07:37:56.918Z,101344.36
2023-04-21T07:40:24.977Z,101341.33
2023-04-21T07:42:52.817Z,101340.02
2023-04-21T07:45:21.083Z,101342.63
2023-04-21T07:47:49.055Z,101345.28
2023-04-21T07:50:17.266Z,101345.70
2023-04-21T07:52:45.091Z,101342.63
2023-04-21T07:55:12.954Z,101341.00
2023-04-21T07:57:41.012Z,101334.43
2023-04-21T08:00:10.505Z,101334.52
2023-04-21T08:02:41.967Z,101334.33
2023-04-21T08:05:10.832Z,101336.95
2023-04-21T08:07:39.720Z,101337.42
2023-04-21T08:10:08.770Z,101331.04
2023-04-21T08:12:36.746Z,101332.78
2023-04-21T08:15:07.761Z,101330.85
2023-04-21T08:17:36.072Z,101333.30
2023-04-21T08:20:05.664Z,101331.16
2023-04-21T08:22:33.613Z,101331.84
2023-04-21T08:25:01.453Z,101329.52
2023-04-21T08:27:29.418Z,101321.94
2023-04-21T08:29:57.290Z,101321.69
2023-04-21T08:32:26.585Z,101321.94
2023-04-21T08:34:54.842Z,101320.71
2023-04-21T08:37:23.273Z,101317.04
2023-04-21T08:39:51.356Z,101316.39
2023-04-21T08:42:20.079Z,101313.53
2023-04-21T08:44:48.019Z,101313.80
2023-04-21T08:47:16.181Z,101312.65
2023-04-21T08:49:47.275Z,101307.86
2023-04-21T08:52:15.223Z,101308.71
2023-04-21T08:54:43.428Z,101305.33
2023-04-21T08:57:15.803Z,101304.19
2023-04-21T08:59:45.654Z,101305.20
2023-04-21T09:02:19.114Z,101302.00
2023-04-21T09:04:54.943Z,101302.55
2023-04-21T09:07:36.770Z,101302.16
2023-04-21T09:10:06.455Z,101301.98
2023-04-21T09:12:34.479Z,101298.83
2023-04-21T09:15:06.436Z,101298.84
2023-04-21T09:17:36.386Z,101297.39
2023-04-21T09:20:24.904Z,101295.91
2023-04-21T09:22:53.337Z,101295.46
2023-04-21T09:25:21.835Z,101300.70
2023-04-21T09:27:49.904Z,101301.67
2023-04-21T09:30:20.938Z,101297.83
2023-04-21T09:32:49.655Z,101298.50
2023-04-21T09:35:17.598Z,101295.21
2023-04-21T09:37:45.553Z,101295.59
2023-04-21T09:40:15.090Z,101294.83
2023-04-21T09:42:44.681Z,101290.18
2023-04-21T09:47:51.002Z,101286.16
2023-04-21T09:50:41.802Z,101286.76
2023-04-21T09:53:15.270Z,101279.39
2023-04-21T09:55:46.645Z,101279.64
2023-04-21T09:58:19.157Z,101282.65
2023-04-21T10:00:47.721Z,101280.15
2023-04-21T10:03:18.891Z,101283.16
2023-04-21T10:05:47.093Z,101276.77
2023-04-21T10:08:17.227Z,101269.61
2023-04-21T10:10:46.063Z,101265.77
2023-04-21T10:13:17.378Z,101259.14
2023-04-21T10:15:45.389Z,101262.21
2023-04-21T10:18:17.766Z,101263.33
2023-04-21T10:20:59.032Z,101258.74
2023-04-21T10:23:43.818Z,101255.05
2023-04-21T10:26:29.789Z,101252.05
2023-04-21T10:29:06.345Z,101249.84
2023-04-21T10:31:51.371Z,101244.52
2023-04-21T10:34:22.414Z,101250.33
2023-04-21T10:36:56.584Z,101251.17
2023-04-21T10:39:29.552Z,101250.18
2023-04-21T10:42:20.934Z,101243.63
2023-04-21T10:45:16.281Z,101238.75
2023-04-21T10:47:49.108Z,101236.70
2023-04-21T10:50:39.537Z,101237.48
2023-04-21T10:53:11.390Z,101231.81
2023-04-21T10:55:42.345Z,101228.11
2023-04-21T10:58:10.482Z,101229.16
2023-04-21T11:00:39.320Z,101230.90
2023-04-21T11:03:08.256Z,101229.42
2023-04-21T11:05:38.976Z,101224.75
2023-04-21T11:08:15.851Z,101220.64
2023-04-21T11:10:47.076Z,101219.11
2023-04-21T11:13:15.666Z,101219.88
2023-04-21T11:15:57.590Z,101215.07
2023-04-21T11:18:37.535Z,101210.86
2023-04-21T11:21:13.899Z,101208.27
2023-04-21T11:23:47.971Z,101204.85
2023-04-21T11:26:16.402Z,101202.96
2023-04-21T11:28:47.900Z,101202.16
2023-04-21T11:31:16.273Z,101195.70
2023-04-21T11:33:44.325Z,101197.06
2023-04-21T11:36:12.215Z,101194.82
2023-04-21T11:38:41.487Z,101194.08
2023-04-21T11:41:10.730Z,101193.21
2023-04-21T11:43:39.062Z,101190.52
2023-04-21T11:46:17.991Z,101187.16
2023-04-21T11:48:46.708Z,101186.75
2023-04-21T11:51:15.965Z,101185.38
2023-04-21T11:53:47.020Z,101183.58
2023-04-21T11:56:20.075Z,101180.09
2023-04-21T11:58:51.605Z,101178.39
2023-04-21T12:01:21.652Z,101174.75
2023-04-21T12:03:54.866Z,101175.25
2023-04-21T12:06:24.751Z,101175.23
2023-04-21T12:09:01.240Z,101174.95
2023-04-21T12:11:30.723Z,101170.14
2023-04-21T12:13:59.329Z,101168.36
2023-04-21T12:16:29.172Z,101168.52
2023-04-21T12:18:57.916Z,101166.25
2023-04-21T12:21:29.485Z,101160.70
2023-04-21T12:23:57.595Z,101155.08
2023-04-21T12:26:25.436Z,101154.91
2023-04-21T12:28:53.717Z,101152.25
2023-04-21T12:31:21.832Z,101145.70
2023-04-21T12:33:49.751Z,101145.58
2023-04-21T12:36:17.683Z,101147.11
2023-04-21T12:38:45.655Z,101143.85
2023-04-21T12:41:13.588Z,101139.23
2023-04-21T12:43:41.602Z,101136.09
2023-04-21T12:46:09.590Z,101135.22
2023-04-21T12:48:38.007Z,101134.07
2023-04-21T12:51:05.987Z,101123.70
2023-04-21T12:53:34.059Z,101122.02
2023-04-21T12:56:05.152Z,101124.38
2023-04-21T12:58:33.789Z,101128.33
2023-04-21T13:01:01.826Z,101124.70
2023-04-21T13:03:30.037Z,101119.11
2023-04-21T13:05:58.190Z,101115.15
2023-04-21T13:08:26.363Z,101118.65
2023-04-21T13:10:55.432Z,101120.39
2023-04-21T13:13:23.474Z,101116.63
2023-04-21T13:15:51.444Z,101114.80
2023-04-21T13:18:19.438Z,101114.61
2023-04-21T13:20:47.256Z,101115.46
2023-04-21T13:23:16.165Z,101107.51
2023-04-21T13:25:45.620Z,101104.70
2023-04-21T13:28:17.051Z,101105.67
2023-04-21T13:30:45.768Z,101101.05
2023-04-21T13:33:13.995Z,101106.27
2023-04-21T13:35:41.966Z,101103.13
2023-04-21T13:38:09.985Z,101097.63
2023-04-21T13:40:37.938Z,101094.08
2023-04-21T13:43:05.944Z,101093.88
2023-04-21T13:45:33.909Z,101092.80
2023-04-21T13:48:02.011Z,101084.48
2023-04-21T13:50:30.064Z,101077.05
2023-04-21T13:52:57.995Z,101078.23
2023-04-21T13:55:25.986Z,101074.51
2023-04-21T13:57:54.383Z,101073.61
2023-04-21T14:00:22.586Z,101069.05
2023-04-21T14:02:50.644Z,101067.81
2023-04-21T14:05:18.999Z,101072.98
2023-04-21T14:07:47.127Z,101066.63
2023-04-21T14:10:15.095Z,101061.16
2023-04-21T14:12:45.069Z,101058.98
2023-04-21T14:15:13.686Z,101056.21
2023-04-21T14:17:42.114Z,101050.36
2023-04-21T14:20:11.007Z,101050.71
2023-04-21T14:22:38.927Z,101048.95
2023-04-21T14:25:07.185Z,101050.39
2023-04-21T14:27:35.364Z,101046.59
2023-04-21T14:30:03.542Z,101045.20
2023-04-21T14:32:31.498Z,101038.31
2023-04-21T14:35:00.754Z,101034.23
2023-04-21T14:37:29.001Z,101029.27
2023-04-21T14:39:56.976Z,101025.44
2023-04-21T14:42:24.868Z,101024.96
2023-04-21T14:44:52.767Z,101021.02
2023-04-21T14:47:22.227Z,101017.84
2023-04-21T14:49:55.144Z,101019.59
2023-04-21T14:52:27.205Z,101016.61
2023-04-21T14:54:55.395Z,101016.44
2023-04-21T14:57:25.107Z,101013.14
2023-04-21T14:59:53.564Z,101017.37
2023-04-21T15:02:22.453Z,101019.65
2023-04-21T15:04:51.913Z,101014.44
2023-04-21T15:07:24.249Z,101011.71
2023-04-21T15:09:55.412Z,101007.56
2023-04-21T15:12:23.617Z,101009.36
2023-04-21T15:14:51.802Z,101008.43
2023-04-21T15:17:19.747Z,101008.25
2023-04-21T15:19:47.683Z,101006.59
2023-04-21T15:22:16.374Z,101006.91
2023-04-21T15:24:45.584Z,101002.21
2023-04-21T15:27:13.457Z,101000.89
2023-04-21T15:29:41.457Z,101004.14
2023-04-21T15:32:09.770Z,101003.40
2023-04-21T15:34:37.678Z,100993.55
2023-04-21T15:37:05.689Z,100991.52
2023-04-21T15:39:33.676Z,100985.74
2023-04-21T15:42:02.005Z,100980.28
2023-04-21T15:44:30.048Z,100976.40
2023-04-21T15:46:58.066Z,100976.67
2023-04-21T15:49:26.407Z,100974.73
2023-04-21T15:51:55.956Z,100971.04
2023-04-21T15:54:24.463Z,100972.17
2023-04-21T15:56:52.497Z,100970.17
2023-04-21T15:59:22.408Z,100967.83
2023-04-21T16:01:52.828Z,100965.52
2023-04-21T16:04:21.005Z,100959.23
2023-04-21T16:06:49.739Z,100961.14
2023-04-21T16:09:18.269Z,100960.23
2023-04-21T16:11:46.141Z,100964.27
2023-04-21T16:14:16.603Z,100957.02
2023-04-21T16:16:45.937Z,100956.36
2023-04-21T16:19:14.070Z,100954.58
2023-04-21T16:21:42.580Z,100956.88
2023-04-21T16:24:11.254Z,100953.04
2023-04-21T16:26:39.425Z,100949.59
2023-04-21T16:29:07.316Z,100951.09
2023-04-21T16:31:35.315Z,100948.98
2023-04-21T16:34:03.229Z,100947.00
2023-04-21T16:36:32.607Z,100944.50
2023-04-21T16:39:00.746Z,100945.37
2023-04-21T16:41:30.455Z,100943.42
2023-04-21T16:43:58.551Z,100945.26
2023-04-21T16:46:26.646Z,100945.33
2023-04-21T16:48:54.813Z,100944.83
2023-04-21T16:51:22.792Z,100946.20
2023-04-21T16:53:51.065Z,100947.83
2023-04-21T16:56:20.476Z,100950.54
2023-04-21T16:58:48.450Z,100948.83
2023-04-21T17:01:16.506Z,100949.43
2023-04-21T17:03:44.671Z,100946.34
2023-04-21T17:06:17.417Z,100943.88
2023-04-21T17:08:45.490Z,100940.38
2023-04-21T17:11:13.460Z,100938.99
2023-04-21T17:13:41.324Z,100938.75
2023-04-21T17:16:09.302Z,100940.34
2023-04-21T17:18:37.311Z,100941.80
2023-04-21T17:21:06.298Z,100941.67
2023-04-21T17:23:34.439Z,100942.31
2023-04-21T17:26:03.722Z,100937.45
2023-04-21T17:28:32.265Z,100940.70
2023-04-21T17:31:13.619Z,100940.83
2023-04-21T17:33:43.084Z,100940.48
2023-04-21T17:36:12.510Z,100940.69
2023-04-21T17:38:42.929Z,100937.08
2023-04-21T17:41:11.662Z,100938.80
2023-04-21T17:43:39.759Z,100940.66
2023-04-21T17:46:07.905Z,100940.20
2023-04-21T17:48:36.008Z,100938.22
2023-04-21T17:51:04.150Z,100945.27
2023-04-21T17:53:32.375Z,100943.24
2023-04-21T17:56:00.395Z,100942.26
2023-04-21T17:58:28.749Z,100941.83
2023-04-21T18:00:57.142Z,100944.83
2023-04-21T18:03:25.790Z,100945.09
2023-04-21T18:05:55.564Z,100946.06
2023-04-21T18:08:23.702Z,100947.55
2023-04-21T18:10:51.704Z,100949.08
2023-04-21T18:13:19.503Z,100952.70
2023-04-21T18:15:47.456Z,100957.92
2023-04-21T18:18:15.414Z,100959.42
2023-04-21T18:20:43.405Z,100960.50
2023-04-21T18:23:11.636Z,100963.13
2023-04-21T18:25:42.630Z,100963.04
2023-04-21T18:28:13.011Z,100966.13
2023-04-21T18:30:41.733Z,100966.98
2023-04-21T18:33:11.726Z,100966.04
2023-04-21T18:35:42.010Z,100964.87
2023-04-21T18:38:11.898Z,100963.27
2023-04-21T18:40:40.927Z,100959.38
2023-04-21T18:43:10.749Z,100958.27
2023-04-21T18:45:38.837Z,100961.63
2023-04-21T18:48:06.789Z,100959.23
2023-04-21T18:50:39.877Z,100958.65
2023-04-21T18:53:09.237Z,100957.35
2023-04-21T18:55:37.801Z,100959.33
2023-04-21T18:58:07.619Z,100960.63
2023-04-21T19:00:38.977Z,100961.30
2023-04-21T19:03:08.448Z,100955.01
2023-04-21T19:05:37.803Z,100959.59
2023-04-21T19:08:06.066Z,100955.77
2023-04-21T19:10:38.014Z,100957.39
2023-04-21T19:13:06.366Z,100960.01
2023-04-21T19:15:35.225Z,100958.40
2023-04-21T19:18:03.180Z,100959.95
2023-04-21T19:20:32.495Z,100958.61
2023-04-21T19:23:00.477Z,100958.18
2023-04-21T19:25:28.376Z,100958.98
2023-04-21T19:27:56.424Z,100959.13
2023-04-21T19:30:24.344Z,100957.92
2023-04-21T19:32:52.355Z,100959.90
2023-04-21T19:35:21.150Z,100961.02
2023-04-21T19:37:49.708Z,100961.95
2023-04-21T19:40:17.568Z,100959.38
2023-04-21T19:42:45.639Z,100958.98
2023-04-21T19:45:13.622Z,100952.48
2023-04-21T19:47:41.541Z,100955.88
2023-04-21T19:50:09.900Z,100951.44
2023-04-21T19:52:37.748Z,100954.60
2023-04-21T19:55:05.819Z,100952.03
2023-04-21T19:57:33.793Z,100952.63
2023-04-21T20:00:02.230Z,100951.28
2023-04-21T20:02:40.832Z,100950.79
2023-04-21T20:05:09.527Z,100950.70
2023-04-21T20:07:38.273Z,100951.77
2023-04-21T20:10:07.286Z,100948.35
2023-04-21T20:12:35.463Z,100945.86
2023-04-21T20:15:03.492Z,100951.31
2023-04-21T20:17:31.921Z,100946.67
2023-04-21T20:19:59.938Z,100947.73
2023-04-21T20:22:27.869Z,100949.43
2023-04-21T20:24:58.128Z,100947.91
2023-04-21T20:27:26.980Z,100947.30
2023-04-21T20:29:54.893Z,100950.77
2023-04-21T20:32:22.837Z,100949.10
2023-04-21T20:34:53.527Z,100950.32
2023-04-21T20:37:23.251Z,100946.79
2023-04-21T20:39:51.607Z,100949.42
2023-04-21T20:42:20.182Z,100947.52
2023-04-21T20:44:48.287Z,100951.38
2023-04-21T20:47:17.636Z,100949.81
2023-04-21T20:49:47.533Z,100949.75
2023-04-21T20:52:16.069Z,100955.67
2023-04-21T20:54:44.080Z,100962.96
2023-04-21T20:57:12.316Z,100966.44
2023-04-21T20:59:40.603Z,100967.68
2023-04-21T21:02:08.853Z,100964.91
2023-04-21T21:04:37.512Z,100965.77
2023-04-21T21:07:06.373Z,100970.55
2023-04-21T21:09:34.488Z,100971.52
2023-04-21T21:12:02.443Z,100972.88
2023-04-21T21:14:30.370Z,100977.17
2023-04-21T21:16:58.586Z,100978.16
2023-04-21T21:19:26.884Z,100972.48
2023-04-21T21:21:54.811Z,100973.85
2023-04-21T21:24:22.709Z,100976.55
2023-04-21T21:26:50.972Z,100978.16
2023-04-21T21:29:18.926Z,100976.80
2023-04-21T21:31:46.780Z,100976.59
2023-04-21T21:34:14.656Z,100978.27
2023-04-21T21:36:42.868Z,100980.28
2023-04-21T21:39:11.511Z,100978.31
2023-04-21T21:41:39.882Z,100979.33
2023-04-21T21:44:08.043Z,100981.62
2023-04-21T21:46:36.504Z,100981.43
2023-04-21T21:49:04.436Z,100979.13
2023-04-21T21:51:32.503Z,100983.32
2023-04-21T21:54:00.518Z,100983.28
2023-04-21T21:56:28.624Z,100981.70
2023-04-21T21:58:56.644Z,100982.02
2023-04-21T22:01:24.585Z,100982.05
2023-04-21T22:03:53.865Z,100982.45
2023-04-21T22:06:26.803Z,100981.74
2023-04-21T22:08:55.194Z,100981.46
2023-04-21T22:11:23.284Z,100981.22
2023-04-21T22:13:51.583Z,100980.09
2023-04-21T22:16:19.474Z,100975.88
2023-04-21T22:18:48.439Z,100975.59
2023-04-21T22:21:16.514Z,100977.42
2023-04-21T22:23:44.433Z,100977.20
2023-04-21T22:26:12.332Z,100979.57
2023-04-21T22:28:41.942Z,100980.84
2023-04-21T22:31:10.625Z,100980.87
2023-04-21T22:33:38.606Z,100982.61
2023-04-21T22:36:08.524Z,100981.23
2023-04-21T22:38:38.593Z,100979.58
2023-04-21T22:41:06.797Z,100978.40
2023-04-21T22:43:34.927Z,100980.73
2023-04-21T22:46:02.962Z,100978.39
2023-04-21T22:48:32.833Z,100979.73
2023-04-21T22:51:01.808Z,100982.06
2023-04-21T22:53:29.864Z,100984.73
2023-04-21T22:55:57.849Z,100983.83
2023-04-21T22:58:26.504Z,100985.52
2023-04-21T23:00:54.511Z,100987.84
2023-04-21T23:03:23.732Z,100982.39
2023-04-21T23:05:51.900Z,100985.87
2023-04-21T23:08:19.754Z,100987.03
2023-04-21T23:10:47.717Z,100989.20
2023-04-21T23:13:15.658Z,100990.08
2023-04-21T23:15:43.489Z,100991.14
2023-04-21T23:18:11.470Z,100984.16
2023-04-21T23:20:39.496Z,100984.84
2023-04-21T23:23:07.446Z,100983.59
2023-04-21T23:25:36.266Z,100983.71
2023-04-21T23:28:04.116Z,100980.85
2023-04-21T23:30:32.099Z,100979.83
2023-04-21T23:33:00.163Z,100979.20
2023-04-21T23:35:28.267Z,100976.59
2023-04-21T23:37:56.252Z,100978.98
2023-04-21T23:40:24.278Z,100980.04
2023-04-21T23:42:52.135Z,100980.61
2023-04-21T23:45:20.095Z,100979.34
2023-04-21T23:47:48.096Z,100976.40
2023-04-21T23:50:15.954Z,100974.36
2023-04-21T23:52:44.843Z,100974.75
2023-04-21T23:55:12.806Z,100973.00
2023-04-21T23:57:40.746Z,100967.36
