createdAt,value
2018-08-02T00:01:57.085Z,3.47
2018-08-02T00:04:25.435Z,4.10
2018-08-02T00:06:53.702Z,3.20
2018-08-02T00:09:22.053Z,2.90
2018-08-02T00:11:50.326Z,3.83
2018-08-02T00:14:18.629Z,3.97
2018-08-02T00:16:46.864Z,3.60
2018-08-02T00:19:15.128Z,3.13
2018-08-02T00:21:43.417Z,4.40
2018-08-02T00:24:11.693Z,3.77
2018-08-02T00:26:39.989Z,3.73
2018-08-02T00:29:09.001Z,4.43
2018-08-02T00:31:37.260Z,4.77
2018-08-02T00:41:05.278Z,3.57
2018-08-02T00:43:33.574Z,5.50
2018-08-02T00:46:01.890Z,4.43
2018-08-02T00:48:30.181Z,4.13
2018-08-02T00:50:58.462Z,4.33
2018-08-02T00:53:27.885Z,4.17
2018-08-02T00:55:56.169Z,4.73
2018-08-02T00:58:24.673Z,4.20
2018-08-02T01:00:53.050Z,3.93
2018-08-02T01:03:21.314Z,4.00
2018-08-02T01:05:49.609Z,4.40
2018-08-02T01:08:17.901Z,4.40
2018-08-02T01:10:46.209Z,4.20
2018-08-02T01:13:14.524Z,4.27
2018-08-02T01:15:42.861Z,4.23
2018-08-02T01:18:11.280Z,5.63
2018-08-02T01:20:39.569Z,3.90
2018-08-02T01:23:07.829Z,3.83
2018-08-02T01:25:36.127Z,4.37
2018-08-02T01:28:04.429Z,4.70
2018-08-02T01:30:32.716Z,4.80
2018-08-02T01:33:00.986Z,5.10
2018-08-02T01:35:29.292Z,5.43
2018-08-02T01:37:57.543Z,4.73
2018-08-02T01:40:25.849Z,4.90
2018-08-02T01:42:54.110Z,4.70
2018-08-02T01:45:22.413Z,5.57
2018-08-02T01:47:50.661Z,4.30
2018-08-02T01:50:18.944Z,4.70
2018-08-02T01:52:47.182Z,4.27
2018-08-02T01:55:15.509Z,5.60
2018-08-02T01:57:43.769Z,5.00
2018-08-02T02:00:12.009Z,5.50
2018-08-02T02:02:40.282Z,4.23
2018-08-02T02:05:08.536Z,5.20
2018-08-02T02:07:36.816Z,5.53
2018-08-02T02:10:05.452Z,5.50
2018-08-02T02:12:33.776Z,4.10
2018-08-02T02:15:02.034Z,4.73
2018-08-02T02:17:30.437Z,5.17
2018-08-02T02:19:58.680Z,4.97
2018-08-02T02:22:26.964Z,4.50
2018-08-02T02:24:55.211Z,4.63
2018-08-02T02:27:23.487Z,4.17
2018-08-02T02:29:51.801Z,4.50
2018-08-02T02:32:20.056Z,4.40
2018-08-02T02:34:48.317Z,5.00
2018-08-02T02:37:17.653Z,4.17
2018-08-02T02:39:45.908Z,5.23
2018-08-02T02:42:14.613Z,4.97
2018-08-02T02:44:42.865Z,4.43
2018-08-02T02:47:11.117Z,4.33
2018-08-02T02:49:39.386Z,5.23
2018-08-02T02:52:07.653Z,5.07
2018-08-02T02:54:35.924Z,4.80
2018-08-02T02:57:04.205Z,4.60
2018-08-02T02:59:32.497Z,5.33
2018-08-02T03:02:00.765Z,4.77
2018-08-02T03:04:29.073Z,5.10
2018-08-02T03:06:57.560Z,4.47
2018-08-02T03:09:25.864Z,5.07
2018-08-02T03:11:54.137Z,4.30
2018-08-02T03:14:22.553Z,6.20
2018-08-02T03:16:50.958Z,4.47
2018-08-02T03:19:19.280Z,4.77
2018-08-02T03:21:47.540Z,5.20
2018-08-02T03:24:15.811Z,5.20
2018-08-02T03:26:44.177Z,4.97
2018-08-02T03:29:12.593Z,5.27
2018-08-02T03:31:40.893Z,5.37
2018-08-02T03:34:09.355Z,4.37
2018-08-02T03:36:37.701Z,5.70
2018-08-02T03:39:08.451Z,5.20
2018-08-02T03:41:37.065Z,5.27
2018-08-02T03:44:05.348Z,5.87
2018-08-02T03:46:33.707Z,6.50
2018-08-02T03:49:02.050Z,5.47
2018-08-02T03:51:30.365Z,6.43
2018-08-02T03:53:58.698Z,5.93
2018-08-02T03:56:26.951Z,6.77
2018-08-02T03:58:55.245Z,6.33
2018-08-02T04:01:23.668Z,5.23
2018-08-02T04:03:52.023Z,5.77
2018-08-02T04:06:20.396Z,6.03
2018-08-02T04:08:48.661Z,6.50
2018-08-02T04:11:16.960Z,6.27
2018-08-02T04:13:45.261Z,6.67
2018-08-02T04:16:13.661Z,5.80
2018-08-02T04:18:47.247Z,6.10
2018-08-02T04:21:15.566Z,6.47
2018-08-02T04:23:43.866Z,6.80
2018-08-02T04:26:12.153Z,6.33
2018-08-02T04:28:40.409Z,7.17
2018-08-02T04:31:08.935Z,7.63
2018-08-02T04:33:37.189Z,8.70
2018-08-02T04:36:06.177Z,7.00
2018-08-02T04:38:34.469Z,7.30
2018-08-02T04:41:02.744Z,6.50
2018-08-02T04:43:31.193Z,7.70
2018-08-02T04:45:59.561Z,8.40
2018-08-02T04:48:27.896Z,7.60
2018-08-02T04:50:56.761Z,8.03
2018-08-02T04:53:25.302Z,7.80
2018-08-02T04:55:54.237Z,7.53
2018-08-02T04:58:22.749Z,8.00
2018-08-02T05:00:51.018Z,8.70
2018-08-02T05:03:19.313Z,7.30
2018-08-02T05:05:47.584Z,6.60
2018-08-02T05:08:15.897Z,7.10
2018-08-02T05:10:44.344Z,8.07
2018-08-02T05:13:12.644Z,6.67
2018-08-02T05:15:41.025Z,6.73
2018-08-02T05:18:09.321Z,7.30
2018-08-02T05:20:37.589Z,8.88
2018-08-02T05:23:05.953Z,7.87
2018-08-02T05:25:34.260Z,7.40
2018-08-02T05:28:02.621Z,6.37
2018-08-02T05:30:30.912Z,6.50
2018-08-02T05:32:59.289Z,6.30
2018-08-02T05:35:27.782Z,6.60
2018-08-02T05:37:55.851Z,7.47
2018-08-02T05:40:24.201Z,5.90
2018-08-02T05:42:52.613Z,6.23
2018-08-02T05:45:20.889Z,5.70
2018-08-02T05:47:49.177Z,6.63
2018-08-02T05:50:18.536Z,7.60
2018-08-02T05:52:46.825Z,6.93
2018-08-02T05:55:15.109Z,7.53
2018-08-02T05:57:43.481Z,6.60
2018-08-02T06:00:12.782Z,7.60
2018-08-02T06:02:42.069Z,7.63
2018-08-02T06:05:10.682Z,7.13
2018-08-02T06:07:38.961Z,7.30
2018-08-02T06:10:07.303Z,7.20
2018-08-02T06:12:35.597Z,7.50
2018-08-02T06:15:03.977Z,7.42
2018-08-02T06:17:32.257Z,8.50
2018-08-02T06:20:00.521Z,7.03
2018-08-02T06:22:28.769Z,6.50
2018-08-02T06:24:57.057Z,6.20
2018-08-02T06:27:25.489Z,6.03
2018-08-02T06:29:53.785Z,6.20
2018-08-02T06:32:22.243Z,6.43
2018-08-02T06:34:50.570Z,5.00
2018-08-02T06:37:18.876Z,3.73
2018-08-02T06:39:47.237Z,4.27
2018-08-02T06:42:15.578Z,4.40
2018-08-02T06:44:43.891Z,3.80
2018-08-02T06:47:12.201Z,3.70
2018-08-02T06:49:40.489Z,3.80
2018-08-02T06:52:08.953Z,3.97
2018-08-02T06:54:37.314Z,4.03
2018-08-02T06:57:05.661Z,2.67
2018-08-02T06:59:33.997Z,3.60
2018-08-02T07:02:02.422Z,2.87
2018-08-02T07:04:31.795Z,3.17
2018-08-02T07:07:00.105Z,3.40
2018-08-02T07:09:28.399Z,2.57
2018-08-02T07:11:56.749Z,3.50
2018-08-02T07:14:25.010Z,3.17
2018-08-02T07:16:53.472Z,4.67
2018-08-02T07:19:21.760Z,4.00
2018-08-02T07:21:50.041Z,3.20
2018-08-02T07:24:18.325Z,2.60
2018-08-02T07:26:46.632Z,2.63
2018-08-02T07:29:14.896Z,2.47
2018-08-02T07:31:43.181Z,1.97
2018-08-02T07:34:11.448Z,2.40
2018-08-02T07:36:39.752Z,5.57
2018-08-02T07:39:08.636Z,2.50
2018-08-02T07:41:37.125Z,1.40
2018-08-02T07:44:05.488Z,1.77
2018-08-02T07:46:33.746Z,1.50
2018-08-02T07:49:02.061Z,1.53
2018-08-02T07:51:30.322Z,2.30
2018-08-02T07:53:58.628Z,2.70
2018-08-02T07:56:26.972Z,2.30
2018-08-02T07:58:55.264Z,2.83
2018-08-02T08:01:23.554Z,3.60
2018-08-02T08:03:51.889Z,3.77
2018-08-02T08:06:20.194Z,3.70
2018-08-02T08:08:48.472Z,3.70
2018-08-02T08:11:16.753Z,3.10
2018-08-02T08:13:45.046Z,2.80
2018-08-02T08:16:13.332Z,2.30
2018-08-02T08:18:41.605Z,3.47
2018-08-02T08:21:10.074Z,2.70
2018-08-02T08:23:38.573Z,2.30
2018-08-02T08:26:06.878Z,3.03
2018-08-02T08:28:35.140Z,2.60
2018-08-02T08:31:03.500Z,2.43
2018-08-02T08:33:31.949Z,2.93
2018-08-02T08:36:00.340Z,3.00
2018-08-02T08:38:28.765Z,2.93
2018-08-02T08:40:57.109Z,3.37
2018-08-02T08:43:25.418Z,3.50
2018-08-02T08:45:53.701Z,3.80
2018-08-02T08:48:22.073Z,2.50
2018-08-02T08:50:50.585Z,2.73
2018-08-02T08:53:18.881Z,2.20
2018-08-02T08:55:47.346Z,2.30
2018-08-02T08:58:15.648Z,2.90
2018-08-02T09:00:43.913Z,2.10
2018-08-02T09:03:12.344Z,2.40
2018-08-02T09:05:40.491Z,2.80
2018-08-02T09:08:08.772Z,2.40
2018-08-02T09:10:37.117Z,2.93
2018-08-02T09:13:05.537Z,2.70
2018-08-02T09:15:33.815Z,2.40
2018-08-02T09:18:02.174Z,2.67
2018-08-02T09:20:30.440Z,2.90
2018-08-02T09:22:59.693Z,3.37
2018-08-02T09:25:28.081Z,2.50
2018-08-02T09:27:56.353Z,2.60
2018-08-02T09:30:24.705Z,2.60
2018-08-02T09:32:53.135Z,2.90
2018-08-02T09:35:21.309Z,2.60
2018-08-02T09:37:49.629Z,3.27
2018-08-02T09:40:17.944Z,2.30
2018-08-02T09:42:46.305Z,2.77
2018-08-02T09:45:14.592Z,2.90
2018-08-02T09:47:42.944Z,2.87
2018-08-02T09:50:11.241Z,2.87
2018-08-02T09:52:39.489Z,2.47
2018-08-02T09:55:07.801Z,2.90
2018-08-02T09:57:36.049Z,3.30
2018-08-02T10:00:05.472Z,2.90
2018-08-02T10:02:33.760Z,2.83
2018-08-02T10:05:02.021Z,3.30
2018-08-02T10:07:30.310Z,2.70
2018-08-02T10:09:58.565Z,3.00
2018-08-02T10:12:26.856Z,9.33
2018-08-02T10:14:55.208Z,2.67
2018-08-02T10:17:23.497Z,3.07
2018-08-02T10:19:52.800Z,2.83
2018-08-02T10:22:22.161Z,3.10
2018-08-02T10:24:50.761Z,4.93
2018-08-02T10:27:19.082Z,3.00
2018-08-02T10:29:47.436Z,3.33
2018-08-02T10:32:15.708Z,3.03
2018-08-02T10:34:43.967Z,4.00
2018-08-02T10:37:12.322Z,3.13
2018-08-02T10:39:40.586Z,3.07
2018-08-02T10:42:08.901Z,2.87
2018-08-02T10:44:37.201Z,3.17
2018-08-02T10:47:05.481Z,2.10
2018-08-02T10:49:33.785Z,3.00
2018-08-02T10:52:02.053Z,2.80
2018-08-02T10:54:30.345Z,3.23
2018-08-02T10:56:59.648Z,3.10
2018-08-02T10:59:28.005Z,2.60
2018-08-02T11:01:56.332Z,2.77
2018-08-02T11:04:24.628Z,2.77
2018-08-02T11:06:52.949Z,2.77
2018-08-02T11:09:21.221Z,2.83
2018-08-02T11:11:49.491Z,2.30
2018-08-02T11:14:17.785Z,3.03
2018-08-02T11:16:46.140Z,2.10
2018-08-02T11:19:14.404Z,3.10
2018-08-02T11:21:42.690Z,3.07
2018-08-02T11:24:11.976Z,2.80
2018-08-02T11:26:40.277Z,2.40
2018-08-02T11:29:08.541Z,3.13
2018-08-02T11:31:36.934Z,2.73
2018-08-02T11:34:05.192Z,2.43
2018-08-02T11:36:33.577Z,3.60
2018-08-02T11:39:01.882Z,3.43
2018-08-02T11:41:30.206Z,2.70
2018-08-02T11:43:58.490Z,3.13
2018-08-02T11:46:26.884Z,2.20
2018-08-02T11:48:55.242Z,2.80
2018-08-02T11:51:23.545Z,2.70
2018-08-02T11:53:51.824Z,2.83
2018-08-02T11:56:20.384Z,3.60
2018-08-02T11:58:48.618Z,2.73
2018-08-02T12:01:16.912Z,2.70
2018-08-02T12:03:46.295Z,2.90
2018-08-02T12:06:14.646Z,3.03
2018-08-02T12:08:42.936Z,3.10
2018-08-02T12:11:11.299Z,2.57
2018-08-02T12:13:39.828Z,2.80
2018-08-02T12:16:08.141Z,2.60
2018-08-02T12:18:36.440Z,3.40
2018-08-02T12:21:04.741Z,3.93
2018-08-02T12:23:33.122Z,3.10
2018-08-02T12:26:01.378Z,2.87
2018-08-02T12:28:29.650Z,2.83
2018-08-02T12:30:57.941Z,2.90
2018-08-02T12:33:26.224Z,3.17
2018-08-02T12:35:54.603Z,2.70
2018-08-02T12:38:22.932Z,2.93
2018-08-02T12:40:51.217Z,2.93
2018-08-02T12:43:19.506Z,2.60
2018-08-02T12:45:47.882Z,3.00
2018-08-02T12:48:16.171Z,2.90
2018-08-02T12:50:44.740Z,2.87
2018-08-02T12:53:13.032Z,2.57
2018-08-02T12:55:41.272Z,2.33
2018-08-02T12:58:09.593Z,2.87
2018-08-02T13:00:37.918Z,2.67
2018-08-02T13:03:06.437Z,2.10
2018-08-02T13:05:34.722Z,2.73
2018-08-02T13:08:03.060Z,3.23
2018-08-02T13:10:31.389Z,2.40
2018-08-02T13:12:59.817Z,3.40
2018-08-02T13:15:28.129Z,3.00
2018-08-02T13:17:56.433Z,2.70
2018-08-02T13:20:24.710Z,2.63
2018-08-02T13:22:53.002Z,2.43
2018-08-02T13:25:21.289Z,2.00
2018-08-02T13:27:49.585Z,2.50
2018-08-02T13:30:17.845Z,2.10
2018-08-02T13:32:46.131Z,2.27
2018-08-02T13:35:14.430Z,2.43
2018-08-02T13:37:42.741Z,2.03
2018-08-02T13:40:11.153Z,2.00
2018-08-02T13:42:39.514Z,1.83
2018-08-02T13:45:07.776Z,2.27
2018-08-02T13:47:36.106Z,2.80
2018-08-02T13:50:05.129Z,2.40
2018-08-02T13:52:33.401Z,2.00
2018-08-02T13:55:03.793Z,1.90
2018-08-02T13:57:32.332Z,1.97
2018-08-02T14:00:00.819Z,2.20
2018-08-02T14:02:29.391Z,2.23
2018-08-02T14:04:57.674Z,2.20
2018-08-02T14:07:26.000Z,2.70
2018-08-02T14:09:54.505Z,2.37
2018-08-02T14:12:22.837Z,2.07
2018-08-02T14:14:51.117Z,2.03
2018-08-02T14:17:19.497Z,1.63
2018-08-02T14:19:47.720Z,1.97
2018-08-02T14:22:18.254Z,2.10
2018-08-02T14:24:46.469Z,1.80
2018-08-02T14:27:14.793Z,1.93
2018-08-02T14:29:44.102Z,1.80
2018-08-02T14:32:12.394Z,1.90
2018-08-02T14:34:40.755Z,1.83
2018-08-02T14:37:08.984Z,1.73
2018-08-02T14:39:37.286Z,1.63
2018-08-02T14:42:06.809Z,1.80
2018-08-02T14:44:35.162Z,2.33
2018-08-02T14:47:03.409Z,2.73
2018-08-02T14:49:32.069Z,2.37
2018-08-02T14:52:00.364Z,1.80
2018-08-02T14:54:28.698Z,2.03
2018-08-02T14:57:00.401Z,2.50
2018-08-02T14:59:28.769Z,1.80
2018-08-02T15:01:57.148Z,2.37
2018-08-02T15:04:25.450Z,2.43
2018-08-02T15:06:53.803Z,2.20
2018-08-02T15:09:22.021Z,1.90
2018-08-02T15:11:50.320Z,2.50
2018-08-02T15:14:18.637Z,1.90
2018-08-02T15:16:47.241Z,1.50
2018-08-02T15:19:15.624Z,2.20
2018-08-02T15:21:43.813Z,1.97
2018-08-02T15:24:12.133Z,2.10
2018-08-02T15:26:40.417Z,1.83
2018-08-02T15:29:08.729Z,1.90
2018-08-02T15:31:37.005Z,2.83
2018-08-02T15:34:06.317Z,2.20
2018-08-02T15:36:34.635Z,2.03
2018-08-02T15:39:03.096Z,2.10
2018-08-02T15:41:31.373Z,1.83
2018-08-02T15:43:59.712Z,1.97
2018-08-02T15:46:28.981Z,2.00
2018-08-02T15:48:57.282Z,2.00
2018-08-02T15:51:27.637Z,2.00
2018-08-02T15:53:55.964Z,2.33
2018-08-02T15:56:24.229Z,2.13
2018-08-02T15:58:52.501Z,1.73
2018-08-02T16:01:20.965Z,2.00
2018-08-02T16:03:49.253Z,2.70
2018-08-02T16:06:17.516Z,1.73
2018-08-02T16:08:45.836Z,1.73
2018-08-02T16:11:15.192Z,1.80
2018-08-02T16:13:43.473Z,1.90
2018-08-02T16:16:11.735Z,1.77
2018-08-02T16:18:40.014Z,2.77
2018-08-02T16:21:08.609Z,2.00
2018-08-02T16:23:36.960Z,1.70
2018-08-02T16:26:05.849Z,2.10
2018-08-02T16:28:34.141Z,2.20
2018-08-02T16:31:02.484Z,2.20
2018-08-02T16:33:30.781Z,1.97
2018-08-02T16:35:59.149Z,1.80
2018-08-02T16:38:27.415Z,1.63
2018-08-02T16:40:56.768Z,2.03
2018-08-02T16:43:25.126Z,2.03
2018-08-02T16:45:53.416Z,1.83
2018-08-02T16:48:22.833Z,1.53
2018-08-02T16:50:51.121Z,2.17
2018-08-02T16:53:19.408Z,1.80
2018-08-02T16:55:47.717Z,2.17
2018-08-02T16:58:15.998Z,2.17
2018-08-02T17:00:44.261Z,2.40
2018-08-02T17:03:12.554Z,2.47
2018-08-02T17:05:41.857Z,2.60
2018-08-02T17:08:10.287Z,2.53
2018-08-02T17:10:38.533Z,2.70
2018-08-02T17:13:06.864Z,2.10
2018-08-02T17:15:35.132Z,2.33
2018-08-02T17:18:03.460Z,2.20
2018-08-02T17:20:31.724Z,2.20
2018-08-02T17:23:01.215Z,2.57
2018-08-02T17:25:29.440Z,2.90
2018-08-02T17:27:57.749Z,2.27
2018-08-02T17:30:26.025Z,2.70
2018-08-02T17:32:54.429Z,2.50
2018-08-02T17:35:22.696Z,2.40
2018-08-02T17:37:51.191Z,2.83
2018-08-02T17:40:19.474Z,2.63
2018-08-02T17:42:48.841Z,2.70
2018-08-02T17:45:17.110Z,2.43
2018-08-02T17:47:46.431Z,2.60
2018-08-02T17:50:15.057Z,2.63
2018-08-02T17:52:43.349Z,3.07
2018-08-02T17:55:11.771Z,3.07
2018-08-02T17:57:40.164Z,2.90
2018-08-02T18:00:08.453Z,2.50
2018-08-02T18:02:36.705Z,3.20
2018-08-02T18:05:05.253Z,3.47
2018-08-02T18:07:33.541Z,2.57
2018-08-02T18:10:01.827Z,3.67
2018-08-02T18:12:30.113Z,2.70
2018-08-02T18:14:58.447Z,3.03
2018-08-02T18:17:26.757Z,2.47
2018-08-02T18:19:55.013Z,2.90
2018-08-02T18:22:23.319Z,2.80
2018-08-02T18:24:51.601Z,3.10
2018-08-02T18:27:21.006Z,3.83
2018-08-02T18:29:50.379Z,2.77
2018-08-02T18:32:18.787Z,3.50
2018-08-02T18:34:47.102Z,3.57
2018-08-02T18:37:16.458Z,3.00
2018-08-02T18:39:44.738Z,2.90
2018-08-02T18:42:13.134Z,3.40
2018-08-02T18:44:42.483Z,2.93
2018-08-02T18:47:10.806Z,3.23
2018-08-02T18:49:39.202Z,3.00
2018-08-02T18:52:07.762Z,2.67
2018-08-02T18:54:36.050Z,3.07
2018-08-02T18:57:04.431Z,3.30
2018-08-02T18:59:32.710Z,2.87
2018-08-02T19:02:01.041Z,2.60
2018-08-02T19:04:29.400Z,3.60
2018-08-02T19:06:57.686Z,3.73
2018-08-02T19:09:25.986Z,4.23
2018-08-02T19:11:55.284Z,3.57
2018-08-02T19:14:23.557Z,3.30
2018-08-02T19:16:52.746Z,3.43
2018-08-02T19:19:21.027Z,2.90
2018-08-02T19:21:49.314Z,3.70
2018-08-02T19:24:17.827Z,4.77
2018-08-02T19:26:46.107Z,3.53
2018-08-02T19:29:14.478Z,3.87
2018-08-02T19:31:43.867Z,3.60
2018-08-02T19:34:12.170Z,2.83
2018-08-02T19:36:41.511Z,3.00
2018-08-02T19:39:11.795Z,3.47
2018-08-02T19:41:41.824Z,3.40
2018-08-02T19:44:10.138Z,4.40
2018-08-02T19:46:38.447Z,4.00
2018-08-02T19:49:06.799Z,2.90
2018-08-02T19:51:35.050Z,3.83
2018-08-02T19:54:03.626Z,3.60
2018-08-02T19:56:32.038Z,3.50
2018-08-02T19:59:00.310Z,4.27
2018-08-02T20:01:30.661Z,3.63
2018-08-02T20:03:59.090Z,3.50
2018-08-02T20:06:27.827Z,4.53
2018-08-02T20:08:56.139Z,4.10
2018-08-02T20:11:24.454Z,3.37
2018-08-02T20:13:53.094Z,3.80
2018-08-02T20:16:21.415Z,3.40
2018-08-02T20:18:49.742Z,3.03
2018-08-02T20:21:19.198Z,3.23
2018-08-02T20:23:47.585Z,3.57
2018-08-02T20:26:17.900Z,3.97
2018-08-02T20:28:46.182Z,3.10
2018-08-02T20:31:14.486Z,4.10
2018-08-02T20:33:42.791Z,4.47
2018-08-02T20:36:11.082Z,3.70
2018-08-02T20:38:39.408Z,5.00
2018-08-02T20:41:08.968Z,4.57
2018-08-02T20:43:37.363Z,4.17
2018-08-02T20:46:06.662Z,6.20
2018-08-02T20:48:37.034Z,5.10
2018-08-02T20:51:05.318Z,3.33
2018-08-02T20:53:33.624Z,3.57
2018-08-02T20:56:01.930Z,3.10
2018-08-02T20:58:30.206Z,3.33
2018-08-02T21:00:58.518Z,5.50
2018-08-02T21:03:26.794Z,4.43
2018-08-02T21:05:55.422Z,4.60
2018-08-02T21:08:23.774Z,4.40
2018-08-02T21:10:52.186Z,5.20
2018-08-02T21:13:20.496Z,4.83
2018-08-02T21:15:48.886Z,3.70
2018-08-02T21:18:17.173Z,3.67
2018-08-02T21:20:45.472Z,3.67
2018-08-02T21:23:13.835Z,5.07
2018-08-02T21:25:42.130Z,3.63
2018-08-02T21:29:13.614Z,3.80
2018-08-02T21:31:41.994Z,4.47
2018-08-02T21:34:10.271Z,3.60
2018-08-02T21:36:38.578Z,4.50
2018-08-02T21:39:09.090Z,4.40
2018-08-02T21:41:37.394Z,4.37
2018-08-02T21:44:05.702Z,4.63
2018-08-02T21:46:34.438Z,4.37
2018-08-02T21:49:03.009Z,5.63
2018-08-02T21:51:31.318Z,4.40
2018-08-02T21:53:59.589Z,4.23
2018-08-02T21:56:28.057Z,4.50
2018-08-02T21:58:56.626Z,4.73
2018-08-02T22:01:24.923Z,4.90
2018-08-02T22:03:53.317Z,4.73
2018-08-02T22:06:21.610Z,5.23
2018-08-02T22:08:49.873Z,4.73
2018-08-02T22:11:23.450Z,5.40
2018-08-02T22:13:53.289Z,4.90
2018-08-02T22:16:23.670Z,5.17
2018-08-02T22:18:52.945Z,4.53
2018-08-02T22:21:21.298Z,4.80
2018-08-02T22:23:49.613Z,5.27
2018-08-02T22:26:18.003Z,5.30
2018-08-02T22:28:47.702Z,4.83
2018-08-02T22:31:16.090Z,5.30
2018-08-02T22:33:44.378Z,5.23
2018-08-02T22:36:12.826Z,4.47
2018-08-02T22:38:41.103Z,4.13
2018-08-02T22:41:09.461Z,4.57
2018-08-02T22:43:37.824Z,5.00
2018-08-02T22:46:06.126Z,5.00
2018-08-02T22:48:34.410Z,5.43
2018-08-02T22:51:02.826Z,7.87
2018-08-02T22:53:31.087Z,6.43
2018-08-02T22:55:59.401Z,5.90
2018-08-02T22:58:27.657Z,5.60
2018-08-02T23:00:55.928Z,5.30
2018-08-02T23:03:24.257Z,7.20
2018-08-02T23:05:52.516Z,4.87
2018-08-02T23:08:20.801Z,5.30
2018-08-02T23:10:49.122Z,5.10
2018-08-02T23:13:17.461Z,5.40
2018-08-02T23:15:45.826Z,4.77
2018-08-02T23:18:15.176Z,5.50
2018-08-02T23:20:43.454Z,5.40
2018-08-02T23:23:11.764Z,5.47
2018-08-02T23:25:40.073Z,5.10
2018-08-02T23:28:08.338Z,5.90
2018-08-02T23:30:36.628Z,5.57
2018-08-02T23:33:08.053Z,5.80
2018-08-02T23:35:36.336Z,5.30
2018-08-02T23:38:04.593Z,5.60
2018-08-02T23:40:32.897Z,6.33
2018-08-02T23:43:02.512Z,5.80
2018-08-02T23:45:30.831Z,4.97
2018-08-02T23:47:59.108Z,6.00
2018-08-02T23:50:28.502Z,5.30
2018-08-02T23:52:56.768Z,5.10
2018-08-02T23:55:25.065Z,5.53
2018-08-02T23:57:53.344Z,6.53
