createdAt,value
2022-09-22T00:03:31.294Z,94.50
2022-09-22T00:13:34.056Z,94.50
2022-09-22T00:23:36.857Z,94.40
2022-09-22T00:33:40.767Z,94.80
2022-09-22T00:43:47.040Z,94.60
2022-09-22T00:53:50.791Z,94.80
2022-09-22T01:03:54.265Z,94.90
2022-09-22T01:14:20.747Z,94.50
2022-09-22T01:24:59.740Z,94.70
2022-09-22T01:35:25.191Z,94.80
2022-09-22T01:45:30.082Z,94.70
2022-09-22T01:55:40.912Z,94.50
2022-09-22T02:05:47.889Z,94.80
2022-09-22T02:16:00.212Z,94.80
2022-09-22T02:26:04.243Z,94.50
2022-09-22T02:36:33.780Z,94.90
2022-09-22T02:46:43.579Z,94.90
2022-09-22T02:56:45.501Z,94.80
2022-09-22T03:06:47.102Z,95.00
2022-09-22T03:16:48.733Z,94.90
2022-09-22T03:26:50.364Z,94.80
2022-09-22T03:36:52.001Z,94.80
2022-09-22T03:46:53.648Z,95.10
2022-09-22T03:56:56.363Z,95.20
2022-09-22T04:06:58.144Z,95.20
2022-09-22T04:16:59.794Z,95.00
2022-09-22T04:27:18.962Z,95.40
2022-09-22T04:37:21.393Z,95.30
2022-09-22T04:47:23.014Z,95.60
2022-09-22T04:57:24.750Z,95.70
2022-09-22T05:07:26.493Z,96.00
2022-09-22T05:17:28.560Z,96.00
2022-09-22T05:27:30.190Z,96.00
2022-09-22T05:37:31.775Z,96.50
2022-09-22T05:47:34.517Z,96.40
2022-09-22T05:57:36.249Z,96.20
2022-09-22T06:07:37.833Z,96.60
2022-09-22T06:17:39.461Z,96.70
2022-09-22T06:27:41.138Z,96.70
2022-09-22T06:37:42.896Z,96.80
2022-09-22T06:47:44.522Z,97.00
2022-09-22T06:57:46.722Z,97.00
2022-09-22T07:07:48.318Z,96.80
2022-09-22T07:17:53.398Z,96.90
2022-09-22T07:27:57.787Z,97.10
2022-09-22T07:38:02.194Z,96.80
2022-09-22T07:48:23.979Z,97.20
2022-09-22T07:58:25.887Z,97.30
2022-09-22T08:08:27.629Z,97.60
2022-09-22T08:18:31.007Z,97.70
2022-09-22T08:28:33.158Z,97.30
2022-09-22T08:38:34.819Z,96.80
2022-09-22T08:48:56.967Z,97.00
2022-09-22T08:59:17.822Z,96.40
2022-09-22T09:09:35.375Z,95.70
2022-09-22T09:19:42.374Z,95.80
2022-09-22T09:29:56.400Z,95.10
2022-09-22T09:40:02.679Z,93.90
2022-09-22T09:50:04.863Z,94.00
2022-09-22T10:00:33.191Z,93.60
2022-09-22T10:10:41.068Z,93.00
2022-09-22T10:20:42.767Z,91.60
2022-09-22T10:31:06.551Z,91.80
2022-09-22T10:41:12.680Z,90.80
2022-09-22T10:51:59.231Z,90.10
2022-09-22T11:02:45.349Z,87.40
2022-09-22T11:13:05.738Z,85.20
2022-09-22T11:23:34.631Z,80.80
2022-09-22T11:33:48.358Z,79.70
2022-09-22T11:44:05.792Z,77.00
2022-09-22T11:54:32.994Z,74.00
2022-09-22T12:04:40.282Z,71.70
2022-09-22T12:14:42.490Z,69.30
2022-09-22T12:24:47.916Z,67.10
2022-09-22T12:34:50.732Z,65.50
2022-09-22T12:44:58.514Z,63.80
2022-09-22T12:55:28.803Z,62.40
2022-09-22T13:05:31.084Z,62.50
2022-09-22T13:15:49.349Z,62.90
2022-09-22T13:25:52.167Z,61.50
2022-09-22T13:36:07.874Z,62.00
2022-09-22T13:46:26.271Z,60.50
2022-09-22T13:56:28.165Z,61.20
2022-09-22T14:06:32.983Z,61.10
2022-09-22T14:16:56.599Z,61.00
2022-09-22T14:27:04.510Z,60.60
2022-09-22T14:37:20.471Z,59.80
2022-09-22T14:47:29.314Z,60.30
2022-09-22T14:57:30.925Z,59.60
2022-09-22T15:07:35.918Z,59.70
2022-09-22T15:18:00.343Z,57.70
2022-09-22T15:28:11.172Z,57.50
2022-09-22T15:38:23.991Z,57.10
2022-09-22T15:48:42.002Z,56.10
2022-09-22T15:58:43.923Z,56.70
2022-09-22T16:08:51.583Z,56.70
2022-09-22T16:18:54.975Z,56.30
2022-09-22T16:28:56.708Z,56.70
2022-09-22T16:38:58.669Z,56.60
2022-09-22T16:49:07.075Z,56.60
2022-09-22T16:59:09.081Z,57.70
2022-09-22T17:09:12.496Z,58.80
2022-09-22T17:19:19.723Z,59.80
2022-09-22T17:29:24.896Z,60.80
2022-09-22T17:39:28.587Z,62.40
2022-09-22T17:49:48.794Z,63.70
2022-09-22T17:59:51.437Z,64.70
2022-09-22T18:09:56.314Z,65.70
2022-09-22T18:19:59.210Z,67.00
2022-09-22T18:30:00.942Z,68.20
2022-09-22T18:40:03.468Z,70.20
2022-09-22T18:50:05.532Z,71.60
2022-09-22T19:00:08.917Z,71.80
2022-09-22T19:10:12.631Z,73.30
2022-09-22T19:20:17.494Z,74.80
2022-09-22T19:30:22.891Z,76.10
2022-09-22T19:40:26.346Z,77.40
2022-09-22T19:50:28.072Z,79.10
2022-09-22T20:00:31.909Z,79.90
2022-09-22T20:10:36.952Z,81.20
2022-09-22T20:20:38.594Z,82.50
2022-09-22T20:30:42.088Z,83.80
2022-09-22T20:40:44.309Z,85.00
2022-09-22T20:50:57.795Z,86.20
2022-09-22T21:01:00.200Z,87.10
2022-09-22T21:11:02.104Z,87.80
2022-09-22T21:21:06.776Z,88.50
2022-09-22T21:31:10.402Z,89.40
2022-09-22T21:41:18.230Z,90.00
2022-09-22T21:51:21.815Z,90.30
2022-09-22T22:01:29.361Z,90.60
2022-09-22T22:11:36.944Z,90.70
2022-09-22T22:21:42.948Z,91.20
2022-09-22T22:31:45.261Z,91.50
2022-09-22T22:41:48.806Z,91.60
2022-09-22T22:51:52.346Z,92.00
2022-09-22T23:01:54.124Z,92.00
2022-09-22T23:11:55.811Z,91.90
2022-09-22T23:21:59.060Z,92.20
2022-09-22T23:32:00.757Z,92.30
2022-09-22T23:42:02.359Z,92.40
2022-09-22T23:52:04.023Z,92.40
