createdAt,value
2024-03-05T00:01:40.402Z,24.48
2024-03-05T00:04:07.697Z,24.90
2024-03-05T00:06:35.285Z,24.75
2024-03-05T00:09:02.382Z,24.55
2024-03-05T00:11:29.354Z,23.88
2024-03-05T00:13:57.349Z,24.58
2024-03-05T00:16:24.769Z,24.98
2024-03-05T00:18:51.850Z,24.35
2024-03-05T00:21:19.036Z,23.77
2024-03-05T00:23:46.000Z,24.17
2024-03-05T00:26:19.440Z,24.85
2024-03-05T00:28:46.772Z,24.55
2024-03-05T00:31:13.924Z,25.20
2024-03-05T00:33:40.826Z,24.70
2024-03-05T00:36:08.427Z,24.25
2024-03-05T00:38:37.082Z,24.13
2024-03-05T00:41:04.287Z,24.02
2024-03-05T00:43:31.296Z,25.73
2024-03-05T00:45:58.470Z,25.58
2024-03-05T00:48:25.602Z,24.88
2024-03-05T00:50:53.260Z,23.58
2024-03-05T00:53:21.857Z,25.75
2024-03-05T00:55:49.084Z,24.40
2024-03-05T00:58:16.357Z,24.55
2024-03-05T01:00:44.780Z,24.45
2024-03-05T01:03:12.480Z,25.63
2024-03-05T01:05:39.394Z,24.33
2024-03-05T01:08:06.963Z,23.75
2024-03-05T01:10:34.002Z,24.52
2024-03-05T01:13:00.972Z,25.10
2024-03-05T01:15:27.956Z,24.35
2024-03-05T01:17:55.505Z,24.17
2024-03-05T01:20:22.585Z,24.58
2024-03-05T01:22:50.075Z,23.02
2024-03-05T01:25:18.244Z,24.63
2024-03-05T01:27:45.391Z,22.92
2024-03-05T01:30:12.574Z,23.35
2024-03-05T01:32:40.061Z,23.90
2024-03-05T01:35:11.681Z,22.40
2024-03-05T01:37:42.722Z,22.60
2024-03-05T01:40:13.051Z,22.17
2024-03-05T01:42:40.207Z,21.63
2024-03-05T01:45:07.710Z,21.23
2024-03-05T01:47:35.066Z,20.13
2024-03-05T01:50:05.050Z,20.65
2024-03-05T01:52:32.594Z,20.02
2024-03-05T01:55:11.320Z,20.42
2024-03-05T01:57:38.923Z,19.48
2024-03-05T02:00:10.768Z,18.77
2024-03-05T02:02:38.456Z,18.15
2024-03-05T02:05:06.556Z,19.33
2024-03-05T02:07:34.062Z,17.77
2024-03-05T02:10:08.418Z,17.50
2024-03-05T02:12:37.516Z,17.10
2024-03-05T02:15:12.103Z,15.93
2024-03-05T02:17:43.751Z,16.83
2024-03-05T02:20:13.346Z,15.90
2024-03-05T02:22:41.021Z,16.20
2024-03-05T02:25:08.771Z,16.02
2024-03-05T02:27:38.200Z,15.98
2024-03-05T02:30:11.642Z,16.13
2024-03-05T02:32:43.133Z,16.55
2024-03-05T02:35:12.265Z,16.55
2024-03-05T02:37:40.582Z,15.65
2024-03-05T02:40:09.803Z,15.55
2024-03-05T02:42:37.773Z,15.68
2024-03-05T02:45:08.740Z,15.35
2024-03-05T02:47:45.702Z,15.35
2024-03-05T02:50:13.057Z,16.15
2024-03-05T02:52:41.419Z,15.52
2024-03-05T02:55:12.252Z,14.85
2024-03-05T02:57:42.907Z,15.05
2024-03-05T03:00:11.759Z,15.32
2024-03-05T03:02:39.077Z,13.80
2024-03-05T03:05:07.297Z,15.13
2024-03-05T03:07:34.368Z,14.60
2024-03-05T03:10:01.788Z,15.27
2024-03-05T03:12:29.008Z,14.32
2024-03-05T03:14:56.100Z,14.75
2024-03-05T03:17:23.031Z,15.00
2024-03-05T03:19:50.454Z,14.95
2024-03-05T03:22:17.542Z,14.45
2024-03-05T03:24:44.565Z,14.40
2024-03-05T03:27:12.753Z,15.38
2024-03-05T03:29:41.866Z,15.05
2024-03-05T03:32:11.294Z,14.93
2024-03-05T03:34:41.642Z,15.13
2024-03-05T03:37:09.328Z,14.60
2024-03-05T03:39:36.999Z,14.02
2024-03-05T03:42:04.171Z,14.32
2024-03-05T03:44:31.212Z,14.43
2024-03-05T03:46:58.284Z,14.63
2024-03-05T03:49:25.512Z,14.27
2024-03-05T03:51:55.679Z,16.10
2024-03-05T03:54:23.021Z,16.63
2024-03-05T03:56:50.431Z,16.85
2024-03-05T03:59:17.620Z,17.50
2024-03-05T04:01:48.998Z,17.13
2024-03-05T04:04:16.041Z,16.85
2024-03-05T04:06:43.970Z,17.00
2024-03-05T04:09:14.868Z,17.83
2024-03-05T04:11:43.380Z,17.52
2024-03-05T04:14:10.690Z,17.92
2024-03-05T04:16:41.807Z,16.85
2024-03-05T04:19:09.847Z,17.95
2024-03-05T04:21:49.463Z,17.00
2024-03-05T04:24:16.427Z,17.40
2024-03-05T04:26:44.138Z,18.55
2024-03-05T04:29:17.945Z,18.42
2024-03-05T04:31:54.104Z,18.73
2024-03-05T04:34:22.119Z,18.10
2024-03-05T04:36:54.886Z,19.95
2024-03-05T04:39:23.314Z,19.08
2024-03-05T04:41:50.278Z,18.02
2024-03-05T04:44:17.715Z,18.38
2024-03-05T04:46:44.754Z,18.65
2024-03-05T04:49:11.767Z,17.83
2024-03-05T04:51:38.740Z,16.80
2024-03-05T04:54:05.828Z,16.05
2024-03-05T04:56:32.953Z,15.85
2024-03-05T04:59:01.505Z,15.10
2024-03-05T05:01:28.645Z,16.10
2024-03-05T05:03:55.757Z,14.40
2024-03-05T05:06:22.732Z,14.68
2024-03-05T05:08:50.530Z,14.55
2024-03-05T05:11:17.764Z,14.35
2024-03-05T05:13:45.850Z,11.65
2024-03-05T05:16:13.494Z,12.98
2024-03-05T05:18:40.412Z,12.38
2024-03-05T05:21:08.913Z,11.70
2024-03-05T05:23:36.283Z,12.20
2024-03-05T05:26:03.428Z,11.80
2024-03-05T05:28:30.610Z,11.40
2024-03-05T05:30:57.855Z,10.38
2024-03-05T05:33:26.312Z,10.20
2024-03-05T05:35:53.425Z,9.57
2024-03-05T05:38:20.376Z,9.95
2024-03-05T05:40:47.486Z,9.57
2024-03-05T05:43:15.145Z,9.80
2024-03-05T05:45:42.205Z,9.30
2024-03-05T05:48:27.722Z,10.25
2024-03-05T05:50:56.671Z,8.73
2024-03-05T05:53:24.171Z,9.93
2024-03-05T05:55:51.172Z,10.23
2024-03-05T05:58:18.195Z,10.05
2024-03-05T06:00:45.702Z,10.38
2024-03-05T06:03:12.912Z,11.02
2024-03-05T06:05:43.591Z,9.90
2024-03-05T06:08:13.503Z,10.10
2024-03-05T06:10:43.364Z,10.45
2024-03-05T06:13:11.173Z,9.38
2024-03-05T06:15:39.855Z,8.55
2024-03-05T06:18:07.512Z,8.68
2024-03-05T06:20:34.920Z,9.10
2024-03-05T06:23:02.404Z,8.25
2024-03-05T06:25:29.714Z,7.82
2024-03-05T06:27:57.717Z,8.50
2024-03-05T06:30:24.700Z,6.88
2024-03-05T06:32:53.059Z,7.07
2024-03-05T06:35:23.940Z,7.78
2024-03-05T06:37:53.261Z,7.03
2024-03-05T06:40:21.763Z,7.13
2024-03-05T06:43:05.915Z,6.15
2024-03-05T06:45:36.768Z,5.65
2024-03-05T06:50:39.487Z,5.30
2024-03-05T06:53:26.160Z,6.03
2024-03-05T06:56:12.660Z,4.95
2024-03-05T06:58:49.543Z,5.07
2024-03-05T07:01:17.164Z,4.38
2024-03-05T07:03:44.453Z,5.13
2024-03-05T07:06:13.588Z,5.05
2024-03-05T07:08:42.501Z,4.60
2024-03-05T07:11:11.642Z,3.95
2024-03-05T07:13:42.298Z,4.70
2024-03-05T07:16:17.605Z,3.85
2024-03-05T07:18:46.155Z,4.10
2024-03-05T07:21:13.164Z,4.13
2024-03-05T07:23:45.358Z,3.90
2024-03-05T07:26:14.224Z,3.90
2024-03-05T07:28:42.212Z,3.70
2024-03-05T07:31:09.314Z,4.25
2024-03-05T07:33:36.923Z,3.83
2024-03-05T07:36:04.477Z,4.10
2024-03-05T07:38:32.376Z,4.03
2024-03-05T07:40:59.329Z,3.80
2024-03-05T07:43:26.382Z,3.20
2024-03-05T07:45:53.358Z,3.20
2024-03-05T07:48:20.267Z,3.13
2024-03-05T07:50:47.978Z,2.95
2024-03-05T07:53:15.104Z,3.05
2024-03-05T07:55:46.711Z,4.05
2024-03-05T07:58:14.944Z,2.97
2024-03-05T08:00:42.405Z,3.00
2024-03-05T08:03:09.489Z,2.70
2024-03-05T08:05:36.547Z,2.55
2024-03-05T08:08:05.339Z,2.90
2024-03-05T08:10:35.390Z,2.55
2024-03-05T08:13:03.256Z,3.10
2024-03-05T08:15:30.305Z,3.30
2024-03-05T08:17:57.867Z,3.40
2024-03-05T08:20:28.467Z,3.58
2024-03-05T08:22:56.791Z,3.30
2024-03-05T08:25:24.874Z,4.13
2024-03-05T08:27:56.400Z,4.00
2024-03-05T08:30:25.256Z,3.55
2024-03-05T08:32:53.929Z,4.40
2024-03-05T08:35:21.578Z,3.70
2024-03-05T08:37:50.335Z,3.40
2024-03-05T08:40:22.367Z,3.10
2024-03-05T08:42:57.910Z,3.40
2024-03-05T08:45:25.328Z,3.30
2024-03-05T08:47:55.252Z,3.17
2024-03-05T08:50:23.476Z,3.30
2024-03-05T08:52:50.719Z,2.95
2024-03-05T08:55:19.486Z,3.28
2024-03-05T08:57:46.956Z,2.83
2024-03-05T09:00:32.050Z,3.10
2024-03-05T09:03:09.357Z,3.47
2024-03-05T09:05:37.180Z,3.58
2024-03-05T09:08:06.347Z,3.70
2024-03-05T09:10:35.308Z,3.78
2024-03-05T09:13:02.987Z,7.10
2024-03-05T09:15:31.321Z,3.55
2024-03-05T09:17:58.742Z,3.72
2024-03-05T09:20:25.850Z,3.60
2024-03-05T09:22:52.898Z,3.88
2024-03-05T09:25:20.332Z,3.78
2024-03-05T09:27:47.593Z,3.75
2024-03-05T09:30:16.981Z,4.20
2024-03-05T09:32:45.795Z,4.30
2024-03-05T09:35:14.454Z,4.55
2024-03-05T09:37:44.514Z,4.22
2024-03-05T09:40:19.063Z,6.82
2024-03-05T09:42:47.663Z,4.10
2024-03-05T09:45:19.491Z,6.10
2024-03-05T09:47:48.762Z,4.25
2024-03-05T09:50:18.280Z,4.22
2024-03-05T09:52:48.710Z,4.22
2024-03-05T09:55:18.127Z,4.90
2024-03-05T09:57:49.093Z,4.20
2024-03-05T10:00:18.905Z,5.20
2024-03-05T10:02:49.368Z,5.10
2024-03-05T10:05:17.775Z,5.05
2024-03-05T10:07:50.205Z,7.25
2024-03-05T10:10:22.426Z,5.13
2024-03-05T10:12:51.548Z,3.92
2024-03-05T10:15:22.570Z,6.93
2024-03-05T10:17:53.938Z,5.70
2024-03-05T10:20:28.908Z,4.72
2024-03-05T10:22:59.555Z,3.92
2024-03-05T10:25:28.553Z,4.07
2024-03-05T10:27:56.464Z,6.25
2024-03-05T10:30:25.647Z,6.22
2024-03-05T10:33:04.170Z,3.05
2024-03-05T10:35:33.073Z,2.67
2024-03-05T10:38:05.185Z,2.97
2024-03-05T10:40:33.604Z,3.20
2024-03-05T10:43:02.516Z,3.22
2024-03-05T10:45:30.085Z,3.40
2024-03-05T10:48:00.786Z,3.35
2024-03-05T10:50:29.697Z,3.10
2024-03-05T10:52:58.011Z,3.53
2024-03-05T10:55:26.266Z,3.35
2024-03-05T10:58:14.361Z,3.28
2024-03-05T11:00:44.664Z,3.10
2024-03-05T11:03:14.229Z,2.97
2024-03-05T11:05:52.140Z,3.00
2024-03-05T11:08:28.523Z,3.25
2024-03-05T11:11:07.356Z,4.47
2024-03-05T11:13:37.165Z,3.10
2024-03-05T11:16:05.524Z,2.90
2024-03-05T11:18:37.232Z,3.30
2024-03-05T11:21:12.222Z,3.22
2024-03-05T11:23:47.833Z,3.17
2024-03-05T11:26:19.271Z,3.00
2024-03-05T11:28:46.298Z,3.00
2024-03-05T11:31:19.785Z,2.80
2024-03-05T11:34:04.845Z,3.10
2024-03-05T11:36:35.676Z,2.70
2024-03-05T11:39:10.810Z,3.47
2024-03-05T11:41:46.151Z,2.83
2024-03-05T11:44:14.986Z,3.00
2024-03-05T11:46:43.389Z,3.03
2024-03-05T11:49:11.653Z,3.25
2024-03-05T11:51:41.303Z,2.55
2024-03-05T11:54:12.604Z,3.00
2024-03-05T11:56:41.474Z,2.92
2024-03-05T11:59:09.788Z,2.30
2024-03-05T12:01:39.400Z,2.60
2024-03-05T12:04:11.096Z,2.38
2024-03-05T12:06:40.435Z,2.60
2024-03-05T12:09:23.873Z,2.65
2024-03-05T12:12:07.116Z,2.60
2024-03-05T12:14:36.037Z,2.92
2024-03-05T12:17:08.227Z,2.15
2024-03-05T12:19:35.958Z,2.30
2024-03-05T12:22:03.291Z,2.38
2024-03-05T12:24:31.552Z,2.45
2024-03-05T12:26:59.957Z,1.92
2024-03-05T12:29:35.042Z,1.80
2024-03-05T12:32:13.940Z,2.03
2024-03-05T12:34:44.260Z,2.42
2024-03-05T12:37:12.456Z,2.10
2024-03-05T12:39:44.105Z,2.20
2024-03-05T12:42:12.735Z,2.15
2024-03-05T12:44:39.714Z,2.13
2024-03-05T12:47:19.741Z,2.00
2024-03-05T12:49:48.485Z,2.03
2024-03-05T12:52:20.827Z,1.90
2024-03-05T12:54:58.883Z,2.05
2024-03-05T12:57:27.897Z,2.28
2024-03-05T12:59:57.404Z,2.00
2024-03-05T13:02:24.653Z,2.45
2024-03-05T13:04:53.084Z,1.67
2024-03-05T13:07:22.539Z,1.77
2024-03-05T13:09:49.727Z,4.20
2024-03-05T13:12:18.243Z,1.60
2024-03-05T13:14:47.691Z,1.63
2024-03-05T13:17:14.662Z,1.80
2024-03-05T13:19:41.819Z,1.90
2024-03-05T13:22:08.808Z,1.80
2024-03-05T13:24:35.995Z,1.85
2024-03-05T13:27:05.243Z,1.70
2024-03-05T13:29:32.469Z,1.95
2024-03-05T13:32:00.818Z,1.60
2024-03-05T13:34:28.944Z,1.73
2024-03-05T13:36:56.310Z,1.60
2024-03-05T13:39:24.046Z,1.50
2024-03-05T13:41:55.312Z,4.13
2024-03-05T13:44:24.087Z,2.28
2024-03-05T13:46:52.768Z,1.75
2024-03-05T13:49:21.438Z,1.88
2024-03-05T13:51:49.264Z,1.42
2024-03-05T13:54:16.534Z,2.70
2024-03-05T13:56:44.640Z,1.80
2024-03-05T13:59:12.610Z,2.03
2024-03-05T14:01:40.754Z,1.70
2024-03-05T14:04:11.128Z,1.40
2024-03-05T14:06:39.715Z,1.52
2024-03-05T14:09:10.428Z,1.20
2024-03-05T14:11:41.415Z,1.40
2024-03-05T14:14:09.364Z,1.52
2024-03-05T14:16:38.707Z,1.65
2024-03-05T14:19:05.823Z,1.58
2024-03-05T14:21:33.334Z,1.55
2024-03-05T14:24:00.547Z,1.27
2024-03-05T14:26:28.124Z,1.90
2024-03-05T14:28:55.383Z,1.63
2024-03-05T14:31:22.498Z,1.45
2024-03-05T14:33:49.769Z,1.20
2024-03-05T14:36:22.531Z,1.52
2024-03-05T14:38:50.066Z,1.55
2024-03-05T14:41:17.699Z,1.30
2024-03-05T14:43:44.932Z,1.52
2024-03-05T14:46:12.175Z,1.60
2024-03-05T14:48:41.295Z,1.67
2024-03-05T14:51:11.742Z,1.83
2024-03-05T14:53:41.947Z,2.20
2024-03-05T14:56:09.009Z,1.55
2024-03-05T14:58:36.231Z,2.00
2024-03-05T15:01:03.175Z,1.70
2024-03-05T15:03:30.681Z,1.67
2024-03-05T15:05:57.917Z,1.60
2024-03-05T15:08:24.896Z,1.40
2024-03-05T15:10:52.045Z,1.50
2024-03-05T15:13:19.023Z,2.00
2024-03-05T15:15:46.131Z,2.97
2024-03-05T15:18:13.371Z,1.92
2024-03-05T15:20:40.415Z,1.95
2024-03-05T15:23:07.576Z,1.52
2024-03-05T15:25:36.616Z,1.70
2024-03-05T15:28:05.184Z,1.55
2024-03-05T15:30:36.103Z,1.48
2024-03-05T15:33:03.973Z,1.60
2024-03-05T15:35:31.409Z,1.23
2024-03-05T15:38:01.719Z,1.70
2024-03-05T15:40:28.849Z,1.73
2024-03-05T15:42:57.455Z,1.75
2024-03-05T15:45:29.484Z,2.50
2024-03-05T15:47:57.725Z,1.58
2024-03-05T15:50:30.469Z,2.50
2024-03-05T15:53:00.939Z,2.13
2024-03-05T15:55:30.060Z,2.67
2024-03-05T15:58:04.569Z,1.85
2024-03-05T16:00:36.590Z,6.50
2024-03-05T16:03:08.058Z,2.30
2024-03-05T16:05:55.407Z,2.00
2024-03-05T16:08:31.591Z,2.10
2024-03-05T16:11:00.521Z,6.85
2024-03-05T16:13:31.365Z,2.00
2024-03-05T16:15:58.836Z,1.80
2024-03-05T16:18:28.942Z,2.30
2024-03-05T16:20:56.061Z,2.10
2024-03-05T16:23:23.176Z,3.85
2024-03-05T16:25:52.514Z,3.70
2024-03-05T16:28:21.712Z,2.10
2024-03-05T16:30:49.404Z,3.97
2024-03-05T16:33:16.618Z,2.70
2024-03-05T16:35:44.445Z,3.58
2024-03-05T16:38:15.236Z,3.88
2024-03-05T16:40:42.674Z,3.22
2024-03-05T16:43:11.325Z,5.10
2024-03-05T16:45:39.541Z,3.50
2024-03-05T16:48:10.280Z,3.80
2024-03-05T16:50:40.181Z,4.15
2024-03-05T16:53:09.949Z,4.97
2024-03-05T16:55:37.809Z,4.10
2024-03-05T16:58:11.271Z,3.85
2024-03-05T17:00:48.585Z,4.15
2024-03-05T17:03:16.332Z,5.18
2024-03-05T17:05:47.817Z,6.32
2024-03-05T17:08:16.137Z,12.20
2024-03-05T17:10:45.513Z,8.05
2024-03-05T17:13:20.138Z,4.00
2024-03-05T17:15:57.527Z,2.72
2024-03-05T17:18:25.450Z,2.35
2024-03-05T17:20:54.587Z,3.33
2024-03-05T17:23:25.821Z,2.30
2024-03-05T17:25:55.861Z,1.90
2024-03-05T17:28:23.310Z,1.98
2024-03-05T17:30:50.383Z,2.50
2024-03-05T17:33:17.605Z,6.57
2024-03-05T17:35:44.760Z,8.07
2024-03-05T17:38:14.508Z,2.70
2024-03-05T17:40:42.370Z,3.63
2024-03-05T17:43:10.921Z,4.55
2024-03-05T17:45:37.999Z,7.97
2024-03-05T17:48:08.508Z,6.15
2024-03-05T17:50:36.564Z,4.45
2024-03-05T17:53:06.750Z,4.43
2024-03-05T17:55:36.457Z,7.88
2024-03-05T17:58:05.604Z,3.60
2024-03-05T18:00:45.961Z,3.33
2024-03-05T18:03:15.249Z,3.13
2024-03-05T18:05:46.525Z,3.78
2024-03-05T18:08:14.230Z,4.05
2024-03-05T18:10:42.133Z,4.75
2024-03-05T18:13:10.530Z,5.05
2024-03-05T18:15:38.084Z,4.32
2024-03-05T18:18:07.425Z,3.95
2024-03-05T18:20:36.124Z,4.72
2024-03-05T18:23:06.081Z,4.30
2024-03-05T18:25:37.086Z,4.28
2024-03-05T18:28:05.274Z,4.00
2024-03-05T18:30:36.281Z,3.85
2024-03-05T18:33:08.927Z,5.65
2024-03-05T18:35:37.765Z,5.28
2024-03-05T18:38:20.408Z,6.07
2024-03-05T18:40:55.326Z,4.00
2024-03-05T18:43:22.906Z,4.57
2024-03-05T18:45:51.106Z,4.13
2024-03-05T18:48:19.148Z,4.45
2024-03-05T18:50:48.590Z,3.20
2024-03-05T18:53:17.195Z,5.03
2024-03-05T18:55:45.189Z,4.50
2024-03-05T18:58:13.144Z,4.32
2024-03-05T19:00:41.337Z,4.10
2024-03-05T19:03:09.006Z,3.85
2024-03-05T19:05:36.340Z,3.42
2024-03-05T19:08:06.213Z,3.80
2024-03-05T19:10:33.378Z,4.15
2024-03-05T19:13:00.538Z,4.32
2024-03-05T19:15:29.264Z,4.88
2024-03-05T19:17:56.990Z,4.50
2024-03-05T19:20:24.300Z,18.23
2024-03-05T19:22:51.400Z,7.45
2024-03-05T19:25:21.863Z,6.40
2024-03-05T19:27:50.473Z,8.50
2024-03-05T19:30:18.547Z,6.00
2024-03-05T19:32:47.237Z,10.98
2024-03-05T19:35:18.194Z,6.22
2024-03-05T19:37:49.604Z,3.63
2024-03-05T19:40:21.405Z,3.03
2024-03-05T19:42:54.527Z,2.38
2024-03-05T19:45:22.280Z,2.67
2024-03-05T19:47:50.165Z,2.90
2024-03-05T19:50:18.998Z,3.30
2024-03-05T19:52:49.465Z,4.07
2024-03-05T19:55:16.864Z,3.60
2024-03-05T19:57:45.028Z,4.43
2024-03-05T20:00:18.670Z,2.90
2024-03-05T20:02:49.177Z,2.60
2024-03-05T20:05:17.106Z,3.22
2024-03-05T20:07:44.433Z,14.10
2024-03-05T20:10:12.293Z,10.32
2024-03-05T20:12:40.247Z,4.22
2024-03-05T20:15:12.401Z,5.85
2024-03-05T20:17:40.760Z,3.37
2024-03-05T20:20:10.633Z,2.53
2024-03-05T20:22:39.302Z,1.92
2024-03-05T20:25:07.956Z,2.03
2024-03-05T20:27:35.509Z,2.22
2024-03-05T20:30:05.215Z,8.00
2024-03-05T20:32:32.475Z,4.53
2024-03-05T20:35:00.573Z,2.90
2024-03-05T20:37:28.951Z,2.50
2024-03-05T20:39:57.982Z,2.28
2024-03-05T20:42:25.018Z,2.70
2024-03-05T20:44:52.001Z,2.40
2024-03-05T20:47:20.309Z,2.50
2024-03-05T20:49:47.599Z,2.67
2024-03-05T20:52:14.996Z,2.70
2024-03-05T20:54:41.991Z,2.70
2024-03-05T20:57:09.616Z,2.20
2024-03-05T20:59:36.578Z,2.95
2024-03-05T21:02:10.635Z,2.40
2024-03-05T21:04:39.045Z,2.35
2024-03-05T21:07:06.591Z,2.20
2024-03-05T21:09:35.502Z,2.55
2024-03-05T21:12:04.804Z,2.28
2024-03-05T21:14:32.390Z,2.42
2024-03-05T21:16:59.851Z,2.53
2024-03-05T21:19:29.761Z,2.50
2024-03-05T21:21:57.681Z,2.88
2024-03-05T21:24:27.435Z,2.72
2024-03-05T21:27:09.880Z,2.90
2024-03-05T21:29:41.593Z,2.33
2024-03-05T21:32:08.590Z,2.65
2024-03-05T21:34:35.891Z,2.42
2024-03-05T21:37:02.860Z,2.83
2024-03-05T21:39:29.840Z,2.50
2024-03-05T21:41:56.937Z,2.45
2024-03-05T21:44:34.494Z,2.40
2024-03-05T21:47:08.788Z,2.22
2024-03-05T21:49:36.378Z,2.30
2024-03-05T21:52:03.577Z,2.47
2024-03-05T21:54:30.846Z,2.42
2024-03-05T21:56:58.240Z,2.20
2024-03-05T21:59:26.368Z,2.40
2024-03-05T22:01:54.928Z,2.50
2024-03-05T22:04:22.036Z,2.40
2024-03-05T22:06:50.054Z,2.20
2024-03-05T22:09:20.123Z,2.10
2024-03-05T22:11:48.258Z,2.10
2024-03-05T22:14:15.730Z,2.53
2024-03-05T22:16:43.314Z,2.25
2024-03-05T22:19:10.544Z,2.58
2024-03-05T22:21:38.635Z,2.40
2024-03-05T22:24:09.758Z,2.08
2024-03-05T22:26:38.517Z,2.22
2024-03-05T22:29:05.993Z,2.15
2024-03-05T22:31:33.096Z,2.05
2024-03-05T22:34:00.644Z,2.28
2024-03-05T22:36:27.677Z,2.15
2024-03-05T22:38:54.663Z,2.60
2024-03-05T22:41:21.858Z,2.40
2024-03-05T22:43:49.910Z,2.33
2024-03-05T22:46:17.001Z,2.70
2024-03-05T22:48:43.965Z,3.08
2024-03-05T22:51:15.462Z,2.70
2024-03-05T22:53:42.812Z,3.03
2024-03-05T22:56:10.532Z,2.63
2024-03-05T22:58:38.709Z,2.35
2024-03-05T23:01:06.601Z,2.75
2024-03-05T23:03:34.164Z,2.85
2024-03-05T23:06:08.098Z,2.50
2024-03-05T23:08:40.007Z,1.95
2024-03-05T23:11:07.233Z,2.53
2024-03-05T23:13:34.475Z,2.30
2024-03-05T23:16:02.221Z,2.20
2024-03-05T23:18:29.367Z,1.92
2024-03-05T23:20:56.377Z,2.28
2024-03-05T23:23:23.447Z,1.90
2024-03-05T23:25:50.869Z,2.03
2024-03-05T23:28:19.611Z,2.10
2024-03-05T23:30:47.107Z,2.30
2024-03-05T23:33:14.307Z,2.13
2024-03-05T23:35:41.252Z,2.17
2024-03-05T23:38:08.473Z,2.22
2024-03-05T23:40:35.787Z,2.30
2024-03-05T23:43:03.040Z,2.30
2024-03-05T23:45:29.927Z,1.88
2024-03-05T23:47:57.255Z,2.20
2024-03-05T23:50:24.320Z,2.38
2024-03-05T23:52:51.515Z,1.95
2024-03-05T23:55:19.883Z,2.25
2024-03-05T23:57:47.270Z,1.92
