createdAt,value
2023-02-02T00:01:25.312Z,7.53
2023-02-02T00:03:53.687Z,13.00
2023-02-02T00:06:22.996Z,11.13
2023-02-02T00:08:51.012Z,9.50
2023-02-02T00:11:20.171Z,10.80
2023-02-02T00:13:48.148Z,8.70
2023-02-02T00:16:36.219Z,7.47
2023-02-02T00:19:05.959Z,11.80
2023-02-02T00:21:33.773Z,8.65
2023-02-02T00:24:01.589Z,13.77
2023-02-02T00:26:29.367Z,13.73
2023-02-02T00:28:57.030Z,9.13
2023-02-02T00:31:26.108Z,5.28
2023-02-02T00:33:53.785Z,8.02
2023-02-02T00:36:22.342Z,9.57
2023-02-02T00:38:51.209Z,10.25
2023-02-02T00:41:18.853Z,9.15
2023-02-02T00:43:48.068Z,9.73
2023-02-02T00:46:18.708Z,9.90
2023-02-02T00:48:48.229Z,9.90
2023-02-02T00:51:15.809Z,11.02
2023-02-02T00:53:43.483Z,7.90
2023-02-02T00:56:11.875Z,11.00
2023-02-02T00:58:39.439Z,3.90
2023-02-02T01:01:16.627Z,7.85
2023-02-02T01:03:44.315Z,11.63
2023-02-02T01:06:13.241Z,18.40
2023-02-02T01:08:40.956Z,6.05
2023-02-02T01:11:08.905Z,9.55
2023-02-02T01:13:37.168Z,8.70
2023-02-02T01:16:06.271Z,9.13
2023-02-02T01:18:33.966Z,8.88
2023-02-02T01:21:03.263Z,10.32
2023-02-02T01:23:33.131Z,7.00
2023-02-02T01:26:02.905Z,9.02
2023-02-02T01:28:30.902Z,10.07
2023-02-02T01:30:59.350Z,9.02
2023-02-02T01:33:27.513Z,8.07
2023-02-02T01:35:57.233Z,12.25
2023-02-02T01:38:25.673Z,10.70
2023-02-02T01:40:56.064Z,9.68
2023-02-02T01:43:25.935Z,9.45
2023-02-02T01:45:54.614Z,9.57
2023-02-02T01:48:25.357Z,8.13
2023-02-02T01:50:57.296Z,7.43
2023-02-02T01:53:25.112Z,8.25
2023-02-02T01:55:54.180Z,9.88
2023-02-02T01:58:24.743Z,9.48
2023-02-02T02:00:53.276Z,12.40
2023-02-02T02:03:23.941Z,5.97
2023-02-02T02:05:56.996Z,12.27
2023-02-02T02:08:29.015Z,9.45
2023-02-02T02:10:59.232Z,8.07
2023-02-02T02:13:43.314Z,14.52
2023-02-02T02:16:19.713Z,9.57
2023-02-02T02:18:56.541Z,8.43
2023-02-02T02:22:02.408Z,10.40
2023-02-02T02:25:26.448Z,8.75
2023-02-02T02:28:24.047Z,9.45
2023-02-02T02:31:20.480Z,5.30
2023-02-02T02:33:58.493Z,11.38
2023-02-02T02:36:34.200Z,8.13
2023-02-02T02:39:09.954Z,9.13
2023-02-02T02:41:42.978Z,7.93
2023-02-02T02:44:13.741Z,12.80
2023-02-02T02:46:41.813Z,16.38
2023-02-02T02:49:12.841Z,11.43
2023-02-02T02:51:46.127Z,6.43
2023-02-02T02:54:21.928Z,9.45
2023-02-02T02:56:59.131Z,7.32
2023-02-02T02:59:38.221Z,11.95
2023-02-02T03:02:19.855Z,11.15
2023-02-02T03:04:56.799Z,10.20
2023-02-02T03:07:30.166Z,8.93
2023-02-02T03:12:27.073Z,10.38
2023-02-02T03:14:54.645Z,6.88
2023-02-02T03:17:22.847Z,4.47
2023-02-02T03:19:51.705Z,7.15
2023-02-02T03:22:19.227Z,10.30
2023-02-02T03:24:46.860Z,9.95
2023-02-02T03:27:14.456Z,10.45
2023-02-02T03:29:42.008Z,7.72
2023-02-02T03:32:09.544Z,7.57
2023-02-02T03:34:37.101Z,12.70
2023-02-02T03:37:06.054Z,11.30
2023-02-02T03:39:33.590Z,11.38
2023-02-02T03:42:01.162Z,8.95
2023-02-02T03:44:28.758Z,6.30
2023-02-02T03:46:56.785Z,6.88
2023-02-02T03:49:24.417Z,10.20
2023-02-02T03:51:52.035Z,7.10
2023-02-02T03:54:20.917Z,8.93
2023-02-02T03:56:48.524Z,7.57
2023-02-02T03:59:16.123Z,8.13
2023-02-02T04:01:43.669Z,9.02
2023-02-02T04:04:11.301Z,8.00
2023-02-02T04:06:38.864Z,8.05
2023-02-02T04:09:06.522Z,6.65
2023-02-02T04:11:35.892Z,7.93
2023-02-02T04:14:03.432Z,14.65
2023-02-02T04:16:34.675Z,9.63
2023-02-02T04:19:02.277Z,9.00
2023-02-02T04:21:29.866Z,5.78
2023-02-02T04:23:57.797Z,7.38
2023-02-02T04:26:26.191Z,6.15
2023-02-02T04:28:55.099Z,11.30
2023-02-02T04:31:22.778Z,7.43
2023-02-02T04:33:50.598Z,10.40
2023-02-02T04:36:18.163Z,11.40
2023-02-02T04:38:49.686Z,9.52
2023-02-02T04:41:18.648Z,8.55
2023-02-02T04:43:46.954Z,8.85
2023-02-02T04:46:16.306Z,11.00
2023-02-02T04:48:44.172Z,7.57
2023-02-02T04:51:14.397Z,7.82
2023-02-02T04:53:42.745Z,8.52
2023-02-02T04:56:13.484Z,4.20
2023-02-02T04:58:41.241Z,8.10
2023-02-02T05:01:12.740Z,7.40
2023-02-02T05:03:44.071Z,7.55
2023-02-02T05:06:14.742Z,7.65
2023-02-02T05:08:43.953Z,12.88
2023-02-02T05:11:16.970Z,9.27
2023-02-02T05:13:47.201Z,8.63
2023-02-02T05:16:15.759Z,8.38
2023-02-02T05:18:49.617Z,7.00
2023-02-02T05:21:17.151Z,8.85
2023-02-02T05:23:44.845Z,9.52
2023-02-02T05:26:16.986Z,6.57
2023-02-02T05:28:44.578Z,6.10
2023-02-02T05:31:12.823Z,6.57
2023-02-02T05:33:40.771Z,8.35
2023-02-02T05:36:10.425Z,13.52
2023-02-02T05:38:38.062Z,9.55
2023-02-02T05:41:05.979Z,6.32
2023-02-02T05:43:34.195Z,11.60
2023-02-02T05:46:01.856Z,8.20
2023-02-02T05:48:29.495Z,9.55
2023-02-02T05:51:02.252Z,8.68
2023-02-02T05:53:32.355Z,7.03
2023-02-02T05:56:00.467Z,7.93
2023-02-02T05:58:28.882Z,8.88
2023-02-02T06:00:56.886Z,6.30
2023-02-02T06:03:24.909Z,7.35
2023-02-02T06:05:52.611Z,11.07
2023-02-02T06:08:20.212Z,7.78
2023-02-02T06:10:49.253Z,15.18
2023-02-02T06:13:16.900Z,9.93
2023-02-02T06:15:44.508Z,10.13
2023-02-02T06:18:12.183Z,8.32
2023-02-02T06:20:39.775Z,8.07
2023-02-02T06:23:07.815Z,11.90
2023-02-02T06:25:35.529Z,5.13
2023-02-02T06:28:04.776Z,8.52
2023-02-02T06:30:32.365Z,8.75
2023-02-02T06:33:01.422Z,7.65
2023-02-02T06:35:29.038Z,8.52
2023-02-02T06:37:56.603Z,6.07
2023-02-02T06:40:24.154Z,8.75
2023-02-02T06:42:56.876Z,11.27
2023-02-02T06:45:26.406Z,5.63
2023-02-02T06:47:55.076Z,8.88
2023-02-02T06:50:22.649Z,13.90
2023-02-02T06:52:50.606Z,11.25
2023-02-02T06:55:18.860Z,6.88
2023-02-02T06:57:46.775Z,8.25
2023-02-02T07:00:15.625Z,13.77
2023-02-02T07:02:47.339Z,12.23
2023-02-02T07:05:14.922Z,8.45
2023-02-02T07:07:42.492Z,8.63
2023-02-02T07:10:10.493Z,7.03
2023-02-02T07:12:58.040Z,15.70
2023-02-02T07:15:25.987Z,5.95
2023-02-02T07:17:56.714Z,14.80
2023-02-02T07:20:24.265Z,7.97
2023-02-02T07:22:51.884Z,10.85
2023-02-02T07:25:19.568Z,5.72
2023-02-02T07:27:47.757Z,13.57
2023-02-02T07:30:17.049Z,11.45
2023-02-02T07:32:48.056Z,9.85
2023-02-02T07:35:17.511Z,11.57
2023-02-02T07:37:45.230Z,13.25
2023-02-02T07:40:13.803Z,11.52
2023-02-02T07:42:41.425Z,8.35
2023-02-02T07:45:27.244Z,9.55
2023-02-02T07:47:59.657Z,12.32
2023-02-02T07:50:31.451Z,12.23
2023-02-02T07:53:00.249Z,8.77
2023-02-02T07:55:28.315Z,13.88
2023-02-02T07:57:58.798Z,12.35
2023-02-02T08:00:26.985Z,8.40
2023-02-02T08:02:54.883Z,15.25
2023-02-02T08:05:22.841Z,9.68
2023-02-02T08:07:52.024Z,11.57
2023-02-02T08:10:19.626Z,12.25
2023-02-02T08:12:47.164Z,12.70
2023-02-02T08:15:14.826Z,12.27
2023-02-02T08:17:46.357Z,8.30
2023-02-02T08:20:14.705Z,11.35
2023-02-02T08:22:42.365Z,14.27
2023-02-02T08:25:11.458Z,11.70
2023-02-02T08:27:39.012Z,9.63
2023-02-02T08:30:07.389Z,7.18
2023-02-02T08:32:34.963Z,11.77
2023-02-02T08:35:02.558Z,11.25
2023-02-02T08:37:30.274Z,10.52
2023-02-02T08:39:57.889Z,16.60
2023-02-02T08:42:26.985Z,11.30
2023-02-02T08:46:02.972Z,10.18
2023-02-02T08:47:42.080Z,12.80
2023-02-02T08:50:11.120Z,9.40
2023-02-02T08:52:38.685Z,10.43
2023-02-02T08:55:07.520Z,11.13
2023-02-02T08:57:36.434Z,13.05
2023-02-02T09:00:04.557Z,7.90
2023-02-02T09:02:32.427Z,10.70
2023-02-02T09:05:00.173Z,14.50
2023-02-02T09:07:27.783Z,11.27
2023-02-02T09:09:58.006Z,7.97
2023-02-02T09:12:27.446Z,11.20
2023-02-02T09:14:58.479Z,14.05
2023-02-02T09:17:30.012Z,9.50
2023-02-02T09:19:59.184Z,6.10
2023-02-02T09:22:28.914Z,9.00
2023-02-02T09:24:58.081Z,14.60
2023-02-02T09:27:27.243Z,12.18
2023-02-02T09:29:57.898Z,12.07
2023-02-02T09:32:27.047Z,11.73
2023-02-02T09:34:56.307Z,8.68
2023-02-02T09:37:26.471Z,8.68
2023-02-02T09:39:55.807Z,9.82
2023-02-02T09:42:44.406Z,10.77
2023-02-02T09:45:24.039Z,15.18
2023-02-02T09:47:58.358Z,9.50
2023-02-02T09:50:46.805Z,10.25
2023-02-02T09:53:21.348Z,9.43
2023-02-02T09:55:51.241Z,10.15
2023-02-02T09:58:22.989Z,10.48
2023-02-02T10:00:57.701Z,13.10
2023-02-02T10:03:31.934Z,12.60
2023-02-02T10:06:05.642Z,13.65
2023-02-02T10:08:37.035Z,9.65
2023-02-02T10:11:16.165Z,9.38
2023-02-02T10:13:45.656Z,12.10
2023-02-02T10:16:18.101Z,10.48
2023-02-02T10:18:51.160Z,10.07
2023-02-02T10:21:28.518Z,14.73
2023-02-02T10:23:58.425Z,15.88
2023-02-02T10:26:36.932Z,12.57
2023-02-02T10:29:13.601Z,9.75
2023-02-02T10:31:52.775Z,10.27
2023-02-02T10:34:26.763Z,12.75
2023-02-02T10:37:23.599Z,12.93
2023-02-02T10:40:05.921Z,13.68
2023-02-02T10:42:45.557Z,14.45
2023-02-02T10:45:18.679Z,11.02
2023-02-02T10:47:49.071Z,9.05
2023-02-02T10:50:19.530Z,12.95
2023-02-02T10:52:52.883Z,13.07
2023-02-02T10:57:59.278Z,9.10
2023-02-02T11:00:32.974Z,7.60
2023-02-02T11:03:04.618Z,12.35
2023-02-02T11:05:50.275Z,10.48
2023-02-02T11:08:20.989Z,11.60
2023-02-02T11:10:53.085Z,10.23
2023-02-02T11:13:28.499Z,9.40
2023-02-02T11:16:38.836Z,9.55
2023-02-02T11:19:24.986Z,8.13
2023-02-02T11:21:56.152Z,10.65
2023-02-02T11:24:27.865Z,13.60
2023-02-02T11:26:57.554Z,7.45
2023-02-02T11:29:30.293Z,8.20
2023-02-02T11:31:58.531Z,11.70
2023-02-02T11:34:29.292Z,10.85
2023-02-02T11:37:15.640Z,9.57
2023-02-02T11:39:44.247Z,12.73
2023-02-02T11:42:16.965Z,9.65
2023-02-02T11:44:48.775Z,10.73
2023-02-02T11:47:21.771Z,8.93
2023-02-02T11:49:52.612Z,7.35
2023-02-02T11:52:23.766Z,8.25
2023-02-02T11:54:54.065Z,10.70
2023-02-02T11:57:24.008Z,9.65
2023-02-02T11:59:53.849Z,9.15
2023-02-02T12:02:30.997Z,8.98
2023-02-02T12:07:52.313Z,5.72
2023-02-02T12:10:24.109Z,8.32
2023-02-02T12:13:06.294Z,8.60
2023-02-02T12:15:47.265Z,9.90
2023-02-02T12:18:38.505Z,8.98
2023-02-02T12:21:08.900Z,7.95
2023-02-02T12:23:51.893Z,11.13
2023-02-02T12:26:25.472Z,8.30
2023-02-02T12:29:29.182Z,13.70
2023-02-02T12:32:12.308Z,13.13
2023-02-02T12:34:53.439Z,13.75
2023-02-02T12:37:33.822Z,8.98
2023-02-02T12:40:20.163Z,11.93
2023-02-02T12:43:06.779Z,10.63
2023-02-02T12:45:46.464Z,8.68
2023-02-02T12:48:22.809Z,8.73
2023-02-02T12:51:01.678Z,9.50
2023-02-02T12:53:42.968Z,11.43
2023-02-02T12:56:23.287Z,11.40
2023-02-02T12:58:58.268Z,11.23
2023-02-02T13:01:55.065Z,9.00
2023-02-02T13:04:46.724Z,8.77
2023-02-02T13:07:39.619Z,8.13
2023-02-02T13:10:17.127Z,5.57
2023-02-02T13:12:51.446Z,10.00
2023-02-02T13:15:23.957Z,12.05
2023-02-02T13:17:54.972Z,6.03
2023-02-02T13:20:36.047Z,10.32
2023-02-02T13:23:08.092Z,8.00
2023-02-02T13:25:41.626Z,9.05
2023-02-02T13:28:19.523Z,6.95
2023-02-02T13:30:51.086Z,9.80
2023-02-02T13:33:26.339Z,10.75
2023-02-02T13:35:56.643Z,8.63
2023-02-02T13:38:25.963Z,6.05
2023-02-02T13:40:56.300Z,4.65
2023-02-02T13:43:34.853Z,7.82
2023-02-02T13:46:10.016Z,11.75
2023-02-02T13:48:47.897Z,12.55
2023-02-02T13:51:39.298Z,10.23
2023-02-02T13:54:27.763Z,6.55
2023-02-02T13:57:00.426Z,5.90
2023-02-02T13:59:46.537Z,7.20
2023-02-02T14:02:23.625Z,6.28
2023-02-02T14:04:56.863Z,6.65
2023-02-02T14:07:31.867Z,8.80
2023-02-02T14:09:59.635Z,10.40
2023-02-02T14:12:31.526Z,6.13
2023-02-02T14:15:01.074Z,12.35
2023-02-02T14:17:54.440Z,8.43
2023-02-02T14:20:46.445Z,7.30
2023-02-02T14:23:52.161Z,4.90
2023-02-02T14:26:40.668Z,10.30
2023-02-02T14:29:39.348Z,11.05
2023-02-02T14:32:34.675Z,6.18
2023-02-02T14:35:40.715Z,9.10
2023-02-02T14:38:14.526Z,10.75
2023-02-02T14:40:51.778Z,6.32
2023-02-02T14:43:47.808Z,5.43
2023-02-02T14:46:34.289Z,8.18
2023-02-02T14:49:25.526Z,7.63
2023-02-02T14:52:01.207Z,8.32
2023-02-02T14:54:34.200Z,9.13
2023-02-02T14:57:05.520Z,7.43
2023-02-02T14:59:37.143Z,7.50
2023-02-02T15:02:16.376Z,6.40
2023-02-02T15:04:47.724Z,8.68
2023-02-02T15:07:38.776Z,9.13
2023-02-02T15:10:13.246Z,5.40
2023-02-02T15:12:44.352Z,6.95
2023-02-02T15:15:22.959Z,7.80
2023-02-02T15:18:03.610Z,6.70
2023-02-02T15:20:37.355Z,6.40
2023-02-02T15:23:10.151Z,4.57
2023-02-02T15:25:43.786Z,4.78
2023-02-02T15:28:20.192Z,7.82
2023-02-02T15:30:56.686Z,8.40
2023-02-02T15:33:30.555Z,7.60
2023-02-02T15:36:04.660Z,6.20
2023-02-02T15:38:36.700Z,4.93
2023-02-02T15:41:07.043Z,10.65
2023-02-02T15:43:35.737Z,5.38
2023-02-02T15:46:06.788Z,7.47
2023-02-02T15:48:36.293Z,8.85
2023-02-02T15:51:08.428Z,6.47
2023-02-02T15:53:48.775Z,5.05
2023-02-02T15:56:29.216Z,6.63
2023-02-02T15:58:59.276Z,9.45
2023-02-02T16:01:30.476Z,6.10
2023-02-02T16:04:10.003Z,7.70
2023-02-02T16:06:39.108Z,5.88
2023-02-02T16:09:08.401Z,4.85
2023-02-02T16:11:43.101Z,2.63
2023-02-02T16:14:18.302Z,3.40
2023-02-02T16:16:49.206Z,3.67
2023-02-02T16:19:20.841Z,3.35
2023-02-02T16:21:55.492Z,4.47
2023-02-02T16:24:27.546Z,4.88
2023-02-02T16:26:58.775Z,5.30
2023-02-02T16:29:28.049Z,5.05
2023-02-02T16:31:56.851Z,4.65
2023-02-02T16:34:47.177Z,6.05
2023-02-02T16:37:17.915Z,3.92
2023-02-02T16:39:45.621Z,8.10
2023-02-02T16:42:25.746Z,6.18
2023-02-02T16:44:53.505Z,4.45
2023-02-02T16:47:34.549Z,3.42
2023-02-02T16:50:28.560Z,4.30
2023-02-02T16:53:00.581Z,4.38
2023-02-02T16:55:43.416Z,3.88
2023-02-02T16:58:20.407Z,5.35
2023-02-02T17:01:08.834Z,6.03
2023-02-02T17:06:14.728Z,5.03
2023-02-02T17:08:43.934Z,5.13
2023-02-02T17:11:23.172Z,7.75
2023-02-02T17:13:51.843Z,5.90
2023-02-02T17:16:21.679Z,8.02
2023-02-02T17:18:49.526Z,6.22
2023-02-02T17:21:20.652Z,2.90
2023-02-02T17:23:51.545Z,6.00
2023-02-02T17:26:19.620Z,4.30
2023-02-02T17:28:48.206Z,5.97
2023-02-02T17:31:17.658Z,5.68
2023-02-02T17:33:45.280Z,5.50
2023-02-02T17:36:14.053Z,6.60
2023-02-02T17:38:41.920Z,4.85
2023-02-02T17:41:14.096Z,7.28
2023-02-02T17:43:42.720Z,5.75
2023-02-02T17:46:12.619Z,3.03
2023-02-02T17:48:40.220Z,3.88
2023-02-02T17:51:15.093Z,6.18
2023-02-02T17:53:42.731Z,4.75
2023-02-02T17:56:11.664Z,9.90
2023-02-02T17:58:39.265Z,8.05
2023-02-02T18:01:07.829Z,7.57
2023-02-02T18:03:38.579Z,3.83
2023-02-02T18:06:06.626Z,5.05
2023-02-02T18:08:34.764Z,8.30
2023-02-02T18:11:02.371Z,6.28
2023-02-02T18:13:31.502Z,5.03
2023-02-02T18:15:59.654Z,5.43
2023-02-02T18:18:29.698Z,3.80
2023-02-02T18:20:58.839Z,5.43
2023-02-02T18:23:26.892Z,3.83
2023-02-02T18:25:54.604Z,3.60
2023-02-02T18:28:22.199Z,5.10
2023-02-02T18:30:51.192Z,5.47
2023-02-02T18:33:19.750Z,3.97
2023-02-02T18:35:48.917Z,6.68
2023-02-02T18:38:17.861Z,8.70
2023-02-02T18:40:45.508Z,3.67
2023-02-02T18:43:13.108Z,6.28
2023-02-02T18:45:40.655Z,6.78
2023-02-02T18:48:09.561Z,7.05
2023-02-02T18:50:37.147Z,9.55
2023-02-02T18:53:04.717Z,4.78
2023-02-02T18:55:32.224Z,6.57
2023-02-02T18:57:59.978Z,4.32
2023-02-02T19:00:27.630Z,4.22
2023-02-02T19:02:55.133Z,4.22
2023-02-02T19:05:41.415Z,6.70
2023-02-02T19:08:08.936Z,7.03
2023-02-02T19:10:36.487Z,5.53
2023-02-02T19:13:15.366Z,4.90
2023-02-02T19:15:43.132Z,7.07
2023-02-02T19:18:14.905Z,8.65
2023-02-02T19:20:45.818Z,5.68
2023-02-02T19:23:14.771Z,6.80
2023-02-02T19:25:46.270Z,5.13
2023-02-02T19:28:25.201Z,4.35
2023-02-02T19:30:54.674Z,5.18
2023-02-02T19:33:25.885Z,3.95
2023-02-02T19:35:55.301Z,7.22
2023-02-02T19:38:24.497Z,6.70
2023-02-02T19:40:52.585Z,3.70
2023-02-02T19:43:27.497Z,5.75
2023-02-02T19:45:55.582Z,5.93
2023-02-02T19:48:26.464Z,5.15
2023-02-02T19:50:56.072Z,3.58
2023-02-02T19:53:28.111Z,5.03
2023-02-02T19:55:55.740Z,5.22
2023-02-02T19:58:25.070Z,5.95
2023-02-02T20:00:54.578Z,3.03
2023-02-02T20:03:24.368Z,5.97
2023-02-02T20:05:53.355Z,5.88
2023-02-02T20:08:26.100Z,8.57
2023-02-02T20:10:55.847Z,4.22
2023-02-02T20:13:26.014Z,3.92
2023-02-02T20:16:03.615Z,4.00
2023-02-02T20:18:41.567Z,8.88
2023-02-02T20:21:21.197Z,6.05
2023-02-02T20:23:50.140Z,6.05
2023-02-02T20:26:23.642Z,4.70
2023-02-02T20:28:53.329Z,5.75
2023-02-02T20:31:23.373Z,2.25
2023-02-02T20:33:53.810Z,3.15
2023-02-02T20:36:35.514Z,3.70
2023-02-02T20:39:22.817Z,7.03
2023-02-02T20:41:50.556Z,5.53
2023-02-02T20:44:18.171Z,5.53
2023-02-02T20:46:45.804Z,4.60
2023-02-02T20:49:13.727Z,4.78
2023-02-02T20:51:41.411Z,3.97
2023-02-02T20:54:11.192Z,3.17
2023-02-02T20:56:38.815Z,2.97
2023-02-02T20:59:07.381Z,7.30
2023-02-02T21:01:35.259Z,4.30
2023-02-02T21:04:05.321Z,4.45
2023-02-02T21:06:32.907Z,5.18
2023-02-02T21:09:00.619Z,3.22
2023-02-02T21:11:29.670Z,4.60
2023-02-02T21:13:57.457Z,5.03
2023-02-02T21:16:25.075Z,2.33
2023-02-02T21:18:52.944Z,3.95
2023-02-02T21:21:22.460Z,4.82
2023-02-02T21:23:51.518Z,4.93
2023-02-02T21:26:21.908Z,5.63
2023-02-02T21:28:50.949Z,5.10
2023-02-02T21:31:18.848Z,3.40
2023-02-02T21:33:48.119Z,3.63
2023-02-02T21:36:35.945Z,4.63
2023-02-02T21:39:16.136Z,2.47
2023-02-02T21:41:43.827Z,2.78
2023-02-02T21:44:18.042Z,5.45
2023-02-02T21:46:47.959Z,4.07
2023-02-02T21:49:22.578Z,4.28
2023-02-02T21:51:50.599Z,3.47
2023-02-02T21:54:24.314Z,5.38
2023-02-02T21:56:53.229Z,3.25
2023-02-02T21:59:24.018Z,5.05
2023-02-02T22:01:52.853Z,5.50
2023-02-02T22:04:23.316Z,2.60
2023-02-02T22:06:53.396Z,5.70
2023-02-02T22:09:23.805Z,4.45
2023-02-02T22:11:55.825Z,2.45
2023-02-02T22:14:32.854Z,3.35
2023-02-02T22:17:01.043Z,3.17
2023-02-02T22:19:33.052Z,2.53
2023-02-02T22:22:21.794Z,4.43
2023-02-02T22:24:58.010Z,2.45
2023-02-02T22:27:27.596Z,4.57
2023-02-02T22:30:10.712Z,4.55
2023-02-02T22:32:38.263Z,2.38
2023-02-02T22:35:06.184Z,4.68
2023-02-02T22:37:33.898Z,3.35
2023-02-02T22:40:01.586Z,3.45
2023-02-02T22:42:29.169Z,3.72
2023-02-02T22:44:58.069Z,4.70
2023-02-02T22:47:25.751Z,4.47
2023-02-02T22:49:53.361Z,5.03
2023-02-02T22:52:21.120Z,3.63
2023-02-02T22:54:48.774Z,3.58
2023-02-02T22:57:16.436Z,2.55
2023-02-02T22:59:44.050Z,4.82
2023-02-02T23:02:13.014Z,3.28
2023-02-02T23:04:40.657Z,2.30
2023-02-02T23:07:08.208Z,2.58
2023-02-02T23:09:35.816Z,5.35
2023-02-02T23:12:03.649Z,1.55
2023-02-02T23:14:31.287Z,2.33
2023-02-02T23:16:58.995Z,1.83
2023-02-02T23:19:27.899Z,2.17
2023-02-02T23:21:55.485Z,1.85
2023-02-02T23:24:23.010Z,3.45
2023-02-02T23:26:51.010Z,4.63
2023-02-02T23:29:18.717Z,3.67
2023-02-02T23:31:46.393Z,3.75
2023-02-02T23:34:14.060Z,4.65
2023-02-02T23:36:42.957Z,3.03
2023-02-02T23:39:10.574Z,4.95
2023-02-02T23:45:50.581Z,4.13
2023-02-02T23:48:18.540Z,3.17
2023-02-02T23:50:46.915Z,4.18
2023-02-02T23:53:16.112Z,3.30
2023-02-02T23:55:45.595Z,3.15
2023-02-02T23:58:13.909Z,2.13
