createdAt,value
2023-11-13T00:02:23.960Z,5.23
2023-11-13T00:04:52.017Z,6.13
2023-11-13T00:07:19.616Z,4.20
2023-11-13T00:09:46.765Z,5.07
2023-11-13T00:12:13.936Z,6.30
2023-11-13T00:14:41.116Z,4.80
2023-11-13T00:17:08.381Z,4.30
2023-11-13T00:19:36.987Z,4.70
2023-11-13T00:22:04.264Z,3.87
2023-11-13T00:24:31.486Z,7.13
2023-11-13T00:27:00.322Z,4.13
2023-11-13T00:29:27.542Z,6.47
2023-11-13T00:31:54.777Z,3.60
2023-11-13T00:34:22.015Z,4.37
2023-11-13T00:36:52.156Z,7.23
2023-11-13T00:39:19.819Z,4.83
2023-11-13T00:41:47.470Z,4.73
2023-11-13T00:44:15.076Z,6.27
2023-11-13T00:46:42.683Z,3.93
2023-11-13T00:49:10.205Z,5.90
2023-11-13T00:51:37.841Z,4.80
2023-11-13T00:54:05.094Z,4.43
2023-11-13T00:56:32.226Z,4.57
2023-11-13T00:59:01.406Z,4.37
2023-11-13T01:01:28.993Z,3.80
2023-11-13T01:03:56.494Z,4.17
2023-11-13T01:06:24.396Z,4.67
2023-11-13T01:08:51.561Z,5.20
2023-11-13T01:11:18.833Z,4.93
2023-11-13T01:13:46.377Z,5.53
2023-11-13T01:16:13.690Z,4.47
2023-11-13T01:18:41.012Z,5.33
2023-11-13T01:21:08.848Z,5.63
2023-11-13T01:23:36.021Z,5.37
2023-11-13T01:26:04.011Z,4.33
2023-11-13T01:28:31.190Z,4.40
2023-11-13T01:30:58.359Z,4.10
2023-11-13T01:33:25.891Z,5.27
2023-11-13T01:35:53.276Z,4.97
2023-11-13T01:38:20.412Z,4.13
2023-11-13T01:40:49.412Z,5.20
2023-11-13T01:43:21.127Z,7.27
2023-11-13T01:45:51.415Z,4.13
2023-11-13T01:48:18.926Z,3.90
2023-11-13T01:50:46.625Z,3.73
2023-11-13T01:53:16.107Z,4.07
2023-11-13T01:55:43.901Z,5.30
2023-11-13T01:58:12.033Z,3.53
2023-11-13T02:00:39.611Z,7.70
2023-11-13T02:03:07.513Z,4.97
2023-11-13T02:05:35.033Z,3.47
2023-11-13T02:08:02.314Z,3.47
2023-11-13T02:10:29.768Z,3.80
2023-11-13T02:13:00.582Z,3.60
2023-11-13T02:15:27.817Z,5.67
2023-11-13T02:18:04.660Z,4.40
2023-11-13T02:20:32.915Z,6.80
2023-11-13T02:23:00.687Z,5.00
2023-11-13T02:25:28.410Z,5.03
2023-11-13T02:27:57.002Z,4.03
2023-11-13T02:30:24.586Z,5.00
2023-11-13T02:32:51.767Z,5.30
2023-11-13T02:35:19.396Z,7.10
2023-11-13T02:37:46.971Z,4.90
2023-11-13T02:40:14.608Z,6.00
2023-11-13T02:42:42.332Z,5.97
2023-11-13T02:45:10.655Z,7.00
2023-11-13T02:47:38.133Z,8.70
2023-11-13T02:50:06.055Z,4.60
2023-11-13T02:52:33.333Z,7.53
2023-11-13T02:55:01.432Z,5.77
2023-11-13T02:57:28.697Z,4.60
2023-11-13T02:59:55.904Z,6.60
2023-11-13T03:02:23.734Z,5.77
2023-11-13T03:04:50.901Z,6.97
2023-11-13T03:07:18.118Z,5.13
2023-11-13T03:09:45.390Z,5.73
2023-11-13T03:12:12.554Z,6.67
2023-11-13T03:14:39.720Z,5.43
2023-11-13T03:17:06.910Z,7.50
2023-11-13T03:19:34.097Z,4.87
2023-11-13T03:22:01.353Z,4.90
2023-11-13T03:24:30.013Z,6.03
2023-11-13T03:26:57.255Z,7.57
2023-11-13T03:29:24.397Z,5.27
2023-11-13T03:31:51.999Z,5.33
2023-11-13T03:34:19.303Z,7.87
2023-11-13T03:36:46.917Z,8.60
2023-11-13T03:39:14.101Z,7.73
2023-11-13T03:41:41.736Z,5.53
2023-11-13T03:44:09.332Z,5.73
2023-11-13T03:46:36.644Z,5.80
2023-11-13T03:49:05.261Z,5.47
2023-11-13T03:51:32.974Z,6.53
2023-11-13T03:54:00.127Z,4.50
2023-11-13T03:56:27.334Z,6.30
2023-11-13T03:58:54.573Z,4.50
2023-11-13T04:01:22.572Z,5.87
2023-11-13T04:03:49.951Z,4.27
2023-11-13T04:06:17.134Z,6.73
2023-11-13T04:08:45.495Z,7.80
2023-11-13T04:11:13.065Z,6.57
2023-11-13T04:13:40.634Z,7.03
2023-11-13T04:16:08.828Z,5.40
2023-11-13T04:18:36.385Z,4.13
2023-11-13T04:21:03.527Z,6.20
2023-11-13T04:23:30.705Z,4.03
2023-11-13T04:25:57.842Z,4.97
2023-11-13T04:28:30.083Z,5.87
2023-11-13T04:30:57.467Z,4.93
2023-11-13T04:33:24.695Z,5.70
2023-11-13T04:35:51.960Z,5.93
2023-11-13T04:38:19.172Z,6.57
2023-11-13T04:40:46.536Z,4.40
2023-11-13T04:43:13.919Z,5.43
2023-11-13T04:45:42.127Z,6.47
2023-11-13T04:48:09.304Z,5.70
2023-11-13T04:50:36.505Z,6.17
2023-11-13T04:53:03.679Z,4.73
2023-11-13T04:55:32.114Z,5.67
2023-11-13T04:57:59.470Z,4.97
2023-11-13T05:00:26.945Z,5.27
2023-11-13T05:02:54.190Z,4.97
2023-11-13T05:05:21.396Z,5.83
2023-11-13T05:07:48.573Z,4.70
2023-11-13T05:10:15.787Z,5.10
2023-11-13T05:12:43.128Z,6.83
2023-11-13T05:15:10.657Z,5.37
2023-11-13T05:17:39.632Z,6.20
2023-11-13T05:20:10.656Z,10.90
2023-11-13T05:22:37.829Z,6.63
2023-11-13T05:25:05.249Z,9.13
2023-11-13T05:27:32.711Z,6.93
2023-11-13T05:29:59.855Z,5.23
2023-11-13T05:32:27.115Z,6.37
2023-11-13T05:34:54.410Z,5.87
2023-11-13T05:37:21.603Z,6.40
2023-11-13T05:39:48.768Z,5.23
2023-11-13T05:42:18.045Z,5.63
2023-11-13T05:44:45.268Z,5.97
2023-11-13T05:47:12.531Z,7.00
2023-11-13T05:49:39.921Z,6.63
2023-11-13T05:52:07.220Z,5.43
2023-11-13T05:54:34.672Z,6.37
2023-11-13T05:57:01.776Z,7.53
2023-11-13T05:59:29.766Z,5.03
2023-11-13T06:01:57.674Z,9.27
2023-11-13T06:04:25.372Z,5.63
2023-11-13T06:06:54.720Z,5.67
2023-11-13T06:09:23.137Z,6.17
2023-11-13T06:11:52.083Z,4.97
2023-11-13T06:14:19.585Z,10.60
2023-11-13T06:16:47.166Z,5.00
2023-11-13T06:19:14.721Z,7.77
2023-11-13T06:21:42.044Z,5.00
2023-11-13T06:24:12.603Z,5.83
2023-11-13T06:26:40.368Z,6.93
2023-11-13T06:29:07.625Z,5.60
2023-11-13T06:31:35.987Z,5.43
2023-11-13T06:34:04.400Z,5.30
2023-11-13T06:36:34.932Z,5.97
2023-11-13T06:39:02.814Z,5.57
2023-11-13T06:41:30.590Z,7.77
2023-11-13T06:43:59.293Z,7.17
2023-11-13T06:46:26.703Z,8.47
2023-11-13T06:48:54.022Z,10.57
2023-11-13T06:51:22.066Z,5.17
2023-11-13T06:53:49.356Z,7.90
2023-11-13T06:56:18.576Z,5.90
2023-11-13T06:58:46.172Z,6.13
2023-11-13T07:01:13.485Z,5.00
2023-11-13T07:03:41.289Z,10.07
2023-11-13T07:06:08.905Z,7.33
2023-11-13T07:08:36.169Z,5.23
2023-11-13T07:11:03.908Z,9.30
2023-11-13T07:13:31.576Z,5.07
2023-11-13T07:15:58.880Z,6.27
2023-11-13T07:18:27.976Z,5.93
2023-11-13T07:20:55.995Z,7.07
2023-11-13T07:23:23.532Z,5.43
2023-11-13T07:25:50.987Z,4.90
2023-11-13T07:28:18.682Z,6.47
2023-11-13T07:30:46.301Z,5.43
2023-11-13T07:33:13.903Z,4.73
2023-11-13T07:35:42.012Z,6.10
2023-11-13T07:38:10.947Z,5.47
2023-11-13T07:40:38.747Z,6.27
2023-11-13T07:43:10.180Z,4.60
2023-11-13T07:45:39.997Z,5.47
2023-11-13T07:48:09.013Z,5.63
2023-11-13T07:50:56.466Z,4.73
2023-11-13T07:53:25.288Z,4.97
2023-11-13T07:55:52.766Z,5.67
2023-11-13T07:58:20.323Z,5.10
2023-11-13T08:00:48.076Z,5.23
2023-11-13T08:03:18.031Z,6.67
2023-11-13T08:05:45.353Z,6.40
2023-11-13T08:08:15.072Z,6.17
2023-11-13T08:10:47.844Z,5.60
2023-11-13T08:13:15.939Z,7.50
2023-11-13T08:15:46.646Z,6.40
2023-11-13T08:18:15.967Z,7.80
2023-11-13T08:20:44.135Z,6.83
2023-11-13T08:23:12.690Z,6.07
2023-11-13T08:25:40.266Z,5.13
2023-11-13T08:28:08.228Z,5.40
2023-11-13T08:30:36.558Z,5.43
2023-11-13T08:33:06.471Z,6.63
2023-11-13T08:35:34.016Z,6.77
2023-11-13T08:38:02.785Z,6.07
2023-11-13T08:40:32.953Z,5.60
2023-11-13T08:43:03.006Z,6.23
2023-11-13T08:45:30.662Z,9.40
2023-11-13T08:47:58.154Z,8.60
2023-11-13T08:50:26.243Z,7.63
2023-11-13T08:53:00.818Z,5.87
2023-11-13T08:55:29.421Z,11.67
2023-11-13T08:57:58.980Z,6.83
2023-11-13T09:00:30.527Z,6.87
2023-11-13T09:02:59.572Z,8.30
2023-11-13T09:05:30.039Z,9.67
2023-11-13T09:07:57.939Z,9.73
2023-11-13T09:10:34.464Z,9.50
2023-11-13T09:13:04.267Z,8.87
2023-11-13T09:15:33.103Z,6.13
2023-11-13T09:18:03.522Z,6.37
2023-11-13T09:20:31.628Z,5.80
2023-11-13T09:23:03.184Z,9.17
2023-11-13T09:25:33.798Z,10.43
2023-11-13T09:28:02.111Z,9.97
2023-11-13T09:30:29.806Z,5.13
2023-11-13T09:32:57.648Z,5.97
2023-11-13T09:35:26.252Z,6.30
2023-11-13T09:37:54.872Z,7.93
2023-11-13T09:40:38.576Z,8.97
2023-11-13T09:43:12.302Z,9.33
2023-11-13T09:45:43.532Z,5.83
2023-11-13T09:48:12.153Z,8.53
2023-11-13T09:50:42.060Z,8.50
2023-11-13T09:53:09.885Z,9.27
2023-11-13T09:55:42.825Z,5.60
2023-11-13T09:58:13.750Z,8.83
2023-11-13T10:00:42.452Z,8.90
2023-11-13T10:03:16.905Z,8.73
2023-11-13T10:05:45.423Z,7.93
2023-11-13T10:08:12.818Z,6.73
2023-11-13T10:10:44.839Z,8.57
2023-11-13T10:13:13.967Z,9.83
2023-11-13T10:15:44.855Z,15.37
2023-11-13T10:18:14.955Z,11.10
2023-11-13T10:20:51.797Z,7.67
2023-11-13T10:23:19.312Z,7.87
2023-11-13T10:26:00.565Z,7.60
2023-11-13T10:28:38.323Z,7.70
2023-11-13T10:31:11.930Z,7.97
2023-11-13T10:33:39.528Z,6.00
2023-11-13T10:36:14.756Z,11.80
2023-11-13T10:38:48.806Z,6.83
2023-11-13T10:41:23.522Z,6.87
2023-11-13T10:43:51.176Z,8.10
2023-11-13T10:46:29.288Z,6.43
2023-11-13T10:48:58.361Z,7.30
2023-11-13T10:51:26.853Z,6.63
2023-11-13T10:53:55.551Z,6.77
2023-11-13T10:56:24.538Z,7.40
2023-11-13T10:58:52.842Z,4.67
2023-11-13T11:01:22.023Z,7.23
2023-11-13T11:03:50.713Z,5.13
2023-11-13T11:06:22.165Z,6.67
2023-11-13T11:08:51.664Z,8.73
2023-11-13T11:11:21.077Z,5.07
2023-11-13T11:13:52.067Z,6.93
2023-11-13T11:16:20.092Z,5.27
2023-11-13T11:18:51.736Z,4.20
2023-11-13T11:21:38.628Z,5.13
2023-11-13T11:24:13.496Z,5.10
2023-11-13T11:26:54.633Z,6.73
2023-11-13T11:29:34.951Z,5.77
2023-11-13T11:32:14.972Z,4.17
2023-11-13T11:34:44.716Z,8.13
2023-11-13T11:37:17.266Z,6.27
2023-11-13T11:39:49.675Z,10.87
2023-11-13T11:42:25.052Z,11.73
2023-11-13T11:44:55.364Z,6.20
2023-11-13T11:47:27.523Z,6.27
2023-11-13T11:49:56.105Z,3.87
2023-11-13T11:52:45.994Z,6.37
2023-11-13T11:55:18.434Z,10.67
2023-11-13T11:57:46.245Z,6.07
2023-11-13T12:00:16.871Z,9.27
2023-11-13T12:02:45.392Z,4.87
2023-11-13T12:05:12.935Z,4.20
2023-11-13T12:07:40.668Z,5.80
2023-11-13T12:10:09.551Z,4.80
2023-11-13T12:12:43.066Z,7.17
2023-11-13T12:15:11.217Z,4.67
2023-11-13T12:17:39.746Z,4.23
2023-11-13T12:20:19.874Z,4.40
2023-11-13T12:22:50.064Z,5.77
2023-11-13T12:25:17.717Z,6.40
2023-11-13T12:27:45.449Z,4.80
2023-11-13T12:30:17.977Z,5.50
2023-11-13T12:32:46.170Z,6.50
2023-11-13T12:35:14.383Z,6.07
2023-11-13T12:37:43.786Z,6.77
2023-11-13T12:40:12.346Z,6.20
2023-11-13T12:42:40.400Z,4.83
2023-11-13T12:45:11.681Z,6.00
2023-11-13T12:47:39.134Z,4.67
2023-11-13T12:50:06.857Z,6.00
2023-11-13T12:52:35.505Z,6.13
2023-11-13T12:55:04.610Z,7.07
2023-11-13T12:57:34.350Z,4.23
2023-11-13T13:00:02.280Z,5.23
2023-11-13T13:02:29.746Z,4.83
2023-11-13T13:04:59.800Z,4.70
2023-11-13T13:07:29.580Z,6.37
2023-11-13T13:09:57.126Z,5.57
2023-11-13T13:12:24.693Z,5.63
2023-11-13T13:14:53.667Z,4.20
2023-11-13T13:17:23.168Z,6.60
2023-11-13T13:19:50.671Z,4.67
2023-11-13T13:22:19.763Z,4.80
2023-11-13T13:24:47.193Z,5.10
2023-11-13T13:27:14.500Z,5.47
2023-11-13T13:29:43.692Z,6.00
2023-11-13T13:32:12.625Z,4.00
2023-11-13T13:34:39.885Z,4.40
2023-11-13T13:37:08.759Z,6.77
2023-11-13T13:39:40.716Z,5.10
2023-11-13T13:42:08.842Z,4.07
2023-11-13T13:44:37.226Z,5.13
2023-11-13T13:47:05.035Z,5.03
2023-11-13T13:49:33.350Z,6.13
2023-11-13T13:52:04.779Z,4.57
2023-11-13T13:54:32.346Z,6.23
2023-11-13T13:56:59.554Z,6.20
2023-11-13T13:59:26.787Z,5.33
2023-11-13T14:01:54.175Z,5.23
2023-11-13T14:04:23.740Z,4.70
2023-11-13T14:06:52.971Z,4.43
2023-11-13T14:09:21.625Z,6.13
2023-11-13T14:11:48.896Z,5.23
2023-11-13T14:14:17.324Z,6.83
2023-11-13T14:16:47.136Z,4.77
2023-11-13T14:19:16.088Z,4.67
2023-11-13T14:21:47.215Z,4.63
2023-11-13T14:24:18.352Z,4.23
2023-11-13T14:26:49.152Z,5.40
2023-11-13T14:29:18.450Z,6.40
2023-11-13T14:31:47.220Z,3.40
2023-11-13T14:34:15.016Z,4.57
2023-11-13T14:36:44.907Z,3.00
2023-11-13T14:39:15.323Z,4.13
2023-11-13T14:41:45.766Z,5.70
2023-11-13T14:44:13.258Z,3.73
2023-11-13T14:46:41.752Z,4.23
2023-11-13T14:49:13.289Z,4.40
2023-11-13T14:51:40.640Z,3.13
2023-11-13T14:54:08.102Z,6.07
2023-11-13T14:56:35.595Z,5.10
2023-11-13T14:59:06.969Z,5.00
2023-11-13T15:01:38.518Z,4.80
2023-11-13T15:04:06.824Z,4.77
2023-11-13T15:06:34.620Z,7.10
2023-11-13T15:09:01.884Z,3.67
2023-11-13T15:11:29.382Z,5.57
2023-11-13T15:13:57.082Z,5.13
2023-11-13T15:16:24.942Z,6.53
2023-11-13T15:18:53.608Z,4.40
2023-11-13T15:21:21.009Z,6.27
2023-11-13T15:23:48.896Z,6.13
2023-11-13T15:26:16.301Z,3.57
2023-11-13T15:28:43.867Z,6.40
2023-11-13T15:31:11.929Z,3.70
2023-11-13T15:33:39.612Z,4.57
2023-11-13T15:36:07.099Z,5.13
2023-11-13T15:38:34.489Z,7.50
2023-11-13T15:41:26.985Z,7.87
2023-11-13T15:43:59.012Z,8.17
2023-11-13T15:46:35.465Z,5.30
2023-11-13T15:49:13.299Z,6.93
2023-11-13T15:51:42.640Z,5.80
2023-11-13T15:54:19.927Z,5.77
2023-11-13T15:56:57.476Z,5.13
2023-11-13T15:59:28.049Z,6.27
2023-11-13T16:02:01.640Z,6.10
2023-11-13T16:04:32.594Z,6.67
2023-11-13T16:07:02.365Z,6.80
2023-11-13T16:09:30.037Z,7.13
2023-11-13T16:11:58.415Z,6.83
2023-11-13T16:14:25.940Z,7.57
2023-11-13T16:16:53.304Z,7.47
2023-11-13T16:19:20.800Z,5.87
2023-11-13T16:21:48.114Z,9.07
2023-11-13T16:24:15.466Z,7.17
2023-11-13T16:26:43.700Z,7.07
2023-11-13T16:29:13.314Z,7.77
2023-11-13T16:31:41.033Z,8.73
2023-11-13T16:34:10.245Z,11.20
2023-11-13T16:36:37.461Z,7.93
2023-11-13T16:39:05.241Z,7.63
2023-11-13T16:41:32.676Z,8.57
2023-11-13T16:44:17.457Z,10.73
2023-11-13T16:46:44.935Z,8.20
2023-11-13T16:49:12.605Z,9.67
2023-11-13T16:51:47.758Z,7.90
2023-11-13T16:54:15.065Z,9.30
2023-11-13T16:56:43.651Z,10.27
2023-11-13T16:59:11.968Z,10.87
2023-11-13T17:01:41.383Z,9.10
2023-11-13T17:04:09.055Z,8.50
2023-11-13T17:06:36.348Z,11.10
2023-11-13T17:09:04.721Z,8.17
2023-11-13T17:11:33.942Z,8.87
2023-11-13T17:14:01.379Z,8.27
2023-11-13T17:16:28.703Z,8.77
2023-11-13T17:18:56.008Z,7.90
2023-11-13T17:21:24.282Z,8.80
2023-11-13T17:23:52.752Z,8.30
2023-11-13T17:26:20.292Z,8.87
2023-11-13T17:28:48.312Z,8.73
2023-11-13T17:31:15.915Z,10.67
2023-11-13T17:33:44.598Z,9.00
2023-11-13T17:36:16.246Z,12.23
2023-11-13T17:38:43.967Z,13.20
2023-11-13T17:41:12.173Z,21.97
2023-11-13T17:43:39.682Z,9.70
2023-11-13T17:46:09.599Z,9.17
2023-11-13T17:48:37.909Z,12.53
2023-11-13T17:51:06.676Z,8.97
2023-11-13T17:53:34.422Z,14.57
2023-11-13T17:56:02.077Z,15.03
2023-11-13T17:58:30.007Z,9.73
2023-11-13T18:00:58.308Z,12.83
2023-11-13T18:03:25.541Z,17.43
2023-11-13T18:05:54.551Z,14.47
2023-11-13T18:08:24.082Z,10.97
2023-11-13T18:10:57.023Z,8.77
2023-11-13T18:13:24.536Z,8.87
2023-11-13T18:15:51.773Z,8.83
2023-11-13T18:18:18.972Z,8.40
2023-11-13T18:20:46.285Z,8.53
2023-11-13T18:23:13.511Z,8.13
2023-11-13T18:25:42.697Z,9.37
2023-11-13T18:28:11.379Z,8.67
2023-11-13T18:30:39.004Z,9.53
2023-11-13T18:33:06.597Z,10.20
2023-11-13T18:35:33.773Z,10.07
2023-11-13T18:38:01.713Z,10.20
2023-11-13T18:40:29.334Z,15.50
2023-11-13T18:42:57.208Z,11.47
2023-11-13T18:45:24.416Z,9.83
2023-11-13T18:47:52.995Z,11.90
2023-11-13T18:50:20.207Z,11.43
2023-11-13T18:52:47.366Z,13.27
2023-11-13T18:55:16.328Z,13.90
2023-11-13T18:57:43.995Z,11.43
2023-11-13T19:00:13.818Z,10.70
2023-11-13T19:02:41.103Z,10.73
2023-11-13T19:05:08.997Z,9.80
2023-11-13T19:07:36.177Z,11.83
2023-11-13T19:10:03.410Z,11.13
2023-11-13T19:12:30.657Z,11.70
2023-11-13T19:14:59.220Z,10.83
2023-11-13T19:17:28.275Z,22.30
2023-11-13T19:19:55.496Z,25.60
2023-11-13T19:22:22.990Z,21.53
2023-11-13T19:24:50.194Z,16.63
2023-11-13T19:27:17.433Z,12.27
2023-11-13T19:29:44.578Z,9.83
2023-11-13T19:32:12.141Z,7.90
2023-11-13T19:34:40.023Z,7.03
2023-11-13T19:37:07.432Z,7.53
2023-11-13T19:39:36.045Z,5.93
2023-11-13T19:42:05.006Z,7.70
2023-11-13T19:44:40.795Z,8.87
2023-11-13T19:47:15.318Z,6.67
2023-11-13T19:49:42.600Z,7.00
2023-11-13T19:52:10.411Z,8.67
2023-11-13T19:54:37.699Z,13.17
2023-11-13T19:57:05.047Z,9.87
2023-11-13T19:59:34.090Z,7.77
2023-11-13T20:02:01.518Z,9.50
2023-11-13T20:04:29.049Z,8.27
2023-11-13T20:06:56.865Z,9.57
2023-11-13T20:09:24.207Z,8.77
2023-11-13T20:11:52.672Z,8.60
2023-11-13T20:14:19.940Z,9.60
2023-11-13T20:16:48.724Z,8.63
2023-11-13T20:19:16.188Z,8.47
2023-11-13T20:21:43.777Z,8.23
2023-11-13T20:24:14.963Z,7.37
2023-11-13T20:26:42.227Z,7.77
2023-11-13T20:29:09.465Z,6.47
2023-11-13T20:31:36.658Z,7.37
2023-11-13T20:34:04.153Z,7.33
2023-11-13T20:36:31.641Z,7.50
2023-11-13T20:38:59.468Z,6.60
2023-11-13T20:41:27.801Z,8.23
2023-11-13T20:43:57.736Z,6.03
2023-11-13T20:46:25.245Z,6.30
2023-11-13T20:48:52.555Z,6.13
2023-11-13T20:51:19.885Z,4.47
2023-11-13T20:53:47.068Z,4.67
2023-11-13T20:56:15.246Z,4.90
2023-11-13T20:58:42.473Z,4.20
2023-11-13T21:01:09.716Z,3.53
2023-11-13T21:03:36.883Z,3.93
2023-11-13T21:06:07.910Z,4.17
2023-11-13T21:08:35.984Z,5.63
2023-11-13T21:11:06.609Z,6.70
2023-11-13T21:13:33.969Z,5.07
2023-11-13T21:16:01.375Z,4.73
2023-11-13T21:18:29.551Z,3.27
2023-11-13T21:21:00.015Z,3.40
2023-11-13T21:23:27.549Z,3.57
2023-11-13T21:25:54.933Z,4.23
2023-11-13T21:28:22.233Z,3.20
2023-11-13T21:30:51.661Z,6.30
2023-11-13T21:33:20.773Z,3.07
2023-11-13T21:35:48.315Z,3.87
2023-11-13T21:38:15.465Z,2.47
2023-11-13T21:40:44.653Z,2.27
2023-11-13T21:43:12.031Z,4.50
2023-11-13T21:45:39.387Z,4.57
2023-11-13T21:48:06.888Z,3.60
2023-11-13T21:50:34.140Z,2.97
2023-11-13T21:53:02.529Z,2.47
2023-11-13T21:55:30.568Z,3.10
2023-11-13T21:57:58.453Z,2.43
2023-11-13T22:00:25.927Z,2.80
2023-11-13T22:02:53.858Z,4.40
2023-11-13T22:05:21.868Z,3.10
2023-11-13T22:07:49.155Z,3.00
2023-11-13T22:10:17.706Z,4.20
2023-11-13T22:12:44.865Z,4.87
2023-11-13T22:15:15.778Z,3.50
2023-11-13T22:17:45.016Z,3.60
2023-11-13T22:20:13.216Z,5.97
2023-11-13T22:22:40.568Z,4.20
2023-11-13T22:25:09.237Z,3.33
2023-11-13T22:27:36.657Z,5.63
2023-11-13T22:30:03.893Z,3.60
2023-11-13T22:32:31.866Z,4.00
2023-11-13T22:34:59.101Z,4.50
2023-11-13T22:37:26.366Z,7.50
2023-11-13T22:39:53.569Z,3.10
2023-11-13T22:42:22.316Z,3.67
2023-11-13T22:44:50.760Z,4.87
2023-11-13T22:47:17.990Z,4.13
2023-11-13T22:49:46.950Z,2.87
2023-11-13T22:52:14.248Z,4.27
2023-11-13T22:54:46.389Z,6.80
2023-11-13T22:57:13.585Z,6.07
2023-11-13T22:59:40.710Z,7.30
2023-11-13T23:02:07.843Z,4.03
2023-11-13T23:04:35.345Z,7.10
2023-11-13T23:07:02.498Z,4.53
2023-11-13T23:09:29.685Z,7.73
2023-11-13T23:11:56.868Z,7.43
2023-11-13T23:14:24.011Z,9.83
2023-11-13T23:16:51.287Z,6.87
2023-11-13T23:19:18.462Z,6.50
2023-11-13T23:21:55.786Z,6.30
2023-11-13T23:24:29.527Z,7.37
2023-11-13T23:26:56.706Z,10.37
2023-11-13T23:29:23.954Z,6.77
2023-11-13T23:31:51.669Z,9.90
2023-11-13T23:34:19.169Z,8.03
2023-11-13T23:36:46.295Z,9.30
2023-11-13T23:39:13.784Z,8.40
2023-11-13T23:41:41.017Z,9.37
2023-11-13T23:44:08.452Z,7.67
2023-11-13T23:46:35.822Z,5.60
2023-11-13T23:49:04.618Z,11.50
2023-11-13T23:51:32.688Z,10.97
2023-11-13T23:54:01.210Z,10.00
2023-11-13T23:56:29.086Z,7.17
2023-11-13T23:58:57.713Z,5.87
