createdAt,value
2022-10-15T00:00:51.617Z,100.00
2022-10-15T00:03:23.864Z,100.00
2022-10-15T00:05:55.999Z,100.00
2022-10-15T00:08:27.652Z,100.00
2022-10-15T00:11:05.640Z,100.00
2022-10-15T00:13:39.716Z,100.00
2022-10-15T00:16:12.999Z,100.00
2022-10-15T00:18:45.716Z,100.00
2022-10-15T00:21:20.084Z,100.00
2022-10-15T00:23:52.995Z,100.00
2022-10-15T00:26:26.311Z,100.00
2022-10-15T00:29:02.547Z,100.00
2022-10-15T00:31:35.953Z,100.00
2022-10-15T00:34:10.843Z,100.00
2022-10-15T00:36:42.558Z,100.00
2022-10-15T00:39:14.627Z,100.00
2022-10-15T00:41:48.102Z,100.00
2022-10-15T00:44:54.820Z,100.00
2022-10-15T00:47:39.051Z,100.00
2022-10-15T00:50:14.094Z,100.00
2022-10-15T00:52:52.922Z,100.00
2022-10-15T00:55:31.974Z,100.00
2022-10-15T00:58:09.852Z,100.00
2022-10-15T01:00:43.644Z,100.00
2022-10-15T01:03:16.099Z,100.00
2022-10-15T01:05:52.595Z,100.00
2022-10-15T01:08:24.680Z,100.00
2022-10-15T01:11:11.508Z,100.00
2022-10-15T01:13:54.214Z,100.00
2022-10-15T01:16:36.420Z,100.00
2022-10-15T01:19:18.487Z,100.00
2022-10-15T01:21:58.983Z,100.00
2022-10-15T01:25:06.967Z,100.00
2022-10-15T01:27:44.864Z,100.00
2022-10-15T01:30:28.033Z,100.00
2022-10-15T01:33:30.578Z,100.00
2022-10-15T01:36:12.473Z,100.00
2022-10-15T01:38:58.691Z,100.00
2022-10-15T01:41:42.034Z,100.00
2022-10-15T01:44:20.504Z,100.00
2022-10-15T01:47:17.728Z,100.00
2022-10-15T01:49:53.196Z,100.00
2022-10-15T01:52:32.892Z,100.00
2022-10-15T01:55:07.668Z,100.00
2022-10-15T01:57:45.679Z,100.00
2022-10-15T02:00:19.349Z,100.00
2022-10-15T02:02:54.113Z,100.00
2022-10-15T02:05:30.689Z,100.00
2022-10-15T02:08:13.908Z,100.00
2022-10-15T02:10:52.974Z,100.00
2022-10-15T02:13:34.570Z,100.00
2022-10-15T02:16:12.864Z,100.00
2022-10-15T02:18:52.591Z,99.78
2022-10-15T02:21:32.307Z,99.70
2022-10-15T02:24:10.653Z,100.00
2022-10-15T02:26:44.757Z,100.00
2022-10-15T02:29:23.821Z,99.94
2022-10-15T02:32:00.670Z,100.00
2022-10-15T02:34:36.651Z,100.00
2022-10-15T02:37:10.419Z,100.00
2022-10-15T02:39:47.356Z,100.00
2022-10-15T02:42:21.991Z,100.00
2022-10-15T02:44:54.473Z,98.88
2022-10-15T02:47:26.577Z,99.10
2022-10-15T02:50:00.578Z,98.64
2022-10-15T02:52:32.575Z,98.21
2022-10-15T02:55:04.824Z,97.50
2022-10-15T02:57:36.922Z,98.80
2022-10-15T03:00:10.900Z,98.32
2022-10-15T03:02:44.540Z,97.82
2022-10-15T03:05:19.500Z,97.19
2022-10-15T03:07:51.305Z,97.43
2022-10-15T03:10:24.713Z,98.15
2022-10-15T03:12:56.426Z,98.18
2022-10-15T03:15:29.918Z,98.05
2022-10-15T03:18:02.040Z,97.17
2022-10-15T03:20:35.930Z,98.57
2022-10-15T03:23:07.761Z,99.15
2022-10-15T03:25:40.555Z,99.57
2022-10-15T03:28:15.997Z,98.45
2022-10-15T03:30:49.026Z,100.00
2022-10-15T03:33:24.461Z,98.08
2022-10-15T03:36:00.419Z,100.00
2022-10-15T03:38:32.696Z,100.00
2022-10-15T03:41:09.051Z,100.00
2022-10-15T03:43:45.161Z,99.76
2022-10-15T03:46:18.393Z,98.66
2022-10-15T03:48:53.421Z,98.18
2022-10-15T03:51:30.670Z,97.24
2022-10-15T03:54:16.208Z,98.66
2022-10-15T03:56:55.789Z,97.11
2022-10-15T03:59:34.178Z,98.59
2022-10-15T04:02:08.153Z,96.11
2022-10-15T04:04:40.385Z,97.30
2022-10-15T04:07:14.777Z,95.13
2022-10-15T04:09:47.326Z,96.63
2022-10-15T04:12:32.329Z,97.78
2022-10-15T04:15:04.467Z,97.22
2022-10-15T04:17:37.053Z,96.36
2022-10-15T04:20:09.841Z,92.78
2022-10-15T04:22:44.299Z,95.75
2022-10-15T04:25:16.241Z,98.29
2022-10-15T04:27:48.455Z,93.42
2022-10-15T04:30:22.969Z,93.77
2022-10-15T04:33:02.744Z,95.86
2022-10-15T04:35:36.602Z,91.71
2022-10-15T04:38:20.306Z,93.17
2022-10-15T04:41:09.024Z,91.83
2022-10-15T04:44:02.016Z,90.43
2022-10-15T04:46:36.138Z,92.98
2022-10-15T04:49:20.109Z,93.02
2022-10-15T04:51:52.238Z,87.28
2022-10-15T04:54:34.870Z,91.04
2022-10-15T04:57:09.425Z,91.60
2022-10-15T04:59:41.639Z,92.24
2022-10-15T05:02:28.387Z,92.11
2022-10-15T05:05:16.919Z,91.73
2022-10-15T05:07:55.786Z,91.94
2022-10-15T05:10:29.257Z,91.88
2022-10-15T05:13:05.592Z,86.64
2022-10-15T05:15:39.875Z,84.83
2022-10-15T05:18:14.075Z,87.30
2022-10-15T05:20:53.012Z,87.93
2022-10-15T05:23:25.379Z,90.09
2022-10-15T05:26:14.640Z,90.40
2022-10-15T05:28:47.059Z,88.48
2022-10-15T05:31:30.441Z,87.70
2022-10-15T05:34:22.835Z,83.62
2022-10-15T05:37:01.135Z,82.53
2022-10-15T05:39:34.393Z,84.29
2022-10-15T05:42:08.308Z,85.29
2022-10-15T05:44:47.204Z,85.80
2022-10-15T05:47:19.515Z,81.88
2022-10-15T05:49:51.888Z,81.90
2022-10-15T05:52:34.171Z,81.07
2022-10-15T05:55:15.274Z,77.26
2022-10-15T05:57:48.444Z,77.16
2022-10-15T06:00:47.061Z,77.34
2022-10-15T06:03:19.142Z,74.10
2022-10-15T06:05:51.076Z,75.01
2022-10-15T06:08:24.038Z,74.63
2022-10-15T06:10:57.377Z,76.85
2022-10-15T06:13:30.771Z,76.08
2022-10-15T06:16:02.891Z,72.58
2022-10-15T06:18:34.884Z,72.49
2022-10-15T06:21:09.119Z,72.45
2022-10-15T06:23:41.190Z,69.27
2022-10-15T06:26:14.362Z,68.01
2022-10-15T06:28:47.783Z,67.05
2022-10-15T06:31:20.499Z,68.23
2022-10-15T06:33:52.246Z,67.65
2022-10-15T06:36:25.742Z,65.37
2022-10-15T06:38:57.394Z,62.52
2022-10-15T06:41:29.596Z,63.90
2022-10-15T06:44:30.452Z,62.53
2022-10-15T06:47:02.378Z,64.96
2022-10-15T06:49:37.589Z,65.02
2022-10-15T06:52:09.728Z,60.13
2022-10-15T06:54:41.803Z,64.25
2022-10-15T06:57:15.178Z,63.68
2022-10-15T06:59:48.960Z,64.33
2022-10-15T07:02:21.510Z,64.81
2022-10-15T07:04:53.346Z,61.74
2022-10-15T07:07:27.783Z,60.15
2022-10-15T07:09:59.888Z,61.31
2022-10-15T07:12:31.724Z,65.01
2022-10-15T07:15:05.754Z,66.43
2022-10-15T07:17:40.075Z,59.77
2022-10-15T07:20:13.119Z,66.34
2022-10-15T07:22:46.052Z,64.90
2022-10-15T07:25:18.704Z,63.59
2022-10-15T07:27:51.424Z,59.39
2022-10-15T07:30:25.200Z,64.07
2022-10-15T07:32:58.736Z,64.16
2022-10-15T07:35:31.842Z,68.23
2022-10-15T07:38:05.060Z,64.71
2022-10-15T07:40:36.912Z,68.68
2022-10-15T07:43:08.996Z,63.33
2022-10-15T07:45:43.025Z,60.34
2022-10-15T07:48:14.823Z,61.92
2022-10-15T07:50:47.005Z,65.07
2022-10-15T07:53:21.960Z,64.04
2022-10-15T07:56:20.841Z,59.40
2022-10-15T07:58:54.519Z,63.56
2022-10-15T08:01:29.081Z,60.98
2022-10-15T08:04:01.527Z,59.44
2022-10-15T08:06:35.982Z,59.67
2022-10-15T08:09:09.411Z,62.65
2022-10-15T08:11:41.807Z,61.57
2022-10-15T08:14:14.503Z,59.08
2022-10-15T08:16:48.060Z,60.83
2022-10-15T08:19:20.731Z,63.03
2022-10-15T08:21:53.995Z,59.43
2022-10-15T08:24:26.327Z,65.54
2022-10-15T08:26:58.589Z,59.95
2022-10-15T08:29:31.510Z,59.16
2022-10-15T08:32:04.990Z,61.17
2022-10-15T08:34:37.200Z,58.52
2022-10-15T08:37:09.248Z,60.71
2022-10-15T08:39:41.532Z,59.92
2022-10-15T08:42:21.805Z,58.52
2022-10-15T08:44:59.987Z,58.09
2022-10-15T08:47:41.305Z,57.02
2022-10-15T08:50:23.911Z,59.08
2022-10-15T08:52:59.539Z,60.95
2022-10-15T08:55:37.260Z,59.84
2022-10-15T08:58:18.025Z,60.21
2022-10-15T09:00:54.817Z,58.44
2022-10-15T09:03:41.061Z,60.50
2022-10-15T09:06:20.652Z,58.36
2022-10-15T09:09:08.618Z,60.07
2022-10-15T09:11:52.945Z,58.28
2022-10-15T09:14:30.954Z,59.01
2022-10-15T09:17:08.689Z,61.22
2022-10-15T09:19:42.264Z,61.56
2022-10-15T09:22:18.394Z,62.46
2022-10-15T09:24:50.823Z,62.72
2022-10-15T09:27:31.727Z,61.34
2022-10-15T09:30:36.865Z,65.97
2022-10-15T09:33:20.026Z,63.54
2022-10-15T09:35:59.422Z,64.23
2022-10-15T09:38:46.192Z,64.37
2022-10-15T09:41:29.049Z,62.35
2022-10-15T09:44:05.663Z,64.59
2022-10-15T09:46:55.408Z,61.48
2022-10-15T09:49:35.382Z,61.40
2022-10-15T09:52:16.833Z,61.42
2022-10-15T09:54:59.408Z,63.93
2022-10-15T09:57:34.981Z,63.83
2022-10-15T10:00:11.209Z,66.25
2022-10-15T10:02:48.175Z,68.76
2022-10-15T10:05:31.139Z,68.82
2022-10-15T10:08:20.334Z,62.21
2022-10-15T10:11:00.027Z,66.27
2022-10-15T10:13:35.066Z,68.97
2022-10-15T10:16:10.098Z,62.71
2022-10-15T10:18:44.465Z,62.90
2022-10-15T10:21:28.132Z,65.81
2022-10-15T10:24:35.790Z,62.94
2022-10-15T10:27:24.326Z,67.32
2022-10-15T10:30:00.710Z,66.36
2022-10-15T10:32:35.724Z,66.30
2022-10-15T10:35:09.668Z,68.03
2022-10-15T10:37:46.449Z,62.36
2022-10-15T10:40:31.269Z,69.21
2022-10-15T10:43:20.218Z,68.08
2022-10-15T10:46:03.709Z,71.15
2022-10-15T10:48:48.900Z,66.60
2022-10-15T10:51:24.285Z,69.77
2022-10-15T10:54:00.486Z,70.25
2022-10-15T10:56:38.103Z,69.67
2022-10-15T10:59:19.481Z,67.08
2022-10-15T11:01:54.803Z,70.83
2022-10-15T11:04:29.778Z,73.84
2022-10-15T11:07:07.148Z,75.92
2022-10-15T11:09:53.710Z,73.29
2022-10-15T11:12:47.868Z,72.96
2022-10-15T11:15:32.673Z,74.39
2022-10-15T11:18:24.609Z,73.77
2022-10-15T11:21:06.961Z,75.40
2022-10-15T11:24:09.142Z,73.95
2022-10-15T11:27:10.848Z,81.28
2022-10-15T11:29:58.295Z,78.38
2022-10-15T11:33:05.769Z,75.20
2022-10-15T11:35:53.657Z,75.75
2022-10-15T11:38:38.920Z,75.03
2022-10-15T11:41:29.522Z,80.61
2022-10-15T11:44:25.585Z,86.06
2022-10-15T11:47:14.473Z,84.57
2022-10-15T11:49:57.036Z,82.43
2022-10-15T11:52:44.011Z,84.27
2022-10-15T11:55:23.476Z,81.89
2022-10-15T11:58:01.208Z,83.64
2022-10-15T12:00:38.436Z,85.42
2022-10-15T12:03:21.839Z,86.40
2022-10-15T12:05:59.314Z,87.85
2022-10-15T12:08:37.978Z,86.29
2022-10-15T12:11:30.583Z,89.07
2022-10-15T12:14:08.836Z,87.26
2022-10-15T12:16:49.635Z,85.95
2022-10-15T12:19:30.348Z,84.22
2022-10-15T12:22:12.734Z,88.14
2022-10-15T12:24:56.011Z,84.10
2022-10-15T12:27:36.053Z,81.43
2022-10-15T12:30:28.853Z,81.70
2022-10-15T12:33:02.250Z,81.70
2022-10-15T12:35:41.878Z,81.69
2022-10-15T12:38:28.925Z,80.31
2022-10-15T12:41:03.811Z,79.76
2022-10-15T12:43:39.286Z,82.38
2022-10-15T12:46:14.110Z,80.91
2022-10-15T12:48:47.620Z,81.12
2022-10-15T12:51:44.375Z,83.89
2022-10-15T12:54:42.221Z,82.64
2022-10-15T12:57:50.100Z,82.82
2022-10-15T13:00:41.259Z,91.95
2022-10-15T13:03:42.536Z,90.52
2022-10-15T13:06:41.880Z,89.77
2022-10-15T13:09:35.714Z,89.45
2022-10-15T13:12:08.735Z,90.40
2022-10-15T13:14:44.395Z,89.11
2022-10-15T13:17:21.426Z,90.41
2022-10-15T13:20:04.226Z,90.96
2022-10-15T13:22:38.606Z,87.90
2022-10-15T13:25:21.934Z,89.31
2022-10-15T13:27:54.154Z,87.30
2022-10-15T13:30:26.678Z,87.82
2022-10-15T13:33:00.355Z,89.75
2022-10-15T13:35:36.146Z,87.06
2022-10-15T13:38:09.033Z,88.08
2022-10-15T13:40:42.896Z,88.56
2022-10-15T13:43:21.795Z,88.23
2022-10-15T13:45:57.308Z,87.80
2022-10-15T13:48:32.140Z,88.58
2022-10-15T13:51:06.567Z,88.84
2022-10-15T13:53:40.170Z,88.21
2022-10-15T13:56:27.992Z,88.98
2022-10-15T13:59:01.546Z,90.20
2022-10-15T14:01:36.307Z,91.19
2022-10-15T14:04:19.674Z,90.88
2022-10-15T14:07:04.734Z,90.50
2022-10-15T14:09:39.489Z,92.16
2022-10-15T14:12:15.687Z,92.14
2022-10-15T14:14:49.555Z,92.53
2022-10-15T14:17:28.453Z,94.81
2022-10-15T14:22:58.149Z,92.77
2022-10-15T14:25:30.826Z,92.20
2022-10-15T14:28:04.425Z,93.19
2022-10-15T14:30:38.850Z,93.26
2022-10-15T14:33:36.374Z,93.50
2022-10-15T14:36:11.100Z,94.14
2022-10-15T14:38:44.646Z,95.60
2022-10-15T14:41:32.103Z,96.13
2022-10-15T14:44:09.720Z,96.75
2022-10-15T14:46:45.169Z,95.92
2022-10-15T14:49:29.159Z,96.04
2022-10-15T14:52:06.916Z,96.31
2022-10-15T14:54:46.015Z,97.64
2022-10-15T14:57:27.092Z,97.02
2022-10-15T15:00:02.546Z,97.30
2022-10-15T15:02:34.892Z,96.52
2022-10-15T15:05:21.065Z,96.88
2022-10-15T15:07:52.958Z,96.41
2022-10-15T15:10:26.706Z,95.53
2022-10-15T15:13:00.937Z,95.45
2022-10-15T15:15:35.441Z,94.18
2022-10-15T15:18:08.549Z,94.36
2022-10-15T15:20:41.366Z,94.90
2022-10-15T15:23:16.653Z,92.90
2022-10-15T15:25:48.523Z,95.07
2022-10-15T15:28:23.298Z,96.05
2022-10-15T15:31:01.117Z,95.06
2022-10-15T15:33:33.459Z,96.02
2022-10-15T15:36:07.970Z,97.09
2022-10-15T15:38:40.403Z,97.23
2022-10-15T15:41:17.907Z,96.53
2022-10-15T15:43:50.510Z,97.07
2022-10-15T15:46:25.542Z,97.10
2022-10-15T15:49:00.561Z,97.57
2022-10-15T15:51:33.638Z,97.80
2022-10-15T15:54:08.349Z,96.69
2022-10-15T15:56:41.609Z,97.41
2022-10-15T15:59:14.496Z,98.71
2022-10-15T16:01:48.243Z,97.75
2022-10-15T16:04:21.240Z,97.39
2022-10-15T16:06:53.628Z,98.09
2022-10-15T16:09:26.678Z,97.26
2022-10-15T16:11:59.024Z,97.34
2022-10-15T16:14:31.278Z,96.77
2022-10-15T16:17:04.760Z,96.62
2022-10-15T16:19:37.289Z,96.17
2022-10-15T16:22:09.957Z,96.99
2022-10-15T16:24:42.142Z,97.71
2022-10-15T16:27:14.269Z,97.70
2022-10-15T16:29:46.589Z,98.44
2022-10-15T16:32:20.830Z,95.70
2022-10-15T16:34:53.179Z,95.77
2022-10-15T16:37:25.644Z,96.81
2022-10-15T16:39:57.674Z,96.62
2022-10-15T16:42:30.275Z,95.41
2022-10-15T16:45:02.701Z,95.27
2022-10-15T16:47:36.381Z,97.91
2022-10-15T16:50:09.109Z,97.32
2022-10-15T16:52:40.799Z,97.91
2022-10-15T16:55:13.498Z,99.07
2022-10-15T16:57:45.888Z,97.80
2022-10-15T17:00:18.477Z,97.46
2022-10-15T17:02:54.191Z,98.85
2022-10-15T17:05:27.520Z,97.79
2022-10-15T17:07:59.629Z,98.10
2022-10-15T17:10:32.290Z,97.99
2022-10-15T17:13:06.063Z,96.49
2022-10-15T17:15:38.432Z,95.41
2022-10-15T17:18:12.139Z,95.32
2022-10-15T17:20:48.531Z,97.40
2022-10-15T17:23:20.788Z,97.79
2022-10-15T17:25:52.983Z,97.38
2022-10-15T17:28:25.120Z,96.43
2022-10-15T17:30:57.543Z,96.31
2022-10-15T17:33:34.440Z,95.08
2022-10-15T17:36:08.512Z,95.48
2022-10-15T17:38:40.307Z,96.93
2022-10-15T17:41:14.235Z,96.33
2022-10-15T17:43:46.805Z,96.98
2022-10-15T17:46:21.852Z,96.39
2022-10-15T17:48:56.680Z,94.54
2022-10-15T17:51:31.231Z,94.68
2022-10-15T17:54:04.411Z,95.50
2022-10-15T17:56:38.158Z,95.95
2022-10-15T17:59:12.306Z,96.15
2022-10-15T18:01:57.689Z,97.43
2022-10-15T18:04:32.943Z,98.55
2022-10-15T18:07:04.865Z,99.88
2022-10-15T18:09:37.697Z,98.06
2022-10-15T18:12:10.122Z,96.92
2022-10-15T18:14:41.986Z,97.68
2022-10-15T18:17:14.074Z,98.33
2022-10-15T18:19:48.488Z,98.50
2022-10-15T18:22:20.134Z,98.11
2022-10-15T18:24:52.728Z,98.42
2022-10-15T18:27:25.092Z,100.00
2022-10-15T18:29:57.337Z,100.00
2022-10-15T18:32:30.128Z,100.00
2022-10-15T18:35:03.416Z,100.00
2022-10-15T18:37:35.365Z,100.00
2022-10-15T18:40:09.338Z,100.00
2022-10-15T18:42:41.076Z,100.00
2022-10-15T18:45:20.606Z,99.26
2022-10-15T18:47:52.730Z,98.56
2022-10-15T18:50:26.814Z,100.00
2022-10-15T18:52:58.956Z,100.00
2022-10-15T18:55:31.269Z,100.00
2022-10-15T18:58:03.757Z,100.00
2022-10-15T19:00:41.691Z,100.00
2022-10-15T19:03:14.024Z,100.00
2022-10-15T19:05:49.747Z,100.00
2022-10-15T19:08:21.812Z,100.00
2022-10-15T19:10:53.611Z,100.00
2022-10-15T19:13:25.461Z,100.00
2022-10-15T19:15:58.083Z,100.00
2022-10-15T19:18:30.424Z,100.00
2022-10-15T19:21:03.923Z,100.00
2022-10-15T19:23:36.462Z,100.00
2022-10-15T19:26:10.937Z,100.00
2022-10-15T19:28:43.531Z,100.00
2022-10-15T19:31:21.733Z,100.00
2022-10-15T19:33:54.015Z,100.00
2022-10-15T19:36:33.333Z,100.00
2022-10-15T19:39:07.597Z,100.00
2022-10-15T19:41:40.655Z,100.00
2022-10-15T19:44:14.756Z,100.00
2022-10-15T19:46:47.605Z,100.00
2022-10-15T19:49:19.935Z,100.00
2022-10-15T19:51:53.773Z,100.00
2022-10-15T19:54:26.629Z,100.00
2022-10-15T19:56:58.759Z,100.00
2022-10-15T19:59:30.545Z,100.00
2022-10-15T20:02:02.523Z,100.00
2022-10-15T20:04:34.531Z,100.00
2022-10-15T20:07:07.748Z,100.00
2022-10-15T20:09:39.956Z,100.00
2022-10-15T20:12:12.041Z,100.00
2022-10-15T20:14:43.631Z,100.00
2022-10-15T20:17:15.548Z,100.00
2022-10-15T20:19:47.748Z,100.00
2022-10-15T20:22:21.206Z,100.00
2022-10-15T20:24:53.570Z,100.00
2022-10-15T20:27:26.062Z,100.00
2022-10-15T20:29:58.349Z,100.00
2022-10-15T20:32:34.804Z,100.00
2022-10-15T20:35:08.331Z,100.00
2022-10-15T20:37:41.929Z,100.00
2022-10-15T20:40:14.534Z,100.00
2022-10-15T20:42:46.692Z,100.00
2022-10-15T20:45:19.271Z,100.00
2022-10-15T20:47:54.528Z,100.00
2022-10-15T20:50:31.611Z,100.00
2022-10-15T20:53:06.531Z,100.00
2022-10-15T20:55:38.743Z,100.00
2022-10-15T20:58:11.383Z,100.00
2022-10-15T21:00:43.580Z,100.00
2022-10-15T21:03:15.496Z,100.00
2022-10-15T21:05:47.786Z,100.00
2022-10-15T21:08:21.093Z,100.00
2022-10-15T21:10:53.037Z,100.00
2022-10-15T21:13:25.741Z,100.00
2022-10-15T21:16:02.279Z,100.00
2022-10-15T21:18:34.435Z,100.00
2022-10-15T21:21:07.689Z,100.00
2022-10-15T21:23:42.557Z,100.00
2022-10-15T21:26:16.400Z,100.00
2022-10-15T21:28:49.165Z,100.00
2022-10-15T21:31:21.634Z,100.00
2022-10-15T21:33:54.011Z,100.00
2022-10-15T21:36:28.074Z,100.00
2022-10-15T21:39:05.538Z,100.00
2022-10-15T21:41:39.118Z,100.00
2022-10-15T21:44:12.296Z,100.00
2022-10-15T21:46:45.219Z,100.00
2022-10-15T21:49:18.034Z,100.00
2022-10-15T21:51:50.060Z,100.00
2022-10-15T21:54:23.855Z,100.00
2022-10-15T21:56:56.115Z,100.00
2022-10-15T21:59:28.407Z,100.00
2022-10-15T22:02:00.913Z,100.00
2022-10-15T22:04:35.849Z,100.00
2022-10-15T22:07:10.677Z,100.00
2022-10-15T22:09:44.315Z,100.00
2022-10-15T22:12:18.969Z,100.00
2022-10-15T22:14:54.145Z,100.00
2022-10-15T22:17:26.254Z,100.00
2022-10-15T22:19:57.929Z,100.00
2022-10-15T22:22:30.631Z,100.00
2022-10-15T22:25:04.024Z,100.00
2022-10-15T22:27:36.132Z,100.00
2022-10-15T22:30:09.014Z,100.00
2022-10-15T22:32:45.829Z,100.00
2022-10-15T22:35:21.086Z,100.00
2022-10-15T22:37:57.328Z,100.00
2022-10-15T22:40:37.408Z,100.00
2022-10-15T22:43:14.786Z,100.00
2022-10-15T22:45:55.507Z,100.00
2022-10-15T22:48:32.472Z,100.00
2022-10-15T22:51:09.356Z,100.00
2022-10-15T22:53:46.707Z,100.00
2022-10-15T22:56:25.011Z,100.00
2022-10-15T22:59:04.303Z,100.00
2022-10-15T23:01:41.915Z,100.00
2022-10-15T23:04:19.840Z,100.00
2022-10-15T23:06:56.292Z,100.00
2022-10-15T23:09:31.692Z,100.00
2022-10-15T23:12:07.359Z,100.00
2022-10-15T23:14:43.108Z,100.00
2022-10-15T23:17:17.842Z,100.00
2022-10-15T23:19:53.775Z,100.00
2022-10-15T23:22:28.556Z,100.00
2022-10-15T23:25:07.204Z,100.00
2022-10-15T23:27:44.375Z,100.00
2022-10-15T23:30:25.133Z,100.00
2022-10-15T23:32:59.539Z,100.00
2022-10-15T23:38:17.653Z,100.00
2022-10-15T23:40:51.280Z,100.00
2022-10-15T23:43:34.843Z,100.00
2022-10-15T23:46:13.503Z,100.00
2022-10-15T23:48:51.511Z,100.00
2022-10-15T23:51:27.118Z,100.00
2022-10-15T23:54:03.219Z,100.00
2022-10-15T23:56:42.203Z,100.00
2022-10-15T23:59:23.655Z,100.00
